createdAt,value
2018-07-16T00:00:56.188Z,19.45
2018-07-16T00:03:23.406Z,19.44
2018-07-16T00:05:50.654Z,19.46
2018-07-16T00:08:18.012Z,19.52
2018-07-16T00:10:45.306Z,19.49
2018-07-16T00:13:12.506Z,19.43
2018-07-16T00:15:48.097Z,19.29
2018-07-16T00:18:16.816Z,19.02
2018-07-16T00:20:44.092Z,18.80
2018-07-16T00:23:11.372Z,18.63
2018-07-16T00:25:38.563Z,18.48
2018-07-16T00:28:05.814Z,18.29
2018-07-16T00:30:33.069Z,18.27
2018-07-16T00:33:00.325Z,18.37
2018-07-16T00:35:27.551Z,18.48
2018-07-16T00:37:54.876Z,18.31
2018-07-16T00:40:22.269Z,18.40
2018-07-16T00:42:49.587Z,18.40
2018-07-16T00:45:16.956Z,18.39
2018-07-16T00:47:44.158Z,18.39
2018-07-16T00:50:11.336Z,18.55
2018-07-16T00:52:38.725Z,18.64
2018-07-16T00:55:06.292Z,18.77
2018-07-16T00:57:36.674Z,18.77
2018-07-16T01:00:04.238Z,18.93
2018-07-16T01:02:31.425Z,18.94
2018-07-16T01:04:58.680Z,19.04
2018-07-16T01:07:25.955Z,18.99
2018-07-16T01:09:53.255Z,19.06
2018-07-16T01:12:20.538Z,18.97
2018-07-16T01:14:49.554Z,19.03
2018-07-16T01:17:16.864Z,18.91
2018-07-16T01:19:44.120Z,18.87
2018-07-16T01:22:11.398Z,18.85
2018-07-16T01:24:38.738Z,18.84
2018-07-16T01:27:06.095Z,18.69
2018-07-16T01:29:33.362Z,18.66
2018-07-16T01:32:00.619Z,18.74
2018-07-16T01:34:27.846Z,18.55
2018-07-16T01:36:55.122Z,18.41
2018-07-16T01:39:22.997Z,18.19
2018-07-16T01:41:50.720Z,16.65
2018-07-16T01:44:19.690Z,18.40
2018-07-16T01:46:47.850Z,18.49
2018-07-16T01:49:16.928Z,18.50
2018-07-16T01:51:44.407Z,18.47
2018-07-16T01:54:14.878Z,18.55
2018-07-16T01:56:43.943Z,18.68
2018-07-16T01:59:11.454Z,18.71
2018-07-16T02:01:38.729Z,18.58
2018-07-16T02:04:06.016Z,18.45
2018-07-16T02:06:33.396Z,18.40
2018-07-16T02:09:00.613Z,18.30
2018-07-16T02:11:28.239Z,18.21
2018-07-16T02:13:55.550Z,18.28
2018-07-16T02:16:22.798Z,18.35
2018-07-16T02:18:50.032Z,18.35
2018-07-16T02:21:17.231Z,18.30
2018-07-16T02:23:44.493Z,18.23
2018-07-16T02:26:11.862Z,18.11
2018-07-16T02:28:39.086Z,18.12
2018-07-16T02:31:06.328Z,18.14
2018-07-16T02:33:33.569Z,18.08
2018-07-16T02:36:08.919Z,18.18
2018-07-16T02:38:36.406Z,18.21
2018-07-16T02:41:03.978Z,18.26
2018-07-16T02:43:36.016Z,18.24
2018-07-16T02:46:08.944Z,18.32
2018-07-16T02:48:37.368Z,18.33
2018-07-16T02:51:12.364Z,18.46
2018-07-16T02:53:41.378Z,18.48
2018-07-16T02:56:08.948Z,18.52
2018-07-16T02:58:38.610Z,18.58
2018-07-16T03:01:05.930Z,18.49
2018-07-16T03:03:33.064Z,18.48
2018-07-16T03:06:00.252Z,18.25
2018-07-16T03:08:27.549Z,18.27
2018-07-16T03:10:54.903Z,18.17
2018-07-16T03:13:22.231Z,18.23
2018-07-16T03:15:49.503Z,18.29
2018-07-16T03:18:19.707Z,18.18
2018-07-16T03:20:47.142Z,18.20
2018-07-16T03:23:14.514Z,18.12
2018-07-16T03:25:41.670Z,18.17
2018-07-16T03:28:08.857Z,18.23
2018-07-16T03:30:36.123Z,18.15
2018-07-16T03:33:03.405Z,18.09
2018-07-16T03:35:30.828Z,18.16
2018-07-16T03:37:58.046Z,18.16
2018-07-16T03:40:25.438Z,18.25
2018-07-16T03:42:52.756Z,18.19
2018-07-16T03:45:20.169Z,18.17
2018-07-16T03:47:47.622Z,18.15
2018-07-16T03:50:14.892Z,18.21
2018-07-16T03:52:42.096Z,18.19
2018-07-16T03:55:09.351Z,18.15
2018-07-16T03:57:36.652Z,18.09
2018-07-16T04:00:03.857Z,17.99
2018-07-16T04:02:31.053Z,17.96
2018-07-16T04:04:58.300Z,17.93
2018-07-16T04:07:25.582Z,17.76
2018-07-16T04:09:52.792Z,17.92
2018-07-16T04:12:20.073Z,18.05
2018-07-16T04:14:49.169Z,18.03
2018-07-16T04:17:16.424Z,17.98
2018-07-16T04:19:43.632Z,17.87
2018-07-16T04:22:10.857Z,17.80
2018-07-16T04:24:38.485Z,17.58
2018-07-16T04:27:05.785Z,17.45
2018-07-16T04:29:32.952Z,17.51
2018-07-16T04:32:00.328Z,17.59
2018-07-16T04:34:27.634Z,17.53
2018-07-16T04:36:54.921Z,17.46
2018-07-16T04:39:22.134Z,17.42
2018-07-16T04:41:49.333Z,17.37
2018-07-16T04:44:16.591Z,17.45
2018-07-16T04:46:43.797Z,17.53
2018-07-16T04:49:11.003Z,17.69
2018-07-16T04:51:38.338Z,17.84
2018-07-16T04:54:05.624Z,17.46
2018-07-16T04:56:32.873Z,17.95
2018-07-16T04:59:00.090Z,18.09
2018-07-16T05:01:27.365Z,18.14
2018-07-16T05:03:54.694Z,18.14
2018-07-16T05:06:21.907Z,18.01
2018-07-16T05:08:49.118Z,18.11
2018-07-16T05:11:16.431Z,18.10
2018-07-16T05:13:43.696Z,17.93
2018-07-16T05:16:10.965Z,17.75
2018-07-16T05:18:38.352Z,17.97
2018-07-16T05:21:05.634Z,18.23
2018-07-16T05:23:32.921Z,18.33
2018-07-16T05:26:00.176Z,18.21
2018-07-16T05:28:27.452Z,18.24
2018-07-16T05:30:54.652Z,18.32
2018-07-16T05:33:21.844Z,18.23
2018-07-16T05:35:49.099Z,18.23
2018-07-16T05:38:16.493Z,18.27
2018-07-16T05:40:43.668Z,18.60
2018-07-16T05:43:10.912Z,18.88
2018-07-16T05:45:38.112Z,18.99
2018-07-16T05:48:05.436Z,19.17
2018-07-16T05:50:32.724Z,19.38
2018-07-16T05:53:00.013Z,19.34
2018-07-16T05:55:27.187Z,19.24
2018-07-16T05:57:54.455Z,19.25
2018-07-16T06:00:21.665Z,19.35
2018-07-16T06:02:48.961Z,19.42
2018-07-16T06:05:16.351Z,19.53
2018-07-16T06:07:43.595Z,19.28
2018-07-16T06:10:10.878Z,19.30
2018-07-16T06:12:38.142Z,19.24
2018-07-16T06:17:25.608Z,19.39
2018-07-16T06:19:52.899Z,19.47
2018-07-16T06:22:20.147Z,19.54
2018-07-16T06:24:47.429Z,19.71
2018-07-16T06:27:14.653Z,19.72
2018-07-16T06:29:41.953Z,19.85
2018-07-16T06:32:09.229Z,19.86
2018-07-16T06:34:36.481Z,19.94
2018-07-16T06:37:03.821Z,20.11
2018-07-16T06:39:31.079Z,20.29
2018-07-16T06:41:58.302Z,20.35
2018-07-16T06:44:25.536Z,20.40
2018-07-16T06:46:52.745Z,20.33
2018-07-16T06:49:20.037Z,20.37
2018-07-16T06:53:36.245Z,20.32
2018-07-16T06:56:05.413Z,20.44
2018-07-16T06:58:32.630Z,20.43
2018-07-16T07:00:59.913Z,20.37
2018-07-16T07:03:27.255Z,20.50
2018-07-16T07:05:54.567Z,20.68
2018-07-16T07:08:21.834Z,20.82
2018-07-16T07:10:49.130Z,20.72
2018-07-16T07:13:16.595Z,20.84
2018-07-16T07:15:43.919Z,20.93
2018-07-16T07:18:11.254Z,21.17
2018-07-16T07:20:38.556Z,21.59
2018-07-16T07:23:06.581Z,21.65
2018-07-16T07:25:33.827Z,21.57
2018-07-16T07:28:01.115Z,21.64
2018-07-16T07:30:28.442Z,21.78
2018-07-16T07:32:55.877Z,21.81
2018-07-16T07:35:23.307Z,21.64
2018-07-16T07:37:50.519Z,21.62
2018-07-16T07:40:18.165Z,21.76
2018-07-16T07:42:45.406Z,21.85
2018-07-16T07:45:12.612Z,22.19
2018-07-16T07:47:39.905Z,22.58
2018-07-16T07:50:07.073Z,23.17
2018-07-16T07:52:34.371Z,22.87
2018-07-16T07:55:01.851Z,22.48
2018-07-16T07:57:28.743Z,22.19
2018-07-16T07:59:55.993Z,22.02
2018-07-16T08:02:23.306Z,21.88
2018-07-16T08:04:50.522Z,21.56
2018-07-16T08:07:17.778Z,21.44
2018-07-16T08:09:45.010Z,21.43
2018-07-16T08:12:13.010Z,21.62
2018-07-16T08:14:41.444Z,21.91
2018-07-16T08:17:08.842Z,21.96
2018-07-16T08:19:36.192Z,22.03
2018-07-16T08:22:03.429Z,22.01
2018-07-16T08:24:31.019Z,22.07
2018-07-16T08:26:58.268Z,21.95
2018-07-16T08:29:25.568Z,21.78
2018-07-16T08:31:52.776Z,21.88
2018-07-16T08:34:20.021Z,21.99
2018-07-16T08:36:47.320Z,21.92
2018-07-16T08:39:14.600Z,21.92
2018-07-16T08:41:41.829Z,21.77
2018-07-16T08:44:09.105Z,21.79
2018-07-16T08:46:36.340Z,21.94
2018-07-16T08:49:03.576Z,21.92
2018-07-16T08:51:31.116Z,22.02
2018-07-16T08:53:58.282Z,22.37
2018-07-16T08:56:25.691Z,22.58
2018-07-16T08:58:52.936Z,22.27
2018-07-16T09:01:20.191Z,22.09
2018-07-16T09:03:47.425Z,22.22
2018-07-16T09:06:14.632Z,22.45
2018-07-16T09:08:41.898Z,22.72
2018-07-16T09:11:09.332Z,23.10
2018-07-16T09:13:36.679Z,23.39
2018-07-16T09:16:03.993Z,23.38
2018-07-16T09:18:31.423Z,23.54
2018-07-16T09:20:58.803Z,23.75
2018-07-16T09:23:26.063Z,23.85
2018-07-16T09:25:53.354Z,24.17
2018-07-16T09:28:20.583Z,24.45
2018-07-16T09:30:47.822Z,24.45
2018-07-16T09:33:15.041Z,24.21
2018-07-16T09:35:42.367Z,23.83
2018-07-16T09:38:09.569Z,23.92
2018-07-16T09:40:36.848Z,24.66
2018-07-16T09:43:04.307Z,25.35
2018-07-16T09:45:31.765Z,25.75
2018-07-16T09:47:58.970Z,25.78
2018-07-16T09:50:26.165Z,25.70
2018-07-16T09:52:53.457Z,25.47
2018-07-16T09:55:20.645Z,25.54
2018-07-16T09:57:47.876Z,25.76
2018-07-16T10:00:19.691Z,26.30
2018-07-16T10:02:47.079Z,26.10
2018-07-16T10:05:14.452Z,25.90
2018-07-16T10:07:41.834Z,26.12
2018-07-16T10:10:09.177Z,26.44
2018-07-16T10:12:36.641Z,26.61
2018-07-16T10:15:04.043Z,27.01
2018-07-16T10:17:31.298Z,27.44
2018-07-16T10:19:58.611Z,27.62
2018-07-16T10:22:25.938Z,27.93
2018-07-16T10:24:53.295Z,27.78
2018-07-16T10:27:20.475Z,27.96
2018-07-16T10:29:47.671Z,28.29
2018-07-16T10:32:14.938Z,27.04
2018-07-16T10:34:42.186Z,26.69
2018-07-16T10:37:09.444Z,25.49
2018-07-16T10:39:36.709Z,25.23
2018-07-16T10:42:04.016Z,25.65
2018-07-16T10:44:31.237Z,25.66
2018-07-16T10:46:58.541Z,25.91
2018-07-16T10:49:25.779Z,26.61
2018-07-16T10:51:52.984Z,26.57
2018-07-16T10:54:20.393Z,26.72
2018-07-16T10:56:47.646Z,25.30
2018-07-16T10:59:14.978Z,26.85
2018-07-16T11:01:42.321Z,27.83
2018-07-16T11:04:09.520Z,28.50
2018-07-16T11:06:36.784Z,29.01
2018-07-16T11:09:05.308Z,28.97
2018-07-16T11:11:32.514Z,28.84
2018-07-16T11:13:59.774Z,27.30
2018-07-16T11:16:27.056Z,27.31
2018-07-16T11:18:54.283Z,27.83
2018-07-16T11:21:21.537Z,28.64
2018-07-16T11:23:48.816Z,28.98
2018-07-16T11:26:16.035Z,28.87
2018-07-16T11:28:43.301Z,28.91
2018-07-16T11:31:10.568Z,28.69
2018-07-16T11:33:37.797Z,29.00
2018-07-16T11:36:05.094Z,29.26
2018-07-16T11:38:32.339Z,29.78
2018-07-16T11:40:59.636Z,29.87
2018-07-16T11:43:26.978Z,30.20
2018-07-16T11:45:54.253Z,30.34
2018-07-16T11:48:21.627Z,30.75
2018-07-16T11:50:48.942Z,31.03
2018-07-16T11:53:16.241Z,31.41
2018-07-16T11:55:43.472Z,31.47
2018-07-16T11:58:10.716Z,30.48
2018-07-16T12:00:38.001Z,30.07
2018-07-16T12:03:05.264Z,30.77
2018-07-16T12:05:32.485Z,30.29
2018-07-16T12:07:59.759Z,30.46
2018-07-16T12:10:27.099Z,30.73
2018-07-16T12:12:54.390Z,29.92
2018-07-16T12:15:21.625Z,30.16
2018-07-16T12:17:48.899Z,30.68
2018-07-16T12:20:16.118Z,30.98
2018-07-16T12:22:43.488Z,30.91
2018-07-16T12:25:10.735Z,31.27
2018-07-16T12:27:37.929Z,31.34
2018-07-16T12:30:05.210Z,31.64
2018-07-16T12:32:32.523Z,30.79
2018-07-16T12:34:59.875Z,30.52
2018-07-16T12:37:27.397Z,30.39
2018-07-16T12:39:54.634Z,31.28
2018-07-16T12:42:21.872Z,31.54
2018-07-16T12:44:49.153Z,31.74
2018-07-16T12:47:16.400Z,31.07
2018-07-16T12:49:43.623Z,30.82
2018-07-16T12:52:10.906Z,29.81
2018-07-16T12:54:38.203Z,30.23
2018-07-16T12:57:05.386Z,30.94
2018-07-16T12:59:32.634Z,30.84
2018-07-16T13:01:59.872Z,31.51
2018-07-16T13:04:27.180Z,31.45
2018-07-16T13:06:54.429Z,31.53
2018-07-16T13:09:21.741Z,32.03
2018-07-16T13:11:49.078Z,32.30
2018-07-16T13:14:16.339Z,32.15
2018-07-16T13:16:43.592Z,32.58
2018-07-16T13:19:10.926Z,32.70
2018-07-16T13:21:38.184Z,33.06
2018-07-16T13:24:05.433Z,32.67
2018-07-16T13:26:32.688Z,32.55
2018-07-16T13:28:59.985Z,31.64
2018-07-16T13:31:27.278Z,30.87
2018-07-16T13:33:54.735Z,30.96
2018-07-16T13:36:21.999Z,31.65
2018-07-16T13:38:49.264Z,32.24
2018-07-16T13:41:16.556Z,32.44
2018-07-16T13:43:43.829Z,32.48
2018-07-16T13:46:11.066Z,31.81
2018-07-16T13:48:38.295Z,31.28
2018-07-16T13:51:05.605Z,31.93
2018-07-16T13:53:32.820Z,32.27
2018-07-16T13:56:00.053Z,31.85
2018-07-16T13:58:27.333Z,32.27
2018-07-16T14:00:54.628Z,32.03
2018-07-16T14:03:21.792Z,32.32
2018-07-16T14:05:49.093Z,32.58
2018-07-16T14:08:16.301Z,32.23
2018-07-16T14:10:43.598Z,32.64
2018-07-16T14:13:10.857Z,32.77
2018-07-16T14:15:38.167Z,32.92
2018-07-16T14:18:05.381Z,32.82
2018-07-16T14:20:32.628Z,32.93
2018-07-16T14:22:59.910Z,32.84
2018-07-16T14:25:27.184Z,33.16
2018-07-16T14:27:54.522Z,33.54
2018-07-16T14:30:21.796Z,33.47
2018-07-16T14:32:49.095Z,32.84
2018-07-16T14:35:16.338Z,32.53
2018-07-16T14:37:43.660Z,32.81
2018-07-16T14:40:10.982Z,32.98
2018-07-16T14:42:38.155Z,33.09
2018-07-16T14:45:05.583Z,33.05
2018-07-16T14:47:32.867Z,33.03
2018-07-16T14:50:00.096Z,33.06
2018-07-16T14:52:27.358Z,32.83
2018-07-16T14:54:54.658Z,32.89
2018-07-16T14:57:21.922Z,33.18
2018-07-16T14:59:49.250Z,33.05
2018-07-16T15:02:16.443Z,33.30
2018-07-16T15:04:43.870Z,32.89
2018-07-16T15:07:11.165Z,32.96
2018-07-16T15:09:38.460Z,33.17
2018-07-16T15:12:05.758Z,33.30
2018-07-16T15:14:33.094Z,32.68
2018-07-16T15:17:00.369Z,33.10
2018-07-16T15:19:30.728Z,33.02
2018-07-16T15:22:00.857Z,33.17
2018-07-16T15:24:28.088Z,32.96
2018-07-16T15:26:57.180Z,31.23
2018-07-16T15:29:24.364Z,31.18
2018-07-16T15:31:51.589Z,31.80
2018-07-16T15:34:18.859Z,31.97
2018-07-16T15:36:46.119Z,32.08
2018-07-16T15:39:13.424Z,32.19
2018-07-16T15:41:40.736Z,32.38
2018-07-16T15:44:07.918Z,32.13
2018-07-16T15:46:35.150Z,31.81
2018-07-16T15:49:02.445Z,32.32
2018-07-16T15:51:29.746Z,32.18
2018-07-16T15:53:57.023Z,32.21
2018-07-16T15:56:24.331Z,32.27
2018-07-16T15:58:51.580Z,32.09
2018-07-16T16:01:18.777Z,32.18
2018-07-16T16:03:46.081Z,32.15
2018-07-16T16:06:13.379Z,32.11
2018-07-16T16:08:40.693Z,31.90
2018-07-16T16:11:07.981Z,31.90
2018-07-16T16:13:35.255Z,32.09
2018-07-16T16:16:02.607Z,31.17
2018-07-16T16:18:29.829Z,31.40
2018-07-16T16:20:57.109Z,31.72
2018-07-16T16:23:24.416Z,31.83
2018-07-16T16:25:51.782Z,31.49
2018-07-16T16:28:19.003Z,31.35
2018-07-16T16:30:46.386Z,31.42
2018-07-16T16:33:13.650Z,31.24
2018-07-16T16:35:40.917Z,30.62
2018-07-16T16:38:08.256Z,30.94
2018-07-16T16:40:35.754Z,30.88
2018-07-16T16:43:03.125Z,30.84
2018-07-16T16:45:30.342Z,30.75
2018-07-16T16:47:57.721Z,30.75
2018-07-16T16:50:24.997Z,30.51
2018-07-16T16:52:52.376Z,30.65
2018-07-16T16:55:19.566Z,30.51
2018-07-16T16:57:46.867Z,30.40
2018-07-16T17:00:14.158Z,30.29
2018-07-16T17:02:41.449Z,30.05
2018-07-16T17:05:08.710Z,30.09
2018-07-16T17:07:35.974Z,30.07
2018-07-16T17:10:03.317Z,29.94
2018-07-16T17:12:30.534Z,29.95
2018-07-16T17:14:58.132Z,29.53
2018-07-16T17:17:25.408Z,29.38
2018-07-16T17:19:52.700Z,29.46
2018-07-16T17:22:19.992Z,29.32
2018-07-16T17:24:47.235Z,28.94
2018-07-16T17:27:14.529Z,28.81
2018-07-16T17:29:41.729Z,28.60
2018-07-16T17:32:08.983Z,28.47
2018-07-16T17:34:36.229Z,28.35
2018-07-16T17:37:03.697Z,28.32
2018-07-16T17:39:30.961Z,28.39
2018-07-16T17:41:58.273Z,28.42
2018-07-16T17:44:25.529Z,28.50
2018-07-16T17:46:52.797Z,28.53
2018-07-16T17:49:20.024Z,28.49
2018-07-16T17:51:47.211Z,28.59
2018-07-16T17:54:14.507Z,28.55
2018-07-16T17:56:41.743Z,28.56
2018-07-16T17:59:09.030Z,28.53
2018-07-16T18:01:36.347Z,28.46
2018-07-16T18:04:03.629Z,28.43
2018-07-16T18:06:30.948Z,28.29
2018-07-16T18:08:58.128Z,28.19
2018-07-16T18:11:25.392Z,28.06
2018-07-16T18:13:52.657Z,27.99
2018-07-16T18:16:19.884Z,27.94
2018-07-16T18:18:47.161Z,27.86
2018-07-16T18:21:14.433Z,27.78
2018-07-16T18:23:41.631Z,27.67
2018-07-16T18:26:08.843Z,27.66
2018-07-16T18:28:36.196Z,27.64
2018-07-16T18:31:03.377Z,27.52
2018-07-16T18:33:30.710Z,27.45
2018-07-16T18:35:57.964Z,27.41
2018-07-16T18:38:25.199Z,27.34
2018-07-16T18:40:52.534Z,27.30
2018-07-16T18:43:19.790Z,27.12
2018-07-16T18:45:47.127Z,26.72
2018-07-16T18:48:17.784Z,26.89
2018-07-16T18:50:45.130Z,26.83
2018-07-16T18:53:12.364Z,26.72
2018-07-16T18:55:39.625Z,26.62
2018-07-16T18:58:06.904Z,26.39
2018-07-16T19:00:34.165Z,26.31
2018-07-16T19:03:01.488Z,26.13
2018-07-16T19:05:28.748Z,26.06
2018-07-16T19:07:55.890Z,26.01
2018-07-16T19:10:23.197Z,25.94
2018-07-16T19:12:50.507Z,25.77
2018-07-16T19:15:26.803Z,25.72
2018-07-16T19:17:54.944Z,25.54
2018-07-16T19:20:22.198Z,25.46
2018-07-16T19:22:49.487Z,25.42
2018-07-16T19:25:16.747Z,25.44
2018-07-16T19:27:44.119Z,25.28
2018-07-16T19:30:11.404Z,25.19
2018-07-16T19:32:38.658Z,25.06
2018-07-16T19:35:05.941Z,24.86
2018-07-16T19:37:33.248Z,24.66
2018-07-16T19:40:00.463Z,24.49
2018-07-16T19:42:27.730Z,24.43
2018-07-16T19:44:55.035Z,24.27
2018-07-16T19:47:22.190Z,24.23
2018-07-16T19:49:49.545Z,24.10
2018-07-16T19:52:16.793Z,24.09
2018-07-16T19:54:44.064Z,23.96
2018-07-16T19:57:11.327Z,23.88
2018-07-16T19:59:38.659Z,23.74
2018-07-16T20:02:05.977Z,23.69
2018-07-16T20:04:33.230Z,23.68
2018-07-16T20:07:00.522Z,23.68
2018-07-16T20:09:27.990Z,23.61
2018-07-16T20:11:55.195Z,23.62
2018-07-16T20:14:23.068Z,23.65
2018-07-16T20:16:50.442Z,23.63
2018-07-16T20:19:17.784Z,23.58
2018-07-16T20:21:45.057Z,23.51
2018-07-16T20:24:12.292Z,23.44
2018-07-16T20:26:39.573Z,23.38
2018-07-16T20:29:07.163Z,23.38
2018-07-16T20:31:34.482Z,23.40
2018-07-16T20:34:01.716Z,23.37
2018-07-16T20:36:28.976Z,23.23
2018-07-16T20:38:56.426Z,23.15
2018-07-16T20:41:23.697Z,22.97
2018-07-16T20:43:51.033Z,22.81
2018-07-16T20:46:18.402Z,22.85
2018-07-16T20:48:45.656Z,22.27
2018-07-16T20:51:12.960Z,21.51
