createdAt,value
2022-09-11T00:45:10.140Z,20.24
2022-09-11T00:47:39.050Z,20.24
2022-09-11T00:50:11.503Z,20.24
2022-09-11T00:52:39.831Z,20.24
2022-09-11T00:55:08.669Z,20.24
2022-09-11T00:57:37.048Z,20.24
2022-09-11T01:46:46.336Z,20.23
2022-09-11T01:49:16.456Z,20.22
2022-09-11T01:51:44.977Z,20.22
2022-09-11T01:54:14.561Z,20.22
2022-09-11T01:56:42.800Z,20.22
2022-09-11T01:59:11.156Z,20.22
2022-09-11T02:45:33.341Z,20.22
2022-09-11T02:48:03.201Z,20.22
2022-09-11T02:50:34.162Z,20.22
2022-09-11T02:53:04.381Z,20.21
2022-09-11T02:55:34.098Z,20.22
2022-09-11T02:58:02.878Z,20.22
2022-09-11T04:31:22.887Z,20.19
2022-09-11T04:33:53.033Z,20.19
2022-09-11T04:36:22.695Z,20.20
2022-09-11T04:38:50.159Z,20.20
2022-09-11T04:41:17.688Z,20.19
2022-09-11T04:43:45.677Z,20.18
2022-09-11T04:46:15.206Z,20.19
2022-09-11T04:48:48.394Z,20.19
2022-09-11T04:51:21.372Z,20.20
2022-09-11T04:53:49.543Z,20.20
2022-09-11T04:56:17.716Z,20.20
2022-09-11T04:58:47.808Z,20.19
2022-09-11T05:01:15.814Z,20.20
2022-09-11T05:03:45.348Z,20.19
2022-09-11T05:06:16.569Z,20.20
2022-09-11T05:08:47.586Z,20.19
2022-09-11T05:11:17.970Z,20.19
2022-09-11T05:13:45.543Z,20.19
2022-09-11T05:16:13.602Z,20.20
2022-09-11T05:18:41.543Z,20.19
2022-09-11T05:21:10.819Z,20.18
2022-09-11T05:23:39.751Z,20.19
2022-09-11T05:26:11.074Z,20.18
2022-09-11T05:28:38.754Z,20.19
2022-09-11T05:31:11.269Z,20.18
2022-09-11T05:33:39.804Z,20.19
2022-09-11T05:36:08.257Z,20.19
2022-09-11T05:38:36.582Z,20.18
2022-09-11T05:41:06.385Z,20.19
2022-09-11T05:43:34.542Z,20.19
2022-09-11T05:46:02.230Z,20.19
2022-09-11T05:48:32.736Z,20.18
2022-09-11T05:51:02.436Z,20.19
2022-09-11T05:53:32.183Z,20.18
2022-09-11T05:56:00.251Z,20.18
2022-09-11T05:58:33.068Z,20.18
2022-09-11T06:01:03.638Z,20.18
2022-09-11T06:03:33.358Z,20.18
2022-09-11T06:06:01.839Z,20.18
2022-09-11T06:08:29.449Z,20.19
2022-09-11T06:10:58.139Z,20.18
2022-09-11T06:13:26.493Z,20.18
2022-09-11T06:15:55.647Z,20.19
2022-09-11T06:18:23.215Z,20.18
2022-09-11T06:20:57.093Z,20.18
2022-09-11T06:23:24.705Z,20.17
2022-09-11T06:25:54.364Z,20.17
2022-09-11T06:28:23.424Z,20.17
2022-09-11T06:30:55.726Z,20.18
2022-09-11T06:33:23.197Z,20.19
2022-09-11T06:35:58.589Z,20.18
2022-09-11T06:38:26.793Z,20.17
2022-09-11T06:40:56.658Z,20.18
2022-09-11T06:43:24.347Z,20.17
2022-09-11T06:45:51.942Z,20.17
2022-09-11T06:48:20.911Z,20.18
2022-09-11T06:50:48.392Z,20.17
2022-09-11T06:53:16.029Z,20.18
2022-09-11T06:55:52.857Z,20.17
2022-09-11T06:58:20.958Z,20.17
2022-09-11T07:00:48.706Z,20.17
2022-09-11T07:03:16.242Z,20.17
2022-09-11T07:05:48.080Z,20.17
2022-09-11T07:08:16.010Z,20.18
2022-09-11T07:10:44.581Z,20.18
2022-09-11T07:13:12.343Z,20.18
2022-09-11T07:15:41.397Z,20.19
2022-09-11T07:18:09.129Z,20.17
2022-09-11T07:20:37.549Z,20.18
2022-09-11T07:23:06.594Z,20.18
2022-09-11T07:25:36.190Z,20.17
2022-09-11T07:28:04.283Z,20.17
2022-09-11T07:30:33.255Z,20.18
2022-09-11T07:33:01.327Z,20.18
2022-09-11T07:35:28.893Z,20.18
2022-09-11T07:37:58.600Z,20.17
2022-09-11T07:40:29.286Z,20.18
2022-09-11T07:42:59.603Z,20.17
2022-09-11T07:45:28.424Z,20.18
2022-09-11T07:47:56.165Z,20.17
2022-09-11T07:50:24.334Z,20.18
2022-09-11T07:52:52.443Z,20.17
2022-09-11T07:55:21.187Z,20.17
2022-09-11T07:57:52.040Z,20.18
2022-09-11T08:00:19.803Z,20.18
2022-09-11T08:02:58.413Z,20.17
2022-09-11T08:05:33.180Z,20.18
2022-09-11T08:08:00.782Z,20.17
2022-09-11T08:10:30.291Z,20.16
2022-09-11T08:13:00.453Z,20.17
2022-09-11T08:15:33.137Z,20.17
2022-09-11T08:18:02.177Z,20.17
2022-09-11T08:20:30.300Z,20.18
2022-09-11T08:22:58.604Z,20.18
2022-09-11T08:25:28.469Z,20.17
2022-09-11T08:27:56.548Z,20.17
2022-09-11T08:30:26.782Z,20.17
2022-09-11T08:32:54.458Z,20.17
2022-09-11T08:35:22.156Z,20.18
2022-09-11T08:37:54.150Z,20.17
2022-09-11T08:40:22.503Z,20.17
2022-09-11T08:42:50.143Z,20.16
2022-09-11T08:45:18.020Z,20.17
2022-09-11T08:47:47.717Z,20.17
2022-09-11T08:50:17.543Z,20.16
2022-09-11T08:52:45.591Z,20.17
2022-09-11T08:55:16.067Z,20.17
2022-09-11T08:57:45.758Z,20.18
2022-09-11T09:00:17.961Z,20.17
2022-09-11T09:03:07.145Z,20.17
2022-09-11T09:05:37.960Z,20.16
2022-09-11T09:08:08.233Z,20.17
2022-09-11T09:10:40.376Z,20.17
2022-09-11T09:13:10.201Z,20.17
2022-09-11T09:15:40.799Z,20.16
2022-09-11T09:18:11.723Z,20.17
2022-09-11T09:20:42.333Z,20.17
2022-09-11T09:23:13.364Z,20.17
2022-09-11T09:25:41.627Z,20.17
2022-09-11T09:28:09.726Z,20.17
2022-09-11T09:30:40.760Z,20.17
2022-09-11T09:33:13.427Z,20.17
2022-09-11T09:35:43.098Z,20.16
2022-09-11T09:38:13.883Z,20.17
2022-09-11T09:40:42.379Z,20.17
2022-09-11T09:43:19.422Z,20.16
2022-09-11T09:45:49.573Z,20.16
2022-09-11T09:48:18.673Z,20.16
2022-09-11T09:50:46.464Z,20.16
2022-09-11T09:53:20.179Z,20.17
2022-09-11T09:55:47.802Z,20.16
2022-09-11T09:58:15.473Z,20.17
2022-09-11T10:00:43.085Z,20.17
2022-09-11T10:03:21.800Z,20.17
2022-09-11T10:05:49.570Z,20.17
2022-09-11T10:08:26.620Z,20.17
2022-09-11T10:10:58.196Z,20.17
2022-09-11T10:13:26.052Z,20.16
2022-09-11T10:15:54.109Z,20.17
2022-09-11T10:18:37.786Z,20.17
2022-09-11T10:21:33.300Z,20.16
2022-09-11T10:24:01.330Z,20.16
2022-09-11T10:26:30.318Z,20.16
2022-09-11T10:28:59.659Z,20.17
2022-09-11T10:31:27.869Z,20.17
2022-09-11T10:33:57.392Z,20.18
2022-09-11T10:36:26.055Z,20.17
2022-09-11T10:38:53.876Z,20.17
2022-09-11T10:41:21.849Z,20.17
2022-09-11T10:43:51.233Z,20.16
2022-09-11T10:46:22.668Z,20.16
2022-09-11T10:48:54.690Z,20.17
2022-09-11T10:51:23.687Z,20.18
2022-09-11T10:54:03.381Z,20.16
2022-09-11T10:56:30.913Z,20.17
2022-09-11T10:59:00.501Z,20.17
2022-09-11T11:01:28.338Z,20.17
2022-09-11T11:03:56.583Z,20.17
2022-09-11T11:06:31.536Z,20.16
2022-09-11T11:09:24.237Z,20.17
2022-09-11T11:11:56.736Z,20.17
2022-09-11T11:14:28.541Z,20.15
2022-09-11T11:16:59.617Z,20.17
2022-09-11T11:19:36.921Z,20.17
2022-09-11T11:22:08.765Z,20.17
2022-09-11T11:24:49.167Z,20.17
2022-09-11T11:27:31.788Z,20.18
2022-09-11T11:30:03.164Z,20.17
2022-09-11T11:32:36.707Z,20.16
2022-09-11T11:35:26.552Z,20.17
2022-09-11T11:37:56.711Z,20.16
2022-09-11T11:40:25.820Z,20.17
2022-09-11T11:42:56.351Z,20.17
2022-09-11T11:45:24.735Z,20.18
2022-09-11T11:47:52.842Z,20.18
2022-09-11T11:50:23.359Z,20.17
2022-09-11T11:52:53.748Z,20.17
2022-09-11T11:55:24.916Z,20.17
2022-09-11T11:57:55.416Z,20.17
2022-09-11T12:00:23.305Z,20.17
2022-09-11T12:02:53.183Z,20.17
2022-09-11T12:05:24.018Z,20.18
2022-09-11T12:07:51.544Z,20.17
2022-09-11T12:10:31.025Z,20.17
2022-09-11T12:13:00.217Z,20.18
2022-09-11T12:15:30.198Z,20.18
2022-09-11T12:18:01.774Z,20.18
2022-09-11T12:20:31.586Z,20.18
2022-09-11T12:22:59.288Z,20.18
2022-09-11T12:25:45.787Z,20.18
2022-09-11T12:28:22.354Z,20.17
2022-09-11T12:30:58.146Z,20.17
2022-09-11T12:33:45.782Z,20.17
2022-09-11T12:36:13.596Z,20.17
2022-09-11T12:38:41.871Z,20.18
2022-09-11T12:41:13.541Z,20.17
2022-09-11T12:43:49.030Z,20.17
2022-09-11T12:46:35.701Z,20.17
2022-09-11T12:49:23.537Z,20.17
2022-09-11T12:51:52.091Z,20.17
2022-09-11T12:54:21.603Z,20.17
2022-09-11T12:56:50.527Z,20.17
2022-09-11T12:59:22.849Z,20.17
2022-09-11T13:01:50.570Z,20.17
2022-09-11T13:04:19.464Z,20.16
2022-09-11T13:06:48.202Z,20.18
2022-09-11T13:09:19.583Z,20.17
2022-09-11T13:11:49.099Z,20.17
2022-09-11T13:14:41.809Z,20.17
2022-09-11T13:17:15.136Z,20.18
2022-09-11T13:19:42.953Z,20.17
2022-09-11T13:22:23.769Z,20.18
2022-09-11T13:24:52.434Z,20.18
2022-09-11T13:27:23.866Z,20.18
2022-09-11T13:29:51.878Z,20.18
2022-09-11T13:32:20.874Z,20.18
2022-09-11T13:34:48.770Z,20.17
2022-09-11T13:37:17.337Z,20.18
2022-09-11T13:39:45.042Z,20.19
2022-09-11T13:42:16.234Z,20.18
2022-09-11T13:44:43.916Z,20.18
2022-09-11T13:47:16.778Z,20.17
2022-09-11T13:49:45.758Z,20.18
2022-09-11T13:52:13.558Z,20.18
2022-09-11T13:54:42.268Z,20.18
2022-09-11T13:57:14.006Z,20.17
2022-09-11T14:03:18.124Z,20.17
2022-09-11T14:05:51.097Z,20.17
2022-09-11T14:08:29.231Z,20.18
2022-09-11T14:10:57.496Z,20.18
2022-09-11T14:13:27.637Z,20.18
2022-09-11T14:15:56.429Z,20.18
2022-09-11T14:18:28.274Z,20.18
2022-09-11T14:20:57.340Z,20.18
2022-09-11T14:23:25.233Z,20.18
2022-09-11T14:26:12.686Z,20.19
2022-09-11T14:28:44.537Z,20.17
2022-09-11T14:31:13.869Z,20.18
2022-09-11T14:33:42.044Z,20.18
2022-09-11T14:36:14.055Z,20.19
2022-09-11T14:38:41.934Z,20.18
2022-09-11T14:41:09.664Z,20.19
2022-09-11T14:43:38.420Z,20.18
2022-09-11T14:46:06.044Z,20.18
2022-09-11T14:48:34.660Z,20.18
2022-09-11T14:51:02.649Z,20.19
2022-09-11T14:53:33.277Z,20.19
2022-09-11T14:56:00.960Z,20.19
2022-09-11T14:58:28.776Z,20.19
2022-09-11T15:00:56.347Z,20.18
2022-09-11T15:03:24.501Z,20.18
2022-09-11T15:05:54.427Z,20.19
2022-09-11T15:08:21.933Z,20.19
2022-09-11T15:10:50.855Z,20.18
2022-09-11T15:13:18.362Z,20.19
2022-09-11T15:15:46.633Z,20.19
2022-09-11T15:18:14.315Z,20.18
2022-09-11T15:20:41.796Z,20.18
2022-09-11T15:23:09.325Z,20.19
2022-09-11T15:26:19.904Z,20.18
2022-09-11T15:28:50.869Z,20.18
2022-09-11T15:31:18.835Z,20.17
2022-09-11T15:33:47.123Z,20.19
2022-09-11T15:36:16.012Z,20.19
2022-09-11T15:38:43.463Z,20.18
2022-09-11T15:41:11.007Z,20.18
2022-09-11T15:43:39.269Z,20.19
2022-09-11T15:46:11.250Z,20.18
2022-09-11T15:48:38.838Z,20.19
2022-09-11T15:51:11.382Z,20.19
2022-09-11T15:53:40.803Z,20.19
2022-09-11T15:56:09.312Z,20.18
2022-09-11T15:58:36.882Z,20.19
2022-09-11T16:01:04.486Z,20.18
2022-09-11T16:03:33.448Z,20.18
2022-09-11T16:06:01.612Z,20.18
2022-09-11T16:08:29.437Z,20.17
2022-09-11T16:10:56.903Z,20.18
2022-09-11T16:13:24.405Z,20.18
2022-09-11T16:15:56.275Z,20.17
2022-09-11T16:18:23.863Z,20.17
2022-09-11T16:20:58.011Z,20.18
2022-09-11T16:23:26.131Z,20.18
2022-09-11T16:25:53.716Z,20.18
2022-09-11T16:28:21.169Z,20.19
2022-09-11T16:30:52.565Z,20.17
2022-09-11T16:33:20.112Z,20.17
2022-09-11T16:35:58.219Z,20.17
2022-09-11T16:38:25.901Z,20.17
2022-09-11T16:41:00.743Z,20.18
2022-09-11T16:43:28.227Z,20.18
2022-09-11T16:45:56.228Z,20.18
2022-09-11T16:48:25.386Z,20.17
2022-09-11T16:50:53.681Z,20.18
2022-09-11T16:53:22.537Z,20.18
2022-09-11T16:55:49.992Z,20.18
2022-09-11T16:58:17.527Z,20.18
2022-09-11T17:00:45.345Z,20.19
2022-09-11T17:03:13.207Z,20.17
2022-09-11T17:05:46.362Z,20.17
2022-09-11T17:08:13.888Z,20.18
2022-09-11T17:10:44.438Z,20.18
2022-09-11T17:13:12.049Z,20.17
2022-09-11T17:15:40.298Z,20.18
2022-09-11T17:18:07.842Z,20.17
2022-09-11T17:20:35.293Z,20.18
2022-09-11T17:23:03.613Z,20.18
2022-09-11T17:25:31.624Z,20.18
2022-09-11T17:28:01.260Z,20.17
2022-09-11T17:30:28.789Z,20.17
2022-09-11T17:32:57.249Z,20.18
2022-09-11T17:35:24.906Z,20.18
2022-09-11T17:37:52.680Z,20.18
2022-09-11T17:40:21.229Z,20.18
2022-09-11T17:42:48.917Z,20.18
2022-09-11T17:45:17.821Z,20.17
2022-09-11T17:48:28.411Z,20.17
2022-09-11T17:51:01.268Z,20.17
2022-09-11T17:53:28.721Z,20.17
2022-09-11T17:56:00.340Z,20.18
2022-09-11T17:58:29.352Z,20.18
2022-09-11T18:01:00.540Z,20.18
2022-09-11T18:03:28.819Z,20.18
2022-09-11T18:05:56.656Z,20.17
2022-09-11T18:08:24.405Z,20.18
2022-09-11T18:10:52.470Z,20.17
2022-09-11T18:13:22.052Z,20.17
2022-09-11T18:15:50.427Z,20.17
2022-09-11T18:18:19.252Z,20.17
2022-09-11T18:20:47.011Z,20.18
2022-09-11T18:23:14.595Z,20.17
2022-09-11T18:25:42.202Z,20.17
2022-09-11T18:28:09.887Z,20.17
2022-09-11T18:30:41.081Z,20.17
2022-09-11T18:33:10.882Z,20.23
2022-09-11T18:35:39.955Z,20.19
2022-09-11T18:38:07.443Z,20.19
2022-09-11T18:40:34.976Z,20.18
2022-09-11T18:43:02.458Z,20.18
2022-09-11T18:45:30.604Z,20.18
2022-09-11T18:47:59.997Z,20.18
2022-09-11T18:50:27.907Z,20.19
2022-09-11T18:52:56.909Z,20.17
2022-09-11T18:55:24.480Z,20.17
2022-09-11T18:57:56.062Z,20.17
2022-09-11T19:00:23.477Z,20.18
2022-09-11T19:02:51.127Z,20.18
2022-09-11T19:05:18.772Z,20.18
2022-09-11T19:07:46.595Z,20.17
2022-09-11T19:10:15.372Z,20.17
2022-09-11T19:12:42.906Z,20.18
2022-09-11T19:15:10.753Z,20.18
2022-09-11T19:17:38.396Z,20.17
2022-09-11T19:20:07.901Z,20.17
2022-09-11T19:22:35.463Z,20.17
2022-09-11T19:25:02.966Z,20.17
2022-09-11T19:27:32.196Z,20.17
2022-09-11T19:30:00.429Z,20.18
2022-09-11T19:32:28.517Z,20.17
2022-09-11T19:34:56.263Z,20.17
2022-09-11T19:37:24.321Z,20.17
2022-09-11T19:39:52.761Z,20.17
2022-09-11T19:42:20.279Z,20.17
2022-09-11T19:44:51.136Z,20.16
2022-09-11T19:47:22.236Z,20.16
2022-09-11T19:49:50.187Z,20.17
2022-09-11T19:52:17.965Z,20.17
2022-09-11T19:54:45.431Z,20.17
2022-09-11T19:57:12.970Z,20.17
2022-09-11T19:59:40.595Z,20.16
2022-09-11T20:02:09.771Z,20.15
2022-09-11T20:04:37.425Z,20.16
2022-09-11T20:07:05.461Z,20.16
2022-09-11T20:09:33.073Z,20.17
2022-09-11T20:12:01.542Z,20.16
2022-09-11T20:14:29.782Z,20.16
2022-09-11T20:16:57.407Z,20.16
2022-09-11T20:19:26.336Z,20.14
2022-09-11T20:21:53.910Z,20.15
2022-09-11T20:24:21.464Z,20.16
2022-09-11T20:26:49.466Z,20.15
2022-09-11T20:29:17.020Z,20.16
2022-09-11T20:31:48.827Z,20.16
2022-09-11T20:37:52.426Z,20.16
2022-09-11T20:40:19.971Z,20.16
2022-09-11T20:42:47.430Z,20.16
2022-09-11T20:45:14.894Z,20.15
2022-09-11T20:47:42.349Z,20.15
2022-09-11T20:50:10.579Z,20.16
2022-09-11T20:52:39.645Z,20.16
2022-09-11T20:55:09.061Z,20.16
2022-09-11T20:57:36.739Z,20.16
2022-09-11T21:00:04.833Z,20.16
2022-09-11T21:02:32.357Z,20.16
2022-09-11T21:05:00.666Z,20.15
2022-09-11T21:07:28.340Z,20.17
2022-09-11T21:09:55.824Z,20.16
2022-09-11T21:12:24.711Z,20.16
2022-09-11T21:14:52.182Z,20.16
2022-09-11T21:17:19.752Z,20.16
2022-09-11T21:19:47.390Z,20.16
2022-09-11T21:22:14.953Z,20.16
2022-09-11T21:24:43.053Z,20.16
2022-09-11T21:27:10.527Z,20.16
2022-09-11T21:29:39.305Z,20.16
2022-09-11T21:32:07.214Z,20.14
2022-09-11T21:34:35.036Z,20.15
2022-09-11T21:37:02.683Z,20.16
2022-09-11T21:39:30.184Z,20.14
2022-09-11T21:41:57.691Z,20.15
2022-09-11T21:44:25.132Z,20.16
2022-09-11T21:46:54.033Z,20.15
2022-09-11T21:49:21.553Z,20.15
2022-09-11T21:51:49.119Z,20.14
2022-09-11T21:54:16.855Z,20.15
2022-09-11T21:56:44.352Z,20.15
2022-09-11T21:59:11.795Z,20.15
2022-09-11T22:01:39.370Z,20.15
2022-09-11T22:04:08.256Z,20.14
2022-09-11T22:06:36.242Z,20.14
2022-09-11T22:09:03.943Z,20.14
2022-09-11T22:11:31.554Z,20.14
2022-09-11T22:13:58.990Z,20.13
2022-09-11T22:16:26.488Z,20.14
2022-09-11T22:18:54.306Z,20.14
2022-09-11T22:21:23.154Z,20.12
2022-09-11T22:23:50.772Z,20.14
2022-09-11T22:26:18.799Z,20.14
2022-09-11T22:28:46.470Z,20.13
2022-09-11T22:31:14.594Z,20.13
2022-09-11T22:33:42.838Z,20.14
2022-09-11T22:36:11.178Z,20.12
2022-09-11T22:38:39.999Z,20.13
2022-09-11T22:41:07.694Z,20.13
2022-09-11T22:43:35.485Z,20.13
2022-09-11T22:46:03.114Z,20.13
2022-09-11T22:48:30.607Z,20.13
2022-09-11T22:50:58.040Z,20.14
2022-09-11T22:53:25.553Z,20.13
2022-09-11T22:55:55.019Z,20.13
2022-09-11T22:58:22.656Z,20.14
2022-09-11T23:47:39.622Z,20.12
2022-09-11T23:50:07.727Z,20.12
2022-09-11T23:52:36.480Z,20.12
2022-09-11T23:55:04.632Z,20.11
2022-09-11T23:57:32.605Z,20.11
