createdAt,value
2017-11-04T00:00:08.729Z,8.20
2017-11-04T00:02:38.208Z,8.00
2017-11-04T00:05:06.058Z,8.10
2017-11-04T00:07:34.801Z,8.10
2017-11-04T00:10:02.832Z,8.20
2017-11-04T00:12:31.868Z,8.20
2017-11-04T00:14:59.328Z,8.20
2017-11-04T00:17:27.068Z,8.30
2017-11-04T00:19:55.277Z,8.20
2017-11-04T00:22:24.036Z,8.20
2017-11-04T00:24:51.480Z,8.20
2017-11-04T00:27:19.026Z,8.20
2017-11-04T00:29:46.460Z,8.10
2017-11-04T00:32:13.928Z,8.10
2017-11-04T00:34:41.489Z,8.20
2017-11-04T00:37:12.597Z,8.20
2017-11-04T00:39:40.040Z,8.10
2017-11-04T00:42:07.503Z,8.10
2017-11-04T00:44:34.939Z,8.10
2017-11-04T00:47:03.192Z,8.10
2017-11-04T00:49:31.494Z,8.10
2017-11-04T00:52:01.727Z,8.10
2017-11-04T00:54:29.175Z,8.00
2017-11-04T00:56:58.361Z,8.10
2017-11-04T00:59:27.004Z,8.10
2017-11-04T01:02:05.248Z,8.10
2017-11-04T01:04:33.043Z,8.10
2017-11-04T01:07:04.172Z,8.10
2017-11-04T01:09:34.358Z,8.10
2017-11-04T01:12:03.316Z,8.00
2017-11-04T01:14:30.911Z,8.00
2017-11-04T01:16:58.621Z,8.10
2017-11-04T01:19:27.929Z,8.20
2017-11-04T01:21:57.116Z,8.10
2017-11-04T01:24:24.584Z,8.10
2017-11-04T01:26:54.988Z,8.10
2017-11-04T01:29:22.417Z,8.00
2017-11-04T01:31:50.501Z,7.90
2017-11-04T01:34:17.944Z,8.00
2017-11-04T01:36:45.427Z,8.20
2017-11-04T01:39:13.424Z,8.20
2017-11-04T01:41:40.862Z,8.10
2017-11-04T01:44:10.092Z,8.10
2017-11-04T01:46:37.549Z,8.20
2017-11-04T01:49:07.281Z,8.20
2017-11-04T01:51:34.753Z,8.20
2017-11-04T01:54:02.401Z,8.20
2017-11-04T01:56:29.838Z,8.20
2017-11-04T01:59:01.632Z,8.20
2017-11-04T02:01:30.244Z,8.10
2017-11-04T02:03:58.902Z,8.10
2017-11-04T02:06:27.946Z,8.00
2017-11-04T02:08:56.209Z,8.00
2017-11-04T02:11:23.668Z,8.00
2017-11-04T02:13:51.795Z,7.90
2017-11-04T02:16:21.044Z,7.90
2017-11-04T02:18:49.261Z,7.80
2017-11-04T02:21:18.263Z,7.80
2017-11-04T02:23:46.324Z,7.70
2017-11-04T02:26:14.692Z,7.70
2017-11-04T02:28:44.873Z,7.60
2017-11-04T02:31:15.013Z,7.50
2017-11-04T02:33:43.893Z,7.50
2017-11-04T02:36:12.203Z,7.50
2017-11-04T02:38:43.140Z,7.50
2017-11-04T02:41:13.924Z,7.40
2017-11-04T02:43:41.399Z,7.40
2017-11-04T02:46:10.200Z,7.50
2017-11-04T02:48:38.434Z,7.50
2017-11-04T02:51:07.260Z,7.50
2017-11-04T02:53:34.703Z,7.50
2017-11-04T02:56:03.172Z,7.50
2017-11-04T02:58:32.287Z,7.60
2017-11-04T03:00:59.728Z,7.60
2017-11-04T03:03:27.188Z,7.60
2017-11-04T03:05:56.375Z,7.50
2017-11-04T03:08:23.836Z,7.50
2017-11-04T03:10:51.296Z,7.50
2017-11-04T03:13:20.414Z,7.60
2017-11-04T03:15:48.675Z,7.60
2017-11-04T03:18:17.109Z,7.60
2017-11-04T03:20:46.271Z,7.60
2017-11-04T03:23:16.074Z,7.60
2017-11-04T03:25:43.532Z,7.60
2017-11-04T03:28:12.738Z,7.50
2017-11-04T03:30:41.800Z,7.50
2017-11-04T03:33:13.472Z,7.50
2017-11-04T03:35:41.786Z,7.60
2017-11-04T03:38:10.875Z,7.60
2017-11-04T03:40:38.293Z,7.60
2017-11-04T03:43:07.912Z,7.60
2017-11-04T03:45:35.347Z,7.50
2017-11-04T03:48:04.003Z,7.60
2017-11-04T03:50:34.459Z,7.60
2017-11-04T03:53:02.759Z,7.60
2017-11-04T03:55:30.215Z,7.60
2017-11-04T03:57:58.381Z,7.60
2017-11-04T04:00:26.624Z,7.70
2017-11-04T04:02:54.077Z,7.70
2017-11-04T04:05:22.292Z,7.80
2017-11-04T04:07:49.731Z,7.80
2017-11-04T04:10:17.958Z,7.90
2017-11-04T04:12:45.398Z,7.80
2017-11-04T04:15:13.629Z,7.70
2017-11-04T04:17:41.075Z,7.70
2017-11-04T04:20:09.843Z,7.60
2017-11-04T04:22:38.894Z,7.60
2017-11-04T04:25:10.097Z,7.60
2017-11-04T04:27:37.564Z,7.60
2017-11-04T04:30:05.533Z,7.70
2017-11-04T04:32:32.984Z,7.50
2017-11-04T04:35:07.433Z,7.40
2017-11-04T04:37:34.883Z,7.40
2017-11-04T04:40:04.893Z,7.30
2017-11-04T04:45:07.385Z,7.20
2017-11-04T04:47:36.341Z,7.20
2017-11-04T04:50:04.558Z,7.40
2017-11-04T04:52:35.760Z,7.40
2017-11-04T04:55:03.214Z,7.50
2017-11-04T04:57:31.226Z,7.50
2017-11-04T04:59:58.683Z,7.50
2017-11-04T05:02:27.993Z,7.50
2017-11-04T05:04:56.056Z,7.40
2017-11-04T05:07:23.497Z,7.50
2017-11-04T05:09:50.977Z,7.70
2017-11-04T05:12:18.425Z,7.60
2017-11-04T05:14:46.787Z,7.70
2017-11-04T05:17:14.245Z,7.80
2017-11-04T05:19:43.296Z,7.70
2017-11-04T05:22:10.751Z,7.60
2017-11-04T05:24:39.272Z,7.80
2017-11-04T05:27:06.728Z,7.80
2017-11-04T05:29:34.953Z,7.90
2017-11-04T05:32:02.400Z,7.90
2017-11-04T05:34:30.677Z,8.00
2017-11-04T05:36:59.116Z,8.10
2017-11-04T05:39:28.084Z,8.10
2017-11-04T05:41:55.523Z,8.00
2017-11-04T05:44:24.699Z,8.10
2017-11-04T05:46:52.986Z,8.10
2017-11-04T05:49:21.023Z,8.10
2017-11-04T05:51:49.240Z,8.20
2017-11-04T05:54:19.216Z,8.20
2017-11-04T05:56:46.774Z,8.20
2017-11-04T05:59:17.096Z,8.20
2017-11-04T06:01:44.998Z,8.30
2017-11-04T06:04:12.499Z,8.30
2017-11-04T06:06:40.048Z,8.20
2017-11-04T06:09:07.489Z,8.00
2017-11-04T06:11:39.453Z,8.00
2017-11-04T06:14:06.892Z,8.00
2017-11-04T06:16:35.209Z,8.20
2017-11-04T06:19:02.648Z,8.20
2017-11-04T06:21:32.109Z,8.00
2017-11-04T06:23:59.761Z,8.00
2017-11-04T06:26:27.273Z,7.90
2017-11-04T06:28:55.504Z,8.00
2017-11-04T06:31:22.949Z,8.10
2017-11-04T06:33:51.185Z,8.20
2017-11-04T06:36:20.149Z,8.10
2017-11-04T06:38:48.392Z,8.40
2017-11-04T06:41:17.582Z,8.30
2017-11-04T06:43:47.118Z,8.20
2017-11-04T06:46:15.424Z,8.30
2017-11-04T06:48:42.884Z,8.20
2017-11-04T06:51:10.321Z,8.20
2017-11-04T06:53:39.345Z,8.30
2017-11-04T06:56:06.808Z,8.30
2017-11-04T06:58:37.469Z,8.30
2017-11-04T07:01:07.798Z,8.30
2017-11-04T07:03:36.062Z,8.40
2017-11-04T07:06:04.432Z,8.40
2017-11-04T07:08:34.474Z,8.40
2017-11-04T07:11:01.945Z,8.60
2017-11-04T07:13:30.975Z,8.70
2017-11-04T07:15:59.844Z,8.60
2017-11-04T07:18:30.128Z,8.60
2017-11-04T07:20:58.102Z,8.70
2017-11-04T07:23:26.299Z,8.70
2017-11-04T07:25:53.740Z,8.50
2017-11-04T07:28:21.967Z,8.70
2017-11-04T07:30:49.411Z,8.90
2017-11-04T07:33:17.545Z,9.10
2017-11-04T07:35:45.005Z,9.30
2017-11-04T07:38:16.056Z,9.40
2017-11-04T07:40:43.545Z,9.20
2017-11-04T07:43:11.591Z,9.00
2017-11-04T07:45:39.061Z,9.10
2017-11-04T07:48:07.365Z,9.10
2017-11-04T07:50:35.999Z,9.10
2017-11-04T07:53:05.378Z,9.10
2017-11-04T07:55:35.726Z,9.10
2017-11-04T07:58:06.719Z,9.40
2017-11-04T08:00:34.713Z,9.70
2017-11-04T08:03:03.169Z,9.60
2017-11-04T08:05:30.636Z,9.60
2017-11-04T08:07:58.934Z,9.60
2017-11-04T08:10:26.407Z,9.40
2017-11-04T08:12:55.307Z,9.50
2017-11-04T08:15:25.492Z,9.60
2017-11-04T08:17:53.750Z,9.30
2017-11-04T08:20:21.185Z,9.60
2017-11-04T08:22:49.477Z,9.70
2017-11-04T08:25:18.246Z,9.90
2017-11-04T08:27:46.447Z,9.90
2017-11-04T08:30:16.030Z,9.80
2017-11-04T08:32:43.490Z,9.90
2017-11-04T08:35:13.023Z,10.00
2017-11-04T08:37:40.489Z,10.10
2017-11-04T08:40:07.945Z,10.10
2017-11-04T08:42:35.421Z,10.20
2017-11-04T08:45:04.793Z,10.20
2017-11-04T08:47:32.397Z,10.30
2017-11-04T08:50:01.590Z,10.40
2017-11-04T08:52:29.818Z,10.40
2017-11-04T08:54:59.661Z,10.10
2017-11-04T08:57:27.120Z,10.10
2017-11-04T08:59:56.208Z,10.40
2017-11-04T09:02:24.469Z,10.40
2017-11-04T09:04:52.759Z,10.50
2017-11-04T09:07:20.276Z,10.50
2017-11-04T09:09:47.727Z,10.50
2017-11-04T09:12:15.221Z,10.30
2017-11-04T09:14:44.780Z,10.40
2017-11-04T09:17:19.048Z,10.60
2017-11-04T09:19:46.500Z,10.50
2017-11-04T09:22:13.976Z,10.40
2017-11-04T09:24:41.423Z,10.30
2017-11-04T09:27:10.619Z,10.20
2017-11-04T09:29:40.518Z,10.20
2017-11-04T09:32:11.031Z,10.00
2017-11-04T09:34:41.505Z,10.00
2017-11-04T09:37:09.013Z,10.00
2017-11-04T09:39:36.484Z,10.00
2017-11-04T09:42:03.982Z,10.10
2017-11-04T09:44:32.225Z,10.00
2017-11-04T09:47:00.394Z,10.00
2017-11-04T09:49:28.322Z,10.10
2017-11-04T09:51:55.809Z,10.10
2017-11-04T09:54:23.285Z,10.20
2017-11-04T09:56:52.954Z,10.20
2017-11-04T09:59:20.420Z,10.20
2017-11-04T10:01:48.543Z,10.10
2017-11-04T10:04:15.991Z,10.20
2017-11-04T10:06:44.984Z,10.10
2017-11-04T10:09:17.724Z,10.10
2017-11-04T10:11:45.887Z,10.20
2017-11-04T10:14:13.669Z,10.30
2017-11-04T10:16:41.688Z,10.40
2017-11-04T10:19:12.001Z,10.70
2017-11-04T10:21:40.740Z,11.40
2017-11-04T10:24:08.188Z,11.70
2017-11-04T10:26:36.541Z,12.20
2017-11-04T10:29:05.675Z,12.00
2017-11-04T10:31:34.509Z,11.70
2017-11-04T10:34:05.504Z,11.60
2017-11-04T10:36:34.323Z,11.60
2017-11-04T10:39:05.157Z,12.00
2017-11-04T10:41:32.632Z,12.00
2017-11-04T10:44:01.069Z,12.40
2017-11-04T10:46:28.603Z,12.90
2017-11-04T10:48:56.658Z,13.40
2017-11-04T10:51:24.116Z,14.40
2017-11-04T10:53:51.592Z,14.60
2017-11-04T10:56:19.060Z,15.10
2017-11-04T10:58:49.057Z,16.30
2017-11-04T11:01:16.499Z,16.20
2017-11-04T11:03:45.582Z,16.80
2017-11-04T11:06:13.790Z,16.20
2017-11-04T11:08:42.401Z,16.20
2017-11-04T11:11:09.866Z,16.10
2017-11-04T11:13:37.381Z,16.30
2017-11-04T11:16:04.825Z,16.50
2017-11-04T11:18:32.308Z,16.20
2017-11-04T11:21:02.478Z,17.20
2017-11-04T11:23:29.936Z,17.20
2017-11-04T11:25:58.740Z,17.30
2017-11-04T11:28:28.302Z,17.70
2017-11-04T11:30:57.480Z,16.50
2017-11-04T11:33:26.125Z,16.50
2017-11-04T11:35:55.517Z,15.40
2017-11-04T11:38:23.731Z,14.70
2017-11-04T11:40:53.087Z,14.90
2017-11-04T11:43:20.546Z,14.80
2017-11-04T11:45:54.329Z,14.70
2017-11-04T11:48:21.768Z,14.10
2017-11-04T11:50:51.095Z,13.60
2017-11-04T11:53:19.494Z,13.70
2017-11-04T11:55:50.556Z,13.70
2017-11-04T11:58:18.017Z,13.60
2017-11-04T12:00:46.336Z,13.70
2017-11-04T12:03:13.794Z,13.70
2017-11-04T12:05:42.374Z,13.60
2017-11-04T12:08:09.841Z,13.60
2017-11-04T12:10:42.598Z,13.50
2017-11-04T12:13:10.906Z,13.20
2017-11-04T12:15:40.298Z,12.90
2017-11-04T12:18:08.543Z,12.90
2017-11-04T12:20:38.678Z,13.10
2017-11-04T12:23:06.165Z,13.00
2017-11-04T12:25:33.630Z,13.40
2017-11-04T12:28:01.111Z,13.60
2017-11-04T12:30:29.822Z,13.70
2017-11-04T12:32:59.128Z,13.90
2017-11-04T12:35:26.609Z,14.10
2017-11-04T12:37:55.004Z,14.60
2017-11-04T12:40:22.516Z,14.50
2017-11-04T12:42:51.467Z,14.80
2017-11-04T12:45:18.922Z,15.20
2017-11-04T12:47:48.008Z,15.90
2017-11-04T12:50:16.404Z,15.80
2017-11-04T12:52:45.970Z,15.90
2017-11-04T12:55:15.538Z,16.30
2017-11-04T12:57:42.996Z,16.30
2017-11-04T13:00:11.346Z,16.50
2017-11-04T13:02:39.583Z,15.80
2017-11-04T13:05:07.095Z,15.80
2017-11-04T13:07:35.417Z,16.20
2017-11-04T13:10:02.881Z,15.90
2017-11-04T13:12:36.021Z,15.80
2017-11-04T13:15:03.473Z,15.80
2017-11-04T13:17:30.934Z,15.90
2017-11-04T13:19:59.162Z,15.70
2017-11-04T13:22:26.633Z,15.70
2017-11-04T13:24:54.115Z,15.90
2017-11-04T13:27:22.544Z,16.30
2017-11-04T13:29:50.043Z,16.30
2017-11-04T13:32:19.778Z,16.00
2017-11-04T13:34:48.000Z,15.70
2017-11-04T13:37:17.012Z,15.70
2017-11-04T13:39:45.985Z,15.20
2017-11-04T13:42:14.993Z,14.10
2017-11-04T13:44:43.480Z,13.80
2017-11-04T13:47:12.131Z,13.80
2017-11-04T13:49:39.605Z,13.50
2017-11-04T13:52:09.262Z,13.40
2017-11-04T13:54:37.469Z,13.30
2017-11-04T13:57:08.774Z,13.20
2017-11-04T13:59:37.917Z,13.30
2017-11-04T14:02:08.873Z,13.20
2017-11-04T14:04:38.277Z,13.10
2017-11-04T14:07:10.455Z,13.20
2017-11-04T14:09:37.933Z,13.20
2017-11-04T14:12:08.136Z,13.00
2017-11-04T14:14:35.856Z,13.00
2017-11-04T14:17:11.383Z,12.90
2017-11-04T14:19:40.476Z,12.90
2017-11-04T14:22:10.146Z,12.70
2017-11-04T14:24:37.645Z,12.70
2017-11-04T14:27:05.108Z,12.80
2017-11-04T14:29:34.100Z,12.70
2017-11-04T14:32:02.156Z,12.80
2017-11-04T14:34:30.366Z,13.00
2017-11-04T14:36:57.843Z,13.00
2017-11-04T14:39:25.297Z,12.80
2017-11-04T14:41:53.552Z,12.80
2017-11-04T14:44:23.955Z,12.80
2017-11-04T14:46:51.536Z,12.80
2017-11-04T14:49:19.036Z,12.60
2017-11-04T14:51:46.559Z,12.70
2017-11-04T14:54:15.388Z,12.80
2017-11-04T14:56:43.681Z,12.80
2017-11-04T14:59:11.160Z,12.80
2017-11-04T15:01:41.323Z,12.90
2017-11-04T15:04:09.589Z,12.90
2017-11-04T15:06:37.137Z,13.00
2017-11-04T15:09:05.405Z,13.10
2017-11-04T15:11:34.107Z,13.10
2017-11-04T15:14:01.585Z,13.10
2017-11-04T15:16:29.942Z,13.30
2017-11-04T15:18:57.760Z,13.40
2017-11-04T15:21:26.199Z,13.40
2017-11-04T15:23:57.452Z,13.50
2017-11-04T15:26:25.706Z,13.30
2017-11-04T15:28:54.565Z,13.30
2017-11-04T15:31:22.063Z,13.10
2017-11-04T15:33:49.576Z,13.20
2017-11-04T15:36:17.068Z,13.00
2017-11-04T15:38:44.559Z,13.00
2017-11-04T15:41:13.579Z,13.00
2017-11-04T15:43:41.176Z,13.00
2017-11-04T15:46:08.654Z,12.90
2017-11-04T15:48:36.645Z,12.70
2017-11-04T15:51:04.928Z,12.50
2017-11-04T15:53:32.402Z,12.40
2017-11-04T15:56:00.504Z,12.40
2017-11-04T15:58:28.066Z,12.60
2017-11-04T16:00:56.270Z,12.70
2017-11-04T16:03:23.828Z,12.70
2017-11-04T16:05:52.256Z,12.70
2017-11-04T16:08:19.810Z,12.60
2017-11-04T16:10:49.602Z,12.50
2017-11-04T16:13:17.938Z,12.30
2017-11-04T16:15:48.120Z,12.20
2017-11-04T16:18:17.397Z,12.20
2017-11-04T16:20:48.413Z,12.40
2017-11-04T16:23:20.685Z,12.20
2017-11-04T16:25:48.499Z,12.20
2017-11-04T16:28:16.781Z,12.10
2017-11-04T16:30:44.274Z,12.10
2017-11-04T16:33:11.748Z,12.20
2017-11-04T16:35:39.204Z,12.20
2017-11-04T16:38:08.909Z,12.10
2017-11-04T16:40:37.232Z,12.10
2017-11-04T16:43:05.896Z,11.90
2017-11-04T16:45:33.367Z,11.90
2017-11-04T16:48:01.414Z,11.80
2017-11-04T16:50:28.984Z,11.60
2017-11-04T16:52:56.476Z,11.60
2017-11-04T16:55:23.958Z,11.50
2017-11-04T16:57:55.815Z,11.50
2017-11-04T17:00:23.299Z,11.60
2017-11-04T17:02:50.828Z,11.70
2017-11-04T17:05:19.109Z,11.60
2017-11-04T17:07:46.568Z,11.60
2017-11-04T17:10:14.047Z,11.60
2017-11-04T17:12:42.457Z,11.60
2017-11-04T17:15:10.765Z,11.40
2017-11-04T17:17:38.989Z,11.30
2017-11-04T17:20:07.849Z,11.30
2017-11-04T17:22:36.253Z,11.30
2017-11-04T17:25:05.360Z,11.50
2017-11-04T17:27:32.872Z,11.50
2017-11-04T17:30:00.357Z,11.50
2017-11-04T17:32:27.881Z,11.50
2017-11-04T17:34:55.353Z,11.50
2017-11-04T17:37:23.795Z,11.30
2017-11-04T17:39:52.016Z,11.20
2017-11-04T17:42:25.001Z,11.20
2017-11-04T17:44:55.992Z,11.20
2017-11-04T17:47:23.459Z,11.20
2017-11-04T17:49:51.859Z,11.00
2017-11-04T17:52:23.565Z,11.10
2017-11-04T17:54:51.903Z,11.10
2017-11-04T17:57:19.429Z,11.10
2017-11-04T17:59:46.912Z,11.10
2017-11-04T18:02:18.549Z,11.00
2017-11-04T18:04:46.018Z,10.80
2017-11-04T18:07:13.513Z,10.80
2017-11-04T18:09:41.043Z,11.00
2017-11-04T18:12:08.550Z,10.90
2017-11-04T18:14:37.654Z,11.00
2017-11-04T18:17:05.600Z,11.00
2017-11-04T18:19:34.528Z,10.90
2017-11-04T18:22:02.021Z,10.80
2017-11-04T18:24:30.581Z,11.00
2017-11-04T18:26:58.896Z,10.90
2017-11-04T18:29:26.380Z,10.90
2017-11-04T18:31:54.620Z,11.00
2017-11-04T18:34:22.128Z,11.00
2017-11-04T18:36:49.580Z,10.90
2017-11-04T18:39:17.964Z,10.80
2017-11-04T18:41:45.496Z,10.70
2017-11-04T18:44:18.019Z,10.60
2017-11-04T18:46:45.453Z,10.80
2017-11-04T18:49:12.932Z,10.80
2017-11-04T18:51:40.524Z,10.70
2017-11-04T18:54:09.033Z,10.60
2017-11-04T18:56:39.367Z,10.70
2017-11-04T18:59:06.858Z,10.70
2017-11-04T19:01:35.091Z,10.80
2017-11-04T19:04:02.711Z,10.80
2017-11-04T19:06:32.127Z,10.80
2017-11-04T19:08:59.586Z,10.90
2017-11-04T19:11:28.585Z,10.90
2017-11-04T19:13:56.068Z,10.90
2017-11-04T19:16:23.542Z,10.80
2017-11-04T19:18:51.145Z,10.80
2017-11-04T19:21:19.785Z,10.70
2017-11-04T19:23:47.260Z,10.70
2017-11-04T19:26:15.101Z,10.60
2017-11-04T19:31:16.560Z,10.60
2017-11-04T19:33:44.796Z,10.50
2017-11-04T19:36:12.860Z,10.50
2017-11-04T19:38:40.317Z,10.60
2017-11-04T19:41:12.425Z,10.40
2017-11-04T19:43:39.864Z,10.40
2017-11-04T19:46:08.861Z,10.40
2017-11-04T19:48:36.331Z,10.40
2017-11-04T19:51:05.792Z,10.40
2017-11-04T19:53:33.756Z,10.30
2017-11-04T19:56:01.216Z,10.40
2017-11-04T19:58:28.710Z,10.40
2017-11-04T20:00:58.177Z,10.40
2017-11-04T20:03:28.501Z,10.40
2017-11-04T20:05:55.988Z,10.30
2017-11-04T20:08:23.502Z,10.30
2017-11-04T20:10:50.964Z,10.20
2017-11-04T20:13:19.765Z,10.10
2017-11-04T20:15:47.263Z,10.10
2017-11-04T20:18:15.975Z,10.10
2017-11-04T20:20:43.436Z,10.10
2017-11-04T20:23:11.704Z,10.10
2017-11-04T20:25:39.167Z,10.00
2017-11-04T20:28:08.864Z,9.90
2017-11-04T20:30:41.333Z,10.10
2017-11-04T20:33:09.509Z,10.10
2017-11-04T20:35:36.961Z,10.10
2017-11-04T20:38:05.458Z,10.10
2017-11-04T20:40:33.753Z,10.20
2017-11-04T20:43:01.224Z,10.10
2017-11-04T20:45:30.024Z,10.00
2017-11-04T20:47:57.514Z,10.10
2017-11-04T20:50:24.989Z,10.00
2017-11-04T20:52:53.425Z,10.00
2017-11-04T20:55:21.675Z,10.00
2017-11-04T20:57:49.192Z,9.90
2017-11-04T21:00:17.440Z,10.10
2017-11-04T21:02:44.916Z,10.00
2017-11-04T21:05:12.404Z,10.00
2017-11-04T21:07:39.865Z,10.10
2017-11-04T21:10:07.338Z,10.00
2017-11-04T21:12:34.813Z,10.10
2017-11-04T21:15:02.344Z,10.10
2017-11-04T21:17:30.568Z,10.10
2017-11-04T21:19:58.037Z,10.00
2017-11-04T21:22:25.557Z,10.10
2017-11-04T21:24:53.053Z,10.20
2017-11-04T21:27:20.543Z,10.10
2017-11-04T21:29:48.058Z,10.10
2017-11-04T21:32:15.545Z,10.20
2017-11-04T21:34:43.016Z,10.30
2017-11-04T21:37:10.502Z,10.40
2017-11-04T21:39:37.978Z,10.40
2017-11-04T21:42:05.469Z,10.40
2017-11-04T21:44:32.993Z,10.40
2017-11-04T21:47:00.456Z,10.30
2017-11-04T21:49:28.039Z,10.20
2017-11-04T21:51:55.537Z,10.30
2017-11-04T21:54:23.061Z,10.30
2017-11-04T21:56:51.328Z,10.40
2017-11-04T21:59:18.824Z,10.40
2017-11-04T22:01:46.311Z,10.40
2017-11-04T22:04:13.892Z,10.30
2017-11-04T22:06:41.529Z,10.20
2017-11-04T22:09:09.051Z,10.20
2017-11-04T22:11:36.825Z,10.20
2017-11-04T22:14:05.171Z,10.20
2017-11-04T22:16:32.689Z,10.20
2017-11-04T22:19:00.243Z,10.20
2017-11-04T22:21:27.709Z,10.30
2017-11-04T22:23:55.199Z,10.30
2017-11-04T22:26:23.424Z,10.20
2017-11-04T22:28:51.665Z,10.20
2017-11-04T22:31:19.132Z,10.10
2017-11-04T22:33:46.631Z,10.20
2017-11-04T22:36:14.114Z,10.20
2017-11-04T22:38:41.644Z,10.30
2017-11-04T22:41:09.593Z,10.30
2017-11-04T22:43:37.153Z,10.30
2017-11-04T22:46:04.623Z,10.30
2017-11-04T22:48:32.129Z,10.30
2017-11-04T22:51:01.781Z,10.20
2017-11-04T22:53:29.264Z,10.20
2017-11-04T22:55:57.315Z,10.10
2017-11-04T22:58:26.325Z,10.10
2017-11-04T23:00:55.154Z,10.20
2017-11-04T23:03:23.480Z,10.20
2017-11-04T23:05:51.896Z,10.30
2017-11-04T23:08:19.361Z,10.30
2017-11-04T23:10:46.847Z,10.30
2017-11-04T23:13:14.721Z,10.10
2017-11-04T23:15:42.169Z,10.10
2017-11-04T23:18:09.659Z,10.20
2017-11-04T23:20:37.135Z,10.20
2017-11-04T23:23:05.228Z,10.10
2017-11-04T23:25:32.709Z,9.90
2017-11-04T23:28:01.136Z,9.90
2017-11-04T23:30:29.377Z,10.00
2017-11-04T23:32:56.840Z,9.90
2017-11-04T23:35:24.402Z,10.00
2017-11-04T23:37:52.739Z,10.00
2017-11-04T23:40:20.200Z,9.90
2017-11-04T23:42:49.699Z,10.00
2017-11-04T23:45:20.224Z,9.90
2017-11-04T23:47:47.759Z,9.80
2017-11-04T23:50:15.468Z,9.80
2017-11-04T23:52:43.300Z,9.90
2017-11-04T23:55:13.261Z,10.00
2017-11-04T23:57:42.492Z,10.10
