createdAt,value
2023-01-21T00:02:22.358Z,-3.60
2023-01-21T00:04:49.402Z,-3.70
2023-01-21T00:07:16.377Z,-3.70
2023-01-21T00:09:43.306Z,-3.80
2023-01-21T00:12:10.315Z,-3.80
2023-01-21T00:14:37.386Z,-3.90
2023-01-21T00:17:04.461Z,-3.90
2023-01-21T00:19:32.124Z,-3.90
2023-01-21T00:21:59.065Z,-4.00
2023-01-21T00:24:26.149Z,-4.10
2023-01-21T00:26:53.378Z,-4.10
2023-01-21T00:29:21.653Z,-4.10
2023-01-21T00:31:49.029Z,-4.10
2023-01-21T00:34:15.947Z,-4.10
2023-01-21T00:36:42.961Z,-4.10
2023-01-21T00:39:09.904Z,-4.10
2023-01-21T00:41:37.499Z,-4.10
2023-01-21T00:44:05.512Z,-4.00
2023-01-21T00:46:32.588Z,-4.00
2023-01-21T00:49:00.420Z,-4.00
2023-01-21T00:51:27.969Z,-3.90
2023-01-21T00:53:55.035Z,-3.90
2023-01-21T00:56:22.169Z,-3.80
2023-01-21T00:58:49.369Z,-3.90
2023-01-21T01:01:19.904Z,-3.80
2023-01-21T01:03:48.250Z,-3.70
2023-01-21T01:06:20.123Z,-3.70
2023-01-21T01:08:49.682Z,-3.70
2023-01-21T01:11:18.510Z,-3.60
2023-01-21T01:13:45.675Z,-3.60
2023-01-21T01:16:15.281Z,-3.40
2023-01-21T01:18:42.766Z,-3.30
2023-01-21T01:21:14.993Z,-3.30
2023-01-21T01:23:42.564Z,-3.20
2023-01-21T01:26:13.321Z,-3.20
2023-01-21T01:28:40.494Z,-3.10
2023-01-21T01:31:11.351Z,-3.00
2023-01-21T01:33:38.455Z,-3.00
2023-01-21T01:36:13.315Z,-2.90
2023-01-21T01:38:40.287Z,-2.80
2023-01-21T01:41:07.555Z,-2.80
2023-01-21T01:44:26.640Z,-2.80
2023-01-21T01:46:58.554Z,-2.80
2023-01-21T01:49:25.567Z,-2.90
2023-01-21T01:51:59.199Z,-2.90
2023-01-21T01:54:33.184Z,-2.90
2023-01-21T01:57:03.083Z,-2.80
2023-01-21T01:59:31.063Z,-2.80
2023-01-21T02:02:00.744Z,-2.80
2023-01-21T02:04:31.959Z,-2.80
2023-01-21T02:06:59.544Z,-2.80
2023-01-21T02:09:29.964Z,-2.70
2023-01-21T02:12:01.458Z,-2.70
2023-01-21T02:14:30.605Z,-2.70
2023-01-21T02:17:17.474Z,-2.70
2023-01-21T02:19:56.657Z,-2.70
2023-01-21T02:22:46.541Z,-2.70
2023-01-21T02:25:28.187Z,-2.60
2023-01-21T02:28:43.384Z,-2.60
2023-01-21T02:31:34.779Z,-2.60
2023-01-21T02:34:22.526Z,-2.60
2023-01-21T02:37:23.152Z,-2.60
2023-01-21T02:40:08.851Z,-2.60
2023-01-21T02:43:07.001Z,-2.60
2023-01-21T02:45:53.519Z,-2.50
2023-01-21T02:48:31.688Z,-2.60
2023-01-21T02:50:59.109Z,-2.60
2023-01-21T02:53:36.220Z,-2.50
2023-01-21T02:56:11.588Z,-2.50
2023-01-21T02:58:49.337Z,-2.50
2023-01-21T03:01:37.543Z,-2.50
2023-01-21T03:04:16.504Z,-2.50
2023-01-21T03:07:21.672Z,-2.50
2023-01-21T03:09:49.245Z,-2.50
2023-01-21T03:12:37.652Z,-2.50
2023-01-21T03:15:54.661Z,-2.50
2023-01-21T03:18:26.702Z,-2.50
2023-01-21T03:21:03.380Z,-2.50
2023-01-21T03:23:36.324Z,-2.40
2023-01-21T03:26:05.762Z,-2.50
2023-01-21T03:28:36.432Z,-2.50
2023-01-21T03:31:05.983Z,-2.50
2023-01-21T03:33:37.371Z,-2.50
2023-01-21T03:36:12.283Z,-2.60
2023-01-21T03:38:46.845Z,-2.60
2023-01-21T03:41:21.781Z,-2.60
2023-01-21T03:43:49.178Z,-2.60
2023-01-21T03:46:34.054Z,-2.60
2023-01-21T03:49:19.245Z,-2.50
2023-01-21T03:51:51.681Z,-2.50
2023-01-21T03:54:18.774Z,-2.50
2023-01-21T03:56:45.695Z,-2.50
2023-01-21T03:59:12.655Z,-2.50
2023-01-21T04:01:40.561Z,-2.50
2023-01-21T04:04:08.162Z,-2.50
2023-01-21T04:06:36.886Z,-2.50
2023-01-21T04:09:05.500Z,-2.50
2023-01-21T04:11:32.870Z,-2.50
2023-01-21T04:13:59.931Z,-2.60
2023-01-21T04:16:26.924Z,-2.60
2023-01-21T04:18:54.188Z,-2.70
2023-01-21T04:21:21.244Z,-2.60
2023-01-21T04:23:48.196Z,-2.70
2023-01-21T04:26:16.640Z,-2.70
2023-01-21T07:30:46.933Z,-3.20
2023-01-21T07:33:17.594Z,-3.10
2023-01-21T07:35:44.415Z,-3.10
2023-01-21T07:38:11.382Z,-3.10
2023-01-21T07:40:44.872Z,-3.00
2023-01-21T07:43:11.773Z,-3.00
2023-01-21T07:45:38.684Z,-2.90
2023-01-21T07:48:05.978Z,-2.90
2023-01-21T07:50:33.814Z,-2.90
2023-01-21T07:53:00.962Z,-2.90
2023-01-21T07:55:29.701Z,-2.90
2023-01-21T07:57:57.710Z,-2.80
2023-01-21T08:00:30.888Z,-2.80
2023-01-21T08:02:59.246Z,-2.80
2023-01-21T08:05:27.171Z,-2.70
2023-01-21T08:07:58.379Z,-2.70
2023-01-21T08:10:25.978Z,-2.60
2023-01-21T08:15:40.431Z,-2.40
2023-01-21T08:18:07.350Z,-2.40
2023-01-21T08:20:34.317Z,-2.40
2023-01-21T08:23:01.887Z,-2.30
2023-01-21T08:25:28.855Z,-2.30
2023-01-21T08:27:55.866Z,-2.20
2023-01-21T08:30:25.941Z,-2.20
2023-01-21T08:32:52.926Z,-2.10
2023-01-21T08:35:19.871Z,-2.00
2023-01-21T08:37:47.637Z,-2.00
2023-01-21T08:40:14.690Z,-1.90
2023-01-21T08:42:41.668Z,-1.80
2023-01-21T08:45:09.175Z,-1.80
2023-01-21T08:47:36.076Z,-1.70
2023-01-21T08:50:03.607Z,-1.60
2023-01-21T08:52:30.589Z,-1.50
2023-01-21T12:54:48.021Z,0.90
2023-01-21T12:57:39.739Z,0.80
2023-01-21T13:00:22.493Z,0.70
2023-01-21T13:03:06.637Z,0.60
2023-01-21T13:05:54.964Z,0.50
2023-01-21T13:08:55.075Z,0.50
2023-01-21T13:11:29.779Z,0.40
2023-01-21T13:14:23.702Z,0.30
2023-01-21T13:16:59.657Z,0.30
2023-01-21T13:19:26.748Z,0.20
2023-01-21T13:22:18.645Z,0.10
2023-01-21T13:25:04.840Z,0.10
2023-01-21T13:27:37.067Z,0.00
2023-01-21T13:30:07.922Z,0.00
2023-01-21T13:32:46.823Z,0.00
2023-01-21T13:35:13.775Z,0.00
2023-01-21T13:37:40.687Z,-0.10
2023-01-21T13:40:29.398Z,-0.20
2023-01-21T13:42:59.333Z,-0.20
2023-01-21T13:45:53.091Z,-0.20
2023-01-21T13:48:54.770Z,-0.30
2023-01-21T13:51:39.394Z,-0.30
2023-01-21T13:54:37.453Z,-0.40
2023-01-21T13:57:25.966Z,-0.50
2023-01-21T14:00:13.396Z,-0.50
2023-01-21T14:02:55.948Z,-0.50
2023-01-21T14:05:49.380Z,-0.60
2023-01-21T14:08:34.614Z,-0.60
2023-01-21T14:11:37.163Z,-0.70
2023-01-21T14:14:25.566Z,-0.70
2023-01-21T14:17:25.174Z,-0.80
2023-01-21T14:20:19.219Z,-0.90
2023-01-21T14:23:13.910Z,-0.90
2023-01-21T14:26:03.928Z,-1.00
2023-01-21T14:28:38.140Z,-1.10
2023-01-21T14:31:14.096Z,-1.10
2023-01-21T14:33:47.702Z,-1.10
2023-01-21T14:36:54.239Z,-1.10
2023-01-21T14:39:57.918Z,-1.20
2023-01-21T14:42:44.771Z,-1.30
2023-01-21T14:45:14.521Z,-1.30
2023-01-21T14:47:48.991Z,-1.30
2023-01-21T14:50:51.540Z,-1.30
2023-01-21T14:53:26.584Z,-1.40
2023-01-21T14:56:29.024Z,-1.40
2023-01-21T14:59:05.931Z,-1.40
2023-01-21T15:01:40.945Z,-1.40
2023-01-21T15:04:22.985Z,-1.40
2023-01-21T15:06:52.499Z,-1.40
2023-01-21T15:09:24.929Z,-1.40
2023-01-21T15:11:56.790Z,-1.50
2023-01-21T15:14:34.474Z,-1.50
2023-01-21T15:19:58.558Z,-1.50
2023-01-21T15:22:41.023Z,-1.50
2023-01-21T15:25:14.155Z,-1.50
2023-01-21T15:27:41.359Z,-1.50
2023-01-21T15:30:28.742Z,-1.50
2023-01-21T15:32:56.339Z,-1.60
2023-01-21T15:35:39.745Z,-1.60
2023-01-21T15:38:11.256Z,-1.60
2023-01-21T15:40:43.369Z,-1.60
2023-01-21T15:43:25.130Z,-1.60
2023-01-21T15:46:27.604Z,-1.60
2023-01-21T15:49:27.100Z,-1.70
2023-01-21T15:52:31.458Z,-1.70
2023-01-21T15:55:21.455Z,-1.60
2023-01-21T15:58:06.809Z,-1.60
2023-01-21T16:00:43.806Z,-1.60
2023-01-21T16:03:27.254Z,-1.60
2023-01-21T16:06:16.211Z,-1.70
2023-01-21T16:09:07.413Z,-1.70
2023-01-21T16:12:12.763Z,-1.70
2023-01-21T16:14:45.172Z,-1.80
2023-01-21T21:17:32.522Z,-4.00
2023-01-21T21:20:18.311Z,-4.00
2023-01-21T21:22:45.680Z,-4.00
2023-01-21T21:25:18.177Z,-4.10
2023-01-21T21:27:46.219Z,-4.10
2023-01-21T21:30:19.799Z,-4.10
2023-01-21T21:32:46.768Z,-4.10
2023-01-21T21:35:19.719Z,-4.10
2023-01-21T21:37:46.736Z,-4.10
2023-01-21T21:40:13.903Z,-4.10
2023-01-21T21:42:59.431Z,-4.10
2023-01-21T21:45:26.501Z,-4.10
2023-01-21T21:48:11.757Z,-4.10
2023-01-21T21:50:38.737Z,-4.10
2023-01-21T21:53:05.714Z,-4.10
2023-01-21T21:55:33.948Z,-4.10
2023-01-21T21:58:01.062Z,-4.10
2023-01-21T22:00:28.875Z,-4.10
2023-01-21T22:03:02.749Z,-4.10
2023-01-21T22:05:30.428Z,-4.10
2023-01-21T22:07:57.368Z,-4.10
2023-01-21T22:10:24.360Z,-4.10
2023-01-21T22:12:51.369Z,-4.10
2023-01-21T22:15:19.333Z,-4.10
2023-01-21T23:19:45.991Z,-3.90
2023-01-21T23:22:12.912Z,-3.90
2023-01-21T23:24:39.921Z,-4.00
2023-01-21T23:27:06.878Z,-4.00
2023-01-21T23:29:34.066Z,-4.00
2023-01-21T23:32:01.126Z,-4.10
2023-01-21T23:34:28.224Z,-4.10
2023-01-21T23:36:55.167Z,-4.10
2023-01-21T23:39:22.146Z,-4.10
2023-01-21T23:41:49.073Z,-4.20
2023-01-21T23:44:15.980Z,-4.20
2023-01-21T23:46:43.719Z,-4.10
2023-01-21T23:49:10.832Z,-4.10
2023-01-21T23:51:37.863Z,-4.10
2023-01-21T23:54:04.867Z,-4.10
2023-01-21T23:56:31.843Z,-4.20
2023-01-21T23:58:58.803Z,-4.20
