createdAt,value
2022-12-27T18:11:14.422Z,56.46
2022-12-27T18:12:15.313Z,50.38
2022-12-27T18:13:15.382Z,52.83
2022-12-27T18:14:15.437Z,56.08
2022-12-27T18:15:15.507Z,60.02
2022-12-27T18:16:15.884Z,63.34
2022-12-27T18:17:15.667Z,67.04
2022-12-27T18:18:15.773Z,70.01
2022-12-27T18:19:15.850Z,72.93
2022-12-27T18:20:15.974Z,75.70
2022-12-27T18:21:16.216Z,78.40
2022-12-27T18:22:16.091Z,81.13
2022-12-27T18:23:16.159Z,83.14
2022-12-27T18:24:16.262Z,85.26
2022-12-27T18:25:16.327Z,87.67
2022-12-27T18:26:16.668Z,88.88
2022-12-27T18:27:16.479Z,91.20
2022-12-27T18:28:16.582Z,93.03
2022-12-27T18:29:16.646Z,94.60
2022-12-27T18:30:16.761Z,94.53
2022-12-27T18:31:16.935Z,96.38
2022-12-27T18:32:16.892Z,96.71
2022-12-27T18:33:16.943Z,99.29
2022-12-27T18:34:17.067Z,100.06
2022-12-27T18:35:21.070Z,101.82
2022-12-27T18:36:17.214Z,101.95
2022-12-27T18:37:17.246Z,103.27
2022-12-27T18:38:17.348Z,103.97
2022-12-27T18:39:17.444Z,106.01
2022-12-27T18:40:17.472Z,106.21
2022-12-27T18:41:17.777Z,108.06
2022-12-27T18:42:17.596Z,108.34
2022-12-27T18:43:17.629Z,109.98
2022-12-27T18:44:23.012Z,110.27
2022-12-27T18:45:17.774Z,110.71
2022-12-27T18:46:17.976Z,112.79
2022-12-27T18:47:17.904Z,112.57
2022-12-27T18:48:17.985Z,113.25
2022-12-27T18:49:18.011Z,114.80
2022-12-27T18:50:18.320Z,115.36
2022-12-27T18:51:18.132Z,115.28
2022-12-27T18:52:18.219Z,115.60
2022-12-27T18:53:18.281Z,116.56
2022-12-27T18:54:18.362Z,117.38
2022-12-27T18:55:18.666Z,118.37
2022-12-27T18:56:18.521Z,119.05
2022-12-27T18:57:18.529Z,119.81
2022-12-27T18:58:20.823Z,119.90
2022-12-27T18:59:18.649Z,120.76
2022-12-27T19:00:18.740Z,121.11
2022-12-27T19:01:18.919Z,121.55
2022-12-27T19:02:18.995Z,122.53
2022-12-27T19:03:19.047Z,122.80
2022-12-27T19:04:19.060Z,122.98
2022-12-27T19:05:19.306Z,123.71
2022-12-27T19:06:19.122Z,124.26
2022-12-27T19:07:19.182Z,124.72
2022-12-27T19:08:19.254Z,124.54
2022-12-27T19:09:19.286Z,124.63
2022-12-27T19:10:19.399Z,125.75
2022-12-27T19:11:19.419Z,126.32
2022-12-27T19:12:19.540Z,126.51
2022-12-27T19:13:19.543Z,126.89
2022-12-27T19:14:19.631Z,127.47
2022-12-27T19:15:19.676Z,127.96
2022-12-27T19:16:19.767Z,127.18
2022-12-27T19:17:20.015Z,128.16
2022-12-27T21:29:15.456Z,113.33
2022-12-27T21:30:16.537Z,99.00
2022-12-27T21:31:16.663Z,98.53
2022-12-27T21:32:16.678Z,99.82
2022-12-27T21:33:16.813Z,103.46
2022-12-27T21:34:16.829Z,106.15
2022-12-27T21:35:16.910Z,108.06
2022-12-27T21:36:17.031Z,110.05
2022-12-27T21:37:17.073Z,112.26
2022-12-27T21:38:17.094Z,113.64
2022-12-27T21:39:17.173Z,115.52
2022-12-27T21:40:17.219Z,117.38
2022-12-27T21:41:17.372Z,118.96
2022-12-27T21:42:17.409Z,119.81
2022-12-27T21:43:17.453Z,121.11
2022-12-27T21:44:17.494Z,121.91
2022-12-27T21:45:17.580Z,123.43
2022-12-27T21:46:17.682Z,123.53
2022-12-27T21:47:17.785Z,124.91
2022-12-27T21:48:17.806Z,126.80
2022-12-27T21:49:18.347Z,126.80
2022-12-27T21:50:17.950Z,127.28
2022-12-27T21:51:18.054Z,128.06
2022-12-27T21:52:18.079Z,128.45
2022-12-27T21:53:18.156Z,129.74
2022-12-27T21:54:18.603Z,129.44
2022-12-27T21:55:18.536Z,129.95
2022-12-27T21:56:18.365Z,130.76
2022-12-27T21:57:18.434Z,131.79
2022-12-27T21:58:18.492Z,133.25
2022-12-27T21:59:18.606Z,131.99
2022-12-27T22:00:18.622Z,132.51
2022-12-27T22:01:18.772Z,134.21
2022-12-27T22:02:19.308Z,132.94
2022-12-27T22:03:19.084Z,135.19
2022-12-27T22:04:18.894Z,134.97
2022-12-27T22:05:18.991Z,134.21
2022-12-27T22:06:19.078Z,134.54
2022-12-27T22:07:19.147Z,137.07
2022-12-27T22:08:19.200Z,135.19
2022-12-27T22:09:19.731Z,136.18
2022-12-27T22:10:19.340Z,136.62
2022-12-27T22:11:19.735Z,136.85
2022-12-27T22:12:19.471Z,137.07
2022-12-27T22:13:19.654Z,137.29
2022-12-27T22:14:24.973Z,137.52
2022-12-27T22:15:20.043Z,138.66
2022-12-27T22:16:19.972Z,137.97
2022-12-27T22:17:19.867Z,138.32
2022-12-27T22:18:20.326Z,138.77
2022-12-27T22:19:20.002Z,137.97
2022-12-27T22:20:20.060Z,138.89
2022-12-27T22:21:20.135Z,139.93
2022-12-27T22:22:20.209Z,138.89
2022-12-27T22:23:20.704Z,139.58
2022-12-27T22:24:20.456Z,139.70
2022-12-27T22:25:20.422Z,139.82
2022-12-27T22:26:20.481Z,140.40
2022-12-27T22:27:20.562Z,139.58
2022-12-27T22:28:21.012Z,140.64
2022-12-27T22:29:20.705Z,140.76
2022-12-27T22:30:20.770Z,140.52
2022-12-27T22:31:20.908Z,140.64
2022-12-27T22:32:20.910Z,140.52
2022-12-27T22:33:21.256Z,140.05
2022-12-27T22:34:21.027Z,139.47
2022-12-27T22:35:21.110Z,140.87
2022-12-27T22:36:21.228Z,140.05
2022-12-27T22:37:21.258Z,140.17
2022-12-27T22:38:21.548Z,140.05
2022-12-27T22:39:21.421Z,140.64
2022-12-27T22:40:30.897Z,140.52
2022-12-27T22:41:21.532Z,140.76
2022-12-27T22:42:21.831Z,140.76
2022-12-27T22:43:21.644Z,142.19
2022-12-27T22:44:22.076Z,141.35
2022-12-27T22:45:21.762Z,141.59
2022-12-27T22:46:21.896Z,143.16
2022-12-27T22:47:27.214Z,142.19
2022-12-27T22:48:21.968Z,142.55
2022-12-27T22:49:22.033Z,141.71
2022-12-27T22:50:22.067Z,142.92
2022-12-27T22:51:22.181Z,143.78
2022-12-27T22:52:22.453Z,142.55
2022-12-27T22:53:22.284Z,142.80
2022-12-27T22:55:05.443Z,144.52
2022-12-27T22:55:22.481Z,143.16
2022-12-27T22:56:22.499Z,142.92
2022-12-27T22:57:22.936Z,144.27
2022-12-27T22:58:22.601Z,143.65
2022-12-27T22:59:22.675Z,144.40
2022-12-27T23:00:23.012Z,144.15
2022-12-27T23:01:23.047Z,144.27
2022-12-27T23:02:23.011Z,144.27
2022-12-27T23:03:22.951Z,144.40
2022-12-27T23:04:23.070Z,144.52
2022-12-27T23:05:23.521Z,145.02
2022-12-27T23:06:23.143Z,146.54
2022-12-27T23:08:03.598Z,144.40
2022-12-27T23:08:23.296Z,145.15
2022-12-27T23:09:23.361Z,145.40
2022-12-27T23:10:23.878Z,146.54
2022-12-27T23:11:23.497Z,145.52
2022-12-27T23:12:23.560Z,146.93
2022-12-27T23:13:23.669Z,145.78
2022-12-27T23:14:23.708Z,146.42
2022-12-27T23:15:23.788Z,146.93
2022-12-27T23:16:23.904Z,146.16
2022-12-27T23:17:23.920Z,145.65
2022-12-27T23:18:23.964Z,146.54
2022-12-27T23:19:24.033Z,146.80
2022-12-27T23:20:24.088Z,146.67
2022-12-27T23:21:24.988Z,147.32
2022-12-27T23:22:24.225Z,147.19
2022-12-27T23:23:24.295Z,147.19
2022-12-27T23:24:24.813Z,146.93
2022-12-27T23:25:24.447Z,147.32
2022-12-27T23:26:24.504Z,147.45
2022-12-27T23:27:24.589Z,147.97
2022-12-27T23:28:24.626Z,147.84
2022-12-27T23:29:24.776Z,147.45
2022-12-27T23:30:24.772Z,147.84
2022-12-27T23:31:24.908Z,148.23
2022-12-27T23:32:24.877Z,148.49
2022-12-27T23:33:25.451Z,149.15
2022-12-27T23:34:28.748Z,148.36
2022-12-27T23:35:25.077Z,148.36
2022-12-27T23:36:25.160Z,149.29
2022-12-27T23:37:25.595Z,149.82
2022-12-27T23:38:25.304Z,148.89
2022-12-27T23:39:25.354Z,148.23
2022-12-27T23:40:25.446Z,148.36
2022-12-27T23:41:25.559Z,149.69
2022-12-27T23:42:25.580Z,148.89
2022-12-27T23:44:33.721Z,149.55
2022-12-27T23:45:26.052Z,149.15
2022-12-27T23:46:25.970Z,149.29
2022-12-27T23:47:25.915Z,150.22
2022-12-27T23:48:25.996Z,149.42
2022-12-27T23:49:26.057Z,148.62
2022-12-27T23:50:26.381Z,149.69
2022-12-27T23:51:26.177Z,149.29
2022-12-27T23:52:26.309Z,150.09
2022-12-27T23:53:26.329Z,150.49
2022-12-27T23:54:26.420Z,150.76
2022-12-27T23:55:26.450Z,150.22
2022-12-27T23:56:26.529Z,150.49
2022-12-27T23:57:26.833Z,150.09
2022-12-27T23:58:26.679Z,150.63
2022-12-27T23:59:26.705Z,152.00
