createdAt,value
2022-08-07T00:01:43.259Z,1.05
2022-08-07T00:03:50.653Z,1.30
2022-08-07T00:06:17.549Z,0.93
2022-08-07T00:08:47.089Z,0.80
2022-08-07T00:11:13.810Z,0.90
2022-08-07T00:13:47.861Z,1.30
2022-08-07T00:16:17.430Z,1.13
2022-08-07T00:18:48.440Z,1.10
2022-08-07T00:21:55.989Z,1.08
2022-08-07T00:24:01.653Z,1.25
2022-08-07T00:26:48.639Z,1.00
2022-08-07T00:29:15.367Z,0.95
2022-08-07T00:31:42.455Z,1.02
2022-08-07T00:34:09.599Z,0.90
2022-08-07T00:36:38.698Z,1.00
2022-08-07T00:39:12.765Z,0.93
2022-08-07T00:42:01.795Z,1.10
2022-08-07T00:44:31.329Z,1.30
2022-08-07T00:47:03.607Z,1.13
2022-08-07T00:50:20.850Z,1.20
2022-08-07T00:52:20.219Z,0.93
2022-08-07T00:54:53.791Z,0.90
2022-08-07T00:57:25.171Z,1.02
2022-08-07T01:02:28.333Z,1.00
2022-08-07T01:04:58.223Z,0.90
2022-08-07T01:07:28.386Z,1.00
2022-08-07T01:10:04.254Z,1.02
2022-08-07T01:12:34.831Z,1.30
2022-08-07T01:15:03.699Z,1.00
2022-08-07T01:17:31.611Z,1.00
2022-08-07T01:20:07.923Z,0.80
2022-08-07T01:22:36.583Z,1.23
2022-08-07T01:25:54.727Z,1.15
2022-08-07T01:27:53.065Z,1.48
2022-08-07T01:30:21.522Z,1.20
2022-08-07T01:32:54.856Z,1.15
2022-08-07T01:35:21.688Z,1.30
2022-08-07T01:37:51.666Z,1.00
2022-08-07T01:40:21.417Z,1.10
2022-08-07T01:42:58.959Z,1.23
2022-08-07T01:45:37.017Z,1.10
2022-08-07T01:48:29.193Z,1.40
2022-08-07T01:51:24.550Z,1.00
2022-08-07T01:54:08.455Z,1.17
2022-08-07T01:56:49.391Z,1.10
2022-08-07T01:59:36.497Z,1.30
2022-08-07T02:02:10.497Z,0.82
2022-08-07T02:05:04.645Z,0.90
2022-08-07T02:07:51.648Z,1.10
2022-08-07T02:10:37.981Z,1.17
2022-08-07T02:13:10.545Z,1.20
2022-08-07T02:15:47.174Z,1.15
2022-08-07T02:18:20.854Z,1.20
2022-08-07T02:23:25.820Z,1.13
2022-08-07T02:26:26.623Z,1.13
2022-08-07T02:28:43.128Z,1.00
2022-08-07T02:31:28.301Z,0.93
2022-08-07T02:34:03.636Z,1.10
2022-08-07T02:36:35.881Z,1.20
2022-08-07T02:39:16.359Z,1.10
2022-08-07T02:41:54.606Z,1.30
2022-08-07T02:44:27.493Z,1.10
2022-08-07T02:47:04.028Z,1.00
2022-08-07T02:49:57.643Z,1.10
2022-08-07T02:52:31.971Z,1.00
2022-08-07T02:55:28.116Z,1.05
2022-08-07T02:57:54.677Z,1.02
2022-08-07T03:00:23.630Z,1.17
2022-08-07T03:02:54.268Z,1.25
2022-08-07T03:05:24.603Z,1.13
2022-08-07T03:08:05.097Z,1.20
2022-08-07T03:10:40.898Z,0.98
2022-08-07T03:13:19.776Z,1.10
2022-08-07T03:15:56.360Z,1.17
2022-08-07T03:18:34.584Z,0.90
2022-08-07T03:21:08.805Z,1.10
2022-08-07T03:24:20.858Z,1.00
2022-08-07T03:26:31.070Z,1.00
2022-08-07T03:29:01.941Z,1.30
2022-08-07T03:31:42.375Z,1.38
2022-08-07T03:34:10.691Z,1.08
2022-08-07T03:36:48.273Z,1.17
2022-08-07T03:39:17.255Z,1.20
2022-08-07T03:42:05.427Z,1.02
2022-08-07T03:44:36.926Z,1.40
2022-08-07T03:47:13.044Z,1.58
2022-08-07T03:49:47.831Z,1.40
2022-08-07T03:52:22.932Z,1.40
2022-08-07T03:55:06.201Z,1.83
2022-08-07T03:58:33.677Z,1.70
2022-08-07T04:00:30.368Z,1.67
2022-08-07T04:02:59.026Z,1.48
2022-08-07T04:05:41.137Z,1.67
2022-08-07T04:08:21.065Z,1.50
2022-08-07T04:10:54.712Z,1.58
2022-08-07T04:14:32.987Z,1.75
2022-08-07T04:16:30.964Z,1.48
2022-08-07T04:19:04.419Z,1.63
2022-08-07T04:21:59.479Z,1.58
2022-08-07T04:24:33.640Z,1.65
2022-08-07T04:27:04.711Z,1.52
2022-08-07T04:29:58.205Z,1.40
2022-08-07T04:32:18.308Z,1.88
2022-08-07T04:34:54.898Z,1.65
2022-08-07T04:37:21.746Z,1.60
2022-08-07T04:39:52.567Z,1.95
2022-08-07T04:42:20.474Z,1.80
2022-08-07T04:45:03.021Z,1.52
2022-08-07T04:48:00.915Z,1.67
2022-08-07T04:50:38.669Z,1.65
2022-08-07T04:53:40.022Z,1.52
2022-08-07T04:58:10.524Z,1.30
2022-08-07T05:00:07.937Z,1.55
2022-08-07T05:02:05.185Z,1.23
2022-08-07T05:04:52.644Z,1.30
2022-08-07T05:07:30.484Z,1.83
2022-08-07T05:10:37.870Z,1.40
2022-08-07T05:14:55.125Z,1.75
2022-08-07T05:16:04.391Z,1.67
2022-08-07T05:18:47.337Z,1.85
2022-08-07T05:21:18.377Z,1.80
2022-08-07T05:24:12.315Z,1.52
2022-08-07T05:26:39.635Z,1.70
2022-08-07T05:29:10.133Z,1.50
2022-08-07T05:31:41.086Z,1.58
2022-08-07T05:34:21.067Z,2.10
2022-08-07T05:36:53.822Z,1.67
2022-08-07T05:40:06.772Z,1.20
2022-08-07T05:42:14.438Z,1.58
2022-08-07T05:44:52.804Z,1.60
2022-08-07T05:48:00.036Z,1.65
2022-08-07T05:50:18.513Z,1.80
2022-08-07T05:52:45.741Z,1.20
2022-08-07T05:55:13.624Z,1.77
2022-08-07T05:57:45.551Z,1.85
2022-08-07T06:00:16.127Z,1.85
2022-08-07T06:02:50.641Z,2.30
2022-08-07T06:05:18.231Z,1.80
2022-08-07T06:08:29.884Z,2.35
2022-08-07T06:10:41.194Z,1.85
2022-08-07T06:13:13.395Z,2.25
2022-08-07T06:18:16.533Z,2.17
2022-08-07T06:20:51.116Z,2.30
2022-08-07T06:24:37.300Z,2.35
2022-08-07T06:26:27.289Z,1.90
2022-08-07T06:28:57.961Z,1.87
2022-08-07T06:31:47.261Z,2.33
2022-08-07T06:34:14.216Z,1.80
2022-08-07T06:36:41.713Z,2.22
2022-08-07T06:40:16.014Z,1.90
2022-08-07T06:42:04.109Z,2.35
2022-08-07T06:44:52.105Z,2.05
2022-08-07T06:47:21.062Z,2.50
2022-08-07T06:49:58.741Z,2.65
2022-08-07T06:52:36.065Z,2.67
2022-08-07T06:55:34.340Z,2.83
2022-08-07T06:58:10.238Z,2.72
2022-08-07T07:00:45.172Z,2.58
2022-08-07T07:03:14.513Z,2.60
2022-08-07T07:06:02.869Z,3.33
2022-08-07T07:08:33.819Z,3.58
2022-08-07T07:11:13.042Z,3.17
2022-08-07T07:13:58.200Z,2.90
2022-08-07T07:16:31.382Z,2.80
2022-08-07T07:19:04.210Z,2.65
2022-08-07T07:22:04.999Z,3.00
2022-08-07T07:24:27.705Z,2.42
2022-08-07T07:26:56.135Z,2.60
2022-08-07T07:29:39.519Z,2.28
2022-08-07T07:32:14.109Z,2.33
2022-08-07T07:34:45.892Z,2.05
2022-08-07T07:37:21.960Z,2.03
2022-08-07T07:40:14.575Z,2.05
2022-08-07T07:42:43.362Z,2.13
2022-08-07T07:45:14.827Z,1.77
2022-08-07T07:47:52.774Z,1.50
2022-08-07T07:50:34.694Z,1.30
2022-08-07T07:53:20.388Z,1.60
2022-08-07T07:55:57.639Z,1.30
2022-08-07T07:58:28.528Z,1.33
2022-08-07T08:00:55.884Z,1.30
2022-08-07T08:04:11.019Z,1.10
2022-08-07T08:06:13.047Z,1.38
2022-08-07T08:08:41.847Z,1.30
2022-08-07T08:11:16.029Z,1.00
2022-08-07T08:13:53.109Z,1.20
2022-08-07T08:16:25.013Z,1.00
2022-08-07T08:18:54.964Z,1.05
2022-08-07T08:22:03.439Z,0.95
2022-08-07T08:24:54.821Z,1.00
2022-08-07T08:27:36.284Z,1.00
2022-08-07T08:30:08.565Z,0.90
2022-08-07T08:32:53.066Z,0.95
2022-08-07T08:35:24.514Z,0.77
2022-08-07T08:38:01.161Z,0.82
2022-08-07T08:40:39.391Z,0.60
2022-08-07T08:43:42.325Z,0.98
2022-08-07T08:46:17.395Z,0.80
2022-08-07T08:48:54.378Z,0.90
2022-08-07T08:52:00.925Z,0.82
2022-08-07T08:54:26.985Z,0.70
2022-08-07T08:56:54.789Z,1.00
2022-08-07T08:59:41.736Z,0.60
2022-08-07T09:02:37.581Z,0.80
2022-08-07T09:05:31.940Z,0.60
2022-08-07T09:08:17.897Z,0.73
2022-08-07T09:10:59.315Z,0.63
2022-08-07T09:13:52.476Z,0.68
2022-08-07T09:16:30.398Z,0.70
2022-08-07T09:19:51.589Z,0.77
2022-08-07T09:24:28.623Z,1.00
2022-08-07T09:25:28.196Z,0.70
2022-08-07T09:28:04.014Z,0.68
2022-08-07T09:30:50.571Z,0.70
2022-08-07T09:33:57.044Z,0.68
2022-08-07T09:36:43.023Z,0.73
2022-08-07T09:39:55.123Z,0.68
2022-08-07T09:42:44.261Z,0.70
2022-08-07T09:47:55.115Z,0.52
2022-08-07T09:48:14.600Z,0.73
2022-08-07T09:50:56.382Z,0.68
2022-08-07T09:53:26.383Z,0.80
2022-08-07T09:56:37.201Z,0.60
2022-08-07T09:59:21.995Z,0.80
2022-08-07T10:02:11.349Z,0.70
2022-08-07T10:04:52.859Z,0.50
2022-08-07T10:07:53.789Z,0.60
2022-08-07T10:11:00.318Z,0.50
2022-08-07T10:14:01.003Z,0.70
2022-08-07T10:16:49.356Z,0.50
2022-08-07T10:19:38.510Z,0.63
2022-08-07T10:22:33.766Z,0.60
2022-08-07T10:25:45.037Z,0.70
2022-08-07T10:28:49.350Z,0.60
2022-08-07T10:31:42.280Z,0.40
2022-08-07T10:34:33.437Z,0.50
2022-08-07T10:38:00.639Z,0.50
2022-08-07T10:40:36.629Z,0.60
2022-08-07T10:43:15.198Z,0.70
2022-08-07T10:45:57.809Z,0.63
2022-08-07T10:48:48.943Z,0.40
2022-08-07T10:51:57.232Z,0.43
2022-08-07T10:54:19.841Z,0.50
2022-08-07T10:57:09.615Z,0.63
2022-08-07T11:00:08.891Z,0.50
2022-08-07T11:02:40.069Z,0.70
2022-08-07T11:05:24.973Z,0.50
2022-08-07T11:08:18.327Z,0.50
2022-08-07T11:11:06.127Z,0.50
2022-08-07T11:14:42.332Z,0.70
2022-08-07T11:16:29.913Z,0.53
2022-08-07T11:19:27.295Z,0.50
2022-08-07T11:22:02.852Z,0.50
2022-08-07T11:24:46.156Z,0.60
2022-08-07T11:28:02.386Z,0.77
2022-08-07T11:30:41.918Z,0.40
2022-08-07T11:33:54.385Z,0.60
2022-08-07T11:36:25.281Z,0.82
2022-08-07T11:39:59.180Z,0.75
2022-08-07T11:42:29.809Z,0.47
2022-08-07T11:45:20.582Z,0.93
2022-08-07T11:47:59.419Z,0.60
2022-08-07T11:50:57.349Z,0.65
2022-08-07T11:53:43.314Z,0.65
2022-08-07T11:56:40.977Z,1.02
2022-08-07T12:00:09.999Z,0.55
2022-08-07T12:02:52.135Z,0.90
2022-08-07T12:05:47.702Z,0.70
2022-08-07T12:08:34.642Z,0.60
2022-08-07T12:11:21.895Z,0.52
2022-08-07T12:14:19.281Z,0.45
2022-08-07T12:16:51.423Z,0.57
2022-08-07T12:22:56.537Z,0.57
2022-08-07T12:28:36.916Z,0.75
2022-08-07T12:31:09.392Z,0.65
2022-08-07T12:33:55.996Z,0.57
2022-08-07T12:36:32.656Z,0.60
2022-08-07T12:39:09.446Z,0.75
2022-08-07T12:41:52.361Z,0.60
2022-08-07T12:44:19.797Z,0.70
2022-08-07T12:47:00.269Z,0.82
2022-08-07T12:49:44.254Z,0.70
2022-08-07T12:52:28.755Z,0.50
2022-08-07T12:55:17.900Z,0.63
2022-08-07T12:58:00.515Z,0.60
2022-08-07T13:00:50.442Z,0.70
2022-08-07T13:04:02.030Z,0.65
2022-08-07T13:06:30.168Z,0.88
2022-08-07T13:10:19.770Z,0.60
2022-08-07T13:12:15.095Z,1.02
2022-08-07T13:15:23.685Z,0.52
2022-08-07T13:18:10.356Z,0.77
2022-08-07T13:20:59.529Z,0.60
2022-08-07T13:24:05.953Z,0.60
2022-08-07T13:26:46.197Z,0.60
2022-08-07T13:29:18.370Z,0.70
2022-08-07T13:31:57.570Z,0.70
2022-08-07T13:34:50.786Z,0.75
2022-08-07T13:37:32.605Z,0.65
2022-08-07T13:40:35.322Z,0.75
2022-08-07T13:42:58.908Z,0.70
2022-08-07T13:46:11.755Z,0.70
2022-08-07T13:48:27.707Z,0.75
2022-08-07T13:51:20.470Z,0.65
2022-08-07T13:54:00.557Z,1.02
2022-08-07T13:56:36.293Z,1.25
2022-08-07T13:59:21.815Z,0.50
2022-08-07T14:02:03.764Z,0.60
2022-08-07T14:04:35.666Z,0.88
2022-08-07T14:07:05.891Z,0.50
2022-08-07T14:10:02.570Z,0.50
2022-08-07T14:12:36.832Z,0.80
2022-08-07T14:15:11.059Z,0.80
2022-08-07T14:18:15.964Z,0.80
2022-08-07T14:20:42.383Z,0.75
2022-08-07T14:23:59.498Z,0.80
2022-08-07T14:29:02.932Z,0.80
2022-08-07T14:31:42.462Z,0.90
2022-08-07T14:34:11.959Z,0.70
2022-08-07T14:36:47.848Z,0.65
2022-08-07T14:40:16.129Z,0.68
2022-08-07T14:42:20.481Z,0.77
2022-08-07T14:44:53.733Z,0.80
2022-08-07T14:47:26.717Z,1.00
2022-08-07T14:49:58.255Z,1.05
2022-08-07T14:52:28.785Z,0.88
2022-08-07T14:54:58.467Z,0.60
2022-08-07T14:57:54.912Z,0.73
2022-08-07T15:00:12.924Z,0.63
2022-08-07T15:05:55.054Z,0.80
2022-08-07T15:08:50.198Z,1.02
2022-08-07T15:11:52.866Z,0.90
2022-08-07T15:14:25.418Z,1.00
2022-08-07T15:17:04.164Z,0.70
2022-08-07T15:25:18.542Z,0.88
2022-08-07T15:28:31.056Z,0.70
2022-08-07T15:30:36.593Z,0.60
2022-08-07T15:33:33.457Z,0.80
2022-08-07T15:36:05.271Z,0.70
2022-08-07T15:38:51.268Z,1.10
2022-08-07T15:42:46.003Z,0.90
2022-08-07T15:44:13.045Z,0.90
2022-08-07T15:46:51.741Z,0.75
2022-08-07T15:49:25.566Z,0.80
2022-08-07T15:52:09.594Z,1.02
2022-08-07T15:54:40.852Z,0.98
2022-08-07T15:57:39.453Z,0.90
2022-08-07T15:59:59.208Z,0.88
2022-08-07T16:02:28.237Z,0.95
2022-08-07T16:04:58.480Z,0.90
2022-08-07T16:08:33.707Z,1.02
2022-08-07T16:10:28.638Z,1.05
2022-08-07T16:13:57.824Z,1.27
2022-08-07T16:16:47.556Z,0.70
2022-08-07T16:19:42.450Z,0.70
2022-08-07T16:22:55.449Z,0.70
2022-08-07T16:25:54.831Z,0.75
2022-08-07T16:30:06.461Z,0.75
2022-08-07T16:31:50.796Z,0.70
2022-08-07T16:34:26.064Z,1.00
2022-08-07T16:38:05.884Z,0.90
2022-08-07T16:40:57.405Z,0.75
2022-08-07T16:44:05.636Z,0.60
2022-08-07T16:47:05.716Z,0.90
2022-08-07T16:50:26.730Z,1.05
2022-08-07T16:53:15.007Z,0.90
2022-08-07T16:56:15.285Z,0.70
2022-08-07T16:59:10.838Z,0.80
2022-08-07T17:01:57.041Z,0.98
2022-08-07T17:04:36.816Z,0.88
2022-08-07T17:07:28.220Z,0.73
2022-08-07T17:10:36.808Z,0.95
2022-08-07T17:13:41.312Z,1.00
2022-08-07T17:16:17.528Z,0.70
2022-08-07T17:19:04.708Z,0.77
2022-08-07T17:21:51.634Z,1.30
2022-08-07T17:24:32.701Z,3.10
2022-08-07T17:27:37.970Z,0.80
2022-08-07T17:30:20.577Z,1.00
2022-08-07T17:34:10.195Z,0.90
2022-08-07T17:36:13.694Z,0.80
2022-08-07T17:38:56.363Z,0.75
2022-08-07T17:42:02.490Z,0.80
2022-08-07T17:44:50.124Z,0.88
2022-08-07T17:47:38.369Z,0.77
2022-08-07T17:50:16.759Z,0.60
2022-08-07T17:53:08.862Z,0.60
2022-08-07T17:56:15.232Z,0.93
2022-08-07T17:58:46.313Z,0.77
2022-08-07T18:01:22.633Z,0.90
2022-08-07T18:04:16.085Z,0.75
2022-08-07T18:07:20.776Z,0.70
2022-08-07T18:10:07.543Z,0.73
2022-08-07T18:12:54.261Z,0.80
2022-08-07T18:15:53.754Z,0.80
2022-08-07T18:18:47.449Z,0.90
2022-08-07T18:21:42.191Z,0.85
2022-08-07T18:24:35.823Z,0.90
2022-08-07T18:27:12.820Z,1.00
2022-08-07T18:30:07.391Z,0.90
2022-08-07T18:33:16.950Z,0.50
2022-08-07T18:35:55.601Z,0.60
2022-08-07T18:38:58.641Z,0.73
2022-08-07T18:42:04.149Z,2.03
2022-08-07T18:45:44.895Z,0.90
2022-08-07T18:48:02.656Z,0.70
2022-08-07T18:50:47.732Z,0.80
2022-08-07T18:53:39.366Z,1.00
2022-08-07T18:56:30.643Z,1.50
2022-08-07T18:59:47.591Z,1.45
2022-08-07T19:02:36.259Z,1.83
2022-08-07T19:05:21.570Z,1.48
2022-08-07T19:08:03.994Z,1.05
2022-08-07T19:10:49.509Z,1.48
2022-08-07T19:13:50.058Z,4.60
2022-08-07T19:17:01.510Z,1.50
2022-08-07T19:19:13.136Z,1.40
2022-08-07T19:21:56.088Z,1.30
2022-08-07T19:24:43.536Z,1.25
2022-08-07T19:28:58.224Z,1.20
2022-08-07T19:31:00.700Z,1.38
2022-08-07T19:32:52.768Z,1.20
2022-08-07T19:35:28.239Z,1.50
2022-08-07T19:38:02.375Z,1.13
2022-08-07T19:40:38.011Z,1.30
2022-08-07T19:43:45.192Z,1.42
2022-08-07T19:46:10.511Z,1.30
2022-08-07T19:48:43.633Z,1.05
2022-08-07T19:51:19.218Z,1.20
2022-08-07T19:54:32.522Z,0.85
2022-08-07T19:57:56.800Z,0.98
2022-08-07T19:59:40.672Z,1.02
2022-08-07T20:02:19.032Z,1.25
2022-08-07T20:04:49.366Z,1.35
2022-08-07T20:14:53.895Z,1.10
2022-08-07T20:17:26.766Z,1.08
2022-08-07T20:19:58.489Z,1.15
2022-08-07T20:22:34.241Z,1.20
2022-08-07T20:25:19.966Z,1.20
2022-08-07T20:27:57.987Z,1.33
2022-08-07T20:30:33.487Z,1.30
2022-08-07T20:33:01.677Z,1.30
2022-08-07T20:35:37.087Z,1.10
2022-08-07T20:40:52.835Z,1.15
2022-08-07T20:43:24.984Z,1.17
2022-08-07T20:46:27.105Z,1.10
2022-08-07T20:49:54.091Z,1.17
2022-08-07T20:51:31.498Z,0.95
2022-08-07T20:54:12.257Z,0.80
2022-08-07T20:56:56.488Z,0.80
2022-08-07T21:00:06.283Z,1.02
2022-08-07T21:02:38.245Z,1.10
2022-08-07T21:05:10.329Z,1.10
2022-08-07T21:07:43.642Z,1.27
2022-08-07T21:10:25.104Z,1.10
2022-08-07T21:12:59.311Z,1.10
2022-08-07T21:15:47.697Z,1.00
2022-08-07T21:18:29.581Z,1.35
2022-08-07T21:21:00.474Z,1.08
2022-08-07T21:23:56.646Z,0.80
2022-08-07T21:26:27.793Z,1.10
2022-08-07T21:29:12.810Z,1.17
2022-08-07T21:32:43.614Z,0.98
2022-08-07T21:35:01.423Z,0.90
2022-08-07T21:37:59.231Z,0.90
2022-08-07T21:40:41.756Z,0.98
2022-08-07T21:43:23.254Z,1.20
2022-08-07T21:46:09.502Z,0.90
2022-08-07T21:48:56.400Z,0.95
2022-08-07T21:51:32.649Z,1.00
2022-08-07T21:54:09.284Z,1.33
2022-08-07T21:56:57.912Z,1.20
2022-08-07T22:00:04.288Z,1.40
2022-08-07T22:03:08.893Z,0.90
2022-08-07T22:08:23.226Z,1.13
2022-08-07T22:10:54.916Z,1.10
2022-08-07T22:13:52.352Z,0.90
2022-08-07T22:23:49.924Z,0.85
2022-08-07T22:26:24.863Z,0.88
2022-08-07T22:28:55.980Z,0.95
2022-08-07T22:31:59.176Z,0.90
2022-08-07T22:34:38.617Z,1.20
2022-08-07T22:37:12.509Z,0.90
2022-08-07T22:39:54.299Z,1.20
2022-08-07T22:42:54.104Z,0.90
2022-08-07T22:46:21.603Z,1.23
2022-08-07T22:48:31.511Z,0.88
2022-08-07T22:51:21.655Z,1.23
2022-08-07T22:54:06.430Z,1.10
2022-08-07T22:56:47.916Z,1.17
2022-08-07T22:59:24.057Z,1.27
2022-08-07T23:01:54.436Z,1.42
2022-08-07T23:06:07.353Z,1.20
2022-08-07T23:07:53.993Z,1.75
2022-08-07T23:10:39.566Z,1.40
2022-08-07T23:13:48.847Z,1.52
2022-08-07T23:16:55.003Z,1.40
2022-08-07T23:20:03.522Z,1.45
2022-08-07T23:23:02.867Z,1.42
2022-08-07T23:26:06.823Z,1.30
2022-08-07T23:29:04.358Z,1.60
2022-08-07T23:34:21.572Z,1.33
2022-08-07T23:35:13.932Z,1.30
2022-08-07T23:38:36.197Z,1.50
2022-08-07T23:41:33.299Z,1.30
2022-08-07T23:44:09.866Z,1.33
2022-08-07T23:47:06.243Z,1.50
2022-08-07T23:49:50.997Z,1.20
2022-08-07T23:53:00.046Z,1.60
2022-08-07T23:55:52.591Z,1.30
2022-08-07T23:58:38.377Z,1.85
