createdAt,value
2023-04-20T00:00:59.980Z,60.50
2023-04-20T00:03:28.843Z,60.60
2023-04-20T00:06:01.328Z,61.40
2023-04-20T00:08:29.529Z,64.00
2023-04-20T00:10:57.633Z,64.80
2023-04-20T00:13:25.911Z,65.80
2023-04-20T00:15:54.031Z,68.00
2023-04-20T00:18:22.107Z,68.00
2023-04-20T00:20:50.590Z,71.80
2023-04-20T00:23:20.002Z,72.60
2023-04-20T00:25:49.625Z,72.60
2023-04-20T00:28:17.851Z,73.40
2023-04-20T00:30:46.042Z,73.60
2023-04-20T00:33:14.093Z,75.70
2023-04-20T00:35:43.749Z,76.70
2023-04-20T00:38:11.910Z,79.20
2023-04-20T00:40:44.214Z,81.40
2023-04-20T00:43:13.101Z,86.00
2023-04-20T00:45:41.378Z,88.50
2023-04-20T00:48:11.371Z,90.50
2023-04-20T00:50:40.606Z,90.90
2023-04-20T00:53:09.298Z,91.40
2023-04-20T00:55:39.089Z,92.00
2023-04-20T00:58:08.811Z,93.40
2023-04-20T01:00:37.090Z,92.90
2023-04-20T01:03:05.965Z,92.90
2023-04-20T01:05:34.574Z,93.70
2023-04-20T01:08:02.577Z,94.10
2023-04-20T01:10:31.226Z,94.30
2023-04-20T01:13:00.151Z,94.10
2023-04-20T01:15:29.699Z,94.20
2023-04-20T01:17:58.184Z,94.70
2023-04-20T01:20:26.524Z,94.90
2023-04-20T01:22:56.291Z,94.90
2023-04-20T01:25:24.599Z,95.00
2023-04-20T01:27:54.526Z,94.80
2023-04-20T01:30:23.508Z,95.00
2023-04-20T01:32:51.924Z,94.70
2023-04-20T01:35:20.141Z,94.90
2023-04-20T01:37:48.212Z,94.60
2023-04-20T01:40:17.861Z,94.90
2023-04-20T01:42:46.060Z,94.80
2023-04-20T01:45:14.194Z,94.90
2023-04-20T01:47:42.467Z,94.90
2023-04-20T01:50:11.065Z,94.70
2023-04-20T01:52:39.162Z,94.00
2023-04-20T01:55:08.756Z,93.60
2023-04-20T01:57:38.381Z,93.40
2023-04-20T02:00:08.556Z,92.70
2023-04-20T02:02:42.436Z,92.70
2023-04-20T02:05:11.159Z,92.30
2023-04-20T02:07:39.257Z,92.50
2023-04-20T02:10:08.899Z,92.40
2023-04-20T02:12:38.585Z,92.60
2023-04-20T02:15:09.317Z,92.40
2023-04-20T02:17:38.143Z,92.10
2023-04-20T02:20:08.055Z,91.60
2023-04-20T02:22:36.373Z,91.90
2023-04-20T02:25:07.952Z,91.30
2023-04-20T02:27:37.978Z,92.40
2023-04-20T02:30:09.446Z,92.20
2023-04-20T02:32:37.818Z,92.10
2023-04-20T02:35:06.839Z,91.80
2023-04-20T02:37:35.097Z,91.80
2023-04-20T02:40:03.779Z,92.10
2023-04-20T02:42:32.022Z,92.40
2023-04-20T02:45:02.411Z,92.10
2023-04-20T02:47:33.253Z,92.30
2023-04-20T02:50:01.700Z,92.60
2023-04-20T02:52:31.207Z,92.50
2023-04-20T02:55:01.585Z,92.70
2023-04-20T02:57:30.082Z,93.40
2023-04-20T02:59:58.798Z,93.30
2023-04-20T03:02:40.369Z,93.60
2023-04-20T03:05:09.980Z,94.30
2023-04-20T03:07:44.072Z,94.10
2023-04-20T03:10:14.335Z,93.70
2023-04-20T03:12:52.028Z,94.10
2023-04-20T03:15:39.041Z,93.80
2023-04-20T03:18:27.094Z,93.90
2023-04-20T03:20:55.444Z,94.10
2023-04-20T03:23:23.750Z,94.50
2023-04-20T03:25:52.321Z,95.20
2023-04-20T03:28:46.248Z,94.90
2023-04-20T03:31:20.074Z,95.30
2023-04-20T03:33:50.029Z,95.30
2023-04-20T03:36:18.051Z,95.30
2023-04-20T03:38:46.330Z,95.50
2023-04-20T03:41:14.956Z,96.10
2023-04-20T03:43:43.061Z,95.70
2023-04-20T03:46:11.358Z,96.00
2023-04-20T03:48:39.479Z,95.70
2023-04-20T03:51:08.966Z,96.20
2023-04-20T03:53:39.664Z,96.20
2023-04-20T03:56:09.687Z,96.50
2023-04-20T03:58:38.075Z,96.90
2023-04-20T04:01:15.779Z,97.20
2023-04-20T04:03:48.330Z,97.90
2023-04-20T04:06:18.069Z,98.40
2023-04-20T04:08:46.329Z,99.00
2023-04-20T04:11:14.616Z,99.90
2023-04-20T04:13:43.016Z,99.90
2023-04-20T04:16:11.403Z,99.90
2023-04-20T04:18:44.315Z,99.90
2023-04-20T04:21:12.527Z,99.90
2023-04-20T04:23:45.677Z,99.90
2023-04-20T04:26:21.403Z,99.90
2023-04-20T04:28:49.697Z,99.90
2023-04-20T04:31:21.471Z,99.90
2023-04-20T04:33:49.897Z,99.90
2023-04-20T04:36:38.142Z,99.90
2023-04-20T04:39:09.714Z,99.90
2023-04-20T04:41:39.606Z,99.90
2023-04-20T04:44:19.566Z,99.90
2023-04-20T04:46:48.274Z,99.90
2023-04-20T04:49:16.795Z,99.90
2023-04-20T04:51:45.726Z,99.90
2023-04-20T04:54:15.310Z,99.90
2023-04-20T04:56:43.430Z,99.90
2023-04-20T04:59:11.620Z,99.90
2023-04-20T05:01:39.773Z,99.90
2023-04-20T05:04:08.131Z,99.90
2023-04-20T05:06:36.505Z,99.90
2023-04-20T05:09:05.608Z,99.90
2023-04-20T05:11:35.115Z,99.90
2023-04-20T05:14:03.556Z,99.90
2023-04-20T05:16:31.672Z,99.90
2023-04-20T05:18:59.850Z,99.90
2023-04-20T05:21:28.387Z,99.90
2023-04-20T05:23:56.471Z,99.90
2023-04-20T05:26:24.679Z,99.90
2023-04-20T05:28:54.107Z,99.90
2023-04-20T05:31:22.176Z,99.90
2023-04-20T05:33:50.455Z,99.90
2023-04-20T05:36:18.631Z,99.90
2023-04-20T05:38:47.188Z,99.90
2023-04-20T05:41:15.625Z,99.90
2023-04-20T05:43:43.685Z,99.90
2023-04-20T05:46:13.087Z,99.90
2023-04-20T05:48:41.260Z,99.90
2023-04-20T05:51:09.348Z,99.90
2023-04-20T05:53:37.376Z,99.90
2023-04-20T05:56:06.368Z,99.90
2023-04-20T05:58:37.443Z,99.90
2023-04-20T06:01:05.819Z,99.90
2023-04-20T06:03:35.515Z,99.90
2023-04-20T06:06:03.962Z,99.90
2023-04-20T06:08:32.144Z,99.90
2023-04-20T06:11:00.240Z,99.90
2023-04-20T06:13:28.489Z,99.90
2023-04-20T06:15:56.665Z,99.90
2023-04-20T06:18:27.875Z,99.90
2023-04-20T06:20:57.523Z,99.90
2023-04-20T06:23:25.526Z,99.90
2023-04-20T06:25:53.577Z,99.90
2023-04-20T06:28:21.871Z,99.90
2023-04-20T06:30:49.942Z,99.90
2023-04-20T06:33:18.022Z,99.90
2023-04-20T06:35:46.498Z,99.90
2023-04-20T06:38:15.830Z,99.90
2023-04-20T06:40:43.860Z,99.90
2023-04-20T06:43:12.306Z,99.90
2023-04-20T06:45:40.387Z,99.90
2023-04-20T06:48:23.582Z,99.90
2023-04-20T06:50:57.066Z,99.90
2023-04-20T06:53:26.544Z,99.90
2023-04-20T06:55:55.519Z,99.90
2023-04-20T06:58:23.924Z,99.90
2023-04-20T07:00:51.980Z,99.90
2023-04-20T07:03:20.240Z,99.90
2023-04-20T07:05:48.719Z,99.90
2023-04-20T07:08:16.780Z,99.90
2023-04-20T07:10:46.200Z,98.80
2023-04-20T07:13:14.658Z,98.50
2023-04-20T07:15:43.578Z,97.60
2023-04-20T07:18:11.710Z,97.30
2023-04-20T07:20:40.246Z,96.80
2023-04-20T07:23:08.293Z,96.40
2023-04-20T07:25:36.350Z,96.80
2023-04-20T07:28:06.102Z,97.20
2023-04-20T07:30:34.246Z,97.20
2023-04-20T07:33:02.252Z,97.60
2023-04-20T07:35:30.785Z,97.90
2023-04-20T07:37:58.807Z,97.40
2023-04-20T07:40:27.084Z,97.10
2023-04-20T07:42:55.459Z,97.40
2023-04-20T07:45:25.134Z,97.30
2023-04-20T07:47:55.129Z,97.40
2023-04-20T07:50:23.527Z,97.70
2023-04-20T07:52:51.544Z,97.70
2023-04-20T07:58:07.720Z,97.20
2023-04-20T08:00:37.329Z,97.40
2023-04-20T08:03:06.392Z,97.50
2023-04-20T08:05:34.866Z,97.80
2023-04-20T08:08:03.129Z,98.30
2023-04-20T08:10:31.208Z,98.50
2023-04-20T08:12:59.615Z,98.40
2023-04-20T08:15:27.847Z,98.60
2023-04-20T08:17:57.595Z,98.70
2023-04-20T08:20:25.944Z,98.60
2023-04-20T08:22:54.412Z,98.80
2023-04-20T08:25:23.658Z,98.40
2023-04-20T08:27:52.854Z,98.40
2023-04-20T08:30:20.981Z,98.40
2023-04-20T08:32:49.024Z,98.50
2023-04-20T08:35:18.918Z,98.50
2023-04-20T08:37:47.110Z,98.60
2023-04-20T08:40:15.450Z,98.80
2023-04-20T08:42:43.786Z,99.00
2023-04-20T08:45:11.900Z,99.20
2023-04-20T08:47:41.909Z,98.90
2023-04-20T08:50:10.963Z,98.60
2023-04-20T08:52:40.694Z,98.60
2023-04-20T08:55:09.595Z,98.70
2023-04-20T08:57:37.691Z,98.70
2023-04-20T09:00:12.832Z,98.50
2023-04-20T09:02:51.539Z,98.70
2023-04-20T09:05:29.246Z,98.40
2023-04-20T09:08:00.323Z,98.40
2023-04-20T09:10:40.314Z,98.30
2023-04-20T09:13:08.440Z,98.50
2023-04-20T09:15:36.637Z,98.60
2023-04-20T09:18:15.602Z,98.60
2023-04-20T09:20:43.754Z,98.20
2023-04-20T09:23:13.930Z,97.90
2023-04-20T09:25:43.635Z,97.70
2023-04-20T09:28:11.714Z,97.40
2023-04-20T09:30:41.422Z,97.10
2023-04-20T09:33:12.285Z,97.00
2023-04-20T09:35:41.885Z,96.80
2023-04-20T09:38:10.825Z,96.80
2023-04-20T09:40:40.221Z,97.20
2023-04-20T09:43:15.170Z,97.30
2023-04-20T09:45:44.287Z,97.20
2023-04-20T09:48:15.534Z,97.60
2023-04-20T09:50:49.801Z,97.30
2023-04-20T09:53:20.306Z,97.40
2023-04-20T09:55:51.230Z,97.60
2023-04-20T09:58:20.603Z,97.90
2023-04-20T10:00:49.023Z,98.80
2023-04-20T10:03:18.644Z,99.00
2023-04-20T10:05:47.229Z,98.00
2023-04-20T10:08:15.382Z,95.50
2023-04-20T10:10:48.257Z,91.50
2023-04-20T10:13:19.563Z,89.10
2023-04-20T10:15:47.964Z,81.60
2023-04-20T10:18:18.745Z,76.10
2023-04-20T10:20:47.449Z,67.30
2023-04-20T10:23:16.382Z,60.00
2023-04-20T10:25:47.560Z,55.70
2023-04-20T10:28:17.671Z,52.30
2023-04-20T10:30:52.824Z,48.70
2023-04-20T10:33:23.773Z,47.10
2023-04-20T10:35:55.121Z,47.50
2023-04-20T10:38:33.445Z,47.60
2023-04-20T10:41:08.356Z,48.30
2023-04-20T10:43:39.157Z,49.10
2023-04-20T10:46:17.507Z,49.10
2023-04-20T10:48:57.650Z,49.10
2023-04-20T10:51:26.530Z,49.90
2023-04-20T10:54:01.937Z,49.10
2023-04-20T10:56:38.290Z,49.20
2023-04-20T10:59:11.771Z,49.10
2023-04-20T11:01:41.120Z,48.10
2023-04-20T11:04:10.427Z,47.00
2023-04-20T11:06:39.509Z,44.50
2023-04-20T11:09:19.451Z,44.40
2023-04-20T11:11:47.897Z,41.90
2023-04-20T11:14:17.455Z,42.40
2023-04-20T11:16:53.912Z,41.60
2023-04-20T11:19:26.805Z,42.40
2023-04-20T11:21:55.254Z,41.60
2023-04-20T11:24:24.929Z,41.00
2023-04-20T11:26:54.394Z,42.10
2023-04-20T11:29:31.319Z,42.60
2023-04-20T11:32:00.245Z,43.20
2023-04-20T11:34:29.143Z,44.50
2023-04-20T11:36:57.518Z,45.50
2023-04-20T11:39:26.939Z,42.00
2023-04-20T11:41:56.583Z,38.70
2023-04-20T11:44:26.118Z,36.90
2023-04-20T11:46:57.279Z,37.40
2023-04-20T11:49:25.759Z,36.20
2023-04-20T11:51:54.212Z,33.30
2023-04-20T11:54:23.897Z,33.20
2023-04-20T11:56:52.584Z,31.90
2023-04-20T11:59:21.184Z,30.00
2023-04-20T12:01:49.803Z,28.10
2023-04-20T12:04:20.229Z,27.80
2023-04-20T12:06:48.582Z,26.80
2023-04-20T12:09:17.066Z,25.70
2023-04-20T12:11:45.520Z,25.60
2023-04-20T12:14:13.636Z,25.20
2023-04-20T12:16:41.832Z,24.70
2023-04-20T12:19:10.244Z,24.90
2023-04-20T12:21:39.654Z,26.20
2023-04-20T12:24:11.363Z,26.70
2023-04-20T12:26:39.596Z,26.40
2023-04-20T12:29:08.324Z,26.10
2023-04-20T12:31:37.075Z,25.40
2023-04-20T12:34:05.648Z,24.40
2023-04-20T12:36:35.105Z,24.70
2023-04-20T12:39:05.265Z,25.80
2023-04-20T12:41:34.313Z,26.60
2023-04-20T12:44:06.554Z,26.70
2023-04-20T12:46:35.912Z,26.80
2023-04-20T12:49:04.018Z,28.40
2023-04-20T12:51:32.361Z,29.40
2023-04-20T12:54:00.880Z,30.30
2023-04-20T12:56:30.284Z,31.80
2023-04-20T12:58:58.304Z,33.10
2023-04-20T13:01:27.015Z,35.00
2023-04-20T13:03:55.440Z,35.90
2023-04-20T13:06:23.665Z,37.20
2023-04-20T13:08:52.199Z,38.60
2023-04-20T13:11:20.344Z,39.70
2023-04-20T13:13:49.893Z,41.90
2023-04-20T13:16:19.984Z,43.10
2023-04-20T13:18:48.146Z,41.50
2023-04-20T13:21:18.412Z,41.90
2023-04-20T13:23:46.389Z,41.40
2023-04-20T13:26:14.592Z,41.20
2023-04-20T13:28:42.735Z,42.40
2023-04-20T13:31:12.706Z,42.90
2023-04-20T13:33:40.887Z,43.40
2023-04-20T13:36:10.401Z,44.30
2023-04-20T13:38:38.420Z,44.40
2023-04-20T13:41:06.887Z,45.30
2023-04-20T13:43:35.051Z,44.90
2023-04-20T13:46:04.100Z,45.70
2023-04-20T13:48:33.624Z,46.00
2023-04-20T13:51:01.798Z,45.70
2023-04-20T13:53:29.810Z,45.90
2023-04-20T13:55:58.833Z,47.40
2023-04-20T13:58:28.720Z,48.10
2023-04-20T14:00:56.756Z,49.00
2023-04-20T14:03:26.747Z,50.10
2023-04-20T14:05:56.519Z,49.70
2023-04-20T14:08:24.525Z,50.70
2023-04-20T14:10:52.750Z,51.30
2023-04-20T14:13:20.970Z,51.20
2023-04-20T14:15:49.112Z,52.70
2023-04-20T14:18:17.299Z,53.10
2023-04-20T14:20:45.805Z,54.00
2023-04-20T14:23:15.309Z,54.90
2023-04-20T14:25:43.425Z,55.80
2023-04-20T14:28:11.597Z,57.30
2023-04-20T14:30:39.782Z,57.10
2023-04-20T14:33:08.138Z,57.70
2023-04-20T14:35:36.470Z,57.90
2023-04-20T14:38:04.481Z,59.10
2023-04-20T14:40:34.249Z,59.20
2023-04-20T14:43:02.426Z,60.40
2023-04-20T14:45:30.495Z,61.10
2023-04-20T14:47:58.905Z,64.80
2023-04-20T14:50:28.579Z,66.50
2023-04-20T14:52:57.099Z,66.80
2023-04-20T14:55:25.987Z,69.60
2023-04-20T14:58:00.596Z,71.50
2023-04-20T15:00:29.098Z,74.20
2023-04-20T15:02:57.716Z,76.70
2023-04-20T15:05:27.561Z,77.90
2023-04-20T15:07:55.968Z,79.30
2023-04-20T15:10:24.338Z,81.50
2023-04-20T15:12:52.610Z,84.30
2023-04-20T15:15:22.271Z,86.70
2023-04-20T15:17:50.561Z,88.30
2023-04-20T15:20:18.871Z,89.70
2023-04-20T15:22:46.951Z,90.50
2023-04-20T15:25:15.213Z,90.60
2023-04-20T15:27:43.348Z,91.00
2023-04-20T15:30:12.146Z,91.40
2023-04-20T15:32:41.792Z,92.40
2023-04-20T15:35:10.127Z,93.10
2023-04-20T15:37:38.363Z,93.50
2023-04-20T15:40:07.804Z,94.10
2023-04-20T15:42:37.548Z,94.50
2023-04-20T15:45:06.656Z,95.20
2023-04-20T15:47:34.901Z,95.50
2023-04-20T15:50:04.368Z,95.70
2023-04-20T15:52:33.421Z,97.30
2023-04-20T15:55:01.460Z,97.50
2023-04-20T15:57:31.172Z,97.70
2023-04-20T15:59:59.421Z,97.70
2023-04-20T16:02:27.700Z,98.10
2023-04-20T16:04:56.008Z,98.10
2023-04-20T16:07:25.558Z,98.70
2023-04-20T16:09:53.738Z,98.80
2023-04-20T16:12:21.831Z,98.70
2023-04-20T16:14:51.780Z,99.10
2023-04-20T16:17:21.914Z,99.50
2023-04-20T16:19:50.263Z,99.80
2023-04-20T16:22:18.315Z,99.90
2023-04-20T16:24:47.977Z,99.80
2023-04-20T16:27:16.004Z,99.80
2023-04-20T16:29:44.614Z,99.90
2023-04-20T16:32:13.944Z,99.90
2023-04-20T16:34:42.096Z,99.90
2023-04-20T16:37:10.185Z,99.90
2023-04-20T16:39:38.384Z,99.90
2023-04-20T16:42:07.839Z,99.90
2023-04-20T16:44:35.871Z,99.90
2023-04-20T16:47:04.046Z,99.90
2023-04-20T16:49:32.158Z,99.90
2023-04-20T16:52:00.151Z,99.90
2023-04-20T16:54:30.156Z,99.90
2023-04-20T16:56:58.197Z,99.90
2023-04-20T16:59:27.585Z,99.90
2023-04-20T17:01:55.947Z,99.90
2023-04-20T17:04:24.108Z,99.90
2023-04-20T17:06:52.939Z,99.90
2023-04-20T17:09:23.255Z,99.90
2023-04-20T17:11:51.296Z,99.90
2023-04-20T17:14:19.476Z,99.90
2023-04-20T17:16:50.929Z,99.90
2023-04-20T17:19:19.584Z,99.90
2023-04-20T17:21:47.973Z,99.90
2023-04-20T17:24:16.419Z,99.90
2023-04-20T17:26:46.234Z,99.90
2023-04-20T17:29:14.558Z,99.90
2023-04-20T17:31:43.480Z,99.90
2023-04-20T17:34:12.804Z,99.90
2023-04-20T17:36:41.066Z,99.90
2023-04-20T17:39:09.972Z,99.90
2023-04-20T17:41:37.971Z,99.90
2023-04-20T17:44:06.200Z,99.90
2023-04-20T17:46:34.364Z,99.90
2023-04-20T17:49:02.395Z,99.90
2023-04-20T17:51:31.915Z,99.90
2023-04-20T17:54:00.058Z,99.90
2023-04-20T17:56:28.159Z,99.90
2023-04-20T17:58:56.131Z,99.90
2023-04-20T18:01:24.312Z,99.90
2023-04-20T18:03:52.436Z,99.90
2023-04-20T18:06:20.629Z,99.90
2023-04-20T18:08:50.019Z,99.90
2023-04-20T18:11:18.276Z,99.90
2023-04-20T18:13:46.280Z,99.90
2023-04-20T18:16:14.481Z,99.90
2023-04-20T18:18:42.452Z,99.90
2023-04-20T18:21:12.000Z,99.90
2023-04-20T18:23:40.488Z,99.90
2023-04-20T18:26:17.036Z,99.90
2023-04-20T18:28:45.515Z,99.90
2023-04-20T18:31:14.075Z,99.90
2023-04-20T18:33:42.054Z,99.90
2023-04-20T18:36:10.319Z,99.90
2023-04-20T18:38:38.427Z,99.90
2023-04-20T18:41:06.425Z,99.90
2023-04-20T18:43:36.032Z,99.90
2023-04-20T18:46:03.983Z,99.90
2023-04-20T18:48:32.028Z,99.90
2023-04-20T18:51:01.668Z,99.90
2023-04-20T18:53:31.221Z,99.90
2023-04-20T18:56:02.082Z,99.90
2023-04-20T18:58:30.439Z,99.90
2023-04-20T19:01:01.282Z,99.90
2023-04-20T19:03:29.490Z,99.90
2023-04-20T19:05:57.566Z,99.90
2023-04-20T19:08:25.563Z,99.90
2023-04-20T19:10:56.576Z,99.90
2023-04-20T19:13:24.690Z,99.90
2023-04-20T19:15:57.656Z,99.90
2023-04-20T19:18:27.888Z,99.90
2023-04-20T19:20:57.951Z,99.90
2023-04-20T19:23:27.820Z,99.90
2023-04-20T19:25:55.820Z,99.90
2023-04-20T19:28:24.374Z,99.90
2023-04-20T19:30:52.785Z,99.90
2023-04-20T19:33:21.486Z,99.90
2023-04-20T19:35:51.465Z,99.90
2023-04-20T19:38:20.261Z,99.90
2023-04-20T19:40:49.346Z,99.90
2023-04-20T19:43:17.798Z,99.90
2023-04-20T19:45:45.992Z,99.90
2023-04-20T19:48:14.037Z,99.90
2023-04-20T19:50:42.241Z,99.90
2023-04-20T19:53:11.897Z,99.90
2023-04-20T19:55:40.228Z,99.90
2023-04-20T19:58:10.537Z,99.90
2023-04-20T20:00:38.924Z,99.90
2023-04-20T20:03:08.498Z,99.90
2023-04-20T20:05:36.800Z,99.90
2023-04-20T20:08:06.488Z,99.90
2023-04-20T20:10:35.949Z,99.90
2023-04-20T20:13:04.283Z,99.90
2023-04-20T20:15:33.331Z,99.90
2023-04-20T20:18:01.428Z,99.90
2023-04-20T20:20:30.585Z,99.90
2023-04-20T20:22:58.822Z,99.90
2023-04-20T20:25:28.845Z,99.90
2023-04-20T20:27:58.432Z,99.90
2023-04-20T20:30:26.462Z,99.90
2023-04-20T20:32:54.521Z,99.90
2023-04-20T20:35:23.914Z,99.90
2023-04-20T20:37:54.427Z,99.90
2023-04-20T20:40:22.570Z,99.90
2023-04-20T20:42:50.619Z,99.90
2023-04-20T20:45:20.184Z,99.90
2023-04-20T20:47:48.339Z,99.90
2023-04-20T20:50:17.559Z,99.90
2023-04-20T20:52:45.546Z,99.90
2023-04-20T20:55:13.837Z,99.90
2023-04-20T20:57:42.098Z,99.90
2023-04-20T21:00:11.763Z,99.90
2023-04-20T21:02:41.971Z,99.90
2023-04-20T21:05:10.692Z,99.90
2023-04-20T21:07:40.107Z,99.90
2023-04-20T21:10:09.026Z,99.90
2023-04-20T21:12:39.118Z,99.90
2023-04-20T21:15:08.367Z,99.90
2023-04-20T21:17:36.647Z,99.90
2023-04-20T21:20:09.195Z,99.90
2023-04-20T21:22:37.248Z,99.90
2023-04-20T21:25:06.332Z,99.90
2023-04-20T21:27:34.491Z,99.90
2023-04-20T21:30:02.666Z,99.90
2023-04-20T21:32:30.805Z,99.90
2023-04-20T21:34:58.794Z,99.90
2023-04-20T21:37:28.332Z,99.90
2023-04-20T21:39:56.462Z,99.90
2023-04-20T21:42:24.467Z,99.90
2023-04-20T21:44:52.666Z,99.90
2023-04-20T21:47:20.805Z,99.90
2023-04-20T21:49:48.817Z,99.90
2023-04-20T21:52:16.961Z,99.90
2023-04-20T21:54:46.650Z,99.90
2023-04-20T21:57:14.640Z,99.90
2023-04-20T21:59:42.872Z,99.90
2023-04-20T22:02:11.174Z,99.90
2023-04-20T22:04:39.548Z,99.90
2023-04-20T22:07:08.067Z,99.90
2023-04-20T22:09:36.237Z,99.90
2023-04-20T22:12:05.798Z,99.90
2023-04-20T22:14:33.961Z,99.90
2023-04-20T22:17:02.093Z,99.90
2023-04-20T22:19:30.377Z,99.90
2023-04-20T22:21:58.623Z,99.90
2023-04-20T22:24:26.763Z,99.90
2023-04-20T22:26:54.778Z,99.90
2023-04-20T22:29:24.424Z,99.90
2023-04-20T22:31:52.450Z,99.90
2023-04-20T22:34:20.465Z,99.90
2023-04-20T22:36:48.599Z,99.90
2023-04-20T22:39:17.016Z,99.90
2023-04-20T22:41:45.331Z,99.90
2023-04-20T22:44:13.372Z,99.90
2023-04-20T22:46:42.859Z,99.90
2023-04-20T22:49:10.980Z,99.90
2023-04-20T22:51:39.002Z,99.90
2023-04-20T22:54:07.317Z,99.90
2023-04-20T22:56:35.470Z,99.90
2023-04-20T22:59:03.487Z,99.90
2023-04-20T23:01:31.767Z,99.90
2023-04-20T23:04:01.539Z,99.90
2023-04-20T23:06:30.530Z,99.90
2023-04-20T23:09:00.113Z,99.90
2023-04-20T23:11:29.477Z,99.90
2023-04-20T23:13:57.557Z,99.90
2023-04-20T23:16:28.207Z,99.90
2023-04-20T23:18:58.215Z,99.90
2023-04-20T23:21:28.645Z,99.90
2023-04-20T23:23:57.773Z,99.90
2023-04-20T23:26:26.426Z,99.90
2023-04-20T23:28:54.942Z,99.90
2023-04-20T23:31:23.218Z,99.90
2023-04-20T23:33:51.264Z,99.90
2023-04-20T23:36:19.565Z,99.90
2023-04-20T23:38:48.926Z,99.90
2023-04-20T23:41:17.058Z,99.90
2023-04-20T23:43:45.380Z,99.90
2023-04-20T23:46:14.419Z,99.90
2023-04-20T23:48:42.470Z,99.90
2023-04-20T23:51:10.863Z,99.90
2023-04-20T23:53:39.973Z,99.90
2023-04-20T23:56:09.505Z,99.90
2023-04-20T23:58:38.207Z,99.90
