createdAt,value
2018-05-10T00:01:47.498Z,93.50
2018-05-10T00:04:15.752Z,93.60
2018-05-10T00:06:43.227Z,93.60
2018-05-10T00:09:11.481Z,94.20
2018-05-10T00:11:38.999Z,94.20
2018-05-10T00:14:06.484Z,94.10
2018-05-10T00:16:33.979Z,94.50
2018-05-10T00:19:02.235Z,94.60
2018-05-10T00:21:29.703Z,94.60
2018-05-10T00:23:57.958Z,94.90
2018-05-10T00:26:25.430Z,94.90
2018-05-10T00:28:52.919Z,95.00
2018-05-10T00:31:21.164Z,95.20
2018-05-10T00:33:48.640Z,95.20
2018-05-10T00:36:16.903Z,95.70
2018-05-10T00:38:45.141Z,96.10
2018-05-10T00:41:12.611Z,95.90
2018-05-10T00:43:40.094Z,96.00
2018-05-10T00:46:08.461Z,95.80
2018-05-10T00:48:35.939Z,95.80
2018-05-10T00:51:04.185Z,96.10
2018-05-10T00:53:31.825Z,96.10
2018-05-10T00:55:59.315Z,95.80
2018-05-10T00:58:26.799Z,95.70
2018-05-10T01:00:55.040Z,96.30
2018-05-10T01:03:22.539Z,96.30
2018-05-10T01:05:50.020Z,95.90
2018-05-10T01:08:17.503Z,95.70
2018-05-10T01:10:44.978Z,95.80
2018-05-10T01:13:16.317Z,95.40
2018-05-10T01:15:43.784Z,95.60
2018-05-10T01:18:11.275Z,95.40
2018-05-10T01:20:38.741Z,95.40
2018-05-10T01:23:06.217Z,95.60
2018-05-10T01:25:34.950Z,95.30
2018-05-10T01:28:03.195Z,95.30
2018-05-10T01:30:30.685Z,95.20
2018-05-10T01:32:58.943Z,95.00
2018-05-10T01:35:39.306Z,95.00
2018-05-10T01:38:06.807Z,95.10
2018-05-10T01:40:34.317Z,95.10
2018-05-10T01:43:01.801Z,94.60
2018-05-10T01:45:30.059Z,94.40
2018-05-10T01:47:57.530Z,94.40
2018-05-10T01:50:25.797Z,94.80
2018-05-10T01:52:53.262Z,94.80
2018-05-10T01:55:21.512Z,94.70
2018-05-10T01:57:48.993Z,94.60
2018-05-10T02:00:17.255Z,95.00
2018-05-10T02:02:44.724Z,95.00
2018-05-10T02:05:13.016Z,94.50
2018-05-10T02:07:41.250Z,94.80
2018-05-10T02:10:08.827Z,94.80
2018-05-10T02:12:36.558Z,95.10
2018-05-10T02:15:04.047Z,95.00
2018-05-10T02:17:31.519Z,95.00
2018-05-10T02:19:59.781Z,94.50
2018-05-10T02:22:27.242Z,94.40
2018-05-10T02:24:55.535Z,94.50
2018-05-10T02:27:23.028Z,94.50
2018-05-10T02:29:50.511Z,94.40
2018-05-10T02:32:17.994Z,94.50
2018-05-10T02:34:46.262Z,95.00
2018-05-10T02:37:13.730Z,94.90
2018-05-10T02:39:41.990Z,94.50
2018-05-10T02:42:09.477Z,94.50
2018-05-10T02:44:37.021Z,94.60
2018-05-10T02:47:05.281Z,95.50
2018-05-10T02:49:32.855Z,95.50
2018-05-10T02:52:01.118Z,95.70
2018-05-10T02:54:28.657Z,95.70
2018-05-10T02:56:56.857Z,96.30
2018-05-10T02:59:24.324Z,96.30
2018-05-10T03:01:52.590Z,96.50
2018-05-10T03:04:20.836Z,97.10
2018-05-10T03:06:48.325Z,96.80
2018-05-10T03:09:17.186Z,97.10
2018-05-10T03:11:44.688Z,97.10
2018-05-10T03:14:12.224Z,97.20
2018-05-10T03:16:40.484Z,97.50
2018-05-10T03:19:07.971Z,97.60
2018-05-10T03:21:36.222Z,98.10
2018-05-10T03:24:03.733Z,98.10
2018-05-10T03:26:31.208Z,98.50
2018-05-10T03:28:58.692Z,98.40
2018-05-10T03:31:26.930Z,98.40
2018-05-10T03:33:54.414Z,98.40
2018-05-10T03:36:21.894Z,98.80
2018-05-10T03:38:49.372Z,98.50
2018-05-10T03:41:17.618Z,98.80
2018-05-10T03:43:45.090Z,98.80
2018-05-10T03:46:13.334Z,99.30
2018-05-10T03:48:41.535Z,99.30
2018-05-10T03:51:09.800Z,99.70
2018-05-10T03:53:38.037Z,99.80
2018-05-10T03:56:05.530Z,99.80
2018-05-10T03:58:33.016Z,99.90
2018-05-10T04:01:01.262Z,99.90
2018-05-10T04:03:51.275Z,99.90
2018-05-10T04:06:31.404Z,99.90
2018-05-10T04:09:10.913Z,99.90
2018-05-10T04:11:38.385Z,99.90
2018-05-10T04:14:05.922Z,99.90
2018-05-10T04:16:33.408Z,99.90
2018-05-10T04:19:00.888Z,99.90
2018-05-10T04:21:28.368Z,99.90
2018-05-10T04:23:55.861Z,99.90
2018-05-10T04:26:23.344Z,99.90
2018-05-10T04:28:50.818Z,99.90
2018-05-10T04:31:19.100Z,99.90
2018-05-10T04:33:47.346Z,99.90
2018-05-10T04:36:18.703Z,99.90
2018-05-10T04:38:46.950Z,99.90
2018-05-10T04:41:14.433Z,99.90
2018-05-10T04:43:43.713Z,99.90
2018-05-10T04:46:11.182Z,99.90
2018-05-10T04:48:38.659Z,99.90
2018-05-10T04:51:06.885Z,99.90
2018-05-10T04:53:34.368Z,99.90
2018-05-10T04:56:01.840Z,99.90
2018-05-10T04:58:30.840Z,99.40
2018-05-10T05:00:58.300Z,99.40
2018-05-10T05:03:26.582Z,99.30
2018-05-10T05:05:54.013Z,99.30
2018-05-10T05:08:21.495Z,98.90
2018-05-10T05:10:49.742Z,98.80
2018-05-10T05:13:17.216Z,98.80
2018-05-10T05:15:44.941Z,98.50
2018-05-10T05:18:12.419Z,97.70
2018-05-10T05:20:39.894Z,97.80
2018-05-10T05:23:07.356Z,97.70
2018-05-10T05:25:34.979Z,97.70
2018-05-10T05:28:02.447Z,98.30
2018-05-10T05:30:29.922Z,98.90
2018-05-10T05:32:57.393Z,99.60
2018-05-10T05:35:25.789Z,99.80
2018-05-10T05:37:53.279Z,99.90
2018-05-10T05:40:20.757Z,99.60
2018-05-10T05:42:48.232Z,99.90
2018-05-10T05:45:15.712Z,99.90
2018-05-10T05:47:44.122Z,99.90
2018-05-10T05:50:11.698Z,99.90
2018-05-10T05:52:39.181Z,99.90
2018-05-10T05:55:06.697Z,99.90
2018-05-10T05:57:34.920Z,99.80
2018-05-10T06:00:03.195Z,99.90
2018-05-10T06:02:30.664Z,99.80
2018-05-10T06:04:58.915Z,99.80
2018-05-10T06:07:27.185Z,99.90
2018-05-10T06:09:54.660Z,99.90
2018-05-10T06:12:22.175Z,99.90
2018-05-10T06:14:49.807Z,99.90
2018-05-10T06:17:17.332Z,99.90
2018-05-10T06:19:44.909Z,99.90
2018-05-10T06:22:13.596Z,99.80
2018-05-10T06:24:41.912Z,99.70
2018-05-10T06:27:10.841Z,99.10
2018-05-10T06:29:39.900Z,99.20
2018-05-10T06:32:07.511Z,99.20
2018-05-10T06:34:35.864Z,98.90
2018-05-10T06:37:03.409Z,98.90
2018-05-10T06:39:30.904Z,98.50
2018-05-10T06:41:59.268Z,98.20
2018-05-10T06:44:27.536Z,97.10
2018-05-10T06:46:55.056Z,97.10
2018-05-10T06:49:22.501Z,97.50
2018-05-10T06:51:50.033Z,97.10
2018-05-10T06:54:18.377Z,96.60
2018-05-10T06:56:45.884Z,96.60
2018-05-10T06:59:18.675Z,96.20
2018-05-10T07:01:46.232Z,95.90
2018-05-10T07:04:13.917Z,95.90
2018-05-10T07:06:41.603Z,96.50
2018-05-10T07:09:09.161Z,96.80
2018-05-10T07:11:36.643Z,95.40
2018-05-10T07:14:04.152Z,95.10
2018-05-10T07:16:35.630Z,94.60
2018-05-10T07:19:03.142Z,95.10
2018-05-10T07:21:30.663Z,94.90
2018-05-10T07:23:58.358Z,93.90
2018-05-10T07:26:26.072Z,92.20
2018-05-10T07:28:53.720Z,91.60
2018-05-10T07:31:21.205Z,91.10
2018-05-10T07:33:48.909Z,90.80
2018-05-10T07:36:16.399Z,90.30
2018-05-10T07:38:43.872Z,90.00
2018-05-10T07:41:11.476Z,88.00
2018-05-10T07:43:39.247Z,88.40
2018-05-10T07:46:07.281Z,86.90
2018-05-10T07:48:34.999Z,87.70
2018-05-10T07:51:02.584Z,86.70
2018-05-10T07:53:30.100Z,85.90
2018-05-10T07:55:57.732Z,86.80
2018-05-10T07:58:26.061Z,88.40
2018-05-10T08:00:53.694Z,88.40
2018-05-10T08:03:21.205Z,89.90
2018-05-10T08:05:48.860Z,90.30
2018-05-10T08:08:17.342Z,90.40
2018-05-10T08:10:44.838Z,90.60
2018-05-10T08:13:12.349Z,91.50
2018-05-10T08:15:39.888Z,91.40
2018-05-10T08:18:07.455Z,90.40
2018-05-10T08:20:35.734Z,90.00
2018-05-10T08:23:05.072Z,84.80
2018-05-10T08:25:32.608Z,79.50
2018-05-10T08:28:00.165Z,75.90
2018-05-10T08:30:27.654Z,78.10
2018-05-10T08:32:56.233Z,78.50
2018-05-10T08:35:23.709Z,78.60
2018-05-10T08:37:51.964Z,75.80
2018-05-10T08:40:19.457Z,75.70
2018-05-10T08:42:46.963Z,78.80
2018-05-10T08:45:14.425Z,79.00
2018-05-10T08:47:42.282Z,78.70
2018-05-10T08:50:09.772Z,80.90
2018-05-10T08:52:38.040Z,79.90
2018-05-10T08:55:05.529Z,79.90
2018-05-10T08:57:33.022Z,81.80
2018-05-10T09:00:00.590Z,81.90
2018-05-10T09:02:28.074Z,79.50
2018-05-10T09:04:56.356Z,78.80
2018-05-10T09:07:23.951Z,78.70
2018-05-10T09:09:51.386Z,80.90
2018-05-10T09:12:19.636Z,82.00
2018-05-10T09:14:47.931Z,79.60
2018-05-10T09:17:16.175Z,82.20
2018-05-10T09:19:43.674Z,82.10
2018-05-10T09:22:11.161Z,82.30
2018-05-10T09:24:38.647Z,81.20
2018-05-10T09:27:06.218Z,82.30
2018-05-10T09:29:34.384Z,84.80
2018-05-10T09:32:03.365Z,84.90
2018-05-10T09:34:30.928Z,84.90
2018-05-10T09:36:59.149Z,85.30
2018-05-10T09:39:26.650Z,85.40
2018-05-10T09:41:54.162Z,85.70
2018-05-10T09:44:21.816Z,87.90
2018-05-10T09:46:50.063Z,86.80
2018-05-10T09:49:19.122Z,83.90
2018-05-10T09:51:46.604Z,83.80
2018-05-10T09:54:14.065Z,84.90
2018-05-10T09:56:41.548Z,86.20
2018-05-10T09:59:09.781Z,90.40
2018-05-10T10:01:37.277Z,90.30
2018-05-10T10:04:05.557Z,90.10
2018-05-10T10:06:33.033Z,90.10
2018-05-10T10:09:00.516Z,90.90
2018-05-10T10:11:27.988Z,91.40
2018-05-10T10:13:55.453Z,92.00
2018-05-10T10:16:22.939Z,90.80
2018-05-10T10:18:50.409Z,90.40
2018-05-10T10:21:18.636Z,91.30
2018-05-10T10:23:46.112Z,91.30
2018-05-10T10:26:13.607Z,91.60
2018-05-10T10:28:41.105Z,91.40
2018-05-10T10:31:08.584Z,92.10
2018-05-10T10:33:36.067Z,91.40
2018-05-10T10:36:04.312Z,92.90
2018-05-10T10:38:31.830Z,92.90
2018-05-10T10:40:59.597Z,93.40
2018-05-10T10:43:27.080Z,94.90
2018-05-10T10:45:54.582Z,96.10
2018-05-10T10:48:22.077Z,97.70
2018-05-10T10:50:49.572Z,97.70
2018-05-10T10:53:17.045Z,98.50
2018-05-10T10:55:44.534Z,99.00
2018-05-10T10:58:12.006Z,99.80
2018-05-10T11:00:39.537Z,99.90
2018-05-10T11:03:07.969Z,99.90
2018-05-10T11:05:35.560Z,99.90
2018-05-10T11:08:03.080Z,99.90
2018-05-10T11:10:30.899Z,99.90
2018-05-10T11:12:59.210Z,99.90
2018-05-10T11:15:26.788Z,99.90
2018-05-10T11:17:54.272Z,99.90
2018-05-10T11:20:21.781Z,99.90
2018-05-10T11:22:49.288Z,99.90
2018-05-10T11:25:17.524Z,99.90
2018-05-10T11:27:45.008Z,99.90
2018-05-10T11:30:12.491Z,99.90
2018-05-10T11:32:40.737Z,99.90
2018-05-10T11:35:08.196Z,99.90
2018-05-10T11:37:35.676Z,99.90
2018-05-10T11:40:03.916Z,99.90
2018-05-10T11:42:31.404Z,99.90
2018-05-10T11:44:59.991Z,99.90
2018-05-10T11:47:28.284Z,99.90
2018-05-10T11:49:55.787Z,99.90
2018-05-10T11:52:23.276Z,99.90
2018-05-10T11:54:55.708Z,99.90
2018-05-10T11:57:23.218Z,99.90
2018-05-10T11:59:50.839Z,99.90
2018-05-10T12:02:18.363Z,99.90
2018-05-10T12:04:45.888Z,99.90
2018-05-10T12:07:14.153Z,99.90
2018-05-10T12:09:42.392Z,99.90
2018-05-10T12:12:09.948Z,99.90
2018-05-10T12:14:37.407Z,99.90
2018-05-10T12:17:04.887Z,99.90
2018-05-10T12:19:32.361Z,99.90
2018-05-10T12:21:59.828Z,99.90
2018-05-10T12:24:28.105Z,99.90
2018-05-10T12:26:56.348Z,99.90
2018-05-10T12:29:23.850Z,99.90
2018-05-10T12:31:51.364Z,99.90
2018-05-10T12:34:18.885Z,99.90
2018-05-10T12:36:46.380Z,99.90
2018-05-10T12:39:13.864Z,99.90
2018-05-10T12:41:42.158Z,99.90
2018-05-10T12:44:09.592Z,99.90
2018-05-10T12:46:37.357Z,99.90
2018-05-10T12:49:05.619Z,99.90
2018-05-10T12:51:33.120Z,99.90
2018-05-10T12:54:01.373Z,99.90
2018-05-10T12:59:03.983Z,99.90
2018-05-10T13:01:31.471Z,99.90
2018-05-10T13:03:58.963Z,99.90
2018-05-10T13:06:26.439Z,99.90
2018-05-10T13:08:54.721Z,99.90
2018-05-10T13:11:23.026Z,99.90
2018-05-10T13:13:50.500Z,99.90
2018-05-10T13:16:18.007Z,99.90
2018-05-10T13:18:46.257Z,99.90
2018-05-10T13:21:14.528Z,99.90
2018-05-10T13:23:42.789Z,99.90
2018-05-10T13:26:10.299Z,99.90
2018-05-10T13:28:38.540Z,99.90
2018-05-10T13:31:06.021Z,99.90
2018-05-10T13:33:34.315Z,99.90
2018-05-10T13:36:02.551Z,99.90
2018-05-10T13:38:31.571Z,99.90
2018-05-10T13:40:59.829Z,99.90
2018-05-10T13:43:27.304Z,99.90
2018-05-10T13:45:55.642Z,99.90
2018-05-10T13:48:23.111Z,99.90
2018-05-10T13:50:50.625Z,99.90
2018-05-10T13:53:18.092Z,99.90
2018-05-10T13:55:45.603Z,99.70
2018-05-10T13:58:13.067Z,99.30
2018-05-10T14:00:41.308Z,99.00
2018-05-10T14:03:08.787Z,99.00
2018-05-10T14:05:36.296Z,97.60
2018-05-10T14:08:03.800Z,97.50
2018-05-10T14:10:31.272Z,98.20
2018-05-10T14:12:59.526Z,97.70
2018-05-10T14:15:27.000Z,97.70
2018-05-10T14:17:54.476Z,97.40
2018-05-10T14:20:22.212Z,97.30
2018-05-10T14:22:49.714Z,96.00
2018-05-10T14:25:17.272Z,95.30
2018-05-10T14:27:44.703Z,94.70
2018-05-10T14:30:13.046Z,93.80
2018-05-10T14:32:40.527Z,93.80
2018-05-10T14:35:09.164Z,92.70
2018-05-10T14:37:36.654Z,92.90
2018-05-10T14:40:04.144Z,92.10
2018-05-10T14:42:32.386Z,91.50
2018-05-10T14:44:59.861Z,91.50
2018-05-10T14:47:28.125Z,90.70
2018-05-10T14:49:55.599Z,90.60
2018-05-10T14:52:23.908Z,91.40
2018-05-10T14:54:51.411Z,91.40
2018-05-10T14:57:18.927Z,91.00
2018-05-10T14:59:46.520Z,90.90
2018-05-10T15:02:14.680Z,90.40
2018-05-10T15:04:42.151Z,90.70
2018-05-10T15:07:10.100Z,88.30
2018-05-10T15:09:37.573Z,89.90
2018-05-10T15:12:05.040Z,90.00
2018-05-10T15:14:32.628Z,90.10
2018-05-10T15:17:00.879Z,86.00
2018-05-10T15:19:28.399Z,86.10
2018-05-10T15:21:55.888Z,84.90
2018-05-10T15:24:23.540Z,84.20
2018-05-10T15:26:51.013Z,84.50
2018-05-10T15:29:18.476Z,83.10
2018-05-10T15:31:46.192Z,81.90
2018-05-10T15:34:13.560Z,82.60
2018-05-10T15:36:41.043Z,81.00
2018-05-10T15:39:08.624Z,80.00
2018-05-10T15:41:36.043Z,80.20
2018-05-10T15:44:03.507Z,79.00
2018-05-10T15:46:30.984Z,77.60
2018-05-10T15:48:58.434Z,78.30
2018-05-10T15:51:25.916Z,78.50
2018-05-10T15:53:54.143Z,79.60
2018-05-10T15:56:21.627Z,79.70
2018-05-10T15:58:49.120Z,79.70
2018-05-10T16:01:16.619Z,79.70
2018-05-10T16:03:44.080Z,81.50
2018-05-10T16:06:12.423Z,80.00
2018-05-10T16:08:39.929Z,79.70
2018-05-10T16:11:08.935Z,78.10
2018-05-10T16:13:36.419Z,78.00
2018-05-10T16:16:03.894Z,79.20
2018-05-10T16:18:31.533Z,80.60
2018-05-10T16:20:59.261Z,81.00
2018-05-10T16:23:27.583Z,82.20
2018-05-10T16:25:55.288Z,82.10
2018-05-10T16:28:22.974Z,83.40
2018-05-10T16:30:50.444Z,82.90
2018-05-10T16:33:18.013Z,82.50
2018-05-10T16:35:45.529Z,81.70
2018-05-10T16:38:13.246Z,80.60
2018-05-10T16:40:40.747Z,80.80
2018-05-10T16:43:08.232Z,80.60
2018-05-10T16:45:36.467Z,81.10
2018-05-10T16:48:03.998Z,81.00
2018-05-10T16:50:31.468Z,81.00
2018-05-10T16:52:59.179Z,79.80
2018-05-10T16:55:27.426Z,81.30
2018-05-10T16:57:54.930Z,81.30
2018-05-10T17:00:22.656Z,80.70
2018-05-10T17:02:50.172Z,80.00
2018-05-10T17:05:17.692Z,78.70
2018-05-10T17:07:45.165Z,78.00
2018-05-10T17:10:13.570Z,79.50
2018-05-10T17:12:41.115Z,79.50
2018-05-10T17:15:08.655Z,80.30
2018-05-10T17:17:36.976Z,79.30
2018-05-10T17:20:04.623Z,79.20
2018-05-10T17:22:32.125Z,77.40
2018-05-10T17:24:59.626Z,75.70
2018-05-10T17:27:27.276Z,76.30
2018-05-10T17:29:54.791Z,77.80
2018-05-10T17:32:22.402Z,77.50
2018-05-10T17:34:49.926Z,78.80
2018-05-10T17:37:17.457Z,78.50
2018-05-10T17:39:44.979Z,78.30
2018-05-10T17:42:12.537Z,77.60
2018-05-10T17:44:40.054Z,77.00
2018-05-10T17:47:07.768Z,77.40
2018-05-10T17:49:35.258Z,78.80
2018-05-10T17:52:02.738Z,77.90
2018-05-10T17:54:30.244Z,77.80
2018-05-10T17:56:57.853Z,76.20
2018-05-10T17:59:25.386Z,75.40
2018-05-10T18:01:53.102Z,75.40
2018-05-10T18:04:21.378Z,75.80
2018-05-10T18:06:49.749Z,77.30
2018-05-10T18:09:18.358Z,77.30
2018-05-10T18:11:45.861Z,77.20
2018-05-10T18:14:13.370Z,77.50
2018-05-10T18:16:40.860Z,77.40
2018-05-10T18:19:08.349Z,78.40
2018-05-10T18:21:37.431Z,76.70
2018-05-10T18:24:05.499Z,76.70
2018-05-10T18:26:33.014Z,77.10
2018-05-10T18:29:00.698Z,77.80
2018-05-10T18:31:28.377Z,77.20
2018-05-10T18:33:56.048Z,77.90
2018-05-10T18:36:23.600Z,76.90
2018-05-10T18:38:51.332Z,78.10
2018-05-10T18:41:18.911Z,77.80
2018-05-10T18:43:46.430Z,77.60
2018-05-10T18:46:13.914Z,77.60
2018-05-10T18:48:41.850Z,78.10
2018-05-10T18:51:10.112Z,77.00
2018-05-10T18:53:38.444Z,77.60
2018-05-10T18:56:05.942Z,77.40
2018-05-10T18:58:34.203Z,78.70
2018-05-10T19:01:01.696Z,78.30
2018-05-10T19:03:29.221Z,79.00
2018-05-10T19:05:57.613Z,79.40
2018-05-10T19:08:25.885Z,79.90
2018-05-10T19:10:53.396Z,79.90
2018-05-10T19:13:20.912Z,80.60
2018-05-10T19:15:49.176Z,80.30
2018-05-10T19:18:17.424Z,81.70
2018-05-10T19:20:44.965Z,81.70
2018-05-10T19:23:12.457Z,81.10
2018-05-10T19:25:39.996Z,81.50
2018-05-10T19:28:07.459Z,81.70
2018-05-10T19:30:35.313Z,82.70
2018-05-10T19:33:02.907Z,83.40
2018-05-10T19:35:30.381Z,82.50
2018-05-10T19:37:58.611Z,82.20
2018-05-10T19:40:26.110Z,82.20
2018-05-10T19:42:54.361Z,82.90
2018-05-10T19:45:22.087Z,82.80
2018-05-10T19:47:51.044Z,84.10
2018-05-10T19:50:19.302Z,84.40
2018-05-10T19:52:46.826Z,84.40
2018-05-10T19:55:14.310Z,83.90
2018-05-10T19:57:41.813Z,84.50
2018-05-10T20:00:09.448Z,84.60
2018-05-10T20:02:37.729Z,85.60
2018-05-10T20:05:06.018Z,86.30
2018-05-10T20:07:33.503Z,87.00
2018-05-10T20:10:01.520Z,86.80
2018-05-10T20:12:30.113Z,87.30
2018-05-10T20:14:57.614Z,87.20
2018-05-10T20:17:25.095Z,87.90
2018-05-10T20:19:52.576Z,88.70
2018-05-10T20:22:20.832Z,89.30
2018-05-10T20:24:48.315Z,89.30
2018-05-10T20:27:15.827Z,89.70
2018-05-10T20:29:43.396Z,89.90
2018-05-10T20:32:10.975Z,90.10
2018-05-10T20:34:38.401Z,90.40
2018-05-10T20:37:05.920Z,90.30
2018-05-10T20:39:34.159Z,90.70
2018-05-10T20:42:01.668Z,90.70
2018-05-10T20:44:29.156Z,90.90
2018-05-10T20:46:56.656Z,91.20
2018-05-10T20:49:24.888Z,91.30
2018-05-10T20:51:52.396Z,91.30
2018-05-10T20:54:20.635Z,91.50
2018-05-10T20:56:48.166Z,91.80
2018-05-10T20:59:15.764Z,91.80
2018-05-10T21:01:44.841Z,92.10
2018-05-10T21:04:12.968Z,92.10
2018-05-10T21:06:41.232Z,92.50
2018-05-10T21:09:09.802Z,92.80
2018-05-10T21:11:37.322Z,92.80
2018-05-10T21:14:04.972Z,93.40
2018-05-10T21:16:32.549Z,93.50
2018-05-10T21:19:00.281Z,93.70
2018-05-10T21:21:28.815Z,93.60
2018-05-10T21:23:56.400Z,93.70
2018-05-10T21:26:24.051Z,93.30
2018-05-10T21:28:52.353Z,93.60
2018-05-10T21:31:19.944Z,93.60
2018-05-10T21:33:47.469Z,93.70
2018-05-10T21:36:14.920Z,93.70
2018-05-10T21:38:43.182Z,94.00
2018-05-10T21:41:15.669Z,94.30
2018-05-10T21:43:44.042Z,94.70
2018-05-10T21:46:12.298Z,95.00
2018-05-10T21:48:40.564Z,95.60
2018-05-10T21:51:08.045Z,95.30
2018-05-10T21:53:36.305Z,95.80
2018-05-10T21:56:03.798Z,95.80
2018-05-10T21:58:31.711Z,96.20
2018-05-10T22:00:59.270Z,96.60
2018-05-10T22:03:26.789Z,97.00
2018-05-10T22:05:54.259Z,97.30
2018-05-10T22:08:21.781Z,97.70
2018-05-10T22:10:50.044Z,98.40
2018-05-10T22:13:17.531Z,98.40
2018-05-10T22:15:45.800Z,99.10
2018-05-10T22:18:14.061Z,99.40
2018-05-10T22:20:42.324Z,99.70
2018-05-10T22:23:10.041Z,99.60
2018-05-10T22:25:37.565Z,99.90
2018-05-10T22:28:05.818Z,99.90
2018-05-10T22:30:33.322Z,99.90
2018-05-10T22:33:00.808Z,99.90
2018-05-10T22:35:33.426Z,99.90
2018-05-10T22:38:00.848Z,99.90
2018-05-10T22:40:28.369Z,99.90
2018-05-10T22:42:55.859Z,99.90
2018-05-10T22:45:23.393Z,99.90
2018-05-10T22:47:50.872Z,99.90
2018-05-10T22:50:18.359Z,99.90
2018-05-10T22:52:45.858Z,99.90
2018-05-10T22:55:14.103Z,99.90
2018-05-10T22:57:41.763Z,99.90
2018-05-10T23:00:10.038Z,99.90
2018-05-10T23:02:38.279Z,99.90
2018-05-10T23:05:05.738Z,99.90
2018-05-10T23:07:33.596Z,99.90
2018-05-10T23:10:01.057Z,99.90
2018-05-10T23:12:28.671Z,99.90
2018-05-10T23:14:56.149Z,99.90
2018-05-10T23:17:23.705Z,99.90
2018-05-10T23:19:51.167Z,99.90
2018-05-10T23:22:24.600Z,99.90
2018-05-10T23:24:52.102Z,99.90
2018-05-10T23:27:20.343Z,99.90
2018-05-10T23:29:47.853Z,99.90
2018-05-10T23:32:17.680Z,99.90
2018-05-10T23:34:45.199Z,99.90
2018-05-10T23:37:13.457Z,99.90
2018-05-10T23:39:41.704Z,99.90
2018-05-10T23:42:09.177Z,99.90
2018-05-10T23:44:38.244Z,99.90
2018-05-10T23:47:05.794Z,99.90
2018-05-10T23:49:33.278Z,99.90
2018-05-10T23:52:00.753Z,99.90
2018-05-10T23:54:28.442Z,99.90
2018-05-10T23:56:55.920Z,99.90
2018-05-10T23:59:23.497Z,99.90
