createdAt,value
2023-05-22T00:26:14.862Z,16.8
2023-05-22T00:56:20.206Z,16.5
2023-05-22T01:46:31.104Z,16
2023-05-22T01:56:33.680Z,16
2023-05-22T02:06:35.901Z,15.9
2023-05-22T02:16:38.103Z,15.7
2023-05-22T04:07:03.437Z,15.1
2023-05-22T04:37:09.806Z,15.2
2023-05-22T04:57:14.786Z,15.5
2023-05-22T05:07:17.342Z,15.4
2023-05-22T05:17:19.793Z,15.6
2023-05-22T05:27:22.165Z,15.8
2023-05-22T05:37:24.229Z,16
2023-05-22T06:47:37.634Z,16.9
2023-05-22T08:20:35.704Z,20.1
2023-05-22T08:38:10.899Z,20.9
2023-05-22T08:48:12.810Z,21
2023-05-22T08:58:14.588Z,21.5
2023-05-22T09:18:18.686Z,22.1
2023-05-22T09:38:23.056Z,22.5
2023-05-22T09:48:24.864Z,22.7
2023-05-22T09:58:27.340Z,22.8
2023-05-22T10:18:32.008Z,23
2023-05-22T10:28:34.084Z,23.1
2023-05-22T10:38:36.092Z,23.6
2023-05-22T10:48:38.304Z,23.4
2023-05-22T10:58:40.307Z,23.5
2023-05-22T11:08:42.630Z,23.9
2023-05-22T11:18:45.838Z,23.7
2023-05-22T11:28:46.916Z,23.7
2023-05-22T11:38:49.157Z,24
2023-05-22T11:48:51.468Z,24.1
2023-05-22T11:58:53.197Z,23.8
2023-05-22T12:08:55.232Z,24.3
2023-05-22T12:29:00.407Z,24.4
2023-05-22T12:39:02.424Z,24.5
2023-05-22T12:49:04.659Z,24.8
2023-05-22T12:59:06.896Z,24.8
2023-05-22T13:09:09.373Z,24.8
2023-05-22T13:19:11.632Z,25.2
2023-05-22T13:29:13.942Z,24.8
2023-05-22T13:39:15.751Z,24.8
2023-05-22T13:49:18.212Z,24.8
2023-05-22T13:59:20.352Z,24.7
2023-05-22T14:19:24.084Z,24.7
2023-05-22T14:29:26.508Z,24.7
2023-05-22T14:39:29.123Z,25
2023-05-22T14:49:31.812Z,25
2023-05-22T14:59:33.671Z,26.3
2023-05-22T15:09:36.270Z,25.8
2023-05-22T15:29:40.375Z,26.6
2023-05-22T15:39:42.736Z,26.4
2023-05-22T15:49:44.979Z,25.3
2023-05-22T15:59:47.504Z,25.1
2023-05-22T16:09:49.511Z,24.9
2023-05-22T16:19:51.862Z,24.8
2023-05-22T16:29:53.983Z,24.3
2023-05-22T16:39:56.309Z,23.4
2023-05-22T16:49:58.568Z,22.5
2023-05-22T17:00:01.020Z,21.7
2023-05-22T17:20:05.325Z,21.2
2023-05-22T17:30:07.697Z,20.8
2023-05-22T17:40:10.091Z,20.6
2023-05-22T18:20:18.866Z,19.8
2023-05-22T18:30:21.280Z,19.9
2023-05-22T18:40:23.611Z,19.8
2023-05-22T18:50:25.299Z,19.8
2023-05-22T19:10:29.074Z,19.5
2023-05-22T19:30:33.420Z,20.2
2023-05-22T20:30:47.309Z,18.8
2023-05-22T20:50:52.412Z,18.2
2023-05-22T21:31:00.562Z,17.3
2023-05-22T21:51:04.903Z,16.8
2023-05-22T22:01:07.497Z,16.6
2023-05-22T22:11:09.514Z,16.3
2023-05-22T22:21:11.689Z,16.2
2023-05-22T22:31:14.075Z,16
2023-05-22T22:41:16.689Z,15.8
