createdAt,value
2017-04-01T00:00:03.216Z,13.14
2017-04-01T00:00:07.176Z,13.12
2017-04-01T00:00:11.488Z,13.09
2017-04-01T00:00:15.911Z,13.14
2017-04-01T00:00:20.219Z,13.14
2017-04-01T00:00:24.534Z,13.12
2017-04-01T00:00:28.854Z,13.14
2017-04-01T00:00:33.158Z,13.1
2017-04-01T00:00:37.465Z,13.13
2017-04-01T00:00:41.808Z,13.12
2017-04-01T00:00:46.237Z,13.09
2017-04-01T00:00:50.543Z,13.12
2017-04-01T00:00:54.967Z,13.06
2017-04-01T00:00:59.190Z,13.13
2017-04-01T00:01:03.624Z,13.06
2017-04-01T00:01:08.049Z,13.13
2017-04-01T00:01:12.474Z,13.13
2017-04-01T00:01:16.820Z,13.09
2017-04-01T00:01:21.136Z,13.09
2017-04-01T00:01:25.441Z,13.13
2017-04-01T00:01:29.870Z,13.04
2017-04-01T00:01:34.295Z,13.06
2017-04-01T00:01:38.720Z,13.12
2017-04-01T00:01:43.157Z,13.1
2017-04-01T00:01:47.586Z,13.12
2017-04-01T00:01:51.889Z,13.1
2017-04-01T00:01:56.080Z,13.09
2017-04-01T00:02:00.512Z,13.09
2017-04-01T00:02:04.820Z,13.06
2017-04-01T00:02:09.129Z,13.1
2017-04-01T00:02:13.560Z,13.06
2017-04-01T00:02:17.903Z,13.09
2017-04-01T00:02:22.211Z,13.13
2017-04-01T00:02:26.631Z,13.12
2017-04-01T00:02:30.935Z,13.12
2017-04-01T00:02:35.376Z,13.07
2017-04-01T00:02:39.677Z,13.06
2017-04-01T00:02:43.982Z,13.13
2017-04-01T00:02:48.298Z,13.07
2017-04-01T00:02:52.604Z,13.03
2017-04-01T00:02:57.026Z,13.12
2017-04-01T00:03:01.339Z,13.04
2017-04-01T00:03:05.682Z,13.04
2017-04-01T00:03:10.105Z,13.09
2017-04-01T00:03:14.418Z,13.06
2017-04-01T00:03:18.741Z,13.12
2017-04-01T00:03:23.058Z,13.09
2017-04-01T00:03:27.485Z,13.01
2017-04-01T00:03:31.919Z,12.99
2017-04-01T00:03:36.235Z,12.99
2017-04-01T00:03:40.658Z,13.06
2017-04-01T00:03:45.084Z,13.06
2017-04-01T00:03:49.512Z,13.06
2017-04-01T00:03:53.975Z,13.04
2017-04-01T00:03:58.403Z,13.09
2017-04-01T00:04:02.823Z,13.03
2017-04-01T00:04:07.133Z,13.01
2017-04-01T00:04:11.556Z,12.98
2017-04-01T00:04:15.984Z,13.06
2017-04-01T00:04:20.408Z,13.03
2017-04-01T00:04:24.758Z,12.99
2017-04-01T00:04:29.074Z,12.98
2017-04-01T00:04:33.497Z,12.98
2017-04-01T00:04:37.806Z,13.01
2017-04-01T00:04:42.265Z,12.98
2017-04-01T00:04:46.691Z,12.95
2017-04-01T00:04:51.123Z,13.06
2017-04-01T00:04:55.437Z,12.95
2017-04-01T00:04:59.740Z,12.99
2017-04-01T00:05:04.049Z,12.99
2017-04-01T00:05:08.356Z,13.03
2017-04-01T00:05:12.785Z,13.01
2017-04-01T00:05:16.986Z,12.96
2017-04-01T00:05:21.176Z,12.98
2017-04-01T00:05:25.251Z,12.95
2017-04-01T00:05:29.448Z,12.99
2017-04-01T00:05:33.654Z,13.01
2017-04-01T00:05:37.966Z,13.1
2017-04-01T00:05:42.279Z,13.03
2017-04-01T00:05:46.470Z,12.96
2017-04-01T00:05:50.779Z,13.01
2017-04-01T00:05:55.087Z,12.95
2017-04-01T00:05:59.512Z,12.98
2017-04-01T00:06:03.930Z,13.06
2017-04-01T00:06:08.242Z,12.99
2017-04-01T00:06:12.553Z,12.99
2017-04-01T00:06:16.980Z,12.96
2017-04-01T00:06:21.405Z,12.96
2017-04-01T00:06:25.629Z,12.98
2017-04-01T00:06:30.057Z,13.01
2017-04-01T00:06:34.014Z,12.99
2017-04-01T00:06:38.443Z,12.96
2017-04-01T00:06:42.667Z,12.98
2017-04-01T00:06:46.974Z,12.98
2017-04-01T00:06:51.280Z,12.94
2017-04-01T00:06:55.707Z,13.04
2017-04-01T00:07:00.039Z,13.04
2017-04-01T00:07:04.348Z,12.99
2017-04-01T00:07:08.663Z,12.95
2017-04-01T00:07:12.750Z,13.01
2017-04-01T00:07:17.084Z,12.99
2017-04-01T00:07:21.393Z,13.03
2017-04-01T00:07:25.584Z,12.96
2017-04-01T00:07:29.891Z,12.99
2017-04-01T00:07:34.126Z,13.03
2017-04-01T00:07:38.548Z,13.06
2017-04-01T00:07:42.858Z,13.04
2017-04-01T00:07:47.285Z,12.99
2017-04-01T00:07:51.713Z,12.96
2017-04-01T00:07:56.021Z,13.03
2017-04-01T00:08:00.210Z,12.95
2017-04-01T00:08:04.723Z,13.03
2017-04-01T00:08:08.919Z,13.06
2017-04-01T00:08:13.343Z,13.03
2017-04-01T00:08:17.529Z,12.96
2017-04-01T00:08:21.832Z,13.04
2017-04-01T00:08:25.908Z,13.06
2017-04-01T00:08:30.254Z,12.99
2017-04-01T00:08:34.665Z,13.1
2017-04-01T00:08:39.103Z,13.04
2017-04-01T00:08:43.430Z,13.09
2017-04-01T00:08:47.735Z,13.07
2017-04-01T00:08:52.037Z,13.03
2017-04-01T00:08:56.460Z,13.12
2017-04-01T00:09:00.659Z,13.13
2017-04-01T00:09:05.008Z,13.03
2017-04-01T00:09:09.195Z,13.1
2017-04-01T00:09:13.504Z,13.06
2017-04-01T00:09:17.815Z,13.04
2017-04-01T00:09:22.142Z,13.13
2017-04-01T00:09:26.575Z,13.09
2017-04-01T00:09:30.654Z,13.12
2017-04-01T00:09:35.086Z,13.14
2017-04-01T00:09:39.551Z,13.07
2017-04-01T00:09:43.985Z,13.06
2017-04-01T00:09:48.172Z,13.13
2017-04-01T00:09:52.481Z,13.09
2017-04-01T00:09:56.913Z,13.12
2017-04-01T00:10:01.218Z,13.09
2017-04-01T00:10:05.528Z,13.09
2017-04-01T00:10:09.730Z,13.1
2017-04-01T00:10:14.157Z,13.13
2017-04-01T00:10:18.356Z,13.09
2017-04-01T00:10:22.665Z,13.07
2017-04-01T00:10:26.987Z,13.1
2017-04-01T00:10:31.335Z,13.12
2017-04-01T00:10:35.649Z,13.13
2017-04-01T00:10:40.077Z,13.09
2017-04-01T00:10:44.505Z,13.09
2017-04-01T00:10:48.815Z,13.09
2017-04-01T00:10:53.124Z,13.09
2017-04-01T00:10:57.547Z,13.12
2017-04-01T00:11:01.868Z,13.1
2017-04-01T00:11:06.176Z,13.1
2017-04-01T00:11:10.252Z,13.14
2017-04-01T00:11:14.438Z,13.1
2017-04-01T00:11:18.747Z,13.09
2017-04-01T00:11:23.171Z,13.14
2017-04-01T00:11:27.478Z,13.14
2017-04-01T00:11:31.786Z,13.14
2017-04-01T00:11:36.216Z,13.21
2017-04-01T00:11:40.641Z,13.16
2017-04-01T00:11:45.060Z,13.16
2017-04-01T00:11:49.487Z,13.19
2017-04-01T00:11:53.804Z,13.13
2017-04-01T00:11:58.229Z,13.19
2017-04-01T00:12:02.735Z,13.14
2017-04-01T00:12:06.928Z,13.12
2017-04-01T00:12:11.359Z,13.12
2017-04-01T00:12:15.703Z,13.14
2017-04-01T00:12:20.018Z,13.16
2017-04-01T00:12:24.446Z,13.1
2017-04-01T00:12:28.781Z,13.12
2017-04-01T00:12:33.097Z,13.14
2017-04-01T00:12:37.533Z,13.17
2017-04-01T00:12:41.842Z,13.14
2017-04-01T00:12:46.153Z,13.09
2017-04-01T00:12:50.585Z,13.13
2017-04-01T00:12:55.007Z,13.12
2017-04-01T00:12:59.434Z,13.09
2017-04-01T00:13:03.916Z,13.13
2017-04-01T00:13:08.106Z,13.16
2017-04-01T00:13:12.527Z,13.09
2017-04-01T00:13:16.948Z,13.07
2017-04-01T00:13:21.387Z,13.16
2017-04-01T00:13:25.809Z,13.14
2017-04-01T00:13:30.112Z,13.14
2017-04-01T00:13:34.425Z,13.12
2017-04-01T00:13:38.849Z,13.09
2017-04-01T00:13:43.273Z,13.12
2017-04-01T00:13:47.465Z,13.12
2017-04-01T00:13:51.883Z,13.1
2017-04-01T00:13:56.191Z,13.13
2017-04-01T00:14:00.498Z,13.06
2017-04-01T00:14:05.020Z,13.16
2017-04-01T00:14:09.454Z,13.12
2017-04-01T00:14:13.914Z,13.16
2017-04-01T00:14:18.218Z,13.1
2017-04-01T00:14:22.522Z,13.12
2017-04-01T00:14:26.834Z,13.12
2017-04-01T00:14:31.150Z,13.16
2017-04-01T00:14:35.345Z,13.12
2017-04-01T00:14:39.648Z,13.13
2017-04-01T00:14:43.956Z,13.12
2017-04-01T00:14:48.385Z,13.12
2017-04-01T00:14:52.694Z,13.07
2017-04-01T00:14:56.767Z,13.13
2017-04-01T00:15:01.191Z,13.17
2017-04-01T00:15:05.874Z,13.09
2017-04-01T00:15:10.304Z,13.09
2017-04-01T00:15:14.730Z,13.09
2017-04-01T00:15:19.050Z,13.14
2017-04-01T00:15:23.360Z,13.12
2017-04-01T00:15:27.794Z,13.07
2017-04-01T00:15:32.226Z,13.12
2017-04-01T00:15:36.651Z,13.07
2017-04-01T00:15:41.083Z,13.13
2017-04-01T00:15:45.507Z,13.07
2017-04-01T00:15:49.697Z,13.13
2017-04-01T00:15:54.124Z,13.09
2017-04-01T00:15:58.557Z,13.04
2017-04-01T00:16:03.181Z,13.1
2017-04-01T00:16:07.492Z,13.12
2017-04-01T00:16:11.800Z,13.09
2017-04-01T00:16:16.156Z,13.04
2017-04-01T00:16:20.577Z,13.06
2017-04-01T00:16:24.777Z,13.07
2017-04-01T00:16:29.206Z,13.07
2017-04-01T00:16:33.634Z,13.07
2017-04-01T00:16:38.054Z,13.13
2017-04-01T00:16:42.478Z,13.04
2017-04-01T00:16:46.791Z,12.96
2017-04-01T00:16:51.099Z,13.12
2017-04-01T00:16:55.400Z,12.99
2017-04-01T00:16:59.828Z,12.99
2017-04-01T00:17:04.308Z,12.95
2017-04-01T00:17:08.624Z,12.99
2017-04-01T00:17:13.052Z,13.06
2017-04-01T00:17:17.473Z,12.95
2017-04-01T00:17:21.783Z,12.99
2017-04-01T00:17:26.098Z,13.01
2017-04-01T00:17:30.402Z,12.98
2017-04-01T00:17:34.832Z,13.01
2017-04-01T00:17:39.280Z,12.96
2017-04-01T00:17:43.471Z,12.96
2017-04-01T00:17:47.775Z,12.99
2017-04-01T00:17:52.206Z,12.99
2017-04-01T00:17:56.509Z,13.03
2017-04-01T00:18:00.934Z,12.99
2017-04-01T00:18:05.660Z,13.01
2017-04-01T00:18:09.735Z,12.95
2017-04-01T00:18:14.158Z,12.99
2017-04-01T00:18:18.594Z,12.95
2017-04-01T00:18:22.900Z,12.95
2017-04-01T00:18:27.091Z,12.99
2017-04-01T00:18:31.394Z,13.01
2017-04-01T00:18:35.816Z,12.95
2017-04-01T00:18:40.124Z,12.99
2017-04-01T00:18:44.557Z,12.95
2017-04-01T00:18:48.982Z,12.99
2017-04-01T00:18:53.287Z,12.95
2017-04-01T00:18:57.601Z,12.94
2017-04-01T00:19:02.030Z,12.95
2017-04-01T00:19:06.342Z,12.99
2017-04-01T00:19:10.765Z,12.96
2017-04-01T00:19:15.187Z,12.94
2017-04-01T00:19:19.496Z,12.89
2017-04-01T00:19:23.928Z,12.95
2017-04-01T00:19:28.229Z,12.94
2017-04-01T00:19:32.537Z,12.89
2017-04-01T00:19:36.842Z,12.94
2017-04-01T00:19:41.266Z,12.95
2017-04-01T00:19:45.685Z,13.01
2017-04-01T00:19:50.002Z,12.94
2017-04-01T00:19:54.431Z,12.96
2017-04-01T00:19:58.852Z,12.92
2017-04-01T00:20:03.281Z,12.91
2017-04-01T00:20:07.706Z,12.92
2017-04-01T00:20:12.140Z,12.85
2017-04-01T00:20:16.562Z,12.91
2017-04-01T00:20:20.985Z,12.94
2017-04-01T00:20:25.307Z,12.88
2017-04-01T00:20:29.418Z,12.87
2017-04-01T00:20:33.852Z,12.89
2017-04-01T00:20:38.287Z,12.94
2017-04-01T00:20:42.395Z,12.88
2017-04-01T00:20:46.825Z,12.85
2017-04-01T00:20:51.249Z,12.84
2017-04-01T00:20:55.715Z,12.88
2017-04-01T00:21:00.142Z,12.81
2017-04-01T00:21:04.579Z,12.87
2017-04-01T00:21:09.005Z,12.88
2017-04-01T00:21:13.438Z,12.8
2017-04-01T00:21:17.860Z,12.89
2017-04-01T00:21:22.279Z,12.91
2017-04-01T00:21:26.582Z,12.87
2017-04-01T00:21:31.024Z,12.81
2017-04-01T00:21:35.452Z,12.8
2017-04-01T00:21:39.876Z,12.8
2017-04-01T00:21:44.301Z,12.85
2017-04-01T00:21:48.616Z,12.79
2017-04-01T00:21:53.042Z,12.8
2017-04-01T00:21:57.465Z,12.77
2017-04-01T00:22:02.142Z,12.77
2017-04-01T00:22:06.462Z,12.77
2017-04-01T00:22:10.811Z,12.74
2017-04-01T00:22:15.119Z,12.73
2017-04-01T00:22:19.308Z,12.84
2017-04-01T00:22:23.764Z,12.73
2017-04-01T00:22:28.203Z,12.74
2017-04-01T00:22:32.624Z,12.8
2017-04-01T00:22:37.045Z,12.76
2017-04-01T00:22:41.383Z,12.74
2017-04-01T00:22:45.801Z,12.79
2017-04-01T00:22:50.106Z,12.79
2017-04-01T00:22:54.530Z,12.8
2017-04-01T00:22:58.968Z,12.8
2017-04-01T00:23:03.390Z,12.76
2017-04-01T00:23:07.695Z,12.74
2017-04-01T00:23:12.019Z,12.8
2017-04-01T00:23:16.328Z,12.79
2017-04-01T00:23:20.632Z,12.73
2017-04-01T00:23:25.051Z,12.81
2017-04-01T00:23:29.352Z,12.79
2017-04-01T00:23:33.662Z,12.77
2017-04-01T00:23:37.978Z,12.74
2017-04-01T00:23:42.282Z,12.74
2017-04-01T00:23:46.586Z,12.84
2017-04-01T00:23:50.899Z,12.76
2017-04-01T00:23:55.203Z,12.74
2017-04-01T00:23:59.630Z,12.8
2017-04-01T00:24:03.955Z,12.76
2017-04-01T00:24:08.182Z,12.8
2017-04-01T00:24:12.617Z,12.79
2017-04-01T00:24:16.924Z,12.74
2017-04-01T00:24:21.348Z,12.76
2017-04-01T00:24:25.779Z,12.71
2017-04-01T00:24:30.003Z,12.7
2017-04-01T00:24:34.432Z,12.81
2017-04-01T00:24:38.857Z,12.7
2017-04-01T00:24:43.041Z,12.71
2017-04-01T00:24:47.466Z,12.79
2017-04-01T00:24:51.889Z,12.7
2017-04-01T00:24:56.316Z,12.76
2017-04-01T00:25:00.619Z,12.74
2017-04-01T00:25:04.923Z,12.76
2017-04-01T00:25:09.112Z,12.69
2017-04-01T00:25:13.432Z,12.69
2017-04-01T00:25:17.741Z,12.76
2017-04-01T00:25:22.047Z,12.71
2017-04-01T00:25:26.469Z,12.7
2017-04-01T00:25:30.895Z,12.71
2017-04-01T00:25:35.201Z,12.73
2017-04-01T00:25:39.622Z,12.74
2017-04-01T00:25:44.042Z,12.71
2017-04-01T00:25:48.465Z,12.71
2017-04-01T00:25:52.939Z,12.71
2017-04-01T00:25:57.133Z,12.77
2017-04-01T00:26:01.559Z,12.73
2017-04-01T00:26:06.027Z,12.76
2017-04-01T00:26:10.458Z,12.7
2017-04-01T00:26:14.884Z,12.74
2017-04-01T00:26:18.960Z,12.74
2017-04-01T00:26:23.398Z,12.8
2017-04-01T00:26:27.829Z,12.79
2017-04-01T00:26:32.015Z,12.73
2017-04-01T00:26:36.319Z,12.77
2017-04-01T00:26:40.628Z,12.74
2017-04-01T00:26:45.102Z,12.7
2017-04-01T00:26:49.291Z,12.69
2017-04-01T00:26:53.477Z,12.71
2017-04-01T00:26:57.906Z,12.71
2017-04-01T00:27:02.214Z,12.7
2017-04-01T00:27:06.637Z,12.71
2017-04-01T00:27:10.942Z,12.7
2017-04-01T00:27:15.380Z,12.74
2017-04-01T00:27:19.725Z,12.74
2017-04-01T00:27:24.157Z,12.7
2017-04-01T00:27:28.589Z,12.71
2017-04-01T00:27:33.019Z,12.71
2017-04-01T00:27:37.453Z,12.63
2017-04-01T00:27:41.752Z,12.61
2017-04-01T00:27:46.059Z,12.67
2017-04-01T00:27:50.367Z,12.7
2017-04-01T00:27:54.788Z,12.62
2017-04-01T00:27:59.212Z,12.67
2017-04-01T00:28:03.876Z,12.62
2017-04-01T00:28:08.347Z,12.66
2017-04-01T00:28:12.653Z,12.62
2017-04-01T00:28:16.958Z,12.66
2017-04-01T00:28:21.264Z,12.66
2017-04-01T00:28:25.586Z,12.58
2017-04-01T00:28:29.894Z,12.63
2017-04-01T00:28:34.081Z,12.7
2017-04-01T00:28:38.507Z,12.66
2017-04-01T00:28:42.738Z,12.67
2017-04-01T00:28:46.929Z,12.59
2017-04-01T00:28:51.353Z,12.69
2017-04-01T00:28:55.779Z,12.66
2017-04-01T00:29:00.118Z,12.7
2017-04-01T00:29:04.579Z,12.7
2017-04-01T00:29:09.002Z,12.67
2017-04-01T00:29:13.433Z,12.61
2017-04-01T00:29:17.736Z,12.7
2017-04-01T00:29:22.039Z,12.62
2017-04-01T00:29:26.469Z,12.58
2017-04-01T00:29:30.897Z,12.58
2017-04-01T00:29:35.321Z,12.59
2017-04-01T00:29:39.512Z,12.58
2017-04-01T00:29:43.934Z,12.66
2017-04-01T00:29:48.367Z,12.56
2017-04-01T00:29:52.712Z,12.66
2017-04-01T00:29:57.138Z,12.56
2017-04-01T00:30:01.560Z,12.54
2017-04-01T00:30:05.875Z,12.55
2017-04-01T00:30:10.069Z,12.54
2017-04-01T00:30:14.371Z,12.54
2017-04-01T00:30:18.793Z,12.55
2017-04-01T00:30:23.108Z,12.48
2017-04-01T00:30:27.307Z,12.49
2017-04-01T00:30:31.492Z,12.54
2017-04-01T00:30:35.798Z,12.51
2017-04-01T00:30:40.225Z,12.61
2017-04-01T00:30:44.534Z,12.58
2017-04-01T00:30:48.955Z,12.58
2017-04-01T00:30:53.385Z,12.55
2017-04-01T00:30:57.701Z,12.55
2017-04-01T00:31:02.381Z,12.54
2017-04-01T00:31:06.809Z,12.54
2017-04-01T00:31:11.113Z,12.55
2017-04-01T00:31:15.543Z,12.52
2017-04-01T00:31:19.851Z,12.54
2017-04-01T00:31:24.281Z,12.46
2017-04-01T00:31:28.706Z,12.52
2017-04-01T00:31:33.028Z,12.52
2017-04-01T00:31:37.341Z,12.51
2017-04-01T00:31:41.647Z,12.46
2017-04-01T00:31:46.072Z,12.49
2017-04-01T00:31:50.415Z,12.44
2017-04-01T00:31:54.841Z,12.48
2017-04-01T00:31:59.149Z,12.46
2017-04-01T00:32:03.472Z,12.48
2017-04-01T00:32:07.790Z,12.51
2017-04-01T00:32:12.210Z,12.34
2017-04-01T00:32:16.523Z,12.37
2017-04-01T00:32:20.594Z,12.48
2017-04-01T00:32:24.799Z,12.36
2017-04-01T00:32:29.107Z,12.46
2017-04-01T00:32:33.532Z,12.46
2017-04-01T00:32:37.948Z,12.34
2017-04-01T00:32:42.377Z,12.48
2017-04-01T00:32:46.682Z,12.46
2017-04-01T00:32:50.991Z,12.41
2017-04-01T00:32:55.296Z,12.41
2017-04-01T00:32:59.729Z,12.43
2017-04-01T00:33:04.157Z,12.41
2017-04-01T00:33:08.463Z,12.38
2017-04-01T00:33:12.886Z,12.44
2017-04-01T00:33:17.320Z,12.43
2017-04-01T00:33:21.750Z,12.46
2017-04-01T00:33:26.053Z,12.31
2017-04-01T00:33:30.248Z,12.43
2017-04-01T00:33:34.594Z,12.38
2017-04-01T00:33:39.020Z,12.4
2017-04-01T00:33:43.214Z,12.36
2017-04-01T00:33:47.644Z,12.37
2017-04-01T00:33:52.112Z,12.41
2017-04-01T00:33:56.534Z,12.4
2017-04-01T00:34:00.961Z,12.37
2017-04-01T00:34:05.536Z,12.38
2017-04-01T00:34:09.611Z,12.34
2017-04-01T00:34:13.922Z,12.36
2017-04-01T00:34:18.228Z,12.3
2017-04-01T00:34:22.576Z,12.31
2017-04-01T00:34:27.010Z,12.37
2017-04-01T00:34:31.315Z,12.29
2017-04-01T00:34:35.746Z,12.31
2017-04-01T00:34:40.172Z,12.33
2017-04-01T00:34:44.596Z,12.31
2017-04-01T00:34:48.902Z,12.29
2017-04-01T00:34:53.332Z,12.34
2017-04-01T00:34:57.791Z,12.26
2017-04-01T00:35:02.212Z,12.36
2017-04-01T00:35:06.290Z,12.3
2017-04-01T00:35:10.722Z,12.33
2017-04-01T00:35:15.198Z,12.36
2017-04-01T00:35:19.505Z,12.37
2017-04-01T00:35:23.692Z,12.29
2017-04-01T00:35:28.115Z,12.3
2017-04-01T00:35:32.306Z,12.34
2017-04-01T00:35:36.725Z,12.34
2017-04-01T00:35:41.144Z,12.37
2017-04-01T00:35:45.449Z,12.34
2017-04-01T00:35:49.876Z,12.26
2017-04-01T00:35:54.301Z,12.23
2017-04-01T00:35:58.726Z,12.26
2017-04-01T00:36:03.084Z,12.3
2017-04-01T00:36:07.510Z,12.21
2017-04-01T00:36:11.579Z,12.25
2017-04-01T00:36:15.884Z,12.25
2017-04-01T00:36:20.188Z,12.31
2017-04-01T00:36:24.633Z,12.26
2017-04-01T00:36:29.055Z,12.23
2017-04-01T00:36:33.488Z,12.25
2017-04-01T00:36:37.681Z,12.25
2017-04-01T00:36:41.991Z,12.23
2017-04-01T00:36:46.302Z,12.19
2017-04-01T00:36:50.729Z,12.29
2017-04-01T00:36:55.152Z,12.22
2017-04-01T00:36:59.583Z,12.21
2017-04-01T00:37:03.993Z,12.23
2017-04-01T00:37:08.423Z,12.25
2017-04-01T00:37:12.846Z,12.26
2017-04-01T00:37:17.273Z,12.16
2017-04-01T00:37:21.582Z,12.21
2017-04-01T00:37:25.901Z,12.21
2017-04-01T00:37:30.328Z,12.15
2017-04-01T00:37:34.761Z,12.26
2017-04-01T00:37:39.184Z,12.26
2017-04-01T00:37:43.485Z,12.21
2017-04-01T00:37:47.673Z,12.3
2017-04-01T00:37:51.870Z,12.26
2017-04-01T00:37:56.292Z,12.3
2017-04-01T00:38:00.717Z,12.26
2017-04-01T00:38:05.445Z,12.22
2017-04-01T00:38:09.871Z,12.25
2017-04-01T00:38:14.213Z,12.22
2017-04-01T00:38:18.517Z,12.26
2017-04-01T00:38:22.943Z,12.23
2017-04-01T00:38:27.132Z,12.25
2017-04-01T00:38:31.559Z,12.23
2017-04-01T00:38:35.996Z,12.23
2017-04-01T00:38:40.469Z,12.29
2017-04-01T00:38:44.655Z,12.25
2017-04-01T00:38:49.082Z,12.21
2017-04-01T00:38:53.507Z,12.22
2017-04-01T00:38:57.814Z,12.22
2017-04-01T00:39:02.127Z,12.16
2017-04-01T00:39:06.442Z,12.22
2017-04-01T00:39:10.879Z,12.21
2017-04-01T00:39:15.182Z,12.21
2017-04-01T00:39:19.621Z,12.33
2017-04-01T00:39:23.804Z,12.25
2017-04-01T00:39:28.224Z,12.23
2017-04-01T00:39:32.539Z,12.29
2017-04-01T00:39:36.863Z,12.18
2017-04-01T00:39:41.289Z,12.18
2017-04-01T00:39:45.486Z,12.21
2017-04-01T00:39:49.914Z,12.29
2017-04-01T00:39:54.342Z,12.19
2017-04-01T00:39:58.766Z,12.21
2017-04-01T00:40:03.191Z,12.19
2017-04-01T00:40:07.382Z,12.18
2017-04-01T00:40:11.809Z,12.18
2017-04-01T00:40:16.233Z,12.19
2017-04-01T00:40:20.543Z,12.13
2017-04-01T00:40:24.992Z,12.16
2017-04-01T00:40:29.297Z,12.21
2017-04-01T00:40:33.602Z,12.16
2017-04-01T00:40:37.803Z,12.23
2017-04-01T00:40:42.113Z,12.18
2017-04-01T00:40:46.538Z,12.29
2017-04-01T00:40:50.965Z,12.16
2017-04-01T00:40:55.394Z,12.19
2017-04-01T00:40:59.704Z,12.16
2017-04-01T00:41:04.014Z,12.18
2017-04-01T00:41:08.443Z,12.19
2017-04-01T00:41:12.870Z,12.19
2017-04-01T00:41:17.302Z,12.12
2017-04-01T00:41:21.727Z,12.13
2017-04-01T00:41:25.921Z,12.16
2017-04-01T00:41:30.237Z,12.16
2017-04-01T00:41:34.307Z,12.16
2017-04-01T00:41:38.617Z,12.16
2017-04-01T00:41:43.042Z,12.16
2017-04-01T00:41:47.357Z,12.08
2017-04-01T00:41:51.662Z,12.16
2017-04-01T00:41:56.092Z,12.15
2017-04-01T00:42:00.410Z,12.11
2017-04-01T00:42:05.091Z,12.18
2017-04-01T00:42:09.392Z,12.16
2017-04-01T00:42:13.815Z,12.16
2017-04-01T00:42:18.249Z,12.21
2017-04-01T00:42:22.598Z,12.18
2017-04-01T00:42:26.914Z,12.12
2017-04-01T00:42:31.107Z,12.13
2017-04-01T00:42:35.413Z,12.13
2017-04-01T00:42:39.878Z,12.16
2017-04-01T00:42:44.063Z,12.12
2017-04-01T00:42:48.364Z,12.16
2017-04-01T00:42:52.797Z,12.13
2017-04-01T00:42:57.224Z,12.16
2017-04-01T00:43:01.657Z,12.05
2017-04-01T00:43:06.059Z,12.05
2017-04-01T00:43:10.483Z,12.16
2017-04-01T00:43:14.915Z,12.15
2017-04-01T00:43:19.336Z,12.15
2017-04-01T00:43:23.754Z,12.04
2017-04-01T00:43:28.065Z,12.11
2017-04-01T00:43:32.524Z,12.05
2017-04-01T00:43:36.950Z,12.16
2017-04-01T00:43:41.252Z,12.08
2017-04-01T00:43:45.558Z,12.15
2017-04-01T00:43:49.986Z,12.04
2017-04-01T00:43:54.292Z,12.18
2017-04-01T00:43:58.711Z,12.07
2017-04-01T00:44:03.133Z,12.11
2017-04-01T00:44:07.567Z,12.08
2017-04-01T00:44:11.995Z,12.15
2017-04-01T00:44:16.305Z,12.15
2017-04-01T00:44:20.766Z,12.11
2017-04-01T00:44:25.074Z,12.05
2017-04-01T00:44:29.265Z,12.07
2017-04-01T00:44:33.687Z,12.12
2017-04-01T00:44:38.008Z,12.08
2017-04-01T00:44:42.355Z,12.04
2017-04-01T00:44:46.662Z,12.04
2017-04-01T00:44:51.084Z,12
2017-04-01T00:44:55.397Z,12.12
2017-04-01T00:44:59.704Z,12.18
2017-04-01T00:45:04.193Z,12.08
2017-04-01T00:45:08.500Z,12.04
2017-04-01T00:45:12.805Z,12.07
2017-04-01T00:45:17.235Z,12.07
2017-04-01T00:45:21.543Z,12
2017-04-01T00:45:25.974Z,12.08
2017-04-01T00:45:30.291Z,12.11
2017-04-01T00:45:34.602Z,12
2017-04-01T00:45:39.032Z,12.04
2017-04-01T00:45:43.457Z,12.12
2017-04-01T00:45:47.879Z,12.01
2017-04-01T00:45:52.307Z,12.03
2017-04-01T00:45:56.621Z,12.15
2017-04-01T00:46:00.931Z,12.12
2017-04-01T00:46:05.419Z,12.12
2017-04-01T00:46:09.848Z,12.07
2017-04-01T00:46:14.273Z,12.05
2017-04-01T00:46:18.582Z,12.13
2017-04-01T00:46:22.779Z,12.08
2017-04-01T00:46:27.215Z,12
2017-04-01T00:46:31.526Z,12.16
2017-04-01T00:46:35.839Z,12.16
2017-04-01T00:46:40.258Z,12.01
2017-04-01T00:46:44.567Z,12.15
2017-04-01T00:46:48.998Z,12.12
2017-04-01T00:46:53.421Z,12.11
2017-04-01T00:46:57.727Z,12.03
2017-04-01T00:47:01.927Z,12.16
2017-04-01T00:47:06.005Z,12.11
2017-04-01T00:47:10.424Z,11.96
2017-04-01T00:47:14.737Z,12.08
2017-04-01T00:47:19.164Z,12.01
2017-04-01T00:47:23.591Z,12
2017-04-01T00:47:27.933Z,12.05
2017-04-01T00:47:32.238Z,12
2017-04-01T00:47:36.544Z,12.04
2017-04-01T00:47:40.970Z,11.98
2017-04-01T00:47:45.284Z,12
2017-04-01T00:47:49.594Z,12.03
2017-04-01T00:47:53.787Z,12.03
2017-04-01T00:47:58.217Z,11.98
2017-04-01T00:48:02.793Z,12
2017-04-01T00:48:06.978Z,12.08
2017-04-01T00:48:11.401Z,12
2017-04-01T00:48:15.713Z,12.04
2017-04-01T00:48:20.016Z,12.03
2017-04-01T00:48:24.206Z,12
2017-04-01T00:48:28.524Z,12.03
2017-04-01T00:48:32.718Z,12
2017-04-01T00:48:37.144Z,12.01
2017-04-01T00:48:41.580Z,11.97
2017-04-01T00:48:46.001Z,12.05
2017-04-01T00:48:50.187Z,12.03
2017-04-01T00:48:54.609Z,12.01
2017-04-01T00:48:59.047Z,12.04
2017-04-01T00:49:03.469Z,11.98
2017-04-01T00:49:07.783Z,12
2017-04-01T00:49:12.254Z,11.98
2017-04-01T00:49:16.676Z,12.03
2017-04-01T00:49:21.104Z,12
2017-04-01T00:49:25.581Z,11.98
2017-04-01T00:49:29.886Z,12
2017-04-01T00:49:34.320Z,12.03
2017-04-01T00:49:38.624Z,12.03
2017-04-01T00:49:43.054Z,12.04
2017-04-01T00:49:47.367Z,12.03
2017-04-01T00:49:51.790Z,12.05
2017-04-01T00:49:56.094Z,11.98
2017-04-01T00:50:00.397Z,11.98
2017-04-01T00:50:05.022Z,12.01
2017-04-01T00:50:09.238Z,12.01
2017-04-01T00:50:13.666Z,11.93
2017-04-01T00:50:17.971Z,11.98
2017-04-01T00:50:22.398Z,12
2017-04-01T00:50:26.826Z,11.94
2017-04-01T00:50:31.249Z,11.98
2017-04-01T00:50:35.556Z,11.93
2017-04-01T00:50:39.982Z,11.97
2017-04-01T00:50:44.173Z,11.93
2017-04-01T00:50:48.477Z,11.93
2017-04-01T00:50:52.784Z,11.9
2017-04-01T00:50:57.099Z,11.97
2017-04-01T00:51:01.404Z,12.01
2017-04-01T00:51:06.028Z,11.98
2017-04-01T00:51:10.455Z,11.96
2017-04-01T00:51:14.881Z,11.9
2017-04-01T00:51:19.343Z,11.96
2017-04-01T00:51:23.653Z,11.94
2017-04-01T00:51:27.967Z,11.94
2017-04-01T00:51:32.283Z,11.96
2017-04-01T00:51:36.703Z,11.96
2017-04-01T00:51:41.013Z,11.97
2017-04-01T00:51:45.326Z,11.93
2017-04-01T00:51:49.758Z,11.96
2017-04-01T00:51:54.062Z,11.93
2017-04-01T00:51:58.495Z,11.93
2017-04-01T00:52:02.955Z,11.94
2017-04-01T00:52:07.267Z,11.97
2017-04-01T00:52:11.578Z,11.93
2017-04-01T00:52:15.761Z,11.98
2017-04-01T00:52:20.192Z,11.94
2017-04-01T00:52:24.381Z,11.9
2017-04-01T00:52:28.807Z,11.87
2017-04-01T00:52:33.001Z,11.93
2017-04-01T00:52:37.438Z,11.87
2017-04-01T00:52:41.862Z,11.9
2017-04-01T00:52:46.289Z,11.81
2017-04-01T00:52:50.597Z,11.78
2017-04-01T00:52:55.020Z,11.78
2017-04-01T00:52:59.329Z,11.93
2017-04-01T00:53:03.526Z,11.82
2017-04-01T00:53:07.870Z,11.87
2017-04-01T00:53:12.181Z,11.75
2017-04-01T00:53:16.601Z,11.79
2017-04-01T00:53:21.027Z,11.81
2017-04-01T00:53:25.456Z,11.85
2017-04-01T00:53:29.761Z,11.79
2017-04-01T00:53:33.953Z,11.74
2017-04-01T00:53:38.380Z,11.81
2017-04-01T00:53:42.695Z,11.77
2017-04-01T00:53:47.383Z,11.79
2017-04-01T00:53:51.687Z,11.77
2017-04-01T00:53:56.113Z,11.82
2017-04-01T00:54:00.539Z,11.78
2017-04-01T00:54:04.966Z,11.78
2017-04-01T00:54:09.272Z,11.81
2017-04-01T00:54:13.577Z,11.78
2017-04-01T00:54:17.779Z,11.81
2017-04-01T00:54:22.088Z,11.77
2017-04-01T00:54:26.273Z,11.72
2017-04-01T00:54:30.229Z,11.77
2017-04-01T00:54:34.669Z,11.69
2017-04-01T00:54:38.972Z,11.81
2017-04-01T00:54:43.397Z,11.79
2017-04-01T00:54:47.708Z,11.79
2017-04-01T00:54:52.012Z,11.79
2017-04-01T00:54:56.435Z,11.75
2017-04-01T00:55:00.859Z,11.77
2017-04-01T00:55:05.384Z,11.72
2017-04-01T00:55:09.807Z,11.78
2017-04-01T00:55:14.116Z,11.67
2017-04-01T00:55:18.539Z,11.74
2017-04-01T00:55:22.852Z,11.72
2017-04-01T00:55:27.288Z,11.74
2017-04-01T00:55:31.599Z,11.69
2017-04-01T00:55:35.907Z,11.75
2017-04-01T00:55:40.336Z,11.69
2017-04-01T00:55:44.763Z,11.67
2017-04-01T00:55:48.948Z,11.7
2017-04-01T00:55:53.367Z,11.7
2017-04-01T00:55:57.794Z,11.69
2017-04-01T00:56:02.100Z,11.69
2017-04-01T00:56:06.285Z,11.7
2017-04-01T00:56:10.479Z,11.67
2017-04-01T00:56:14.913Z,11.64
2017-04-01T00:56:19.220Z,11.7