createdAt,value
2023-05-14T00:02:05.145Z,22.63
2023-05-14T00:04:33.376Z,21.38
2023-05-14T00:07:01.143Z,22.33
2023-05-14T00:09:30.880Z,22.05
2023-05-14T00:11:58.574Z,23.17
2023-05-14T00:14:26.350Z,22.70
2023-05-14T00:16:54.076Z,22.08
2023-05-14T00:19:21.693Z,22.67
2023-05-14T00:21:49.371Z,24.33
2023-05-14T00:24:17.470Z,22.80
2023-05-14T00:26:45.079Z,22.17
2023-05-14T00:29:12.880Z,21.52
2023-05-14T00:31:40.666Z,22.05
2023-05-14T00:34:08.342Z,22.75
2023-05-14T00:36:36.058Z,23.23
2023-05-14T00:39:03.838Z,25.15
2023-05-14T00:41:31.357Z,24.30
2023-05-14T00:43:59.124Z,24.15
2023-05-14T00:46:27.374Z,21.75
2023-05-14T00:48:55.531Z,23.25
2023-05-14T00:51:23.626Z,22.17
2023-05-14T00:53:52.495Z,24.13
2023-05-14T00:56:20.172Z,23.90
2023-05-14T00:58:47.958Z,22.38
2023-05-14T01:01:16.676Z,23.50
2023-05-14T01:03:45.017Z,26.70
2023-05-14T01:06:24.037Z,23.17
2023-05-14T01:09:06.673Z,23.02
2023-05-14T01:11:42.429Z,24.63
2023-05-14T01:14:34.510Z,23.73
2023-05-14T01:17:04.678Z,23.58
2023-05-14T01:19:45.324Z,22.70
2023-05-14T01:22:13.984Z,22.40
2023-05-14T01:24:41.674Z,23.35
2023-05-14T01:27:24.924Z,22.08
2023-05-14T01:30:13.874Z,22.15
2023-05-14T01:32:45.141Z,21.52
2023-05-14T01:35:14.374Z,22.42
2023-05-14T01:37:43.006Z,23.70
2023-05-14T01:40:14.060Z,23.90
2023-05-14T01:42:42.309Z,21.42
2023-05-14T01:45:10.589Z,22.85
2023-05-14T01:47:38.390Z,22.10
2023-05-14T01:50:06.640Z,22.23
2023-05-14T01:52:35.078Z,22.08
2023-05-14T01:55:02.740Z,21.40
2023-05-14T01:57:30.271Z,23.13
2023-05-14T01:59:57.896Z,23.85
2023-05-14T02:02:25.725Z,23.00
2023-05-14T02:04:53.550Z,22.80
2023-05-14T02:07:21.344Z,23.13
2023-05-14T02:09:48.952Z,23.77
2023-05-14T02:12:16.545Z,21.58
2023-05-14T02:14:44.055Z,21.38
2023-05-14T02:17:12.094Z,23.52
2023-05-14T02:19:39.586Z,23.23
2023-05-14T02:22:06.947Z,24.77
2023-05-14T02:24:34.897Z,22.85
2023-05-14T02:27:02.448Z,24.45
2023-05-14T02:29:30.111Z,24.52
2023-05-14T02:31:57.816Z,22.85
2023-05-14T02:34:25.964Z,24.48
2023-05-14T02:36:53.600Z,24.58
2023-05-14T02:39:22.493Z,26.10
2023-05-14T02:41:50.654Z,26.65
2023-05-14T02:44:18.447Z,24.27
2023-05-14T02:46:46.306Z,24.85
2023-05-14T02:49:14.063Z,26.25
2023-05-14T02:51:41.714Z,24.05
2023-05-14T02:54:09.548Z,26.17
2023-05-14T02:56:36.939Z,25.85
2023-05-14T02:59:04.778Z,24.73
2023-05-14T03:01:33.057Z,24.20
2023-05-14T03:04:01.184Z,23.95
2023-05-14T03:06:28.850Z,22.88
2023-05-14T03:08:56.427Z,24.85
2023-05-14T03:11:23.863Z,22.90
2023-05-14T03:13:51.597Z,26.00
2023-05-14T03:16:19.268Z,24.60
2023-05-14T03:18:47.004Z,23.23
2023-05-14T03:21:14.615Z,25.65
2023-05-14T03:23:42.214Z,23.10
2023-05-14T03:26:10.044Z,24.20
2023-05-14T03:28:37.652Z,23.67
2023-05-14T03:31:05.493Z,26.00
2023-05-14T03:33:33.136Z,25.33
2023-05-14T03:36:01.034Z,25.98
2023-05-14T03:38:28.684Z,25.50
2023-05-14T03:40:56.948Z,25.98
2023-05-14T03:43:24.371Z,26.17
2023-05-14T03:45:52.753Z,26.35
2023-05-14T03:48:20.977Z,25.42
2023-05-14T03:50:48.621Z,23.80
2023-05-14T03:53:17.000Z,26.13
2023-05-14T03:55:46.789Z,25.45
2023-05-14T03:58:15.138Z,24.55
2023-05-14T04:00:43.256Z,24.98
2023-05-14T04:03:12.050Z,27.48
2023-05-14T04:05:39.763Z,25.17
2023-05-14T04:08:07.686Z,26.75
2023-05-14T04:10:35.364Z,28.55
2023-05-14T04:13:02.931Z,28.70
2023-05-14T04:15:33.551Z,26.60
2023-05-14T04:18:01.129Z,25.08
2023-05-14T04:20:29.349Z,26.38
2023-05-14T04:22:56.976Z,26.45
2023-05-14T04:25:24.504Z,27.73
2023-05-14T04:27:52.037Z,26.63
2023-05-14T04:30:19.852Z,27.88
2023-05-14T04:32:48.108Z,28.42
2023-05-14T04:35:15.791Z,30.42
2023-05-14T04:37:43.434Z,29.27
2023-05-14T04:40:11.391Z,28.08
2023-05-14T04:42:39.455Z,28.40
2023-05-14T04:45:07.681Z,28.10
2023-05-14T04:47:35.362Z,30.75
2023-05-14T04:50:03.324Z,29.02
2023-05-14T04:52:30.984Z,30.60
2023-05-14T04:54:58.733Z,29.55
2023-05-14T04:57:26.618Z,27.75
2023-05-14T04:59:54.450Z,27.75
2023-05-14T05:02:22.451Z,30.38
2023-05-14T05:04:50.105Z,27.88
2023-05-14T05:07:17.766Z,29.17
2023-05-14T05:09:45.319Z,27.75
2023-05-14T05:12:12.953Z,29.00
2023-05-14T05:14:40.679Z,29.20
2023-05-14T05:17:08.722Z,30.20
2023-05-14T05:19:43.843Z,28.38
2023-05-14T05:22:12.036Z,27.92
2023-05-14T05:24:40.426Z,29.45
2023-05-14T05:27:08.124Z,28.10
2023-05-14T05:29:36.427Z,30.92
2023-05-14T05:32:04.644Z,29.80
2023-05-14T05:34:32.756Z,28.08
2023-05-14T05:37:00.295Z,29.42
2023-05-14T05:39:28.107Z,28.38
2023-05-14T05:41:56.041Z,29.92
2023-05-14T05:44:23.724Z,27.10
2023-05-14T05:46:51.375Z,27.40
2023-05-14T05:49:18.863Z,27.38
2023-05-14T05:51:46.549Z,29.23
2023-05-14T05:54:14.193Z,30.92
2023-05-14T05:56:42.156Z,27.17
2023-05-14T05:59:09.987Z,25.90
2023-05-14T06:01:37.951Z,28.85
2023-05-14T06:04:06.462Z,28.67
2023-05-14T06:06:33.996Z,30.63
2023-05-14T06:09:02.059Z,26.25
2023-05-14T06:11:29.553Z,29.13
2023-05-14T06:13:57.010Z,28.15
2023-05-14T06:16:24.710Z,30.52
2023-05-14T06:18:53.001Z,30.02
2023-05-14T06:21:20.739Z,27.88
2023-05-14T06:23:48.287Z,27.52
2023-05-14T06:26:15.885Z,30.95
2023-05-14T06:28:43.467Z,30.00
2023-05-14T06:31:11.216Z,31.15
2023-05-14T06:33:39.270Z,32.63
2023-05-14T06:36:07.978Z,29.52
2023-05-14T06:38:35.411Z,27.50
2023-05-14T06:41:03.214Z,28.73
2023-05-14T06:43:30.739Z,29.48
2023-05-14T06:45:58.155Z,29.63
2023-05-14T06:48:27.893Z,32.60
2023-05-14T06:50:55.832Z,28.25
2023-05-14T06:53:23.246Z,31.58
2023-05-14T06:55:50.829Z,30.77
2023-05-14T06:58:18.756Z,29.58
2023-05-14T07:00:46.112Z,30.25
2023-05-14T07:03:13.591Z,31.33
2023-05-14T07:05:41.403Z,31.13
2023-05-14T07:08:08.829Z,29.55
2023-05-14T07:10:36.296Z,29.38
2023-05-14T07:13:03.969Z,30.98
2023-05-14T07:15:31.722Z,30.40
2023-05-14T07:17:59.540Z,30.17
2023-05-14T07:20:27.331Z,29.60
2023-05-14T07:22:55.081Z,31.35
2023-05-14T07:25:22.724Z,28.73
2023-05-14T07:27:50.369Z,26.23
2023-05-14T07:30:17.817Z,29.63
2023-05-14T07:32:45.573Z,27.40
2023-05-14T07:35:13.111Z,27.88
2023-05-14T07:37:41.131Z,27.67
2023-05-14T07:40:09.360Z,28.75
2023-05-14T07:42:37.628Z,27.58
2023-05-14T07:45:05.974Z,28.23
2023-05-14T07:47:35.009Z,29.45
2023-05-14T07:50:03.574Z,30.65
2023-05-14T07:52:33.265Z,29.90
2023-05-14T07:55:01.471Z,29.30
2023-05-14T07:57:29.088Z,25.52
2023-05-14T07:59:56.949Z,26.30
2023-05-14T08:02:24.595Z,29.10
2023-05-14T08:04:52.244Z,31.23
2023-05-14T08:07:19.653Z,29.00
2023-05-14T08:09:47.237Z,29.67
2023-05-14T08:12:14.982Z,28.45
2023-05-14T08:14:42.547Z,29.95
2023-05-14T08:17:10.160Z,29.02
2023-05-14T08:19:37.781Z,28.88
2023-05-14T08:22:05.665Z,31.83
2023-05-14T08:24:33.213Z,26.90
2023-05-14T08:27:00.664Z,27.73
2023-05-14T08:29:28.434Z,27.33
2023-05-14T08:31:55.892Z,24.42
2023-05-14T08:34:23.430Z,22.70
2023-05-14T08:36:51.071Z,25.40
2023-05-14T08:39:18.489Z,24.98
2023-05-14T08:41:46.598Z,24.63
2023-05-14T08:44:18.791Z,24.83
2023-05-14T08:46:46.901Z,10.52
2023-05-14T08:49:42.751Z,25.20
2023-05-14T08:52:11.272Z,26.25
2023-05-14T08:54:40.190Z,21.42
2023-05-14T08:57:10.755Z,22.88
2023-05-14T08:59:38.575Z,24.77
2023-05-14T09:02:08.585Z,22.42
2023-05-14T09:04:37.285Z,23.25
2023-05-14T09:07:07.192Z,22.60
2023-05-14T09:09:35.392Z,21.80
2023-05-14T09:12:04.136Z,23.23
2023-05-14T09:14:33.632Z,22.50
2023-05-14T09:17:01.276Z,22.08
2023-05-14T09:19:29.017Z,24.73
2023-05-14T09:21:59.037Z,20.13
2023-05-14T09:24:29.545Z,22.13
2023-05-14T09:26:58.288Z,22.40
2023-05-14T09:29:26.783Z,22.52
2023-05-14T09:31:55.986Z,22.73
2023-05-14T09:34:32.208Z,21.63
2023-05-14T09:37:05.282Z,23.70
2023-05-14T09:39:33.994Z,21.45
2023-05-14T09:42:02.117Z,22.15
2023-05-14T09:44:29.732Z,24.13
2023-05-14T09:46:57.401Z,23.10
2023-05-14T09:49:25.133Z,22.25
2023-05-14T09:51:52.819Z,21.05
2023-05-14T09:54:20.630Z,22.98
2023-05-14T09:56:48.212Z,22.80
2023-05-14T09:59:15.725Z,22.20
2023-05-14T10:01:44.567Z,23.02
2023-05-14T10:04:13.530Z,21.48
2023-05-14T10:06:42.514Z,20.20
2023-05-14T10:09:16.782Z,20.65
2023-05-14T10:11:46.235Z,22.33
2023-05-14T10:14:35.994Z,21.45
2023-05-14T10:17:05.925Z,21.10
2023-05-14T10:19:37.419Z,19.85
2023-05-14T10:22:09.402Z,18.75
2023-05-14T10:24:39.018Z,19.55
2023-05-14T10:27:06.957Z,19.60
2023-05-14T10:29:36.516Z,18.98
2023-05-14T10:32:09.396Z,18.17
2023-05-14T10:34:44.100Z,19.65
2023-05-14T10:37:23.627Z,17.13
2023-05-14T10:39:52.314Z,18.13
2023-05-14T10:42:21.377Z,17.80
2023-05-14T10:44:58.360Z,17.10
2023-05-14T10:47:29.734Z,18.65
2023-05-14T10:50:03.390Z,18.30
2023-05-14T10:52:32.122Z,18.17
2023-05-14T10:55:03.678Z,18.10
2023-05-14T10:57:32.508Z,17.55
2023-05-14T11:00:01.768Z,18.08
2023-05-14T11:02:37.671Z,17.52
2023-05-14T11:05:11.126Z,17.20
2023-05-14T11:07:41.287Z,17.13
2023-05-14T11:10:10.987Z,17.52
2023-05-14T11:12:41.200Z,17.95
2023-05-14T11:15:11.204Z,17.75
2023-05-14T11:17:41.698Z,18.38
2023-05-14T11:20:10.581Z,19.05
2023-05-14T11:22:39.951Z,18.17
2023-05-14T11:25:09.431Z,18.10
2023-05-14T11:27:39.064Z,17.67
2023-05-14T11:30:12.554Z,19.38
2023-05-14T11:32:40.819Z,17.20
2023-05-14T11:35:08.742Z,17.83
2023-05-14T11:37:36.346Z,16.42
2023-05-14T11:40:09.993Z,16.42
2023-05-14T11:42:38.640Z,18.05
2023-05-14T11:45:06.950Z,17.15
2023-05-14T11:47:34.441Z,18.25
2023-05-14T11:50:02.082Z,17.05
2023-05-14T11:52:30.279Z,16.40
2023-05-14T11:54:57.815Z,16.80
2023-05-14T11:57:26.127Z,17.58
2023-05-14T11:59:57.856Z,15.77
2023-05-14T12:02:29.122Z,15.82
2023-05-14T12:04:57.803Z,14.80
2023-05-14T12:07:30.221Z,15.90
2023-05-14T12:10:01.807Z,14.55
2023-05-14T12:12:36.292Z,14.32
2023-05-14T12:15:13.970Z,13.57
2023-05-14T12:17:41.863Z,12.57
2023-05-14T12:20:11.252Z,11.88
2023-05-14T12:22:41.608Z,12.35
2023-05-14T12:25:13.806Z,11.52
2023-05-14T12:27:44.771Z,11.52
2023-05-14T12:30:21.387Z,11.05
2023-05-14T12:33:00.875Z,12.85
2023-05-14T12:35:28.425Z,11.05
2023-05-14T12:37:55.950Z,11.18
2023-05-14T12:40:23.741Z,11.23
2023-05-14T12:42:51.667Z,12.35
2023-05-14T12:45:19.458Z,13.52
2023-05-14T12:47:47.149Z,12.60
2023-05-14T12:50:14.808Z,11.43
2023-05-14T12:52:42.661Z,11.50
2023-05-14T12:55:11.090Z,11.45
2023-05-14T12:57:39.701Z,10.50
2023-05-14T13:00:13.043Z,10.10
2023-05-14T13:02:42.659Z,9.27
2023-05-14T13:05:14.636Z,8.38
2023-05-14T13:07:42.635Z,7.93
2023-05-14T13:10:11.507Z,7.95
2023-05-14T13:12:39.285Z,8.30
2023-05-14T13:15:07.373Z,6.80
2023-05-14T13:17:35.824Z,7.63
2023-05-14T13:20:04.744Z,10.48
2023-05-14T13:22:32.460Z,12.05
2023-05-14T13:25:00.240Z,11.20
2023-05-14T13:27:27.893Z,10.68
2023-05-14T13:29:55.720Z,10.20
2023-05-14T13:32:23.475Z,9.75
2023-05-14T13:34:51.224Z,10.23
2023-05-14T13:37:18.882Z,8.07
2023-05-14T13:39:46.510Z,10.05
2023-05-14T13:42:14.237Z,8.93
2023-05-14T13:44:42.106Z,8.25
2023-05-14T13:47:09.619Z,7.80
2023-05-14T13:49:37.281Z,8.05
2023-05-14T13:52:05.565Z,8.15
2023-05-14T13:54:33.145Z,7.53
2023-05-14T13:57:00.665Z,7.47
2023-05-14T13:59:28.972Z,7.10
2023-05-14T14:01:56.671Z,6.20
2023-05-14T14:04:28.769Z,6.70
2023-05-14T14:06:56.957Z,6.95
2023-05-14T14:09:24.735Z,7.00
2023-05-14T14:11:52.491Z,6.88
2023-05-14T14:14:20.081Z,7.60
2023-05-14T14:16:47.601Z,7.00
2023-05-14T14:19:16.414Z,6.28
2023-05-14T14:21:46.230Z,8.80
2023-05-14T14:24:13.843Z,8.43
2023-05-14T14:26:41.649Z,6.72
2023-05-14T14:29:09.273Z,7.15
2023-05-14T14:31:37.098Z,7.30
2023-05-14T14:34:04.902Z,8.20
2023-05-14T14:36:32.367Z,8.27
2023-05-14T14:38:59.904Z,9.10
2023-05-14T14:41:27.751Z,8.27
2023-05-14T14:43:55.341Z,7.55
2023-05-14T14:46:23.026Z,7.82
2023-05-14T14:48:51.222Z,7.78
2023-05-14T14:51:18.901Z,7.88
2023-05-14T14:53:46.504Z,7.80
2023-05-14T14:56:14.219Z,7.00
2023-05-14T14:58:41.727Z,6.75
2023-05-14T15:01:09.312Z,6.93
2023-05-14T15:03:36.896Z,7.45
2023-05-14T15:06:04.723Z,6.30
2023-05-14T15:08:32.267Z,5.50
2023-05-14T15:10:59.668Z,5.97
2023-05-14T15:13:27.430Z,5.10
2023-05-14T15:15:55.358Z,6.00
2023-05-14T15:18:23.128Z,5.50
2023-05-14T15:20:50.796Z,6.50
2023-05-14T15:23:18.788Z,6.40
2023-05-14T15:25:46.278Z,5.88
2023-05-14T15:28:14.047Z,6.82
2023-05-14T15:30:41.659Z,9.30
2023-05-14T15:33:09.554Z,8.40
2023-05-14T15:35:37.209Z,9.65
2023-05-14T15:38:04.945Z,8.48
2023-05-14T15:40:34.974Z,7.35
2023-05-14T15:43:02.682Z,7.25
2023-05-14T15:45:30.268Z,7.53
2023-05-14T15:47:57.877Z,7.15
2023-05-14T15:50:27.495Z,7.57
2023-05-14T15:52:55.250Z,7.50
2023-05-14T15:55:22.873Z,9.20
2023-05-14T15:57:50.366Z,8.35
2023-05-14T16:00:18.503Z,7.40
2023-05-14T16:02:46.164Z,6.72
2023-05-14T16:05:14.108Z,7.80
2023-05-14T16:07:42.932Z,8.88
2023-05-14T16:10:10.694Z,9.25
2023-05-14T16:12:38.198Z,8.32
2023-05-14T16:15:08.111Z,9.13
2023-05-14T16:17:36.053Z,7.50
2023-05-14T16:20:05.165Z,7.40
2023-05-14T16:22:34.690Z,7.78
2023-05-14T16:25:03.541Z,7.38
2023-05-14T16:27:32.014Z,7.33
2023-05-14T16:29:59.601Z,7.35
2023-05-14T16:32:27.705Z,7.55
2023-05-14T16:34:56.511Z,7.93
2023-05-14T16:37:24.351Z,6.70
2023-05-14T16:39:52.050Z,7.72
2023-05-14T16:42:19.700Z,8.25
2023-05-14T16:44:47.341Z,7.63
2023-05-14T16:47:14.936Z,8.32
2023-05-14T16:49:43.279Z,7.93
2023-05-14T16:52:10.926Z,9.23
2023-05-14T16:54:38.461Z,8.10
2023-05-14T16:57:06.002Z,8.00
2023-05-14T16:59:33.578Z,8.48
2023-05-14T17:02:02.020Z,8.63
2023-05-14T17:04:29.778Z,8.35
2023-05-14T17:06:57.747Z,7.10
2023-05-14T17:09:25.614Z,8.10
2023-05-14T17:11:53.431Z,7.93
2023-05-14T17:14:21.142Z,7.97
2023-05-14T17:16:48.896Z,8.10
2023-05-14T17:19:17.129Z,7.30
2023-05-14T17:21:44.793Z,7.72
2023-05-14T17:24:12.206Z,7.22
2023-05-14T17:26:39.756Z,7.90
2023-05-14T17:29:07.217Z,7.05
2023-05-14T17:31:35.027Z,8.05
2023-05-14T17:34:02.896Z,7.25
2023-05-14T17:36:32.344Z,7.63
2023-05-14T17:38:59.994Z,7.70
2023-05-14T17:41:27.539Z,7.63
2023-05-14T17:43:54.947Z,7.55
2023-05-14T17:46:23.147Z,9.10
2023-05-14T17:48:50.669Z,10.13
2023-05-14T17:51:18.184Z,8.70
2023-05-14T17:53:46.335Z,8.25
2023-05-14T17:56:13.835Z,7.30
2023-05-14T17:58:41.722Z,7.18
2023-05-14T18:01:09.335Z,7.30
2023-05-14T18:03:37.150Z,7.47
2023-05-14T18:06:05.034Z,7.32
2023-05-14T18:08:32.670Z,6.80
2023-05-14T18:11:00.905Z,6.60
2023-05-14T18:13:28.571Z,7.28
2023-05-14T18:15:56.589Z,7.38
2023-05-14T18:18:24.293Z,11.27
2023-05-14T18:20:52.137Z,10.68
2023-05-14T18:23:20.006Z,16.25
2023-05-14T18:25:48.393Z,17.98
2023-05-14T18:28:16.007Z,16.45
2023-05-14T18:30:45.266Z,17.40
2023-05-14T18:33:12.937Z,18.13
2023-05-14T18:35:43.413Z,19.08
2023-05-14T18:38:12.403Z,19.30
2023-05-14T18:40:39.922Z,19.38
2023-05-14T18:43:07.603Z,20.50
2023-05-14T18:45:35.229Z,21.98
2023-05-14T18:48:02.753Z,23.35
2023-05-14T18:50:30.667Z,22.85
2023-05-14T18:52:58.092Z,26.27
2023-05-14T18:55:26.014Z,25.77
2023-05-14T18:57:53.872Z,24.70
2023-05-14T19:00:21.387Z,25.60
2023-05-14T19:02:49.190Z,25.65
2023-05-14T19:05:16.978Z,26.10
2023-05-14T19:07:47.862Z,26.55
2023-05-14T19:12:43.577Z,24.85
2023-05-14T19:15:11.694Z,25.40
2023-05-14T19:17:40.245Z,25.90
2023-05-14T19:20:08.703Z,27.27
2023-05-14T19:22:36.416Z,26.83
2023-05-14T19:25:05.153Z,28.27
2023-05-14T19:27:33.399Z,28.35
2023-05-14T19:30:00.905Z,28.60
2023-05-14T19:32:28.417Z,28.77
2023-05-14T19:34:56.213Z,27.60
2023-05-14T19:37:24.208Z,26.02
2023-05-14T19:39:51.812Z,27.75
2023-05-14T19:42:19.445Z,23.92
2023-05-14T19:44:47.129Z,25.55
2023-05-14T19:47:15.049Z,28.02
2023-05-14T19:49:42.705Z,26.98
2023-05-14T19:52:11.414Z,26.63
2023-05-14T19:54:39.110Z,26.90
2023-05-14T19:57:06.914Z,28.30
2023-05-14T19:59:34.776Z,28.20
2023-05-14T20:02:02.443Z,29.40
2023-05-14T20:04:30.170Z,27.63
2023-05-14T20:06:58.448Z,28.73
2023-05-14T20:09:26.094Z,28.13
2023-05-14T20:11:53.684Z,26.50
2023-05-14T20:14:21.376Z,27.35
2023-05-14T20:16:49.111Z,26.52
2023-05-14T20:19:16.875Z,24.83
2023-05-14T20:21:44.449Z,26.23
2023-05-14T20:24:12.206Z,24.90
2023-05-14T20:26:39.732Z,23.25
2023-05-14T20:29:07.229Z,24.08
2023-05-14T20:31:35.122Z,23.90
2023-05-14T20:34:03.536Z,23.48
2023-05-14T20:36:31.753Z,19.95
2023-05-14T20:39:00.445Z,23.02
2023-05-14T20:41:27.962Z,22.50
2023-05-14T20:43:55.586Z,20.88
2023-05-14T20:46:23.210Z,21.42
2023-05-14T20:48:51.867Z,22.83
2023-05-14T20:51:19.379Z,19.10
2023-05-14T20:53:47.179Z,19.70
2023-05-14T20:56:14.895Z,19.55
2023-05-14T20:58:42.363Z,18.40
2023-05-14T21:01:10.005Z,19.17
2023-05-14T21:03:37.714Z,17.70
2023-05-14T21:06:05.588Z,17.65
2023-05-14T21:08:34.949Z,17.92
2023-05-14T21:11:02.378Z,16.25
2023-05-14T21:13:29.790Z,15.55
2023-05-14T21:15:57.415Z,15.80
2023-05-14T21:18:27.000Z,15.40
2023-05-14T21:20:54.569Z,14.45
2023-05-14T21:23:22.031Z,12.50
2023-05-14T21:25:49.477Z,10.00
2023-05-14T21:28:16.999Z,10.80
2023-05-14T21:30:44.361Z,8.60
2023-05-14T21:33:11.800Z,8.43
2023-05-14T21:35:39.343Z,7.43
2023-05-14T21:38:08.871Z,7.57
2023-05-14T21:40:36.354Z,7.90
2023-05-14T21:43:03.781Z,6.90
2023-05-14T21:45:31.797Z,7.43
2023-05-14T21:47:59.470Z,7.00
2023-05-14T21:50:27.108Z,6.10
2023-05-14T21:52:55.376Z,5.93
2023-05-14T21:55:23.436Z,5.93
2023-05-14T21:57:51.409Z,4.70
2023-05-14T22:00:23.344Z,4.47
2023-05-14T22:02:52.892Z,4.35
2023-05-14T22:05:22.432Z,4.05
2023-05-14T22:07:50.426Z,3.97
2023-05-14T22:10:18.704Z,3.60
2023-05-14T22:12:46.335Z,3.28
2023-05-14T22:15:14.095Z,3.25
2023-05-14T22:17:42.432Z,3.08
2023-05-14T22:20:10.477Z,2.60
2023-05-14T22:22:39.506Z,2.40
2023-05-14T22:25:07.624Z,2.05
2023-05-14T22:27:35.140Z,2.42
2023-05-14T22:30:02.877Z,2.25
2023-05-14T22:32:30.582Z,2.10
2023-05-14T22:34:58.226Z,1.95
2023-05-14T22:37:25.903Z,2.05
2023-05-14T22:39:53.385Z,2.00
2023-05-14T22:42:20.952Z,1.75
2023-05-14T22:44:48.562Z,1.70
2023-05-14T22:47:16.477Z,1.70
2023-05-14T22:49:44.275Z,2.00
2023-05-14T22:52:11.857Z,1.83
2023-05-14T22:54:39.442Z,1.60
2023-05-14T22:57:07.688Z,2.00
2023-05-14T22:59:35.432Z,1.85
2023-05-14T23:02:03.148Z,1.85
2023-05-14T23:04:31.045Z,2.03
2023-05-14T23:06:58.793Z,1.88
2023-05-14T23:09:26.723Z,2.25
2023-05-14T23:11:54.228Z,1.70
2023-05-14T23:14:22.627Z,1.90
2023-05-14T23:16:50.233Z,2.00
2023-05-14T23:19:17.923Z,1.73
2023-05-14T23:21:45.649Z,2.10
2023-05-14T23:24:13.191Z,2.10
2023-05-14T23:26:40.862Z,2.25
2023-05-14T23:29:08.999Z,2.03
2023-05-14T23:31:36.983Z,2.20
2023-05-14T23:34:04.427Z,2.08
2023-05-14T23:36:32.604Z,2.13
2023-05-14T23:39:00.475Z,2.20
2023-05-14T23:41:28.239Z,2.28
2023-05-14T23:43:55.992Z,2.17
2023-05-14T23:46:24.134Z,2.20
2023-05-14T23:48:52.252Z,2.30
2023-05-14T23:51:19.981Z,2.15
2023-05-14T23:53:48.237Z,2.63
2023-05-14T23:56:16.650Z,2.30
2023-05-14T23:58:44.576Z,2.38
