createdAt,value
2022-07-29T00:04:34.326Z,1003.70
2022-07-29T00:09:44.925Z,1003.74
2022-07-29T00:14:35.159Z,1003.81
2022-07-29T00:19:34.089Z,1003.77
2022-07-29T00:24:34.028Z,1003.88
2022-07-29T00:29:35.077Z,1003.74
2022-07-29T00:34:33.893Z,1003.69
2022-07-29T00:39:33.828Z,1003.59
2022-07-29T00:44:33.760Z,1003.57
2022-07-29T00:49:33.866Z,1003.56
2022-07-29T00:54:33.642Z,1003.51
2022-07-29T00:59:34.687Z,1003.49
2022-07-29T01:04:33.529Z,1003.38
2022-07-29T01:09:42.203Z,1003.25
2022-07-29T01:14:34.373Z,1003.24
2022-07-29T01:19:33.291Z,1003.32
2022-07-29T01:24:33.232Z,1003.23
2022-07-29T01:29:36.269Z,1003.19
2022-07-29T01:34:34.102Z,1003.19
2022-07-29T01:39:33.382Z,1003.07
2022-07-29T01:44:32.961Z,1003.04
2022-07-29T01:49:32.892Z,1003.06
2022-07-29T01:54:33.002Z,1003.06
2022-07-29T01:59:32.765Z,1003.06
2022-07-29T02:04:32.695Z,1003.15
2022-07-29T02:09:32.614Z,1003.11
2022-07-29T02:14:32.555Z,1003.11
2022-07-29T02:19:32.497Z,1003.09
2022-07-29T02:24:32.414Z,1003.01
2022-07-29T02:29:32.345Z,1002.96
2022-07-29T02:34:32.311Z,1003.04
2022-07-29T02:39:32.226Z,1003.00
2022-07-29T02:44:34.713Z,1002.86
2022-07-29T02:49:32.085Z,1002.98
2022-07-29T02:54:32.043Z,1002.90
2022-07-29T02:59:31.975Z,1002.94
2022-07-29T03:04:31.941Z,1002.92
2022-07-29T03:09:31.840Z,1002.97
2022-07-29T03:14:31.776Z,1002.93
2022-07-29T03:19:31.702Z,1002.93
2022-07-29T03:24:31.647Z,1002.95
2022-07-29T03:29:33.661Z,1002.91
2022-07-29T03:34:31.497Z,1002.86
2022-07-29T03:39:31.439Z,1002.76
2022-07-29T03:44:31.373Z,1002.77
2022-07-29T03:49:31.299Z,1002.70
2022-07-29T03:54:31.260Z,1002.73
2022-07-29T03:59:31.177Z,1002.75
2022-07-29T04:04:31.360Z,1002.80
2022-07-29T04:09:31.062Z,1002.81
2022-07-29T04:14:30.999Z,1002.91
2022-07-29T04:19:30.921Z,1002.88
2022-07-29T04:24:30.849Z,1002.96
2022-07-29T04:29:30.771Z,1002.85
2022-07-29T04:34:30.711Z,1002.85
2022-07-29T04:39:30.700Z,1002.87
2022-07-29T04:44:30.578Z,1002.86
2022-07-29T04:49:30.574Z,1002.90
2022-07-29T04:54:30.450Z,1002.95
2022-07-29T04:59:30.383Z,1002.80
2022-07-29T05:04:30.323Z,1002.84
2022-07-29T05:09:30.592Z,1002.79
2022-07-29T05:14:30.183Z,1002.79
2022-07-29T05:19:30.186Z,1002.76
2022-07-29T05:24:30.055Z,1002.78
2022-07-29T05:29:44.820Z,1002.85
2022-07-29T05:34:30.941Z,1002.86
2022-07-29T05:39:47.184Z,1002.85
2022-07-29T05:44:30.790Z,1002.77
2022-07-29T05:49:29.787Z,1002.82
2022-07-29T05:54:29.690Z,1002.70
2022-07-29T05:59:30.651Z,1002.81
2022-07-29T06:04:29.645Z,1002.84
2022-07-29T06:09:29.489Z,1002.79
2022-07-29T06:14:29.586Z,1002.79
2022-07-29T06:19:29.354Z,1002.79
2022-07-29T06:24:29.287Z,1002.80
2022-07-29T06:29:29.239Z,1002.68
2022-07-29T06:34:29.186Z,1002.80
2022-07-29T06:39:29.100Z,1002.76
2022-07-29T06:44:29.029Z,1002.82
2022-07-29T06:49:28.988Z,1002.89
2022-07-29T06:54:28.879Z,1002.82
2022-07-29T06:59:35.123Z,1002.92
2022-07-29T07:04:29.770Z,1002.87
2022-07-29T07:09:39.872Z,1002.94
2022-07-29T07:14:29.912Z,1002.86
2022-07-29T07:19:28.576Z,1002.85
2022-07-29T07:24:28.516Z,1002.97
2022-07-29T07:29:28.451Z,1002.76
2022-07-29T07:34:29.650Z,1002.79
2022-07-29T07:39:28.299Z,1002.78
2022-07-29T07:44:28.977Z,1002.77
2022-07-29T07:49:28.224Z,1002.82
2022-07-29T07:54:28.113Z,1002.71
2022-07-29T07:59:28.048Z,1002.64
2022-07-29T08:04:29.374Z,1002.77
2022-07-29T08:09:29.651Z,1002.58
2022-07-29T08:14:27.845Z,1002.54
2022-07-29T08:19:28.043Z,1002.47
2022-07-29T08:24:27.704Z,1002.45
2022-07-29T08:29:27.653Z,1002.43
2022-07-29T08:34:28.086Z,1002.43
2022-07-29T08:39:27.535Z,1002.41
2022-07-29T08:44:27.472Z,1002.42
2022-07-29T08:49:27.449Z,1002.39
2022-07-29T08:54:27.359Z,1002.33
2022-07-29T08:59:27.286Z,1002.43
2022-07-29T09:04:27.223Z,1002.22
2022-07-29T09:09:27.154Z,1002.18
2022-07-29T09:14:27.081Z,1002.11
2022-07-29T09:19:27.039Z,1002.07
2022-07-29T09:24:26.978Z,1001.93
2022-07-29T09:29:26.933Z,1001.84
2022-07-29T09:34:26.829Z,1001.83
2022-07-29T09:39:26.804Z,1001.85
2022-07-29T09:44:26.730Z,1001.82
2022-07-29T09:49:26.831Z,1001.83
2022-07-29T09:54:26.616Z,1001.84
2022-07-29T09:59:26.528Z,1001.89
2022-07-29T10:04:26.483Z,1001.81
2022-07-29T10:09:26.399Z,1001.87
2022-07-29T10:14:26.339Z,1001.83
2022-07-29T10:19:26.282Z,1001.82
2022-07-29T10:24:26.202Z,1001.72
2022-07-29T10:29:26.187Z,1001.65
2022-07-29T10:34:26.085Z,1001.59
2022-07-29T10:39:26.029Z,1001.57
2022-07-29T10:44:26.986Z,1001.62
2022-07-29T10:49:26.053Z,1001.57
2022-07-29T10:54:25.845Z,1001.47
2022-07-29T10:59:25.779Z,1001.60
2022-07-29T11:04:26.709Z,1001.55
2022-07-29T11:09:37.719Z,1001.52
2022-07-29T11:14:26.699Z,1001.40
2022-07-29T11:19:26.637Z,1001.43
2022-07-29T11:24:29.070Z,1001.35
2022-07-29T11:29:25.407Z,1001.32
2022-07-29T11:34:28.218Z,1001.37
2022-07-29T11:39:25.267Z,1001.31
2022-07-29T11:44:25.211Z,1001.14
2022-07-29T11:49:32.102Z,1001.27
2022-07-29T11:54:27.326Z,1001.23
2022-07-29T12:04:25.980Z,1001.11
2022-07-29T12:09:24.894Z,1001.16
2022-07-29T12:14:24.829Z,1001.07
2022-07-29T12:19:24.766Z,1001.08
2022-07-29T12:24:29.761Z,1001.09
2022-07-29T12:29:33.866Z,1001.02
2022-07-29T12:34:25.743Z,1000.96
2022-07-29T12:39:24.562Z,1001.00
2022-07-29T12:44:24.450Z,1001.05
2022-07-29T12:49:24.457Z,1000.96
2022-07-29T12:54:24.335Z,1000.96
2022-07-29T12:59:24.266Z,1000.85
2022-07-29T13:04:24.215Z,1000.84
2022-07-29T13:09:24.139Z,1000.80
2022-07-29T13:14:24.086Z,1000.81
2022-07-29T13:19:24.222Z,1000.84
2022-07-29T13:24:23.967Z,1000.81
2022-07-29T13:29:25.731Z,1000.75
2022-07-29T13:34:24.607Z,1000.73
2022-07-29T13:39:23.858Z,1000.63
2022-07-29T13:44:23.696Z,1000.71
2022-07-29T13:49:23.720Z,1000.68
2022-07-29T13:54:23.578Z,1000.59
2022-07-29T13:59:23.529Z,1000.58
2022-07-29T14:04:23.483Z,1000.55
2022-07-29T14:09:23.390Z,1000.58
2022-07-29T14:14:23.353Z,1000.54
2022-07-29T14:19:23.284Z,1000.53
2022-07-29T14:24:23.909Z,1000.39
2022-07-29T14:29:23.185Z,1000.34
2022-07-29T14:34:24.116Z,1000.27
2022-07-29T14:39:23.038Z,1000.26
2022-07-29T14:44:23.109Z,1000.32
2022-07-29T14:49:22.940Z,1000.35
2022-07-29T14:54:22.815Z,1000.34
2022-07-29T14:59:22.885Z,1000.29
2022-07-29T15:04:22.698Z,1000.35
2022-07-29T15:09:22.625Z,1000.35
2022-07-29T15:14:22.589Z,1000.30
2022-07-29T15:19:22.507Z,1000.30
2022-07-29T15:24:22.437Z,1000.31
2022-07-29T15:29:22.407Z,1000.23
2022-07-29T15:34:22.318Z,1000.29
2022-07-29T15:39:22.260Z,1000.29
2022-07-29T15:44:22.243Z,1000.24
2022-07-29T15:49:22.900Z,1000.24
2022-07-29T15:54:22.093Z,1000.15
2022-07-29T15:59:22.695Z,999.99
2022-07-29T16:04:22.034Z,999.96
2022-07-29T16:09:21.952Z,999.94
2022-07-29T16:14:21.871Z,999.98
2022-07-29T16:19:21.738Z,999.96
2022-07-29T16:24:22.019Z,999.93
2022-07-29T16:29:21.634Z,999.85
2022-07-29T16:34:21.645Z,999.85
2022-07-29T16:39:21.501Z,999.87
2022-07-29T16:44:21.460Z,999.87
2022-07-29T16:49:21.423Z,999.85
2022-07-29T16:54:21.276Z,999.83
2022-07-29T16:59:21.237Z,999.92
2022-07-29T17:04:21.155Z,999.89
2022-07-29T17:09:21.133Z,999.85
2022-07-29T17:14:24.025Z,999.85
2022-07-29T17:19:20.979Z,999.88
2022-07-29T17:24:20.891Z,999.83
2022-07-29T17:29:20.841Z,999.88
2022-07-29T17:34:20.802Z,999.77
2022-07-29T17:39:20.695Z,999.87
2022-07-29T17:44:20.613Z,999.80
2022-07-29T17:49:20.629Z,999.87
2022-07-29T17:54:20.486Z,999.75
2022-07-29T17:59:20.467Z,999.80
2022-07-29T18:04:20.366Z,999.75
2022-07-29T18:09:20.300Z,999.76
2022-07-29T18:14:20.238Z,999.72
2022-07-29T18:19:20.279Z,999.89
2022-07-29T18:24:20.144Z,999.91
2022-07-29T18:29:20.055Z,999.90
2022-07-29T18:34:20.243Z,999.91
2022-07-29T18:39:21.220Z,999.98
2022-07-29T18:44:19.864Z,999.89
2022-07-29T18:49:19.937Z,999.79
2022-07-29T18:54:19.732Z,999.78
2022-07-29T18:59:19.794Z,999.88
2022-07-29T19:04:19.596Z,999.87
2022-07-29T19:09:19.527Z,1000.04
2022-07-29T19:14:19.463Z,999.97
2022-07-29T19:19:19.388Z,1000.14
2022-07-29T19:24:19.310Z,1000.28
2022-07-29T19:29:19.270Z,1000.34
2022-07-29T19:34:19.184Z,1000.41
2022-07-29T19:39:19.291Z,1000.24
2022-07-29T19:44:20.057Z,1000.29
2022-07-29T19:49:19.028Z,1000.32
2022-07-29T19:54:18.919Z,1000.41
2022-07-29T19:59:18.866Z,1000.42
2022-07-29T20:04:19.814Z,1000.55
2022-07-29T20:09:20.647Z,1000.55
2022-07-29T20:14:18.664Z,1000.65
2022-07-29T20:19:18.698Z,1000.68
2022-07-29T20:24:18.526Z,1000.51
2022-07-29T20:29:18.458Z,1000.52
2022-07-29T20:34:18.390Z,1000.62
2022-07-29T20:39:18.349Z,1000.64
2022-07-29T20:44:18.522Z,1000.66
2022-07-29T20:49:18.258Z,1000.58
2022-07-29T20:54:18.211Z,1000.64
2022-07-29T20:59:18.103Z,1000.59
2022-07-29T21:04:18.035Z,1000.57
2022-07-29T21:09:17.966Z,1000.66
2022-07-29T21:14:17.907Z,1000.70
2022-07-29T21:19:17.849Z,1000.67
2022-07-29T21:24:17.775Z,1000.67
2022-07-29T21:29:17.719Z,1000.65
2022-07-29T21:34:17.640Z,1000.79
2022-07-29T21:39:17.578Z,1000.66
2022-07-29T21:44:17.552Z,1000.73
2022-07-29T21:49:17.583Z,1000.69
2022-07-29T21:54:17.403Z,1000.71
2022-07-29T21:59:17.322Z,1000.69
2022-07-29T22:04:17.299Z,1000.76
2022-07-29T22:09:17.218Z,1000.66
2022-07-29T22:14:17.130Z,1000.70
2022-07-29T22:19:17.068Z,1000.75
2022-07-29T22:24:17.020Z,1000.75
2022-07-29T22:29:16.938Z,1000.68
2022-07-29T22:34:16.862Z,1000.63
2022-07-29T22:39:16.798Z,1000.67
2022-07-29T22:44:16.813Z,1000.68
2022-07-29T22:49:16.736Z,1000.63
2022-07-29T22:54:16.861Z,1000.54
2022-07-29T22:59:16.552Z,1000.54
2022-07-29T23:04:16.586Z,1000.56
2022-07-29T23:09:16.438Z,1000.55
2022-07-29T23:14:16.342Z,1000.50
2022-07-29T23:19:16.284Z,1000.50
2022-07-29T23:24:16.235Z,1000.51
2022-07-29T23:29:16.154Z,1000.48
2022-07-29T23:34:16.100Z,1000.49
2022-07-29T23:39:16.036Z,1000.69
2022-07-29T23:44:15.962Z,1000.71
2022-07-29T23:49:15.960Z,1000.70
2022-07-29T23:54:15.819Z,1000.68
2022-07-29T23:59:15.788Z,1000.73
