createdAt,value
2018-10-19T00:01:03.633Z,7.93
2018-10-19T00:04:08.000Z,8.17
2018-10-19T00:07:12.236Z,8.03
2018-10-19T00:10:16.439Z,8.17
2018-10-19T00:13:20.635Z,7.57
2018-10-19T00:16:24.764Z,8.13
2018-10-19T00:19:29.040Z,8.50
2018-10-19T00:22:33.253Z,7.43
2018-10-19T00:25:37.395Z,7.70
2018-10-19T00:28:41.520Z,8.30
2018-10-19T00:31:45.997Z,13.07
2018-10-19T00:34:50.171Z,9.53
2018-10-19T00:37:54.241Z,9.37
2018-10-19T00:40:58.446Z,9.13
2018-10-19T00:44:02.794Z,9.93
2018-10-19T00:47:07.001Z,9.63
2018-10-19T00:50:11.208Z,9.70
2018-10-19T00:53:15.717Z,9.20
2018-10-19T00:56:19.995Z,10.00
2018-10-19T00:59:24.356Z,10.33
2018-10-19T01:02:28.647Z,9.33
2018-10-19T01:05:32.859Z,8.73
2018-10-19T01:08:36.975Z,9.17
2018-10-19T01:11:41.049Z,9.20
2018-10-19T01:14:45.243Z,9.53
2018-10-19T01:17:49.402Z,8.60
2018-10-19T01:20:53.604Z,9.43
2018-10-19T01:23:57.657Z,10.40
2018-10-19T01:27:01.849Z,10.30
2018-10-19T01:30:07.486Z,10.47
2018-10-19T01:33:11.615Z,10.43
2018-10-19T01:36:15.666Z,10.47
2018-10-19T01:39:19.759Z,11.20
2018-10-19T01:42:23.829Z,11.90
2018-10-19T01:45:29.457Z,12.13
2018-10-19T01:48:33.536Z,12.53
2018-10-19T01:51:37.621Z,12.50
2018-10-19T01:54:41.753Z,13.43
2018-10-19T01:57:45.943Z,14.60
2018-10-19T02:00:50.034Z,15.17
2018-10-19T02:03:54.696Z,17.40
2018-10-19T02:06:58.858Z,16.00
2018-10-19T02:10:03.067Z,14.60
2018-10-19T02:13:07.633Z,16.17
2018-10-19T02:16:12.221Z,16.27
2018-10-19T02:19:16.378Z,16.40
2018-10-19T02:22:20.573Z,17.10
2018-10-19T02:25:24.793Z,16.73
2018-10-19T02:28:29.342Z,17.83
2018-10-19T02:31:33.607Z,17.87
2018-10-19T02:34:37.836Z,18.37
2018-10-19T02:37:42.085Z,17.33
2018-10-19T02:40:46.321Z,16.97
2018-10-19T02:43:50.537Z,16.07
2018-10-19T02:46:54.865Z,16.70
2018-10-19T02:49:59.012Z,17.23
2018-10-19T02:53:03.231Z,17.10
2018-10-19T02:56:07.402Z,19.37
2018-10-19T02:59:11.577Z,17.67
2018-10-19T03:02:15.629Z,18.13
2018-10-19T03:05:19.674Z,17.63
2018-10-19T03:08:23.782Z,18.53
2018-10-19T03:11:27.974Z,18.00
2018-10-19T03:14:32.298Z,17.73
2018-10-19T03:17:36.860Z,16.07
2018-10-19T03:20:40.966Z,18.57
2018-10-19T03:23:45.089Z,19.83
2018-10-19T03:26:49.196Z,17.93
2018-10-19T03:29:53.523Z,17.27
2018-10-19T03:32:57.683Z,18.03
2018-10-19T03:36:01.775Z,19.93
2018-10-19T03:39:07.539Z,19.90
2018-10-19T03:42:11.797Z,18.57
2018-10-19T03:45:16.108Z,18.03
2018-10-19T03:48:20.401Z,18.63
2018-10-19T03:51:24.590Z,19.23
2018-10-19T03:54:29.069Z,18.47
2018-10-19T03:57:33.385Z,17.97
2018-10-19T04:00:37.619Z,18.43
2018-10-19T04:03:41.983Z,17.07
2018-10-19T04:06:46.154Z,16.97
2018-10-19T04:09:50.359Z,16.00
2018-10-19T04:12:54.685Z,15.33
2018-10-19T04:15:58.857Z,16.47
2018-10-19T04:19:03.058Z,16.13
2018-10-19T04:22:07.360Z,16.33
2018-10-19T04:25:11.574Z,14.67
2018-10-19T04:28:15.817Z,14.83
2018-10-19T04:31:20.023Z,14.53
2018-10-19T04:34:24.281Z,13.60
2018-10-19T04:37:28.691Z,14.33
2018-10-19T04:40:32.926Z,13.87
2018-10-19T04:43:37.065Z,15.50
2018-10-19T04:46:41.190Z,15.27
2018-10-19T04:49:45.343Z,14.10
2018-10-19T04:52:49.429Z,15.73
2018-10-19T04:55:53.532Z,15.10
2018-10-19T04:58:57.747Z,15.80
2018-10-19T05:02:01.783Z,13.07
2018-10-19T05:05:07.664Z,12.97
2018-10-19T05:08:11.805Z,14.60
2018-10-19T05:11:16.061Z,14.63
2018-10-19T05:14:20.172Z,13.37
2018-10-19T05:17:24.256Z,13.93
2018-10-19T05:20:28.379Z,13.93
2018-10-19T05:23:32.575Z,15.20
2018-10-19T05:26:36.894Z,14.40
2018-10-19T05:29:40.996Z,16.77
2018-10-19T05:32:45.248Z,15.37
2018-10-19T05:35:49.473Z,22.73
2018-10-19T05:38:53.661Z,17.53
2018-10-19T05:41:58.020Z,16.70
2018-10-19T05:45:02.126Z,19.40
2018-10-19T05:48:06.601Z,17.80
2018-10-19T05:51:11.432Z,18.30
2018-10-19T05:54:15.599Z,17.30
2018-10-19T05:57:19.681Z,17.60
2018-10-19T06:00:23.799Z,16.17
2018-10-19T06:03:28.124Z,17.83
2018-10-19T06:06:32.240Z,17.17
2018-10-19T06:09:36.384Z,16.93
2018-10-19T06:12:40.441Z,16.60
2018-10-19T06:15:44.622Z,16.23
2018-10-19T06:18:48.678Z,18.13
2018-10-19T06:21:52.871Z,17.30
2018-10-19T06:24:56.939Z,18.13
2018-10-19T06:28:01.051Z,18.60
2018-10-19T06:31:05.280Z,16.87
2018-10-19T06:34:09.403Z,18.77
2018-10-19T06:37:13.487Z,17.80
2018-10-19T06:40:17.564Z,19.53
2018-10-19T06:43:21.617Z,17.77
2018-10-19T06:46:25.722Z,16.50
2018-10-19T06:49:29.837Z,17.97
2018-10-19T06:52:33.862Z,18.13
2018-10-19T06:55:37.970Z,17.43
2018-10-19T06:58:42.350Z,17.77
2018-10-19T07:01:46.454Z,16.47
2018-10-19T07:04:50.628Z,14.30
2018-10-19T07:07:54.767Z,15.73
2018-10-19T07:10:58.830Z,14.73
2018-10-19T07:14:03.052Z,15.00
2018-10-19T07:17:07.264Z,15.67
2018-10-19T07:20:11.804Z,15.07
2018-10-19T07:23:15.909Z,15.73
2018-10-19T07:26:19.976Z,27.30
2018-10-19T07:29:24.069Z,16.13
2018-10-19T07:32:28.459Z,14.97
2018-10-19T07:35:32.613Z,14.77
2018-10-19T07:38:36.711Z,13.70
2018-10-19T07:41:40.849Z,15.00
2018-10-19T07:44:44.993Z,13.50
2018-10-19T07:47:49.231Z,13.97
2018-10-19T07:50:53.384Z,14.60
2018-10-19T07:53:57.752Z,14.23
2018-10-19T07:57:01.901Z,12.73
2018-10-19T08:00:07.208Z,11.63
2018-10-19T08:03:11.319Z,12.10
2018-10-19T08:06:15.388Z,12.07
2018-10-19T08:09:19.506Z,13.07
2018-10-19T08:12:23.630Z,12.87
2018-10-19T08:15:27.775Z,12.07
2018-10-19T08:18:31.932Z,12.10
2018-10-19T08:21:36.052Z,11.47
2018-10-19T08:24:40.248Z,12.47
2018-10-19T08:27:44.315Z,11.90
2018-10-19T08:30:48.348Z,11.50
2018-10-19T08:33:52.401Z,11.50
2018-10-19T08:36:56.585Z,12.57
2018-10-19T08:40:00.707Z,10.90
2018-10-19T08:43:04.812Z,11.87
2018-10-19T08:46:14.270Z,11.50
2018-10-19T08:49:18.466Z,10.83
2018-10-19T08:52:22.491Z,10.10
2018-10-19T08:55:26.611Z,10.10
2018-10-19T08:58:30.644Z,8.87
2018-10-19T09:01:34.713Z,9.23
2018-10-19T09:04:38.932Z,8.67
2018-10-19T09:07:42.992Z,8.43
2018-10-19T09:10:47.100Z,8.87
2018-10-19T09:13:51.175Z,8.73
2018-10-19T09:16:55.245Z,8.80
2018-10-19T09:19:59.331Z,9.60
2018-10-19T09:23:03.521Z,8.60
2018-10-19T09:26:07.683Z,8.70
2018-10-19T09:29:12.340Z,9.27
2018-10-19T09:32:16.806Z,8.73
2018-10-19T09:35:21.037Z,10.63
2018-10-19T09:38:25.063Z,10.20
2018-10-19T09:41:29.267Z,10.13
2018-10-19T09:44:33.373Z,10.93
2018-10-19T09:47:37.566Z,10.20
2018-10-19T09:50:41.690Z,11.77
2018-10-19T09:53:45.930Z,12.17
2018-10-19T09:56:50.078Z,11.40
2018-10-19T09:59:54.299Z,12.23
2018-10-19T10:02:58.363Z,11.77
2018-10-19T10:06:02.498Z,10.97
2018-10-19T10:09:10.710Z,11.30
2018-10-19T10:12:14.713Z,10.77
2018-10-19T10:15:18.952Z,11.80
2018-10-19T10:18:24.198Z,10.77
2018-10-19T10:21:28.461Z,11.47
2018-10-19T10:24:32.774Z,12.03
2018-10-19T10:27:36.837Z,9.27
2018-10-19T10:30:41.012Z,10.10
2018-10-19T10:33:45.071Z,11.20
2018-10-19T10:36:49.224Z,11.83
2018-10-19T10:39:53.388Z,10.67
2018-10-19T10:42:57.549Z,11.77
2018-10-19T10:46:01.795Z,17.37
2018-10-19T10:49:06.542Z,12.47
2018-10-19T10:52:10.655Z,11.63
2018-10-19T10:55:14.923Z,10.93
2018-10-19T10:58:19.091Z,10.77
2018-10-19T11:01:23.784Z,11.50
2018-10-19T11:04:28.019Z,11.33
2018-10-19T11:07:32.141Z,11.53
2018-10-19T11:10:36.195Z,10.73
2018-10-19T11:13:41.270Z,11.00
2018-10-19T11:16:45.410Z,11.30
2018-10-19T11:19:49.518Z,10.87
2018-10-19T11:22:53.605Z,11.90
2018-10-19T11:25:57.920Z,10.80
2018-10-19T11:29:02.180Z,10.10
2018-10-19T11:32:06.459Z,12.20
2018-10-19T11:35:11.019Z,9.90
2018-10-19T11:38:15.132Z,10.40
2018-10-19T11:41:19.536Z,8.67
2018-10-19T11:44:24.057Z,9.10
2018-10-19T11:47:28.619Z,10.10
2018-10-19T11:50:32.939Z,8.93
2018-10-19T11:53:37.113Z,7.70
2018-10-19T11:56:41.886Z,7.87
2018-10-19T11:59:46.171Z,7.83
2018-10-19T12:02:50.532Z,8.60
2018-10-19T12:05:54.791Z,8.80
2018-10-19T12:08:59.235Z,7.67
2018-10-19T12:12:04.179Z,7.80
2018-10-19T12:15:10.408Z,7.17
2018-10-19T12:18:14.907Z,7.20
2018-10-19T12:21:19.101Z,4.47
2018-10-19T12:24:23.192Z,5.33
2018-10-19T12:27:27.341Z,4.73
2018-10-19T12:30:31.358Z,4.47
2018-10-19T12:33:35.458Z,5.20
2018-10-19T12:36:39.721Z,5.37
2018-10-19T12:39:43.819Z,5.10
2018-10-19T12:42:47.918Z,5.33
2018-10-19T12:46:33.759Z,4.93
2018-10-19T12:49:38.527Z,5.10
2018-10-19T12:52:44.149Z,4.30
2018-10-19T12:55:48.293Z,5.03
2018-10-19T12:58:53.563Z,5.03
2018-10-19T13:01:57.791Z,4.77
2018-10-19T13:05:01.906Z,5.20
2018-10-19T13:08:06.024Z,5.20
2018-10-19T13:11:10.107Z,4.73
2018-10-19T13:14:14.153Z,4.60
2018-10-19T13:17:18.244Z,4.73
2018-10-19T13:20:22.488Z,3.77
2018-10-19T13:23:26.773Z,5.77
2018-10-19T13:26:31.002Z,5.37
2018-10-19T13:29:35.325Z,4.07
2018-10-19T13:32:39.442Z,4.80
2018-10-19T13:35:43.492Z,4.53
2018-10-19T13:38:47.570Z,4.37
2018-10-19T13:41:51.682Z,4.27
2018-10-19T13:44:55.924Z,4.03
2018-10-19T13:47:59.976Z,4.97
2018-10-19T13:51:04.114Z,5.13
2018-10-19T13:54:08.214Z,4.93
2018-10-19T13:57:12.360Z,4.83
2018-10-19T14:00:16.461Z,4.90
2018-10-19T14:03:20.542Z,5.03
2018-10-19T14:06:24.690Z,4.70
2018-10-19T14:09:29.075Z,4.60
2018-10-19T14:12:33.195Z,4.40
2018-10-19T14:15:37.244Z,5.10
2018-10-19T14:18:41.426Z,4.70
2018-10-19T14:21:45.541Z,4.17
2018-10-19T14:24:50.027Z,4.23
2018-10-19T14:27:54.152Z,4.37
2018-10-19T14:30:58.203Z,4.57
2018-10-19T14:34:02.316Z,3.70
2018-10-19T14:37:06.425Z,5.03
2018-10-19T14:40:12.397Z,4.73
2018-10-19T14:43:16.539Z,4.03
2018-10-19T14:46:21.099Z,3.73
2018-10-19T14:49:25.178Z,3.63
2018-10-19T14:52:29.555Z,3.70
2018-10-19T14:55:33.718Z,3.27
2018-10-19T14:58:37.839Z,4.03
2018-10-19T15:01:41.920Z,4.50
2018-10-19T15:04:46.040Z,4.40
2018-10-19T15:07:50.416Z,3.67
2018-10-19T15:10:54.732Z,3.53
2018-10-19T15:13:58.727Z,4.00
2018-10-19T15:17:02.991Z,6.63
2018-10-19T15:20:07.239Z,2.50
2018-10-19T15:23:11.430Z,2.53
2018-10-19T15:26:15.648Z,4.17
2018-10-19T15:29:19.751Z,2.33
2018-10-19T15:32:23.994Z,2.10
2018-10-19T15:35:28.040Z,1.80
2018-10-19T15:38:32.068Z,1.80
2018-10-19T15:41:36.118Z,1.93
2018-10-19T15:44:40.150Z,1.83
2018-10-19T15:47:44.210Z,2.07
2018-10-19T15:50:48.328Z,1.50
2018-10-19T15:53:52.493Z,1.53
2018-10-19T15:56:56.712Z,2.03
2018-10-19T16:00:00.724Z,1.77
2018-10-19T16:03:04.863Z,1.57
2018-10-19T16:06:08.886Z,2.33
2018-10-19T16:09:14.436Z,4.00
2018-10-19T16:12:18.479Z,12.20
2018-10-19T16:15:22.570Z,10.43
2018-10-19T16:18:26.693Z,2.97
2018-10-19T16:21:31.105Z,2.10
2018-10-19T16:24:35.163Z,1.70
2018-10-19T16:27:39.805Z,1.50
2018-10-19T16:30:43.848Z,2.10
2018-10-19T16:33:47.928Z,1.43
2018-10-19T16:36:52.203Z,2.23
2018-10-19T16:39:56.367Z,3.10
2018-10-19T16:43:00.394Z,4.00
2018-10-19T16:46:04.516Z,3.10
2018-10-19T16:49:08.599Z,2.87
2018-10-19T16:52:12.754Z,10.17
2018-10-19T16:55:16.770Z,4.40
2018-10-19T16:58:20.823Z,3.10
2018-10-19T17:01:25.378Z,2.13
2018-10-19T17:04:29.585Z,2.50
2018-10-19T17:07:33.716Z,2.50
2018-10-19T17:10:37.811Z,2.57
2018-10-19T17:13:41.864Z,2.30
2018-10-19T17:16:45.936Z,2.57
2018-10-19T17:19:50.000Z,1.93
2018-10-19T17:22:54.203Z,1.83
2018-10-19T17:25:58.298Z,2.30
2018-10-19T17:29:02.395Z,3.13
2018-10-19T17:32:06.460Z,2.90
2018-10-19T17:35:11.081Z,3.47
2018-10-19T17:38:15.110Z,3.20
2018-10-19T17:41:19.212Z,3.30
2018-10-19T17:44:23.239Z,8.07
2018-10-19T17:47:27.366Z,4.23
2018-10-19T17:50:31.818Z,2.80
2018-10-19T17:53:35.891Z,2.63
2018-10-19T17:56:39.985Z,2.57
2018-10-19T17:59:44.050Z,2.50
2018-10-19T18:02:48.192Z,2.20
2018-10-19T18:05:52.402Z,2.30
2018-10-19T18:08:56.639Z,2.60
2018-10-19T18:12:00.728Z,3.03
2018-10-19T18:15:05.192Z,2.50
2018-10-19T18:18:09.497Z,2.60
2018-10-19T18:21:13.894Z,3.00
2018-10-19T18:24:18.080Z,2.63
2018-10-19T18:27:22.401Z,2.77
2018-10-19T18:30:26.759Z,2.67
2018-10-19T18:33:30.991Z,3.13
2018-10-19T18:36:35.297Z,2.97
2018-10-19T18:39:39.637Z,2.80
2018-10-19T18:42:43.957Z,4.33
2018-10-19T18:45:48.156Z,3.07
2018-10-19T18:48:52.439Z,3.40
2018-10-19T18:51:56.637Z,2.70
2018-10-19T18:55:01.658Z,2.33
2018-10-19T18:58:05.806Z,3.40
2018-10-19T19:01:09.915Z,2.97
2018-10-19T19:04:13.983Z,2.70
2018-10-19T19:07:18.413Z,4.10
2018-10-19T19:10:23.077Z,2.73
2018-10-19T19:13:30.449Z,3.27
2018-10-19T19:16:34.517Z,3.97
2018-10-19T19:19:38.715Z,2.20
2018-10-19T19:22:43.359Z,3.03
2018-10-19T19:25:53.909Z,2.87
2018-10-19T19:28:58.562Z,2.70
2018-10-19T19:32:02.762Z,3.13
2018-10-19T19:35:06.896Z,2.53
2018-10-19T19:38:11.077Z,2.60
2018-10-19T19:41:20.423Z,3.53
2018-10-19T19:44:24.597Z,3.03
2018-10-19T19:47:33.978Z,2.90
2018-10-19T19:50:38.099Z,3.20
2018-10-19T19:53:42.584Z,3.40
2018-10-19T19:56:46.923Z,3.73
2018-10-19T19:59:51.378Z,2.50
2018-10-19T20:02:55.591Z,4.43
2018-10-19T20:05:59.770Z,2.63
2018-10-19T20:09:05.243Z,2.37
2018-10-19T20:12:09.481Z,2.17
2018-10-19T20:15:13.593Z,4.60
2018-10-19T20:18:17.824Z,3.17
2018-10-19T20:21:22.126Z,2.80
2018-10-19T20:24:26.550Z,2.50
2018-10-19T20:27:30.939Z,2.80
2018-10-19T20:30:35.107Z,3.60
2018-10-19T20:33:39.296Z,2.50
2018-10-19T20:36:43.458Z,3.13
2018-10-19T20:39:47.691Z,3.17
2018-10-19T20:42:52.198Z,2.70
2018-10-19T20:45:56.312Z,2.83
2018-10-19T20:49:00.370Z,2.43
2018-10-19T20:52:04.646Z,2.37
2018-10-19T20:55:09.276Z,2.47
2018-10-19T20:58:13.356Z,2.93
2018-10-19T21:01:17.412Z,2.70
2018-10-19T21:04:21.555Z,2.63
2018-10-19T21:07:25.709Z,2.10
2018-10-19T21:10:29.866Z,2.70
2018-10-19T21:13:34.189Z,2.07
2018-10-19T21:16:38.291Z,3.67
2018-10-19T21:19:42.650Z,2.63
2018-10-19T21:22:46.882Z,3.53
2018-10-19T21:25:51.036Z,3.70
2018-10-19T21:28:55.319Z,2.60
2018-10-19T21:31:59.630Z,3.30
2018-10-19T21:35:04.010Z,2.93
2018-10-19T21:38:08.196Z,3.77
2018-10-19T21:41:12.283Z,2.27
2018-10-19T21:44:16.436Z,2.77
2018-10-19T21:47:20.430Z,3.30
2018-10-19T21:50:24.667Z,4.47
2018-10-19T21:53:28.833Z,3.83
2018-10-19T21:56:33.036Z,2.80
2018-10-19T21:59:37.066Z,3.80
2018-10-19T22:02:41.348Z,4.10
2018-10-19T22:05:45.456Z,3.63
2018-10-19T22:08:49.538Z,3.30
2018-10-19T22:11:53.652Z,2.97
2018-10-19T22:14:57.898Z,2.93
2018-10-19T22:18:01.989Z,3.17
2018-10-19T22:21:06.148Z,2.43
2018-10-19T22:24:10.876Z,2.50
2018-10-19T22:27:14.992Z,2.77
2018-10-19T22:30:19.032Z,2.47
2018-10-19T22:33:23.220Z,2.17
2018-10-19T22:36:27.600Z,2.83
2018-10-19T22:39:31.650Z,2.70
2018-10-19T22:42:36.015Z,2.60
2018-10-19T22:45:40.067Z,2.20
2018-10-19T22:48:44.292Z,2.80
2018-10-19T22:51:48.395Z,2.73
2018-10-19T22:54:52.802Z,2.40
2018-10-19T22:57:57.114Z,2.50
2018-10-19T23:01:01.235Z,3.00
2018-10-19T23:04:06.077Z,2.80
2018-10-19T23:07:10.170Z,3.70
2018-10-19T23:10:14.219Z,3.20
2018-10-19T23:13:18.483Z,3.13
2018-10-19T23:16:22.722Z,2.57
2018-10-19T23:19:26.803Z,2.77
2018-10-19T23:22:30.854Z,3.10
2018-10-19T23:25:34.875Z,2.23
2018-10-19T23:28:38.981Z,2.47
2018-10-19T23:31:43.159Z,3.10
2018-10-19T23:34:47.190Z,2.60
2018-10-19T23:37:51.280Z,2.27
2018-10-19T23:40:55.315Z,2.70
2018-10-19T23:43:59.364Z,2.23
2018-10-19T23:47:03.503Z,2.27
2018-10-19T23:50:08.181Z,2.47
2018-10-19T23:53:12.316Z,1.87
2018-10-19T23:56:16.308Z,2.17
2018-10-19T23:59:20.368Z,2.40
