createdAt,value
2016-08-22T00:00:21.610Z,964.72
2016-08-22T00:02:21.223Z,964.74
2016-08-22T00:03:18.271Z,964.75
2016-08-22T00:04:35.354Z,964.70
2016-08-22T00:07:33.001Z,964.70
2016-08-22T00:10:17.574Z,964.64
2016-08-22T00:15:30.877Z,964.62
2016-08-22T00:16:32.653Z,964.62
2016-08-22T00:19:27.671Z,964.55
2016-08-22T00:20:18.962Z,964.54
2016-08-22T00:21:23.004Z,964.52
2016-08-22T00:22:24.377Z,964.57
2016-08-22T00:23:18.046Z,964.55
2016-08-22T00:25:23.432Z,964.53
2016-08-22T00:26:25.531Z,964.58
2016-08-22T00:28:25.119Z,964.52
2016-08-22T00:30:24.318Z,964.51
2016-08-22T00:31:23.444Z,964.49
2016-08-22T00:33:31.363Z,964.48
2016-08-22T00:34:33.963Z,964.50
2016-08-22T00:35:28.847Z,964.51
2016-08-22T00:36:20.690Z,964.51
2016-08-22T00:37:29.998Z,964.50
2016-08-22T00:38:29.268Z,964.51
2016-08-22T00:39:43.895Z,964.51
2016-08-22T00:40:39.343Z,964.49
2016-08-22T00:42:31.504Z,964.52
2016-08-22T00:44:29.522Z,964.54
2016-08-22T00:45:18.344Z,964.56
2016-08-22T00:47:23.194Z,964.47
2016-08-22T00:49:30.499Z,964.48
2016-08-22T00:50:19.991Z,964.48
2016-08-22T00:53:22.506Z,964.49
2016-08-22T00:54:23.051Z,964.49
2016-08-22T00:55:13.663Z,964.50
2016-08-22T00:56:38.922Z,964.50
2016-08-22T00:57:21.518Z,964.47
2016-08-22T00:58:20.917Z,964.44
2016-08-22T00:59:18.277Z,964.46
2016-08-22T01:00:30.561Z,964.46
2016-08-22T01:02:18.759Z,964.48
2016-08-22T01:03:19.738Z,964.47
2016-08-22T01:04:31.267Z,964.52
2016-08-22T01:06:31.417Z,964.51
2016-08-22T01:07:19.825Z,964.54
2016-08-22T01:09:28.850Z,964.49
2016-08-22T01:10:30.725Z,964.48
2016-08-22T01:13:23.017Z,964.46
2016-08-22T01:14:23.524Z,964.49
2016-08-22T01:15:23.613Z,964.46
2016-08-22T01:17:19.182Z,964.46
2016-08-22T01:18:27.494Z,964.46
2016-08-22T01:20:16.676Z,964.48
2016-08-22T01:21:35.716Z,964.47
2016-08-22T01:22:19.277Z,964.46
2016-08-22T01:23:43.354Z,964.48
2016-08-22T01:24:32.582Z,964.46
2016-08-22T01:25:36.750Z,964.47
2016-08-22T01:30:30.534Z,964.46
2016-08-22T01:31:44.406Z,964.45
2016-08-22T01:33:39.737Z,964.45
2016-08-22T01:35:17.902Z,964.45
2016-08-22T01:36:32.537Z,964.48
2016-08-22T01:38:29.698Z,964.46
2016-08-22T01:39:27.909Z,964.47
2016-08-22T01:40:20.587Z,964.43
2016-08-22T01:41:17.705Z,964.45
2016-08-22T01:44:22.905Z,964.47
2016-08-22T01:47:18.513Z,964.47
2016-08-22T01:49:19.165Z,964.49
2016-08-22T01:50:27.442Z,964.52
2016-08-22T01:52:22.163Z,964.48
2016-08-22T01:53:26.423Z,964.47
2016-08-22T01:54:18.589Z,964.49
2016-08-22T01:55:23.793Z,964.52
2016-08-22T01:56:28.949Z,964.51
2016-08-22T01:57:18.808Z,964.51
2016-08-22T01:59:17.255Z,964.57
2016-08-22T02:01:29.468Z,964.56
2016-08-22T02:02:24.608Z,964.54
2016-08-22T02:03:24.673Z,964.56
2016-08-22T02:04:22.517Z,964.56
2016-08-22T02:05:27.706Z,964.57
2016-08-22T02:08:18.821Z,964.65
2016-08-22T02:09:23.412Z,964.60
2016-08-22T02:10:35.996Z,964.61
2016-08-22T02:11:43.166Z,964.62
2016-08-22T02:13:28.373Z,964.61
2016-08-22T02:14:21.903Z,964.65
2016-08-22T02:15:45.757Z,964.63
2016-08-22T02:16:21.459Z,964.63
2016-08-22T02:17:20.083Z,964.69
2016-08-22T02:18:19.670Z,964.63
2016-08-22T02:20:30.788Z,964.63
2016-08-22T02:21:20.876Z,964.71
2016-08-22T02:24:19.902Z,964.73
2016-08-22T02:25:37.670Z,964.73
2016-08-22T02:26:23.772Z,964.83
2016-08-22T02:27:31.699Z,964.77
2016-08-22T02:28:27.905Z,964.75
2016-08-22T02:29:24.960Z,964.85
2016-08-22T02:30:28.706Z,964.82
2016-08-22T02:32:34.361Z,964.78
2016-08-22T02:33:20.002Z,964.85
2016-08-22T02:35:27.752Z,964.88
2016-08-22T02:36:27.773Z,964.90
2016-08-22T02:37:29.441Z,964.94
2016-08-22T02:39:30.495Z,964.96
2016-08-22T02:40:27.570Z,964.99
2016-08-22T02:43:23.676Z,964.98
2016-08-22T02:44:23.852Z,964.99
2016-08-22T02:46:21.388Z,964.99
2016-08-22T02:47:21.652Z,965.01
2016-08-22T02:49:27.980Z,965.00
2016-08-22T02:50:24.873Z,965.00
2016-08-22T02:51:30.996Z,964.99
2016-08-22T02:52:28.016Z,965.02
2016-08-22T02:53:21.663Z,964.99
2016-08-22T02:54:35.417Z,965.03
2016-08-22T02:55:28.074Z,965.01
2016-08-22T02:56:20.126Z,965.01
2016-08-22T02:57:26.021Z,965.05
2016-08-22T02:58:24.190Z,964.99
2016-08-22T02:59:30.838Z,965.02
2016-08-22T03:00:41.918Z,965.01
2016-08-22T03:01:28.183Z,965.01
2016-08-22T03:02:18.260Z,965.03
2016-08-22T03:03:30.861Z,965.05
2016-08-22T03:04:23.297Z,965.07
2016-08-22T03:05:26.409Z,965.04
2016-08-22T03:06:18.487Z,965.06
2016-08-22T03:07:22.995Z,965.07
2016-08-22T03:09:23.843Z,965.06
2016-08-22T03:10:22.001Z,965.08
2016-08-22T03:14:24.623Z,965.11
2016-08-22T03:15:19.747Z,965.09
2016-08-22T03:19:32.601Z,965.11
2016-08-22T03:20:30.382Z,965.14
2016-08-22T03:22:23.386Z,965.18
2016-08-22T03:23:30.012Z,965.20
2016-08-22T03:24:25.580Z,965.14
2016-08-22T03:25:17.889Z,965.21
2016-08-22T03:27:35.936Z,965.21
2016-08-22T03:28:25.943Z,965.23
2016-08-22T03:30:24.148Z,965.26
2016-08-22T03:31:31.165Z,965.22
2016-08-22T03:32:23.354Z,965.27
2016-08-22T03:34:29.083Z,965.29
2016-08-22T03:35:24.427Z,965.29
2016-08-22T03:36:25.391Z,965.30
2016-08-22T03:37:23.019Z,965.34
2016-08-22T03:38:19.695Z,965.35
2016-08-22T03:39:21.296Z,965.33
2016-08-22T03:40:21.568Z,965.36
2016-08-22T03:42:30.425Z,965.39
2016-08-22T03:43:28.844Z,965.35
2016-08-22T03:44:28.851Z,965.35
2016-08-22T03:45:24.263Z,965.36
2016-08-22T03:46:22.967Z,965.31
2016-08-22T03:47:21.260Z,965.33
2016-08-22T03:48:22.752Z,965.40
2016-08-22T03:49:18.652Z,965.34
2016-08-22T03:50:23.525Z,965.35
2016-08-22T03:51:25.245Z,965.41
2016-08-22T03:54:27.750Z,965.42
2016-08-22T03:55:23.957Z,965.40
2016-08-22T03:56:27.916Z,965.40
2016-08-22T03:58:26.379Z,965.45
2016-08-22T03:59:29.151Z,965.45
2016-08-22T04:01:19.103Z,965.48
2016-08-22T04:02:23.834Z,965.48
2016-08-22T04:03:27.332Z,965.47
2016-08-22T04:04:27.547Z,965.49
2016-08-22T04:05:23.736Z,965.48
2016-08-22T04:07:57.777Z,965.49
2016-08-22T04:08:30.178Z,965.49
2016-08-22T04:09:28.358Z,965.52
2016-08-22T04:10:34.277Z,965.54
2016-08-22T04:11:20.699Z,965.53
2016-08-22T04:12:30.950Z,965.51
2016-08-22T04:13:27.650Z,965.51
2016-08-22T04:17:00.509Z,965.52
2016-08-22T04:17:23.257Z,965.51
2016-08-22T04:23:22.884Z,965.52
2016-08-22T04:24:22.693Z,965.53
2016-08-22T04:26:19.145Z,965.59
2016-08-22T04:27:37.191Z,965.59
2016-08-22T04:28:31.347Z,965.57
2016-08-22T04:29:31.003Z,965.64
2016-08-22T04:30:19.486Z,965.64
2016-08-22T04:31:23.460Z,965.62
2016-08-22T04:32:20.817Z,965.70
2016-08-22T04:35:34.172Z,965.72
2016-08-22T04:36:21.131Z,965.71
2016-08-22T04:37:29.088Z,965.70
2016-08-22T04:38:35.966Z,965.68
2016-08-22T04:40:20.788Z,965.72
2016-08-22T04:41:23.948Z,965.72
2016-08-22T04:42:21.719Z,965.75
2016-08-22T04:43:21.846Z,965.75
2016-08-22T04:44:21.550Z,965.72
2016-08-22T04:45:28.628Z,965.72
2016-08-22T04:48:25.121Z,965.74
2016-08-22T04:49:18.974Z,965.81
2016-08-22T04:50:28.233Z,965.81
2016-08-22T04:52:20.121Z,965.87
2016-08-22T04:53:20.138Z,965.86
2016-08-22T04:53:31.758Z,965.81
2016-08-22T04:54:20.119Z,965.84
2016-08-22T04:55:30.905Z,965.79
2016-08-22T04:57:24.639Z,965.80
2016-08-22T04:58:22.781Z,965.80
2016-08-22T04:59:31.527Z,965.76
2016-08-22T05:02:22.904Z,965.80
2016-08-22T05:03:24.990Z,965.76
2016-08-22T05:04:29.830Z,965.79
2016-08-22T05:05:34.685Z,965.75
2016-08-22T05:07:24.737Z,965.78
2016-08-22T05:09:30.309Z,965.80
2016-08-22T05:10:19.693Z,965.78
2016-08-22T05:11:29.973Z,965.80
2016-08-22T05:12:29.793Z,965.75
2016-08-22T05:13:21.202Z,965.77
2016-08-22T05:14:28.747Z,965.75
2016-08-22T05:15:10.774Z,965.81
2016-08-22T05:16:19.773Z,965.80
2016-08-22T05:17:43.241Z,965.79
2016-08-22T05:18:13.777Z,965.79
2016-08-22T05:24:25.825Z,965.90
2016-08-22T05:25:28.804Z,965.91
2016-08-22T05:26:19.927Z,965.91
2016-08-22T05:28:26.851Z,965.84
2016-08-22T05:29:23.326Z,965.88
2016-08-22T05:30:17.676Z,965.92
2016-08-22T05:33:30.977Z,965.97
2016-08-22T05:34:24.142Z,965.98
2016-08-22T05:35:21.964Z,965.97
2016-08-22T05:36:30.527Z,966.02
2016-08-22T05:37:28.717Z,966.02
2016-08-22T05:38:20.248Z,966.02
2016-08-22T05:39:25.280Z,966.05
2016-08-22T05:40:18.164Z,966.07
2016-08-22T05:42:25.817Z,966.07
2016-08-22T05:43:34.419Z,966.13
2016-08-22T05:44:39.964Z,966.16
2016-08-22T05:45:19.796Z,966.19
2016-08-22T05:46:17.890Z,966.18
2016-08-22T05:47:38.570Z,966.21
2016-08-22T05:49:22.556Z,966.25
2016-08-22T05:50:23.941Z,966.26
2016-08-22T05:52:21.517Z,966.28
2016-08-22T05:54:20.259Z,966.25
2016-08-22T05:56:18.733Z,966.27
2016-08-22T05:57:28.578Z,966.27
2016-08-22T05:59:24.013Z,966.26
2016-08-22T06:00:21.377Z,966.25
2016-08-22T06:01:27.364Z,966.29
2016-08-22T06:02:23.226Z,966.29
2016-08-22T06:03:26.382Z,966.31
2016-08-22T06:04:30.866Z,966.28
2016-08-22T06:06:17.316Z,966.33
2016-08-22T06:07:13.039Z,966.36
2016-08-22T06:09:21.481Z,966.36
2016-08-22T06:10:35.847Z,966.40
2016-08-22T06:11:18.406Z,966.36
2016-08-22T06:12:24.376Z,966.38
2016-08-22T06:14:36.297Z,966.35
2016-08-22T06:15:26.390Z,966.38
2016-08-22T06:16:36.776Z,966.38
2016-08-22T06:19:27.964Z,966.39
2016-08-22T06:20:22.578Z,966.38
2016-08-22T06:22:35.015Z,966.43
2016-08-22T06:24:23.108Z,966.52
2016-08-22T06:25:18.251Z,966.55
2016-08-22T06:26:29.975Z,966.55
2016-08-22T06:27:18.826Z,966.57
2016-08-22T06:28:27.777Z,966.56
2016-08-22T06:29:17.875Z,966.55
2016-08-22T06:31:29.034Z,966.54
2016-08-22T06:33:37.247Z,966.55
2016-08-22T06:35:31.456Z,966.56
2016-08-22T06:36:22.385Z,966.58
2016-08-22T06:37:28.288Z,966.54
2016-08-22T06:38:22.009Z,966.56
2016-08-22T06:39:28.321Z,966.56
2016-08-22T06:40:19.256Z,966.60
2016-08-22T06:41:23.031Z,966.55
2016-08-22T06:42:29.149Z,966.53
2016-08-22T06:43:28.707Z,966.53
2016-08-22T06:44:26.866Z,966.56
2016-08-22T06:45:27.698Z,966.52
2016-08-22T06:47:49.511Z,966.56
2016-08-22T06:50:26.363Z,966.57
2016-08-22T06:51:20.036Z,966.57
2016-08-22T06:52:21.215Z,966.55
2016-08-22T06:53:28.173Z,966.60
2016-08-22T06:54:20.751Z,966.61
2016-08-22T06:55:18.249Z,966.61
2016-08-22T06:56:25.094Z,966.61
2016-08-22T06:57:27.262Z,966.61
2016-08-22T06:59:20.567Z,966.65
2016-08-22T07:01:31.029Z,966.63
2016-08-22T07:02:36.235Z,966.64
2016-08-22T07:03:45.620Z,966.62
2016-08-22T07:04:24.755Z,966.70
2016-08-22T07:05:23.666Z,966.69
2016-08-22T07:06:23.443Z,966.67
2016-08-22T07:07:23.511Z,966.69
2016-08-22T07:08:18.074Z,966.65
2016-08-22T07:12:18.364Z,966.77
2016-08-22T07:14:23.065Z,966.78
2016-08-22T07:15:19.698Z,966.75
2016-08-22T07:16:31.828Z,966.78
2016-08-22T07:17:24.757Z,966.82
2016-08-22T07:18:30.987Z,966.83
2016-08-22T07:19:25.073Z,966.81
2016-08-22T07:20:29.169Z,966.79
2016-08-22T07:22:20.034Z,966.80
2016-08-22T07:23:34.713Z,966.92
2016-08-22T07:24:25.245Z,966.88
2016-08-22T07:25:28.675Z,966.91
2016-08-22T07:26:20.335Z,966.96
2016-08-22T07:27:19.225Z,966.95
2016-08-22T07:28:32.913Z,966.92
2016-08-22T07:29:18.057Z,966.95
2016-08-22T07:30:23.310Z,966.90
2016-08-22T07:32:23.517Z,966.90
2016-08-22T07:33:29.396Z,966.91
2016-08-22T07:35:31.745Z,966.92
2016-08-22T07:37:29.592Z,966.86
2016-08-22T07:38:24.584Z,966.89
2016-08-22T07:40:29.072Z,966.95
2016-08-22T07:41:28.653Z,966.93
2016-08-22T07:42:28.859Z,967.00
2016-08-22T07:43:21.738Z,966.99
2016-08-22T07:44:26.796Z,967.00
2016-08-22T07:45:18.898Z,966.95
2016-08-22T07:46:22.967Z,966.97
2016-08-22T07:47:23.306Z,966.99
2016-08-22T07:48:28.454Z,966.95
2016-08-22T07:49:18.712Z,966.91
2016-08-22T07:50:34.834Z,966.95
2016-08-22T07:51:30.761Z,966.88
2016-08-22T07:52:24.642Z,966.87
2016-08-22T07:53:33.366Z,966.86
2016-08-22T07:55:19.975Z,966.94
2016-08-22T07:56:21.324Z,966.95
2016-08-22T07:57:18.520Z,966.92
2016-08-22T07:58:19.728Z,966.94
2016-08-22T07:59:20.258Z,966.92
2016-08-22T08:00:25.243Z,966.90
2016-08-22T08:02:24.268Z,966.90
2016-08-22T08:03:26.261Z,966.94
2016-08-22T08:08:26.286Z,966.93
2016-08-22T08:11:34.375Z,966.86
2016-08-22T08:14:32.406Z,966.86
2016-08-22T08:16:25.994Z,966.94
2016-08-22T08:17:23.017Z,966.95
2016-08-22T08:19:36.330Z,966.98
2016-08-22T08:21:26.793Z,966.97
2016-08-22T08:22:28.181Z,967.03
2016-08-22T08:24:25.495Z,967.04
2016-08-22T08:25:27.574Z,967.03
2016-08-22T08:26:25.403Z,966.99
2016-08-22T08:27:33.206Z,967.03
2016-08-22T08:28:38.909Z,967.08
2016-08-22T08:29:23.429Z,967.05
2016-08-22T08:30:24.666Z,967.08
2016-08-22T08:31:52.717Z,967.04
2016-08-22T08:32:21.242Z,967.09
2016-08-22T08:34:18.440Z,967.08
2016-08-22T08:35:31.709Z,967.10
2016-08-22T08:36:25.846Z,967.10
2016-08-22T08:38:28.936Z,967.16
2016-08-22T08:39:19.517Z,967.12
2016-08-22T08:40:20.051Z,967.09
2016-08-22T08:41:17.301Z,967.15
2016-08-22T08:42:42.473Z,967.14
2016-08-22T08:43:17.383Z,967.17
2016-08-22T08:46:29.400Z,967.15
2016-08-22T08:47:25.338Z,967.19
2016-08-22T08:48:18.464Z,967.24
2016-08-22T08:49:28.237Z,967.21
2016-08-22T08:50:23.095Z,967.23
2016-08-22T08:51:23.760Z,967.26
2016-08-22T08:54:24.313Z,967.29
2016-08-22T08:55:31.229Z,967.27
2016-08-22T08:56:19.401Z,967.30
2016-08-22T08:57:23.522Z,967.27
2016-08-22T08:58:22.266Z,967.29
2016-08-22T09:00:28.547Z,967.28
2016-08-22T09:01:31.709Z,967.27
2016-08-22T09:02:37.547Z,967.27
2016-08-22T09:04:23.001Z,967.22
2016-08-22T09:09:20.376Z,967.27
2016-08-22T09:10:37.205Z,967.25
2016-08-22T09:11:39.236Z,967.25
2016-08-22T09:14:21.120Z,967.25
2016-08-22T09:15:17.333Z,967.25
2016-08-22T09:17:34.246Z,967.30
2016-08-22T09:18:19.431Z,967.21
2016-08-22T09:19:31.572Z,967.25
2016-08-22T09:20:27.878Z,967.25
2016-08-22T09:23:27.668Z,967.26
2016-08-22T09:25:29.031Z,967.24
2016-08-22T09:27:30.982Z,967.31
2016-08-22T09:28:18.518Z,967.27
2016-08-22T09:29:53.381Z,967.25
2016-08-22T09:30:19.406Z,967.26
2016-08-22T09:31:22.799Z,967.21
2016-08-22T09:32:57.271Z,967.17
2016-08-22T09:33:14.476Z,967.25
2016-08-22T09:34:28.582Z,967.25
2016-08-22T09:36:19.875Z,967.21
2016-08-22T09:37:29.196Z,967.23
2016-08-22T09:40:23.583Z,967.24
2016-08-22T09:41:17.421Z,967.24
2016-08-22T09:42:18.184Z,967.20
2016-08-22T09:43:40.019Z,967.19
2016-08-22T09:44:24.429Z,967.18
2016-08-22T09:45:28.611Z,967.20
2016-08-22T09:46:25.571Z,967.20
2016-08-22T09:48:25.399Z,967.18
2016-08-22T09:49:22.878Z,967.19
2016-08-22T09:50:34.834Z,967.21
2016-08-22T09:51:28.576Z,967.25
2016-08-22T09:52:19.122Z,967.22
2016-08-22T09:54:30.098Z,967.19
2016-08-22T09:55:24.843Z,967.22
2016-08-22T09:57:18.381Z,967.19
2016-08-22T09:58:23.249Z,967.17
2016-08-22T09:59:33.467Z,967.17
2016-08-22T10:00:28.268Z,967.12
2016-08-22T10:01:26.291Z,967.13
2016-08-22T10:02:20.379Z,967.12
2016-08-22T10:03:24.411Z,967.13
2016-08-22T10:06:25.463Z,967.10
2016-08-22T10:07:27.251Z,967.11
2016-08-22T10:11:30.607Z,967.05
2016-08-22T10:12:42.861Z,967.06
2016-08-22T10:15:25.858Z,967.02
2016-08-22T10:16:21.102Z,967.02
2016-08-22T10:19:25.116Z,967.00
2016-08-22T10:22:22.931Z,966.93
2016-08-22T10:25:36.993Z,966.99
2016-08-22T10:26:20.066Z,966.98
2016-08-22T10:27:25.717Z,966.98
2016-08-22T10:30:22.730Z,967.07
2016-08-22T10:31:21.254Z,967.03
2016-08-22T10:32:26.711Z,967.02
2016-08-22T10:33:21.230Z,967.05
2016-08-22T10:34:26.603Z,967.09
2016-08-22T10:35:24.730Z,967.07
2016-08-22T10:45:28.892Z,966.81
2016-08-22T10:46:18.296Z,966.84
2016-08-22T10:47:17.519Z,966.81
2016-08-22T10:48:28.379Z,966.81
2016-08-22T10:52:18.566Z,966.86
2016-08-22T10:53:25.718Z,966.82
2016-08-22T10:54:31.082Z,966.88
2016-08-22T10:58:42.876Z,966.92
2016-08-22T11:00:19.474Z,966.93
2016-08-22T11:03:28.677Z,966.99
2016-08-22T11:05:20.544Z,966.96
2016-08-22T11:08:34.496Z,966.92
2016-08-22T11:09:29.562Z,966.90
2016-08-22T11:11:23.580Z,966.84
2016-08-22T11:12:24.162Z,966.79
2016-08-22T11:13:26.501Z,966.82
2016-08-22T11:14:33.210Z,966.75
2016-08-22T11:16:31.220Z,966.80
2016-08-22T11:17:28.491Z,966.77
2016-08-22T11:18:59.647Z,966.76
2016-08-22T11:19:33.267Z,966.74
2016-08-22T11:20:38.382Z,966.72
2016-08-22T11:21:21.267Z,966.71
2016-08-22T11:22:41.400Z,966.72
2016-08-22T11:23:24.617Z,966.70
2016-08-22T11:24:23.887Z,966.75
2016-08-22T11:25:19.178Z,966.70
2016-08-22T11:26:28.575Z,966.65
2016-08-22T11:28:19.705Z,966.66
2016-08-22T11:29:24.802Z,966.62
2016-08-22T11:31:43.876Z,966.63
2016-08-22T11:32:23.883Z,966.64
2016-08-22T11:33:28.359Z,966.68
2016-08-22T11:34:29.340Z,966.69
2016-08-22T11:35:28.801Z,966.73
2016-08-22T11:36:22.178Z,966.73
2016-08-22T11:37:22.331Z,966.69
2016-08-22T11:38:18.404Z,966.73
2016-08-22T11:39:29.296Z,966.74
2016-08-22T11:40:24.865Z,966.74
2016-08-22T11:41:28.169Z,966.77
2016-08-22T11:42:28.458Z,966.80
2016-08-22T11:44:22.691Z,966.76
2016-08-22T11:46:36.703Z,966.72
2016-08-22T11:47:24.594Z,966.66
2016-08-22T11:48:26.740Z,966.65
2016-08-22T11:49:31.973Z,966.65
2016-08-22T11:50:19.069Z,966.65
2016-08-22T11:51:29.498Z,966.70
2016-08-22T11:52:22.602Z,966.72
2016-08-22T11:53:33.783Z,966.75
2016-08-22T11:54:23.628Z,966.70
2016-08-22T11:55:26.025Z,966.70
2016-08-22T11:56:24.247Z,966.76
2016-08-22T11:57:27.149Z,966.71
2016-08-22T11:58:23.338Z,966.72
2016-08-22T11:59:25.631Z,966.72
2016-08-22T12:00:13.659Z,966.71
2016-08-22T12:01:27.893Z,966.74
2016-08-22T12:02:20.929Z,966.73
2016-08-22T12:03:26.739Z,966.69
2016-08-22T12:05:23.746Z,966.65
2016-08-22T12:06:24.020Z,966.64
2016-08-22T12:08:24.255Z,966.66
2016-08-22T12:09:27.319Z,966.67
2016-08-22T12:10:18.891Z,966.66
2016-08-22T12:11:18.391Z,966.71
2016-08-22T12:12:35.600Z,966.74
2016-08-22T12:13:26.910Z,966.71
2016-08-22T12:15:23.896Z,966.76
2016-08-22T12:20:25.366Z,966.74
2016-08-22T12:21:34.902Z,966.74
2016-08-22T12:23:28.506Z,966.72
2016-08-22T12:24:28.001Z,966.68
2016-08-22T12:26:21.576Z,966.67
2016-08-22T12:27:33.428Z,966.58
2016-08-22T12:28:24.578Z,966.62
2016-08-22T12:29:35.140Z,966.51
2016-08-22T12:31:48.047Z,966.52
2016-08-22T12:34:22.358Z,966.48
2016-08-22T12:35:18.948Z,966.42
2016-08-22T12:36:31.293Z,966.39
2016-08-22T12:37:23.801Z,966.40
2016-08-22T12:38:25.356Z,966.39
2016-08-22T12:40:18.869Z,966.38
2016-08-22T12:41:18.554Z,966.39
2016-08-22T12:42:37.756Z,966.42
2016-08-22T12:44:18.106Z,966.43
2016-08-22T12:45:28.256Z,966.40
2016-08-22T12:46:33.879Z,966.39
2016-08-22T12:49:34.090Z,966.35
2016-08-22T12:50:23.136Z,966.32
2016-08-22T12:51:47.147Z,966.31
2016-08-22T12:52:29.009Z,966.25
2016-08-22T12:53:24.416Z,966.22
2016-08-22T12:54:22.024Z,966.17
2016-08-22T12:55:29.201Z,966.13
2016-08-22T12:57:28.630Z,966.09
2016-08-22T12:58:20.413Z,966.08
2016-08-22T13:01:31.363Z,966.06
2016-08-22T13:02:18.998Z,966.08
2016-08-22T13:04:40.051Z,966.07
2016-08-22T13:05:18.705Z,966.05
2016-08-22T13:07:31.107Z,966.04
2016-08-22T13:08:29.051Z,966.04
2016-08-22T13:09:31.752Z,966.09
2016-08-22T13:10:19.259Z,966.05
2016-08-22T13:11:27.750Z,966.11
2016-08-22T13:16:27.781Z,966.04
2016-08-22T13:18:31.166Z,966.08
2016-08-22T13:20:19.821Z,966.10
2016-08-22T13:21:42.135Z,966.13
2016-08-22T13:23:16.715Z,966.10
2016-08-22T13:26:28.673Z,966.15
2016-08-22T13:27:21.141Z,966.17
2016-08-22T13:28:51.012Z,966.21
2016-08-22T13:29:23.381Z,966.25
2016-08-22T13:33:30.441Z,966.22
2016-08-22T13:34:22.823Z,966.26
2016-08-22T13:35:29.939Z,966.29
2016-08-22T13:36:34.083Z,966.23
2016-08-22T13:37:33.640Z,966.31
2016-08-22T13:38:42.759Z,966.24
2016-08-22T13:40:35.402Z,966.24
2016-08-22T13:41:24.763Z,966.25
2016-08-22T13:42:34.786Z,966.24
2016-08-22T13:43:18.557Z,966.23
2016-08-22T13:44:25.975Z,966.22
2016-08-22T13:45:21.584Z,966.18
2016-08-22T13:46:40.592Z,966.17
2016-08-22T13:47:26.551Z,966.13
2016-08-22T13:48:29.736Z,966.14
2016-08-22T13:49:25.432Z,966.10
2016-08-22T13:50:22.111Z,966.12
2016-08-22T13:51:34.605Z,966.12
2016-08-22T13:52:41.782Z,966.10
2016-08-22T13:53:29.922Z,966.15
2016-08-22T13:54:28.739Z,966.16
2016-08-22T13:55:36.334Z,966.13
2016-08-22T13:56:20.254Z,966.14
2016-08-22T13:57:17.809Z,966.19
2016-08-22T13:58:30.994Z,966.18
2016-08-22T13:59:25.400Z,966.20
2016-08-22T14:00:26.609Z,966.18
2016-08-22T14:02:27.765Z,966.18
2016-08-22T14:03:36.992Z,966.20
2016-08-22T14:05:21.508Z,966.24
2016-08-22T14:06:19.592Z,966.17
2016-08-22T14:07:44.877Z,966.17
2016-08-22T14:08:28.827Z,966.13
2016-08-22T14:09:22.461Z,966.14
2016-08-22T14:10:28.717Z,966.18
2016-08-22T14:11:20.926Z,966.17
2016-08-22T14:12:19.177Z,966.16
2016-08-22T14:13:20.581Z,966.13
2016-08-22T14:14:22.685Z,966.12
2016-08-22T14:16:18.003Z,966.12
2016-08-22T14:17:28.409Z,966.14
2016-08-22T14:18:22.065Z,966.14
2016-08-22T14:19:19.519Z,966.10
2016-08-22T14:20:19.349Z,966.13
2016-08-22T14:21:24.535Z,966.13
2016-08-22T14:23:30.527Z,966.15
2016-08-22T14:24:34.714Z,966.14
2016-08-22T14:25:35.246Z,966.14
2016-08-22T14:26:21.185Z,966.15
2016-08-22T14:27:19.672Z,966.16
2016-08-22T14:28:32.267Z,966.08
2016-08-22T14:29:38.294Z,966.08
2016-08-22T14:30:18.401Z,966.14
2016-08-22T14:31:16.938Z,966.08
2016-08-22T14:32:28.751Z,966.05
2016-08-22T14:33:22.623Z,966.08
2016-08-22T14:34:20.608Z,966.09
2016-08-22T14:35:28.158Z,966.15
2016-08-22T14:36:24.301Z,966.15
2016-08-22T14:37:30.326Z,966.18
2016-08-22T14:38:19.948Z,966.18
2016-08-22T14:39:33.582Z,966.19
2016-08-22T14:40:28.074Z,966.23
2016-08-22T14:41:39.274Z,966.20
2016-08-22T14:42:33.789Z,966.24
2016-08-22T14:43:28.689Z,966.21
2016-08-22T14:44:33.808Z,966.29
2016-08-22T14:45:15.242Z,966.24
2016-08-22T14:46:21.277Z,966.24
2016-08-22T14:47:18.975Z,966.26
2016-08-22T14:48:27.156Z,966.25
2016-08-22T14:49:31.785Z,966.31
2016-08-22T14:50:41.233Z,966.27
2016-08-22T14:51:23.364Z,966.30
2016-08-22T14:53:33.637Z,966.31
2016-08-22T14:54:28.907Z,966.32
2016-08-22T14:55:19.033Z,966.31
2016-08-22T14:56:25.902Z,966.27
2016-08-22T14:57:23.007Z,966.28
2016-08-22T14:58:28.020Z,966.32
2016-08-22T14:59:23.218Z,966.31
2016-08-22T15:00:33.282Z,966.24
2016-08-22T15:01:18.064Z,966.25
2016-08-22T15:02:21.081Z,966.28
2016-08-22T15:03:31.269Z,966.30
2016-08-22T15:04:17.817Z,966.25
2016-08-22T15:05:37.888Z,966.26
2016-08-22T15:06:24.884Z,966.28
2016-08-22T15:07:25.076Z,966.30
2016-08-22T15:08:24.478Z,966.28
2016-08-22T15:09:24.780Z,966.25
2016-08-22T15:10:21.964Z,966.25
2016-08-22T15:11:28.425Z,966.21
2016-08-22T15:12:25.599Z,966.23
2016-08-22T15:13:39.279Z,966.22
2016-08-22T15:14:18.554Z,966.27
2016-08-22T15:15:25.592Z,966.25
2016-08-22T15:16:27.756Z,966.27
2016-08-22T15:17:23.853Z,966.27
2016-08-22T15:18:37.026Z,966.26
2016-08-22T15:19:27.805Z,966.25
2016-08-22T15:20:29.343Z,966.23
2016-08-22T15:21:27.329Z,966.23
2016-08-22T15:22:23.952Z,966.23
2016-08-22T15:23:25.590Z,966.24
2016-08-22T15:25:39.752Z,966.23
2016-08-22T15:26:28.883Z,966.23
2016-08-22T15:27:17.881Z,966.20
2016-08-22T15:28:20.453Z,966.22
2016-08-22T15:30:31.773Z,966.25
2016-08-22T15:32:31.150Z,966.28
2016-08-22T15:33:29.308Z,966.28
2016-08-22T15:34:29.237Z,966.20
2016-08-22T15:35:13.852Z,966.26
2016-08-22T15:36:22.595Z,966.23
2016-08-22T15:37:27.737Z,966.26
2016-08-22T15:38:29.770Z,966.33
2016-08-22T15:39:19.922Z,966.28
2016-08-22T15:40:18.010Z,966.30
2016-08-22T15:42:18.136Z,966.27
2016-08-22T15:43:21.705Z,966.32
2016-08-22T15:44:29.262Z,966.29
2016-08-22T15:45:24.289Z,966.27
2016-08-22T15:46:17.922Z,966.28
2016-08-22T15:47:28.786Z,966.22
2016-08-22T15:48:26.960Z,966.23
2016-08-22T15:49:20.047Z,966.25
2016-08-22T15:50:23.906Z,966.26
2016-08-22T15:51:20.012Z,966.30
2016-08-22T15:52:19.095Z,966.32
2016-08-22T15:53:26.868Z,966.34
2016-08-22T15:54:20.161Z,966.29
2016-08-22T15:55:17.957Z,966.29
2016-08-22T15:56:15.572Z,966.29
2016-08-22T15:57:28.743Z,966.31
2016-08-22T15:59:22.827Z,966.31
2016-08-22T16:00:19.092Z,966.32
2016-08-22T16:01:20.996Z,966.29
2016-08-22T16:02:21.764Z,966.30
2016-08-22T16:03:18.913Z,966.34
2016-08-22T16:04:18.794Z,966.32
2016-08-22T16:06:24.021Z,966.39
2016-08-22T16:08:29.450Z,966.47
2016-08-22T16:09:15.981Z,966.41
2016-08-22T16:10:17.313Z,966.43
2016-08-22T16:11:15.288Z,966.40
2016-08-22T16:12:14.341Z,966.44
2016-08-22T16:14:17.845Z,966.48
2016-08-22T16:15:16.794Z,966.53
2016-08-22T16:16:30.453Z,966.47
2016-08-22T16:17:19.655Z,966.55
2016-08-22T16:18:18.117Z,966.52
2016-08-22T16:19:12.388Z,966.52
2016-08-22T16:20:25.602Z,966.55
2016-08-22T16:22:17.089Z,966.58
2016-08-22T16:23:19.326Z,966.54
2016-08-22T16:24:17.469Z,966.54
2016-08-22T16:25:19.773Z,966.53
2016-08-22T16:26:25.551Z,966.52
2016-08-22T16:27:17.905Z,966.55
2016-08-22T16:28:19.314Z,966.53
2016-08-22T16:29:17.995Z,966.53
2016-08-22T16:30:20.411Z,966.55
2016-08-22T16:31:43.646Z,966.60
2016-08-22T16:32:23.683Z,966.56
2016-08-22T16:33:19.138Z,966.62
2016-08-22T16:34:19.174Z,966.62
2016-08-22T16:35:21.668Z,966.62
2016-08-22T16:36:14.539Z,966.61
2016-08-22T16:37:23.353Z,966.58
2016-08-22T16:38:18.744Z,966.65
2016-08-22T16:39:28.153Z,966.62
2016-08-22T16:40:18.700Z,966.64
2016-08-22T16:41:18.774Z,966.61
2016-08-22T16:42:24.096Z,966.65
2016-08-22T16:43:23.767Z,966.66
2016-08-22T16:44:36.782Z,966.68
2016-08-22T16:45:31.012Z,966.66
2016-08-22T16:46:18.678Z,966.73