createdAt,value
2023-01-13T00:00:28.091Z,0.50
2023-01-13T00:02:56.179Z,0.30
2023-01-13T00:05:25.612Z,0.20
2023-01-13T00:07:53.458Z,0.30
2023-01-13T00:10:22.575Z,0.30
2023-01-13T00:12:50.258Z,0.20
2023-01-13T00:15:17.992Z,0.20
2023-01-13T00:17:45.696Z,0.20
2023-01-13T00:20:13.599Z,0.30
2023-01-13T00:22:41.384Z,0.37
2023-01-13T00:25:09.788Z,0.40
2023-01-13T00:27:39.223Z,0.37
2023-01-13T00:30:08.521Z,0.20
2023-01-13T00:32:36.405Z,0.20
2023-01-13T00:35:04.293Z,0.40
2023-01-13T00:37:32.015Z,0.30
2023-01-13T00:40:00.492Z,0.30
2023-01-13T00:42:46.079Z,0.37
2023-01-13T00:45:15.602Z,0.30
2023-01-13T00:47:43.326Z,0.40
2023-01-13T00:50:12.043Z,0.30
2023-01-13T00:52:42.019Z,0.20
2023-01-13T00:55:10.334Z,0.50
2023-01-13T00:57:38.028Z,0.30
2023-01-13T01:00:06.205Z,0.50
2023-01-13T01:02:35.354Z,0.30
2023-01-13T01:05:03.086Z,0.40
2023-01-13T01:07:30.768Z,0.30
2023-01-13T01:09:58.447Z,0.50
2023-01-13T01:12:26.195Z,0.20
2023-01-13T01:14:53.884Z,0.30
2023-01-13T01:17:21.599Z,0.27
2023-01-13T01:19:50.691Z,0.57
2023-01-13T01:22:18.440Z,0.40
2023-01-13T01:24:46.091Z,0.53
2023-01-13T01:27:13.803Z,0.60
2023-01-13T01:29:41.469Z,0.57
2023-01-13T01:32:09.143Z,0.60
2023-01-13T01:34:36.806Z,0.50
2023-01-13T01:37:06.056Z,0.60
2023-01-13T01:39:33.763Z,0.70
2023-01-13T01:42:18.832Z,0.70
2023-01-13T01:44:56.083Z,0.70
2023-01-13T01:47:25.944Z,0.70
2023-01-13T01:49:54.263Z,0.80
2023-01-13T01:52:27.239Z,0.80
2023-01-13T01:54:59.142Z,0.80
2023-01-13T01:57:31.689Z,0.70
2023-01-13T02:00:01.198Z,0.60
2023-01-13T02:02:29.469Z,0.70
2023-01-13T02:04:57.296Z,0.80
2023-01-13T02:07:29.676Z,0.97
2023-01-13T02:09:59.954Z,0.80
2023-01-13T02:12:32.258Z,1.03
2023-01-13T02:15:03.580Z,0.83
2023-01-13T02:17:53.272Z,0.70
2023-01-13T02:20:36.676Z,0.70
2023-01-13T02:24:02.632Z,0.70
2023-01-13T02:26:53.722Z,0.50
2023-01-13T02:29:58.484Z,0.70
2023-01-13T02:32:32.116Z,0.80
2023-01-13T02:35:07.669Z,0.57
2023-01-13T02:37:39.953Z,0.70
2023-01-13T02:40:12.689Z,0.63
2023-01-13T02:43:04.368Z,0.60
2023-01-13T02:45:38.707Z,0.67
2023-01-13T02:48:09.860Z,0.60
2023-01-13T02:50:45.928Z,0.50
2023-01-13T02:53:19.197Z,0.80
2023-01-13T02:55:51.147Z,0.67
2023-01-13T02:58:23.549Z,0.70
2023-01-13T03:00:52.918Z,0.80
2023-01-13T03:03:20.852Z,0.77
2023-01-13T03:05:53.160Z,0.50
2023-01-13T03:08:42.780Z,0.60
2023-01-13T03:11:12.815Z,0.70
2023-01-13T03:14:02.286Z,1.20
2023-01-13T03:16:41.934Z,0.77
2023-01-13T03:19:26.186Z,0.83
2023-01-13T03:21:58.195Z,0.87
2023-01-13T03:24:32.993Z,0.90
2023-01-13T03:27:04.986Z,0.77
2023-01-13T03:29:38.063Z,1.00
2023-01-13T03:32:12.743Z,1.07
2023-01-13T03:34:45.882Z,1.20
2023-01-13T03:37:15.781Z,1.40
2023-01-13T03:39:48.593Z,0.80
2023-01-13T03:42:21.438Z,1.10
2023-01-13T03:44:52.650Z,1.50
2023-01-13T03:47:29.683Z,1.70
2023-01-13T03:50:03.662Z,1.10
2023-01-13T03:52:35.643Z,1.93
2023-01-13T03:55:07.872Z,1.50
2023-01-13T03:57:42.352Z,1.50
2023-01-13T04:00:13.484Z,1.30
2023-01-13T04:02:50.767Z,1.60
2023-01-13T04:05:19.646Z,1.53
2023-01-13T04:07:52.857Z,1.37
2023-01-13T04:10:25.613Z,1.47
2023-01-13T04:13:04.981Z,1.67
2023-01-13T04:15:37.114Z,1.40
2023-01-13T04:18:15.746Z,1.90
2023-01-13T04:20:44.957Z,1.57
2023-01-13T04:23:13.660Z,2.17
2023-01-13T04:25:42.356Z,2.03
2023-01-13T04:28:10.640Z,1.90
2023-01-13T04:30:39.372Z,1.73
2023-01-13T04:33:07.730Z,1.77
2023-01-13T04:35:37.668Z,1.53
2023-01-13T04:38:08.585Z,2.60
2023-01-13T04:40:36.343Z,2.03
2023-01-13T04:43:05.320Z,2.53
2023-01-13T04:45:33.133Z,2.40
2023-01-13T04:48:01.110Z,2.03
2023-01-13T04:50:28.980Z,2.67
2023-01-13T04:52:58.298Z,2.27
2023-01-13T04:55:26.391Z,2.30
2023-01-13T04:57:54.261Z,2.13
2023-01-13T05:00:23.920Z,1.97
2023-01-13T05:02:52.173Z,2.03
2023-01-13T05:05:20.131Z,1.87
2023-01-13T05:07:47.888Z,2.60
2023-01-13T05:10:17.801Z,1.70
2023-01-13T05:13:03.959Z,1.83
2023-01-13T05:15:49.302Z,2.53
2023-01-13T05:18:17.616Z,1.77
2023-01-13T05:20:45.374Z,2.27
2023-01-13T05:23:31.040Z,2.03
2023-01-13T05:26:00.111Z,2.10
2023-01-13T05:28:33.026Z,2.20
2023-01-13T05:31:01.455Z,2.63
2023-01-13T05:33:29.222Z,2.77
2023-01-13T05:35:57.043Z,3.03
2023-01-13T05:38:24.752Z,2.43
2023-01-13T05:41:09.969Z,2.10
2023-01-13T05:43:38.982Z,2.30
2023-01-13T05:46:08.836Z,2.30
2023-01-13T05:48:39.394Z,2.03
2023-01-13T05:51:09.439Z,2.00
2023-01-13T05:53:37.554Z,2.33
2023-01-13T05:56:06.082Z,1.90
2023-01-13T05:58:34.496Z,2.20
2023-01-13T06:01:05.350Z,1.77
2023-01-13T06:03:33.299Z,1.80
2023-01-13T06:06:02.150Z,1.70
2023-01-13T06:08:30.264Z,1.67
2023-01-13T06:10:58.359Z,2.13
2023-01-13T06:13:26.286Z,1.57
2023-01-13T06:15:57.065Z,2.13
2023-01-13T06:18:26.929Z,1.40
2023-01-13T06:20:54.938Z,1.50
2023-01-13T06:23:22.721Z,1.90
2023-01-13T06:25:57.487Z,1.37
2023-01-13T06:28:25.443Z,1.50
2023-01-13T06:30:57.196Z,1.30
2023-01-13T06:33:38.079Z,1.70
2023-01-13T06:36:12.600Z,1.93
2023-01-13T06:38:44.590Z,1.90
2023-01-13T06:41:12.467Z,1.50
2023-01-13T06:43:40.187Z,1.70
2023-01-13T06:46:07.935Z,1.73
2023-01-13T06:48:37.073Z,1.57
2023-01-13T06:51:05.898Z,1.50
2023-01-13T06:53:33.675Z,1.83
2023-01-13T06:56:01.444Z,1.60
2023-01-13T06:58:29.173Z,1.20
2023-01-13T07:01:01.179Z,1.63
2023-01-13T07:03:29.040Z,1.23
2023-01-13T07:05:58.734Z,1.70
2023-01-13T07:08:26.433Z,1.37
2023-01-13T07:10:54.249Z,1.80
2023-01-13T07:13:39.743Z,1.60
2023-01-13T07:16:09.132Z,2.07
2023-01-13T07:18:37.210Z,1.53
2023-01-13T07:21:07.938Z,1.40
2023-01-13T07:23:37.780Z,1.40
2023-01-13T07:26:06.443Z,1.50
2023-01-13T07:28:35.048Z,1.30
2023-01-13T07:31:03.476Z,1.53
2023-01-13T07:33:32.953Z,1.70
2023-01-13T07:36:02.883Z,1.67
2023-01-13T07:38:32.808Z,1.60
2023-01-13T07:41:21.863Z,1.60
2023-01-13T07:43:48.700Z,1.20
2023-01-13T07:46:16.827Z,1.57
2023-01-13T07:48:44.983Z,1.30
2023-01-13T07:51:13.558Z,1.37
2023-01-13T07:53:43.039Z,1.20
2023-01-13T07:56:10.792Z,1.40
2023-01-13T07:58:38.808Z,0.90
2023-01-13T08:01:10.068Z,1.77
2023-01-13T08:03:37.921Z,1.00
2023-01-13T08:06:06.200Z,1.50
2023-01-13T08:08:34.316Z,1.63
2023-01-13T08:11:04.772Z,1.43
2023-01-13T08:13:32.785Z,1.50
2023-01-13T08:16:03.244Z,1.67
2023-01-13T08:18:33.067Z,1.60
2023-01-13T08:21:03.557Z,1.80
2023-01-13T08:23:31.524Z,1.77
2023-01-13T08:26:03.231Z,1.47
2023-01-13T08:28:31.303Z,1.57
2023-01-13T08:31:00.761Z,1.63
2023-01-13T08:33:28.778Z,1.80
2023-01-13T08:35:56.514Z,1.90
2023-01-13T08:38:25.293Z,1.70
2023-01-13T08:40:53.345Z,1.63
2023-01-13T08:43:22.427Z,1.70
2023-01-13T08:45:57.366Z,2.20
2023-01-13T08:48:25.173Z,2.23
2023-01-13T08:50:53.156Z,2.50
2023-01-13T08:53:21.483Z,2.20
2023-01-13T08:55:49.145Z,2.30
2023-01-13T08:58:16.894Z,2.40
2023-01-13T09:00:46.299Z,2.73
2023-01-13T09:03:14.136Z,2.20
2023-01-13T09:05:41.862Z,3.57
2023-01-13T09:08:09.815Z,2.27
2023-01-13T09:10:40.224Z,2.27
2023-01-13T09:13:17.036Z,2.60
2023-01-13T09:15:47.308Z,2.90
2023-01-13T09:18:15.786Z,2.40
2023-01-13T09:20:44.513Z,2.70
2023-01-13T09:23:12.316Z,2.20
2023-01-13T09:25:40.267Z,2.63
2023-01-13T09:28:08.540Z,2.27
2023-01-13T09:30:38.321Z,2.63
2023-01-13T09:33:24.644Z,2.80
2023-01-13T09:35:52.333Z,2.40
2023-01-13T09:38:20.142Z,4.00
2023-01-13T09:40:49.896Z,2.87
2023-01-13T09:43:39.385Z,3.13
2023-01-13T09:46:36.157Z,3.00
2023-01-13T09:49:08.038Z,2.80
2023-01-13T09:51:40.743Z,3.70
2023-01-13T09:54:16.563Z,2.83
2023-01-13T09:56:44.430Z,2.93
2023-01-13T09:59:13.171Z,2.50
2023-01-13T10:01:51.772Z,2.77
2023-01-13T10:04:20.997Z,3.30
2023-01-13T10:06:51.394Z,2.87
2023-01-13T10:09:23.772Z,3.10
2023-01-13T10:12:12.077Z,3.43
2023-01-13T10:14:43.750Z,3.43
2023-01-13T10:17:19.839Z,3.20
2023-01-13T10:19:53.989Z,2.97
2023-01-13T10:22:39.921Z,3.20
2023-01-13T10:25:23.268Z,2.97
2023-01-13T10:27:53.603Z,3.30
2023-01-13T10:30:24.248Z,3.07
2023-01-13T10:32:57.433Z,2.63
2023-01-13T10:35:52.537Z,3.20
2023-01-13T10:38:22.788Z,2.50
2023-01-13T10:40:53.051Z,3.80
2023-01-13T10:43:20.820Z,2.60
2023-01-13T10:46:01.377Z,3.33
2023-01-13T10:48:41.979Z,2.63
2023-01-13T10:51:30.124Z,2.40
2023-01-13T10:54:01.081Z,3.07
2023-01-13T10:56:32.216Z,2.80
2023-01-13T10:59:18.442Z,2.83
2023-01-13T11:02:01.085Z,2.93
2023-01-13T11:04:33.659Z,2.90
2023-01-13T11:07:04.411Z,2.77
2023-01-13T11:09:33.086Z,4.47
2023-01-13T11:12:02.964Z,3.93
2023-01-13T11:14:39.799Z,2.90
2023-01-13T11:17:22.876Z,3.27
2023-01-13T11:19:56.565Z,2.83
2023-01-13T11:22:31.010Z,3.67
2023-01-13T11:25:02.329Z,2.97
2023-01-13T11:27:41.204Z,2.63
2023-01-13T11:30:19.102Z,3.07
2023-01-13T11:33:09.253Z,2.93
2023-01-13T11:35:42.765Z,3.20
2023-01-13T11:38:15.729Z,3.27
2023-01-13T11:40:48.004Z,3.10
2023-01-13T11:43:30.707Z,3.20
2023-01-13T11:46:00.943Z,3.00
2023-01-13T11:48:32.477Z,2.50
2023-01-13T11:51:05.044Z,2.80
2023-01-13T11:54:00.327Z,3.07
2023-01-13T11:56:47.920Z,2.97
2023-01-13T11:59:42.375Z,2.33
2023-01-13T12:02:28.207Z,3.07
2023-01-13T12:05:05.799Z,2.27
2023-01-13T12:07:43.412Z,4.20
2023-01-13T12:10:24.047Z,2.70
2023-01-13T12:13:00.099Z,2.50
2023-01-13T12:15:54.302Z,2.97
2023-01-13T12:18:41.933Z,2.87
2023-01-13T12:21:22.206Z,2.27
2023-01-13T12:24:02.784Z,2.47
2023-01-13T12:26:39.183Z,2.37
2023-01-13T12:29:12.433Z,3.10
2023-01-13T12:31:41.515Z,2.90
2023-01-13T12:34:28.269Z,2.87
2023-01-13T12:37:04.736Z,2.33
2023-01-13T12:39:46.163Z,2.20
2023-01-13T12:42:43.338Z,2.60
2023-01-13T12:45:29.538Z,1.90
2023-01-13T12:47:59.950Z,2.57
2023-01-13T12:51:00.520Z,2.23
2023-01-13T12:53:38.525Z,2.00
2023-01-13T12:56:45.718Z,2.93
2023-01-13T12:59:51.027Z,2.30
2023-01-13T13:02:34.003Z,2.77
2023-01-13T13:05:34.310Z,2.73
2023-01-13T13:08:08.638Z,2.30
2023-01-13T13:10:39.964Z,2.70
2023-01-13T13:13:20.192Z,2.93
2023-01-13T13:15:51.285Z,3.03
2023-01-13T13:18:28.397Z,2.97
2023-01-13T13:21:04.293Z,2.87
2023-01-13T13:24:11.944Z,2.30
2023-01-13T13:26:42.439Z,2.53
2023-01-13T13:29:41.919Z,3.03
2023-01-13T13:32:34.502Z,1.93
2023-01-13T13:35:41.429Z,2.87
2023-01-13T13:38:40.214Z,2.80
2023-01-13T13:41:32.185Z,2.70
2023-01-13T13:44:21.570Z,2.00
2023-01-13T13:46:49.989Z,2.40
2023-01-13T13:49:21.200Z,2.17
2023-01-13T13:51:59.181Z,2.30
2023-01-13T13:54:27.265Z,1.93
2023-01-13T13:56:55.343Z,1.77
2023-01-13T13:59:26.209Z,2.20
2023-01-13T14:02:01.223Z,2.03
2023-01-13T14:04:32.455Z,2.33
2023-01-13T14:07:04.382Z,2.10
2023-01-13T14:09:42.662Z,2.03
2023-01-13T14:12:18.531Z,1.83
2023-01-13T14:14:47.255Z,2.60
2023-01-13T14:17:25.080Z,2.30
2023-01-13T14:19:56.671Z,2.40
2023-01-13T14:22:24.545Z,2.57
2023-01-13T14:24:55.548Z,2.77
2023-01-13T14:27:26.290Z,2.87
2023-01-13T14:29:55.366Z,2.50
2023-01-13T14:32:27.859Z,2.43
2023-01-13T14:34:57.039Z,2.50
2023-01-13T14:37:34.255Z,2.60
2023-01-13T14:40:02.056Z,2.63
2023-01-13T14:42:31.579Z,2.77
2023-01-13T14:44:59.287Z,2.60
2023-01-13T14:47:29.053Z,3.00
2023-01-13T14:50:03.184Z,3.00
2023-01-13T14:52:33.283Z,2.80
2023-01-13T14:55:23.695Z,2.60
2023-01-13T14:57:51.572Z,2.10
2023-01-13T15:00:23.230Z,2.43
2023-01-13T15:03:04.786Z,2.07
2023-01-13T15:05:47.183Z,3.13
2023-01-13T15:08:37.842Z,2.57
2023-01-13T15:11:08.406Z,2.60
2023-01-13T15:13:45.175Z,2.77
2023-01-13T15:16:24.906Z,2.37
2023-01-13T15:18:52.799Z,2.37
2023-01-13T15:21:22.006Z,2.70
2023-01-13T15:23:49.873Z,2.80
2023-01-13T15:26:24.502Z,3.23
2023-01-13T15:28:53.832Z,2.60
2023-01-13T15:31:21.811Z,3.00
2023-01-13T15:33:49.858Z,3.17
2023-01-13T15:36:28.106Z,2.57
2023-01-13T15:38:56.627Z,2.27
2023-01-13T15:41:38.794Z,3.33
2023-01-13T15:44:24.462Z,3.17
2023-01-13T15:46:52.848Z,3.97
2023-01-13T15:49:27.360Z,3.27
2023-01-13T15:51:56.528Z,2.90
2023-01-13T15:54:24.687Z,2.93
2023-01-13T15:56:53.231Z,3.13
2023-01-13T15:59:25.196Z,2.30
2023-01-13T16:01:52.951Z,2.80
2023-01-13T16:04:20.735Z,2.57
2023-01-13T16:06:48.475Z,2.37
2023-01-13T16:09:17.831Z,2.50
2023-01-13T16:11:45.577Z,2.50
2023-01-13T16:14:13.325Z,2.03
2023-01-13T16:16:41.122Z,2.30
2023-01-13T16:19:11.555Z,2.63
2023-01-13T16:21:40.324Z,2.40
2023-01-13T16:24:08.132Z,3.27
2023-01-13T16:26:38.861Z,2.20
2023-01-13T16:29:07.306Z,2.10
2023-01-13T16:31:35.724Z,2.20
2023-01-13T16:34:04.574Z,1.70
2023-01-13T16:36:35.698Z,2.33
2023-01-13T16:39:06.081Z,2.10
2023-01-13T16:41:35.003Z,2.20
2023-01-13T16:44:06.153Z,3.37
2023-01-13T16:46:35.159Z,2.47
2023-01-13T16:49:04.534Z,2.13
2023-01-13T16:51:33.214Z,3.17
2023-01-13T16:54:01.069Z,3.63
2023-01-13T16:56:30.439Z,3.10
2023-01-13T16:58:59.801Z,3.77
2023-01-13T17:01:31.999Z,3.47
2023-01-13T17:04:00.979Z,3.03
2023-01-13T17:06:33.086Z,3.57
2023-01-13T17:09:05.591Z,3.03
2023-01-13T17:11:33.437Z,3.83
2023-01-13T17:14:18.020Z,3.20
2023-01-13T17:16:48.751Z,4.03
2023-01-13T17:19:16.719Z,3.80
2023-01-13T17:21:44.484Z,4.13
2023-01-13T17:24:12.379Z,3.70
2023-01-13T17:26:44.033Z,3.40
2023-01-13T17:29:14.581Z,3.37
2023-01-13T17:31:43.467Z,3.47
2023-01-13T17:34:13.498Z,4.13
2023-01-13T17:36:42.806Z,4.03
2023-01-13T17:39:16.900Z,3.60
2023-01-13T17:41:45.138Z,4.47
2023-01-13T17:44:14.484Z,3.60
2023-01-13T17:46:42.300Z,3.73
2023-01-13T17:49:14.131Z,3.30
2023-01-13T17:51:42.009Z,3.33
2023-01-13T17:54:11.999Z,3.77
2023-01-13T17:56:40.480Z,3.37
2023-01-13T17:59:10.380Z,3.80
2023-01-13T18:01:39.124Z,3.50
2023-01-13T18:04:07.952Z,3.40
2023-01-13T18:06:37.047Z,3.33
2023-01-13T18:09:04.909Z,3.37
2023-01-13T18:11:32.812Z,3.83
2023-01-13T18:14:00.839Z,3.17
2023-01-13T18:16:30.383Z,3.00
2023-01-13T18:19:20.200Z,3.63
2023-01-13T18:22:07.076Z,3.33
2023-01-13T18:24:52.470Z,4.10
2023-01-13T18:27:23.762Z,3.87
2023-01-13T18:29:53.598Z,3.67
2023-01-13T18:32:22.488Z,3.83
2023-01-13T18:35:01.623Z,3.40
2023-01-13T18:37:38.423Z,2.67
2023-01-13T18:40:07.715Z,3.27
2023-01-13T18:42:54.140Z,3.37
2023-01-13T18:45:24.181Z,3.93
2023-01-13T18:47:52.702Z,3.50
2023-01-13T18:50:21.160Z,2.97
2023-01-13T18:52:50.322Z,2.90
2023-01-13T18:55:18.219Z,2.83
2023-01-13T18:57:46.046Z,3.27
2023-01-13T19:00:17.218Z,3.73
2023-01-13T19:02:45.157Z,3.00
2023-01-13T19:05:12.915Z,3.00
2023-01-13T19:07:40.940Z,3.80
2023-01-13T19:10:12.984Z,3.57
2023-01-13T19:12:40.746Z,4.00
2023-01-13T19:15:09.787Z,2.93
2023-01-13T19:17:37.737Z,3.67
2023-01-13T19:20:06.522Z,3.43
2023-01-13T19:22:35.776Z,2.97
2023-01-13T19:25:04.870Z,4.17
2023-01-13T19:27:34.000Z,2.87
2023-01-13T19:30:02.352Z,3.17
2023-01-13T19:32:33.446Z,3.33
2023-01-13T19:35:01.163Z,3.03
2023-01-13T19:37:31.387Z,2.93
2023-01-13T19:40:00.050Z,3.37
2023-01-13T19:42:45.722Z,3.57
2023-01-13T19:45:30.599Z,3.10
2023-01-13T19:48:01.806Z,2.60
2023-01-13T19:50:30.408Z,3.33
2023-01-13T19:52:58.386Z,3.40
2023-01-13T19:55:26.105Z,4.37
2023-01-13T19:57:54.385Z,3.50
2023-01-13T20:00:23.786Z,3.50
2023-01-13T20:02:53.191Z,3.03
2023-01-13T20:05:25.564Z,3.77
2023-01-13T20:07:54.025Z,3.33
2023-01-13T20:10:23.649Z,3.37
2023-01-13T20:12:51.778Z,3.83
2023-01-13T20:15:19.504Z,3.90
2023-01-13T20:17:48.748Z,3.37
2023-01-13T20:20:18.455Z,3.60
2023-01-13T20:22:46.238Z,3.07
2023-01-13T20:25:16.815Z,3.37
2023-01-13T20:27:44.911Z,3.50
2023-01-13T20:30:14.284Z,3.50
2023-01-13T20:32:42.999Z,4.10
2023-01-13T20:35:17.288Z,4.40
2023-01-13T20:37:45.317Z,3.53
2023-01-13T20:40:15.817Z,3.90
2023-01-13T20:42:44.589Z,4.13
2023-01-13T20:45:16.946Z,3.37
2023-01-13T20:47:45.491Z,4.20
2023-01-13T20:50:15.440Z,3.40
2023-01-13T20:52:43.411Z,3.70
2023-01-13T20:55:12.116Z,4.37
2023-01-13T20:57:40.204Z,3.87
2023-01-13T21:00:10.338Z,3.93
2023-01-13T21:02:40.683Z,4.00
2023-01-13T21:05:09.207Z,3.93
2023-01-13T21:07:38.431Z,4.10
2023-01-13T21:10:07.089Z,4.03
2023-01-13T21:12:52.533Z,3.90
2023-01-13T21:15:21.914Z,4.53
2023-01-13T21:18:09.517Z,4.10
2023-01-13T21:20:39.351Z,3.80
2023-01-13T21:23:10.681Z,3.70
2023-01-13T21:25:39.801Z,4.77
2023-01-13T21:28:08.105Z,4.40
2023-01-13T21:30:37.631Z,4.50
2023-01-13T21:33:06.197Z,3.93
2023-01-13T21:35:34.217Z,4.63
2023-01-13T21:38:01.937Z,4.83
2023-01-13T21:40:31.023Z,4.90
2023-01-13T21:43:16.360Z,4.70
2023-01-13T21:46:02.127Z,4.10
2023-01-13T21:48:30.908Z,3.90
2023-01-13T21:51:01.123Z,4.97
2023-01-13T21:53:28.831Z,4.13
2023-01-13T21:55:57.915Z,5.07
2023-01-13T21:58:25.663Z,4.97
2023-01-13T22:00:54.047Z,5.10
2023-01-13T22:03:22.016Z,4.40
2023-01-13T22:05:55.426Z,5.10
2023-01-13T22:08:23.181Z,5.33
2023-01-13T22:10:58.528Z,4.90
2023-01-13T22:13:47.735Z,4.93
2023-01-13T22:16:15.986Z,5.93
2023-01-13T22:18:43.825Z,4.90
2023-01-13T22:21:11.905Z,4.37
2023-01-13T22:23:39.683Z,5.23
2023-01-13T22:26:08.824Z,4.47
2023-01-13T22:28:42.837Z,4.93
2023-01-13T22:31:12.181Z,5.33
2023-01-13T22:33:41.003Z,4.37
2023-01-13T22:36:09.948Z,5.17
2023-01-13T22:38:37.910Z,5.60
2023-01-13T22:41:07.838Z,4.13
2023-01-13T22:43:36.718Z,4.87
2023-01-13T22:46:07.833Z,4.97
2023-01-13T22:48:36.097Z,4.20
2023-01-13T22:51:08.696Z,5.37
2023-01-13T22:53:36.776Z,5.00
2023-01-13T22:56:05.771Z,4.17
2023-01-13T22:58:33.562Z,4.40
2023-01-13T23:01:11.561Z,5.10
2023-01-13T23:03:39.952Z,4.57
2023-01-13T23:06:07.930Z,4.90
2023-01-13T23:08:36.215Z,5.10
2023-01-13T23:11:06.018Z,4.60
2023-01-13T23:13:34.037Z,5.07
2023-01-13T23:16:05.639Z,4.97
2023-01-13T23:18:35.194Z,6.13
2023-01-13T23:21:04.600Z,4.40
2023-01-13T23:23:32.563Z,5.37
2023-01-13T23:26:00.531Z,4.90
2023-01-13T23:28:28.448Z,4.87
2023-01-13T23:30:56.191Z,4.00
2023-01-13T23:33:23.919Z,5.07
2023-01-13T23:36:01.072Z,4.30
2023-01-13T23:38:29.460Z,5.20
2023-01-13T23:40:57.347Z,4.67
2023-01-13T23:43:26.721Z,5.17
2023-01-13T23:46:02.479Z,4.43
2023-01-13T23:48:30.427Z,4.10
2023-01-13T23:51:00.398Z,4.30
2023-01-13T23:53:33.545Z,4.83
2023-01-13T23:56:02.609Z,5.20
2023-01-13T23:58:30.991Z,5.20
