createdAt,value
2019-01-27T00:00:16.248Z,1.30
2019-01-27T00:02:45.081Z,1.30
2019-01-27T00:05:14.392Z,1.30
2019-01-27T00:07:43.124Z,1.20
2019-01-27T00:10:12.658Z,1.20
2019-01-27T00:12:41.453Z,1.20
2019-01-27T00:15:11.512Z,1.20
2019-01-27T00:17:40.236Z,1.20
2019-01-27T00:20:17.772Z,1.10
2019-01-27T00:22:46.503Z,1.10
2019-01-27T00:25:15.329Z,1.20
2019-01-27T00:27:44.100Z,1.20
2019-01-27T00:30:18.976Z,1.10
2019-01-27T00:32:47.811Z,1.10
2019-01-27T00:35:16.568Z,1.10
2019-01-27T00:37:45.669Z,1.10
2019-01-27T00:40:16.596Z,1.10
2019-01-27T00:42:45.528Z,1.10
2019-01-27T00:45:17.000Z,1.00
2019-01-27T00:47:45.769Z,1.00
2019-01-27T00:50:19.096Z,1.00
2019-01-27T00:52:48.145Z,1.00
2019-01-27T00:55:19.811Z,1.00
2019-01-27T00:57:48.576Z,0.90
2019-01-27T01:00:23.037Z,0.90
2019-01-27T01:02:51.963Z,0.90
2019-01-27T01:05:20.694Z,0.90
2019-01-27T01:07:49.524Z,0.90
2019-01-27T01:10:20.444Z,1.00
2019-01-27T01:12:49.249Z,1.00
2019-01-27T01:15:18.653Z,1.00
2019-01-27T01:17:47.510Z,1.00
2019-01-27T01:20:19.244Z,1.00
2019-01-27T01:22:49.065Z,0.90
2019-01-27T01:25:20.973Z,0.90
2019-01-27T01:27:49.828Z,0.90
2019-01-27T01:30:27.096Z,1.00
2019-01-27T01:32:56.452Z,0.90
2019-01-27T01:35:25.409Z,0.90
2019-01-27T01:37:54.160Z,0.80
2019-01-27T01:40:23.126Z,0.80
2019-01-27T01:42:51.984Z,0.80
2019-01-27T01:45:29.604Z,0.80
2019-01-27T01:47:58.342Z,0.80
2019-01-27T01:50:27.098Z,0.80
2019-01-27T01:52:56.276Z,0.80
2019-01-27T01:55:25.033Z,0.80
2019-01-27T01:57:53.763Z,0.80
2019-01-27T02:00:25.101Z,0.80
2019-01-27T02:02:53.829Z,0.80
2019-01-27T02:05:41.939Z,0.80
2019-01-27T02:08:10.695Z,0.80
2019-01-27T02:10:39.488Z,0.80
2019-01-27T02:13:08.976Z,0.80
2019-01-27T02:15:46.368Z,0.80
2019-01-27T02:18:15.150Z,0.80
2019-01-27T02:20:43.998Z,0.80
2019-01-27T02:23:12.794Z,0.80
2019-01-27T02:25:41.557Z,0.70
2019-01-27T02:28:10.508Z,0.70
2019-01-27T02:30:39.364Z,0.80
2019-01-27T02:33:08.106Z,0.80
2019-01-27T02:35:37.096Z,0.70
2019-01-27T02:38:05.865Z,0.70
2019-01-27T02:40:34.594Z,0.70
2019-01-27T02:43:03.349Z,0.60
2019-01-27T02:45:32.081Z,0.70
2019-01-27T02:48:00.905Z,0.60
2019-01-27T02:50:29.640Z,0.60
2019-01-27T02:52:58.404Z,0.60
2019-01-27T02:55:27.124Z,0.70
2019-01-27T02:57:55.901Z,0.60
2019-01-27T03:00:25.312Z,0.60
2019-01-27T03:02:54.076Z,0.60
2019-01-27T03:05:41.097Z,0.60
2019-01-27T03:08:09.921Z,0.60
2019-01-27T03:10:38.717Z,0.60
2019-01-27T03:13:07.465Z,0.60
2019-01-27T03:15:36.260Z,0.60
2019-01-27T03:18:05.288Z,0.70
2019-01-27T03:20:34.016Z,0.80
2019-01-27T03:23:02.805Z,0.70
2019-01-27T03:25:31.537Z,0.80
2019-01-27T03:28:00.345Z,0.80
2019-01-27T03:30:29.281Z,0.80
2019-01-27T03:32:58.010Z,0.90
2019-01-27T03:35:26.756Z,0.90
2019-01-27T03:37:55.485Z,0.90
2019-01-27T03:40:24.248Z,0.80
2019-01-27T03:42:53.013Z,0.80
2019-01-27T03:45:23.164Z,0.80
2019-01-27T03:47:51.897Z,0.80
2019-01-27T03:50:21.447Z,0.90
2019-01-27T03:52:50.448Z,0.90
2019-01-27T03:55:27.129Z,1.00
2019-01-27T03:57:55.855Z,1.00
2019-01-27T04:00:25.276Z,1.20
2019-01-27T04:02:54.004Z,1.10
2019-01-27T04:05:22.952Z,1.20
2019-01-27T04:07:51.873Z,1.20
2019-01-27T04:10:27.721Z,1.20
2019-01-27T04:12:56.425Z,1.20
2019-01-27T04:15:25.366Z,1.20
2019-01-27T04:17:54.157Z,1.20
2019-01-27T04:20:23.346Z,1.30
2019-01-27T04:22:52.432Z,1.30
2019-01-27T04:25:21.364Z,1.30
2019-01-27T04:27:50.120Z,1.30
2019-01-27T04:30:30.307Z,1.30
2019-01-27T04:32:59.057Z,1.40
2019-01-27T04:35:27.920Z,1.40
2019-01-27T04:37:56.626Z,1.40
2019-01-27T04:40:25.356Z,1.40
2019-01-27T04:42:54.120Z,1.40
2019-01-27T04:45:24.688Z,1.40
2019-01-27T04:47:53.528Z,1.40
2019-01-27T04:50:22.257Z,1.50
2019-01-27T04:52:51.110Z,1.50
2019-01-27T04:55:20.745Z,1.50
2019-01-27T04:57:49.593Z,1.50
2019-01-27T05:00:23.658Z,1.50
2019-01-27T05:02:54.667Z,1.50
2019-01-27T05:05:23.394Z,1.50
2019-01-27T05:07:52.167Z,1.40
2019-01-27T05:10:20.887Z,1.40
2019-01-27T05:12:49.651Z,1.40
2019-01-27T05:15:26.804Z,1.40
2019-01-27T05:17:55.569Z,1.40
2019-01-27T05:20:24.365Z,1.40
2019-01-27T05:22:53.093Z,1.40
2019-01-27T05:25:21.916Z,1.40
2019-01-27T05:27:50.652Z,1.40
2019-01-27T05:30:24.252Z,1.40
2019-01-27T05:32:53.181Z,1.40
2019-01-27T05:35:21.956Z,1.60
2019-01-27T05:37:50.694Z,1.60
2019-01-27T05:40:22.858Z,1.70
2019-01-27T05:42:51.748Z,1.70
2019-01-27T05:45:23.858Z,1.70
2019-01-27T05:47:52.672Z,1.70
2019-01-27T05:50:21.828Z,1.70
2019-01-27T05:52:50.629Z,1.70
2019-01-27T05:55:20.862Z,1.70
2019-01-27T05:57:49.778Z,1.80
2019-01-27T06:00:42.784Z,1.70
2019-01-27T06:03:11.514Z,1.80
2019-01-27T06:05:40.345Z,1.80
2019-01-27T06:08:09.098Z,1.90
2019-01-27T06:10:37.858Z,2.00
2019-01-27T06:13:06.584Z,1.90
2019-01-27T06:15:35.408Z,2.00
2019-01-27T06:18:04.237Z,2.00
2019-01-27T06:20:32.999Z,2.00
2019-01-27T06:23:01.789Z,2.00
2019-01-27T06:25:30.550Z,2.00
2019-01-27T06:27:59.312Z,2.00
2019-01-27T06:30:28.940Z,2.00
2019-01-27T06:33:11.661Z,2.00
2019-01-27T06:35:40.857Z,2.00
2019-01-27T06:38:09.616Z,1.90
2019-01-27T06:40:38.415Z,1.90
2019-01-27T06:43:07.212Z,2.00
2019-01-27T06:45:36.124Z,2.00
2019-01-27T06:48:05.497Z,2.00
2019-01-27T06:50:34.296Z,2.00
2019-01-27T06:53:03.116Z,2.00
2019-01-27T06:55:31.857Z,2.00
2019-01-27T06:58:00.608Z,2.10
2019-01-27T07:00:46.354Z,2.10
2019-01-27T07:03:22.760Z,2.20
2019-01-27T07:05:53.136Z,2.20
2019-01-27T07:08:32.024Z,2.20
2019-01-27T07:11:20.540Z,2.20
2019-01-27T07:14:02.776Z,2.20
2019-01-27T07:16:36.209Z,2.30
2019-01-27T07:19:09.408Z,2.30
2019-01-27T07:21:42.449Z,2.30
2019-01-27T07:24:12.851Z,2.20
2019-01-27T07:26:59.896Z,2.20
2019-01-27T07:29:46.548Z,2.10
2019-01-27T07:32:22.837Z,2.10
2019-01-27T07:34:53.228Z,2.10
2019-01-27T07:37:39.078Z,2.00
2019-01-27T07:40:17.448Z,1.90
2019-01-27T07:42:50.338Z,1.90
2019-01-27T07:45:23.850Z,1.90
2019-01-27T07:47:54.679Z,1.80
2019-01-27T07:50:31.201Z,1.80
2019-01-27T07:53:04.853Z,1.80
2019-01-27T07:55:37.905Z,1.70
2019-01-27T07:58:11.445Z,1.70
2019-01-27T08:00:41.928Z,1.80
2019-01-27T08:03:21.707Z,1.80
2019-01-27T08:05:58.590Z,1.70
2019-01-27T08:08:29.156Z,1.70
2019-01-27T08:11:18.852Z,1.70
2019-01-27T08:14:06.596Z,1.70
2019-01-27T08:16:37.245Z,1.60
2019-01-27T08:19:24.461Z,1.70
2019-01-27T08:22:03.920Z,1.60
2019-01-27T08:24:34.513Z,1.70
2019-01-27T08:27:10.097Z,1.70
2019-01-27T08:29:55.674Z,1.80
2019-01-27T08:32:29.240Z,1.80
2019-01-27T08:34:59.910Z,1.90
2019-01-27T08:37:43.344Z,2.00
2019-01-27T08:40:19.883Z,2.10
2019-01-27T08:43:11.638Z,2.20
2019-01-27T08:45:51.024Z,2.30
2019-01-27T08:48:19.862Z,2.50
2019-01-27T08:50:48.613Z,2.70
2019-01-27T08:53:19.347Z,2.80
2019-01-27T08:55:48.483Z,2.90
2019-01-27T08:58:38.258Z,2.90
2019-01-27T09:01:08.683Z,3.00
2019-01-27T09:03:39.044Z,3.10
2019-01-27T09:06:12.461Z,3.20
2019-01-27T09:08:42.821Z,3.20
2019-01-27T09:11:13.466Z,3.20
2019-01-27T09:13:43.953Z,3.30
2019-01-27T09:16:16.986Z,3.30
2019-01-27T09:20:22.364Z,3.40
2019-01-27T09:22:55.824Z,3.50
2019-01-27T09:25:26.618Z,3.50
2019-01-27T09:27:59.845Z,3.60
2019-01-27T09:30:39.448Z,3.70
2019-01-27T09:33:17.237Z,3.80
2019-01-27T09:35:49.554Z,3.90
2019-01-27T09:38:25.871Z,4.00
2019-01-27T09:40:56.389Z,4.00
2019-01-27T09:43:30.023Z,4.10
2019-01-27T09:46:05.925Z,4.10
2019-01-27T09:48:37.585Z,4.10
2019-01-27T09:51:07.985Z,4.10
2019-01-27T09:53:38.353Z,4.10
2019-01-27T09:56:08.761Z,4.10
2019-01-27T09:58:42.268Z,4.20
2019-01-27T10:01:12.669Z,4.30
2019-01-27T10:03:43.071Z,4.40
2019-01-27T10:06:16.689Z,4.40
2019-01-27T10:08:47.082Z,4.40
2019-01-27T10:11:17.465Z,4.30
2019-01-27T10:13:53.748Z,4.40
2019-01-27T10:16:33.240Z,4.50
2019-01-27T10:19:03.736Z,4.50
2019-01-27T10:21:34.100Z,4.60
2019-01-27T10:24:16.505Z,4.70
2019-01-27T10:27:02.357Z,4.80
2019-01-27T10:29:38.624Z,4.80
2019-01-27T10:32:24.373Z,4.90
2019-01-27T10:34:54.768Z,5.00
2019-01-27T10:37:27.610Z,5.10
2019-01-27T10:39:57.989Z,5.20
2019-01-27T10:42:28.373Z,5.30
2019-01-27T10:45:04.447Z,5.40
2019-01-27T10:47:51.249Z,5.50
2019-01-27T10:50:21.849Z,5.50
2019-01-27T10:52:52.233Z,5.60
2019-01-27T10:55:22.636Z,5.60
2019-01-27T10:58:01.780Z,5.60
2019-01-27T11:00:48.824Z,5.60
2019-01-27T11:03:19.204Z,5.60
2019-01-27T11:05:49.613Z,5.60
2019-01-27T11:08:22.952Z,5.70
2019-01-27T11:10:53.369Z,5.70
2019-01-27T11:13:28.006Z,5.80
2019-01-27T11:16:08.396Z,6.00
2019-01-27T11:18:41.813Z,5.90
2019-01-27T11:21:12.205Z,5.90
2019-01-27T11:24:00.878Z,5.90
2019-01-27T11:26:31.384Z,5.90
2019-01-27T11:29:04.372Z,6.00
2019-01-27T11:31:46.859Z,6.10
2019-01-27T11:34:20.176Z,6.10
2019-01-27T11:36:53.427Z,6.10
2019-01-27T11:39:23.797Z,6.00
2019-01-27T11:42:03.060Z,6.00
2019-01-27T11:44:33.424Z,5.80
2019-01-27T11:47:19.044Z,5.80
2019-01-27T11:49:49.408Z,5.80
2019-01-27T11:52:18.441Z,5.80
2019-01-27T11:54:47.242Z,5.80
2019-01-27T11:57:16.061Z,5.70
2019-01-27T11:59:44.789Z,5.70
2019-01-27T12:02:13.616Z,5.70
2019-01-27T12:04:44.024Z,5.70
2019-01-27T12:07:12.944Z,5.70
2019-01-27T12:09:41.707Z,5.70
2019-01-27T12:12:10.445Z,5.60
2019-01-27T12:14:39.201Z,5.70
2019-01-27T12:17:07.929Z,5.60
2019-01-27T12:19:40.306Z,5.70
2019-01-27T12:22:08.592Z,5.70
2019-01-27T12:24:39.326Z,5.80
2019-01-27T12:27:08.055Z,5.90
2019-01-27T12:29:36.992Z,5.90
2019-01-27T12:32:05.851Z,6.00
2019-01-27T12:34:34.676Z,6.00
2019-01-27T12:37:04.949Z,6.10
2019-01-27T12:39:33.868Z,6.10
2019-01-27T12:42:03.494Z,6.10
2019-01-27T12:44:32.268Z,6.10
2019-01-27T12:47:01.100Z,6.10
2019-01-27T12:49:29.925Z,6.10
2019-01-27T12:51:58.698Z,6.20
2019-01-27T12:54:27.419Z,6.20
2019-01-27T12:56:56.245Z,6.10
2019-01-27T12:59:24.972Z,6.00
2019-01-27T13:01:53.801Z,6.20
2019-01-27T13:04:23.829Z,6.20
2019-01-27T13:06:52.580Z,6.20
2019-01-27T13:09:21.308Z,6.30
2019-01-27T13:11:50.913Z,6.40
2019-01-27T13:14:19.621Z,6.50
2019-01-27T13:16:48.679Z,6.50
2019-01-27T13:19:18.490Z,6.50
2019-01-27T13:21:47.512Z,6.50
2019-01-27T13:24:16.372Z,6.50
2019-01-27T13:26:45.329Z,6.50
2019-01-27T13:29:19.908Z,6.50
2019-01-27T13:31:48.991Z,6.50
2019-01-27T13:34:19.392Z,6.60
2019-01-27T13:36:50.013Z,6.60
2019-01-27T13:39:23.413Z,6.60
2019-01-27T13:41:52.608Z,6.70
2019-01-27T13:44:21.548Z,6.70
2019-01-27T13:46:50.516Z,6.70
2019-01-27T13:49:19.968Z,6.70
2019-01-27T13:51:49.217Z,6.70
2019-01-27T13:54:17.901Z,6.70
2019-01-27T13:56:46.652Z,6.70
2019-01-27T13:59:15.453Z,6.70
2019-01-27T14:01:44.176Z,6.70
2019-01-27T14:04:13.464Z,6.70
2019-01-27T14:06:44.073Z,6.70
2019-01-27T14:09:13.089Z,6.60
2019-01-27T14:11:42.347Z,6.60
2019-01-27T14:14:11.713Z,6.60
2019-01-27T14:16:41.499Z,6.60
2019-01-27T14:19:11.514Z,6.60
2019-01-27T14:21:40.360Z,6.50
2019-01-27T14:24:09.082Z,6.60
2019-01-27T14:26:37.909Z,6.50
2019-01-27T14:29:06.976Z,6.50
2019-01-27T14:31:35.693Z,6.40
2019-01-27T14:34:04.601Z,6.30
2019-01-27T14:36:33.439Z,6.20
2019-01-27T14:39:02.116Z,6.20
2019-01-27T14:41:30.876Z,6.20
2019-01-27T14:43:59.889Z,6.10
2019-01-27T14:46:29.001Z,6.00
2019-01-27T14:48:57.994Z,5.90
2019-01-27T14:51:26.985Z,5.80
2019-01-27T14:53:55.824Z,5.70
2019-01-27T14:56:24.963Z,5.70
2019-01-27T14:58:54.271Z,5.60
2019-01-27T15:01:23.328Z,5.60
2019-01-27T15:03:52.269Z,5.60
2019-01-27T15:06:21.322Z,5.60
2019-01-27T15:08:50.228Z,5.60
2019-01-27T15:11:20.409Z,5.60
2019-01-27T15:13:49.455Z,5.60
2019-01-27T15:16:18.228Z,5.60
2019-01-27T15:18:47.099Z,5.50
2019-01-27T15:21:15.885Z,5.50
2019-01-27T15:23:44.640Z,5.50
2019-01-27T15:26:13.443Z,5.50
2019-01-27T15:28:42.392Z,5.50
2019-01-27T15:31:14.320Z,5.50
2019-01-27T15:33:43.446Z,5.50
2019-01-27T15:36:13.505Z,5.50
2019-01-27T15:38:42.559Z,5.40
2019-01-27T15:41:14.455Z,5.40
2019-01-27T15:43:48.534Z,5.30
2019-01-27T15:46:15.575Z,5.30
2019-01-27T15:48:44.368Z,5.20
2019-01-27T15:51:13.288Z,5.20
2019-01-27T15:53:42.452Z,5.20
2019-01-27T15:56:11.546Z,5.10
2019-01-27T15:58:40.572Z,5.10
2019-01-27T16:01:09.531Z,5.00
2019-01-27T16:03:38.356Z,5.00
2019-01-27T16:06:19.001Z,5.00
2019-01-27T16:08:49.297Z,4.90
2019-01-27T16:11:18.289Z,4.90
2019-01-27T16:13:47.357Z,4.80
2019-01-27T16:16:16.184Z,4.70
2019-01-27T16:18:45.037Z,4.90
2019-01-27T16:21:13.916Z,4.90
2019-01-27T16:23:43.778Z,5.00
2019-01-27T16:26:12.974Z,5.00
2019-01-27T16:28:42.070Z,5.00
2019-01-27T16:31:12.863Z,5.10
2019-01-27T16:33:55.504Z,5.20
2019-01-27T16:36:24.698Z,5.20
2019-01-27T16:38:53.432Z,5.20
2019-01-27T16:41:22.164Z,5.20
2019-01-27T16:43:50.926Z,5.10
2019-01-27T16:46:19.871Z,5.10
2019-01-27T16:48:48.605Z,5.10
2019-01-27T16:51:17.405Z,5.10
2019-01-27T16:53:46.157Z,5.10
2019-01-27T16:56:14.885Z,5.00
2019-01-27T16:58:43.645Z,5.10
2019-01-27T17:01:13.468Z,5.10
2019-01-27T17:03:42.217Z,5.20
2019-01-27T17:06:11.057Z,5.20
2019-01-27T17:08:39.821Z,5.10
2019-01-27T17:11:10.008Z,5.10
2019-01-27T17:13:38.797Z,5.00
2019-01-27T17:16:07.879Z,4.90
2019-01-27T17:18:36.899Z,4.90
2019-01-27T17:21:05.825Z,4.80
2019-01-27T17:23:34.614Z,4.70
2019-01-27T17:26:03.352Z,4.70
2019-01-27T17:28:32.584Z,4.70
2019-01-27T17:31:01.410Z,4.80
2019-01-27T17:33:32.049Z,4.80
2019-01-27T17:36:00.865Z,4.70
2019-01-27T17:38:30.043Z,4.70
2019-01-27T17:40:58.858Z,4.70
2019-01-27T17:43:27.731Z,4.60
2019-01-27T17:45:56.497Z,4.60
2019-01-27T17:48:25.248Z,4.60
2019-01-27T17:50:53.987Z,4.70
2019-01-27T17:53:22.824Z,4.80
2019-01-27T17:55:52.675Z,4.80
2019-01-27T17:58:31.664Z,4.80
2019-01-27T18:01:21.335Z,4.80
2019-01-27T18:03:51.808Z,4.80
2019-01-27T18:06:31.161Z,4.90
2019-01-27T18:09:18.035Z,4.90
2019-01-27T18:11:54.624Z,4.90
2019-01-27T18:14:28.191Z,4.80
2019-01-27T18:16:57.053Z,4.80
2019-01-27T18:19:25.819Z,4.70
2019-01-27T18:21:54.618Z,4.70
2019-01-27T18:24:25.006Z,4.70
2019-01-27T18:26:54.223Z,4.70
2019-01-27T18:29:22.925Z,4.60
2019-01-27T18:31:53.475Z,4.70
2019-01-27T18:34:22.754Z,4.60
2019-01-27T18:36:52.751Z,4.60
2019-01-27T18:39:21.850Z,4.60
2019-01-27T18:41:51.114Z,4.60
2019-01-27T18:44:20.244Z,4.60
2019-01-27T18:46:51.713Z,4.50
2019-01-27T18:49:20.896Z,4.50
2019-01-27T18:51:52.325Z,4.50
2019-01-27T18:54:28.364Z,4.40
2019-01-27T18:57:01.056Z,4.40
2019-01-27T18:59:48.382Z,4.40
2019-01-27T19:02:20.062Z,4.30
2019-01-27T19:04:57.868Z,4.30
2019-01-27T19:07:32.031Z,4.30
2019-01-27T19:10:05.195Z,4.30
2019-01-27T19:12:35.633Z,4.20
2019-01-27T19:15:11.539Z,4.20
2019-01-27T19:17:59.307Z,4.20
2019-01-27T19:20:35.843Z,4.20
2019-01-27T19:23:13.171Z,4.10
2019-01-27T19:25:49.594Z,4.10
2019-01-27T19:28:29.271Z,4.10
2019-01-27T19:31:03.066Z,4.10
2019-01-27T19:33:38.274Z,4.10
2019-01-27T19:36:17.822Z,4.00
2019-01-27T19:39:00.640Z,4.00
2019-01-27T19:41:34.033Z,4.00
2019-01-27T19:44:06.136Z,4.00
2019-01-27T19:46:48.644Z,3.90
2019-01-27T19:49:24.796Z,4.00
2019-01-27T19:52:01.098Z,3.90
2019-01-27T19:54:43.571Z,3.90
2019-01-27T19:57:22.910Z,3.80
2019-01-27T19:59:53.301Z,3.80
2019-01-27T20:02:24.120Z,3.80
2019-01-27T20:05:00.583Z,3.80
2019-01-27T20:07:30.993Z,3.80
2019-01-27T20:10:05.735Z,3.80
2019-01-27T20:12:36.570Z,3.80
2019-01-27T20:15:10.080Z,3.80
2019-01-27T20:17:52.306Z,3.90
2019-01-27T20:20:25.414Z,3.80
2019-01-27T20:22:56.129Z,3.90
2019-01-27T20:25:43.176Z,3.80
2019-01-27T20:28:13.660Z,3.90
2019-01-27T20:30:46.771Z,3.90
2019-01-27T20:33:20.357Z,3.90
2019-01-27T20:35:50.765Z,3.90
2019-01-27T20:38:24.238Z,3.90
2019-01-27T20:40:54.653Z,3.90
2019-01-27T20:43:28.184Z,4.00
2019-01-27T20:45:58.598Z,3.90
2019-01-27T20:48:29.064Z,3.80
2019-01-27T20:51:11.896Z,3.70
2019-01-27T20:53:57.325Z,3.70
2019-01-27T20:56:39.686Z,3.60
2019-01-27T20:59:10.084Z,3.50
2019-01-27T21:01:46.413Z,3.40
2019-01-27T21:04:16.804Z,3.30
2019-01-27T21:06:56.360Z,3.30
2019-01-27T21:09:26.765Z,3.20
2019-01-27T21:12:13.749Z,3.20
2019-01-27T21:14:44.153Z,3.20
2019-01-27T21:17:17.636Z,3.20
2019-01-27T21:19:47.585Z,3.20
2019-01-27T21:22:16.293Z,3.20
2019-01-27T21:24:45.133Z,3.10
2019-01-27T21:27:13.869Z,3.00
2019-01-27T21:29:42.666Z,2.90
2019-01-27T21:32:11.388Z,2.80
2019-01-27T21:34:40.159Z,2.80
2019-01-27T21:37:08.883Z,2.70
2019-01-27T21:39:37.713Z,2.80
2019-01-27T21:42:06.444Z,2.80
2019-01-27T21:44:35.207Z,2.80
2019-01-27T21:47:04.205Z,2.80
2019-01-27T21:49:32.973Z,2.80
2019-01-27T21:52:01.751Z,2.80
2019-01-27T21:54:30.513Z,2.90
2019-01-27T21:56:59.273Z,3.00
2019-01-27T21:59:28.077Z,3.00
2019-01-27T22:01:57.033Z,3.10
2019-01-27T22:04:25.769Z,3.10
2019-01-27T22:06:54.631Z,3.20
2019-01-27T22:09:23.348Z,3.30
2019-01-27T22:11:52.119Z,3.40
2019-01-27T22:14:20.855Z,3.50
2019-01-27T22:16:50.205Z,3.60
2019-01-27T22:19:18.932Z,3.70
2019-01-27T22:21:47.690Z,3.80
2019-01-27T22:24:16.516Z,3.80
2019-01-27T22:26:45.285Z,3.90
2019-01-27T22:29:14.017Z,3.90
2019-01-27T22:31:42.774Z,3.90
2019-01-27T22:34:11.505Z,3.90
2019-01-27T22:36:40.265Z,3.90
2019-01-27T22:39:09.524Z,3.90
2019-01-27T22:41:38.328Z,3.90
2019-01-27T22:44:07.089Z,3.90
2019-01-27T22:46:35.817Z,3.90
2019-01-27T22:49:05.186Z,4.00
2019-01-27T22:51:33.906Z,4.00
2019-01-27T22:54:02.676Z,4.00
2019-01-27T22:56:31.414Z,4.00
2019-01-27T22:59:00.164Z,4.00
2019-01-27T23:01:29.060Z,4.00
2019-01-27T23:03:57.904Z,4.10
2019-01-27T23:06:26.720Z,4.10
2019-01-27T23:08:55.561Z,4.10
2019-01-27T23:11:24.443Z,4.10
2019-01-27T23:13:53.225Z,4.10
2019-01-27T23:16:21.976Z,4.10
2019-01-27T23:18:50.706Z,4.10
2019-01-27T23:21:19.569Z,4.10
2019-01-27T23:23:48.298Z,4.00
2019-01-27T23:26:17.152Z,4.00
2019-01-27T23:28:45.884Z,4.00
2019-01-27T23:31:14.641Z,4.00
2019-01-27T23:33:43.364Z,4.00
2019-01-27T23:36:12.129Z,4.00
2019-01-27T23:38:40.861Z,4.00
2019-01-27T23:41:09.621Z,4.00
2019-01-27T23:43:38.344Z,3.90
2019-01-27T23:46:07.172Z,3.90
2019-01-27T23:48:37.258Z,3.80
2019-01-27T23:51:05.965Z,3.80
2019-01-27T23:53:34.688Z,3.80
2019-01-27T23:56:03.453Z,3.70
2019-01-27T23:58:32.317Z,3.70
