createdAt,value
2022-12-11T00:00:39.488Z,100516.13
2022-12-11T00:02:42.962Z,100515.28
2022-12-11T00:04:46.712Z,100523.09
2022-12-11T00:06:51.231Z,100526.59
2022-12-11T00:08:55.772Z,100523.97
2022-12-11T00:10:59.689Z,100517.88
2022-12-11T00:13:03.485Z,100508.28
2022-12-11T00:15:09.889Z,100513.47
2022-12-11T00:17:16.916Z,100516.13
2022-12-11T00:19:20.856Z,100505.69
2022-12-11T00:21:24.752Z,100503.97
2022-12-11T00:23:28.714Z,100503.06
2022-12-11T00:25:32.898Z,100500.47
2022-12-11T00:27:37.007Z,100503.91
2022-12-11T00:29:40.958Z,100496.97
2022-12-11T00:31:45.209Z,100500.47
2022-12-11T00:33:52.732Z,100503.03
2022-12-11T00:35:56.597Z,100506.53
2022-12-11T00:38:01.300Z,100501.28
2022-12-11T00:40:06.632Z,100508.16
2022-12-11T00:42:11.230Z,100502.09
2022-12-11T00:44:15.100Z,100499.50
2022-12-11T00:46:19.146Z,100498.59
2022-12-11T00:48:22.996Z,100514.16
2022-12-11T00:50:28.081Z,100511.53
2022-12-11T00:52:31.756Z,100504.53
2022-12-11T00:54:36.176Z,100511.50
2022-12-11T00:56:40.170Z,100512.38
2022-12-11T00:58:44.214Z,100509.75
2022-12-11T01:00:48.692Z,100517.59
2022-12-11T01:02:53.326Z,100523.59
2022-12-11T01:04:57.116Z,100507.16
2022-12-11T01:07:02.091Z,100509.78
2022-12-11T01:09:23.002Z,100507.22
2022-12-11T01:11:26.950Z,100510.72
2022-12-11T01:13:30.921Z,100511.63
2022-12-11T01:15:41.548Z,100514.25
2022-12-11T01:17:45.996Z,100505.47
2022-12-11T01:19:50.033Z,100506.31
2022-12-11T01:21:53.680Z,100502.00
2022-12-11T01:23:58.810Z,100505.47
2022-12-11T01:26:07.499Z,100497.63
2022-12-11T01:28:11.672Z,100501.13
2022-12-11T01:30:15.670Z,100500.28
2022-12-11T01:32:19.721Z,100501.16
2022-12-11T01:34:23.233Z,100492.47
2022-12-11T01:36:27.214Z,100498.59
2022-12-11T01:38:30.681Z,100505.50
2022-12-11T01:40:35.807Z,100502.88
2022-12-11T01:42:39.562Z,100506.41
2022-12-11T01:45:27.049Z,100507.31
2022-12-11T01:47:31.291Z,100508.19
2022-12-11T01:49:35.608Z,100508.19
2022-12-11T01:51:43.387Z,100507.31
2022-12-11T01:53:52.262Z,100503.03
2022-12-11T01:55:59.929Z,100501.31
2022-12-11T01:58:04.684Z,100496.25
2022-12-11T02:00:09.640Z,100501.47
2022-12-11T02:02:22.201Z,100492.84
2022-12-11T02:04:26.985Z,100498.13
2022-12-11T02:06:37.833Z,100491.22
2022-12-11T02:08:41.575Z,100489.53
2022-12-11T02:10:56.191Z,100476.56
2022-12-11T02:13:08.094Z,100485.28
2022-12-11T02:15:18.588Z,100475.72
2022-12-11T02:17:28.134Z,100476.63
2022-12-11T02:19:50.773Z,100474.91
2022-12-11T02:21:58.116Z,100487.94
2022-12-11T02:24:31.195Z,100487.94
2022-12-11T02:27:07.207Z,100491.47
2022-12-11T02:29:17.135Z,100499.22
2022-12-11T02:31:25.905Z,100494.91
2022-12-11T02:33:38.586Z,100507.09
2022-12-11T02:35:44.594Z,100522.78
2022-12-11T02:37:49.950Z,100520.31
2022-12-11T02:39:56.298Z,100514.28
2022-12-11T02:42:00.957Z,100520.38
2022-12-11T02:44:05.952Z,100517.75
2022-12-11T02:46:11.733Z,100524.69
2022-12-11T02:48:18.192Z,100520.38
2022-12-11T02:50:24.739Z,100515.16
2022-12-11T02:52:31.143Z,100523.88
2022-12-11T02:54:38.898Z,100513.44
2022-12-11T02:56:44.685Z,100513.44
2022-12-11T02:58:55.289Z,100522.97
2022-12-11T03:01:04.290Z,100506.50
2022-12-11T03:03:09.179Z,100510.84
2022-12-11T03:05:13.545Z,100497.81
2022-12-11T03:07:20.440Z,100497.81
2022-12-11T03:09:23.774Z,100497.81
2022-12-11T03:11:27.132Z,100493.44
2022-12-11T03:13:30.515Z,100495.19
2022-12-11T03:15:41.720Z,100493.44
2022-12-11T03:17:54.607Z,100486.50
2022-12-11T03:20:08.705Z,100490.81
2022-12-11T03:22:16.992Z,100483.00
2022-12-11T03:24:25.516Z,100494.31
2022-12-11T03:26:31.366Z,100494.31
2022-12-11T03:28:43.757Z,100489.97
2022-12-11T03:30:50.718Z,100484.88
2022-12-11T03:32:59.349Z,100479.69
2022-12-11T03:35:10.097Z,100484.03
2022-12-11T03:37:15.585Z,100494.56
2022-12-11T03:39:23.242Z,100475.50
2022-12-11T03:41:29.179Z,100472.91
2022-12-11T03:43:33.661Z,100480.78
2022-12-11T03:45:39.345Z,100468.69
2022-12-11T03:47:44.590Z,100473.94
2022-12-11T03:49:49.956Z,100478.41
2022-12-11T03:51:58.212Z,100481.88
2022-12-11T03:54:02.283Z,100481.88
2022-12-11T03:56:07.482Z,100479.28
2022-12-11T03:58:10.812Z,100486.25
2022-12-11T04:00:17.286Z,100485.44
2022-12-11T04:02:20.552Z,100481.97
2022-12-11T04:04:23.943Z,100482.81
2022-12-11T04:06:27.389Z,100475.91
2022-12-11T04:08:32.094Z,100484.63
2022-12-11T04:10:35.431Z,100485.50
2022-12-11T04:12:39.137Z,100494.22
2022-12-11T04:15:00.257Z,100488.19
2022-12-11T04:17:04.077Z,100480.38
2022-12-11T04:19:25.054Z,100486.44
2022-12-11T04:21:46.341Z,100489.00
2022-12-11T04:24:08.398Z,100484.69
2022-12-11T04:26:14.014Z,100494.22
2022-12-11T04:28:17.773Z,100482.94
2022-12-11T04:30:23.699Z,100489.84
2022-12-11T04:32:27.345Z,100494.13
2022-12-11T04:34:31.766Z,100486.31
2022-12-11T04:36:35.325Z,100492.41
2022-12-11T04:38:39.120Z,100495.06
2022-12-11T04:40:44.321Z,100486.34
2022-12-11T04:42:48.347Z,100482.91
2022-12-11T04:44:52.049Z,100486.41
2022-12-11T04:46:55.993Z,100482.13
2022-12-11T04:49:00.545Z,100483.94
2022-12-11T04:51:04.402Z,100470.97
2022-12-11T04:53:08.136Z,100472.63
2022-12-11T04:55:13.676Z,100477.84
2022-12-11T04:57:20.926Z,100468.25
2022-12-11T04:59:24.681Z,100466.50
2022-12-11T05:01:28.612Z,100471.66
2022-12-11T05:03:32.384Z,100460.44
2022-12-11T05:05:36.489Z,100469.06
2022-12-11T05:07:41.203Z,100463.84
2022-12-11T05:09:45.009Z,100467.31
2022-12-11T05:11:48.630Z,100476.03
2022-12-11T05:13:53.813Z,100482.06
2022-12-11T05:15:57.956Z,100471.66
2022-12-11T05:18:01.718Z,100478.63
2022-12-11T05:20:05.756Z,100481.19
2022-12-11T05:22:09.641Z,100493.31
2022-12-11T05:24:13.240Z,100494.19
2022-12-11T05:26:18.843Z,100496.78
2022-12-11T05:28:23.397Z,100498.44
2022-12-11T05:30:28.434Z,100494.06
2022-12-11T05:32:32.493Z,100492.25
2022-12-11T05:34:36.329Z,100495.72
2022-12-11T05:36:39.835Z,100495.69
2022-12-11T05:38:43.749Z,100497.38
2022-12-11T05:40:56.279Z,100496.50
2022-12-11T05:42:59.989Z,100501.66
2022-12-11T05:45:03.727Z,100499.94
2022-12-11T05:47:09.167Z,100498.13
2022-12-11T05:49:12.948Z,100505.94
2022-12-11T05:51:18.545Z,100502.50
2022-12-11T05:53:22.039Z,100516.41
2022-12-11T05:55:25.877Z,100515.56
2022-12-11T05:57:29.467Z,100512.03
2022-12-11T05:59:33.438Z,100503.34
2022-12-11T06:01:38.545Z,100510.28
2022-12-11T06:03:44.061Z,100506.84
2022-12-11T06:05:47.481Z,100505.06
2022-12-11T06:07:51.393Z,100505.94
2022-12-11T06:09:55.218Z,100501.56
2022-12-11T06:11:59.076Z,100506.69
2022-12-11T06:14:03.100Z,100503.19
2022-12-11T06:16:09.348Z,100505.81
2022-12-11T06:18:13.285Z,100508.38
2022-12-11T06:20:18.580Z,100511.81
2022-12-11T06:22:22.029Z,100504.88
2022-12-11T06:24:25.691Z,100501.47
2022-12-11T06:26:30.275Z,100504.13
2022-12-11T06:28:33.738Z,100514.59
2022-12-11T06:30:39.185Z,100509.44
2022-12-11T06:32:43.736Z,100503.44
2022-12-11T06:34:47.649Z,100508.63
2022-12-11T06:36:52.845Z,100502.66
2022-12-11T06:38:57.261Z,100503.56
2022-12-11T06:41:02.867Z,100509.69
2022-12-11T06:43:06.744Z,100498.44
2022-12-11T06:45:11.824Z,100501.94
2022-12-11T06:47:15.757Z,100500.22
2022-12-11T06:49:19.391Z,100499.28
2022-12-11T06:51:24.948Z,100500.94
2022-12-11T06:53:29.767Z,100501.72
2022-12-11T06:55:36.407Z,100501.63
2022-12-11T06:57:40.081Z,100500.69
2022-12-11T06:59:43.725Z,100494.56
2022-12-11T07:01:47.541Z,100499.66
2022-12-11T07:03:51.347Z,100500.50
2022-12-11T07:05:55.102Z,100495.19
2022-12-11T07:07:58.716Z,100492.50
2022-12-11T07:10:08.388Z,100495.94
2022-12-11T07:12:12.614Z,100497.59
2022-12-11T07:14:16.728Z,100488.03
2022-12-11T07:16:20.622Z,100489.84
2022-12-11T07:18:24.278Z,100489.88
2022-12-11T07:20:28.075Z,100494.22
2022-12-11T07:22:31.876Z,100494.25
2022-12-11T07:24:35.363Z,100502.16
2022-12-11T07:26:40.448Z,100501.28
2022-12-11T07:28:45.026Z,100508.22
2022-12-11T07:30:48.825Z,100510.03
2022-12-11T07:32:52.707Z,100513.44
2022-12-11T07:34:56.401Z,100523.78
2022-12-11T07:36:59.966Z,100522.09
2022-12-11T07:39:04.086Z,100522.03
2022-12-11T07:41:09.927Z,100513.34
2022-12-11T07:43:15.055Z,100506.44
2022-12-11T07:45:19.138Z,100513.41
2022-12-11T07:47:22.795Z,100517.81
2022-12-11T07:49:26.395Z,100521.25
2022-12-11T07:51:32.350Z,100524.69
2022-12-11T07:53:35.895Z,100522.09
2022-12-11T07:55:39.730Z,100520.31
2022-12-11T07:57:43.616Z,100517.72
2022-12-11T07:59:49.236Z,100517.75
2022-12-11T08:01:52.876Z,100516.94
2022-12-11T08:03:57.505Z,100527.44
2022-12-11T08:06:01.267Z,100522.31
2022-12-11T08:08:05.566Z,100529.31
2022-12-11T08:10:09.906Z,100525.06
2022-12-11T08:12:15.054Z,100523.34
2022-12-11T08:14:19.287Z,100521.72
2022-12-11T08:16:25.578Z,100520.00
2022-12-11T08:18:29.240Z,100522.63
2022-12-11T08:20:33.915Z,100525.28
2022-12-11T08:22:37.613Z,100527.84
2022-12-11T08:24:41.636Z,100533.03
2022-12-11T08:26:45.260Z,100526.97
2022-12-11T08:28:49.368Z,100530.41
2022-12-11T08:30:53.168Z,100539.03
2022-12-11T08:32:58.683Z,100530.38
2022-12-11T08:35:02.747Z,100537.34
2022-12-11T08:37:06.709Z,100544.25
2022-12-11T08:39:10.452Z,100538.19
2022-12-11T08:41:16.437Z,100545.13
2022-12-11T08:43:20.211Z,100538.19
2022-12-11T08:45:23.930Z,100552.06
2022-12-11T08:47:27.568Z,100552.03
2022-12-11T08:49:34.708Z,100543.31
2022-12-11T08:51:38.668Z,100550.25
2022-12-11T08:53:42.814Z,100546.75
2022-12-11T08:55:46.763Z,100544.13
2022-12-11T08:57:51.290Z,100552.75
2022-12-11T08:59:54.772Z,100543.22
2022-12-11T09:01:59.037Z,100551.03
2022-12-11T09:04:03.156Z,100556.25
2022-12-11T09:06:10.675Z,100551.91
2022-12-11T09:08:14.506Z,100553.69
2022-12-11T09:10:18.666Z,100565.03
2022-12-11T09:12:23.424Z,100560.69
2022-12-11T09:14:27.489Z,100556.41
2022-12-11T09:16:32.093Z,100560.75
2022-12-11T09:18:35.867Z,100561.63
2022-12-11T09:20:39.508Z,100564.25
2022-12-11T09:22:44.749Z,100565.06
2022-12-11T09:24:48.580Z,100565.06
2022-12-11T09:26:52.163Z,100566.81
2022-12-11T09:28:56.032Z,100565.06
2022-12-11T09:30:59.991Z,100571.13
2022-12-11T09:33:03.914Z,100567.69
2022-12-11T09:35:09.358Z,100563.25
2022-12-11T09:37:13.339Z,100560.66
2022-12-11T09:39:19.179Z,100563.25
2022-12-11T09:41:35.019Z,100571.91
2022-12-11T09:43:42.766Z,100564.00
2022-12-11T09:45:46.564Z,100570.78
2022-12-11T09:47:54.556Z,100571.56
2022-12-11T09:50:05.014Z,100562.84
2022-12-11T09:52:14.038Z,100571.44
2022-12-11T09:54:19.497Z,100567.03
2022-12-11T09:56:29.118Z,100563.47
2022-12-11T09:58:41.258Z,100558.16
2022-12-11T10:00:49.643Z,100562.41
2022-12-11T10:03:22.427Z,100568.34
2022-12-11T10:05:35.286Z,100570.03
2022-12-11T10:07:47.366Z,100572.44
2022-12-11T10:10:01.741Z,100572.34
2022-12-11T10:12:18.140Z,100561.63
2022-12-11T10:14:30.299Z,100564.78
2022-12-11T10:16:40.770Z,100563.47
2022-12-11T10:18:44.807Z,100564.81
2022-12-11T10:20:50.427Z,100565.44
2022-12-11T10:22:56.965Z,100565.41
2022-12-11T10:25:13.263Z,100562.09
2022-12-11T10:27:21.580Z,100566.53
2022-12-11T10:29:26.115Z,100567.53
2022-12-11T10:31:37.065Z,100570.19
2022-12-11T10:33:52.423Z,100568.47
2022-12-11T10:35:58.828Z,100571.13
2022-12-11T10:38:15.998Z,100566.88
2022-12-11T10:40:23.747Z,100572.28
2022-12-11T10:42:27.958Z,100574.19
2022-12-11T10:44:33.053Z,100574.28
2022-12-11T10:46:37.468Z,100563.16
2022-12-11T10:48:48.003Z,100569.31
2022-12-11T10:51:01.320Z,100565.06
2022-12-11T10:53:05.351Z,100566.78
2022-12-11T10:55:21.924Z,100573.66
2022-12-11T10:57:30.515Z,100558.78
2022-12-11T10:59:38.410Z,100560.44
2022-12-11T11:01:48.034Z,100564.84
2022-12-11T11:03:58.767Z,100557.00
2022-12-11T11:06:17.440Z,100558.78
2022-12-11T11:08:24.065Z,100558.88
2022-12-11T11:10:29.647Z,100561.47
2022-12-11T11:12:40.258Z,100558.81
2022-12-11T11:14:44.186Z,100564.88
2022-12-11T11:16:49.808Z,100564.94
2022-12-11T11:18:56.472Z,100566.69
2022-12-11T11:21:01.282Z,100556.25
2022-12-11T11:23:13.975Z,100562.28
2022-12-11T11:25:21.786Z,100558.88
2022-12-11T11:27:32.959Z,100558.88
2022-12-11T11:29:38.420Z,100551.09
2022-12-11T11:31:42.605Z,100548.53
2022-12-11T11:33:54.342Z,100551.97
2022-12-11T11:35:59.540Z,100552.03
2022-12-11T11:38:14.953Z,100556.38
2022-12-11T11:40:24.077Z,100551.19
2022-12-11T11:42:42.724Z,100550.31
2022-12-11T11:45:04.415Z,100545.88
2022-12-11T11:47:16.392Z,100550.06
2022-12-11T11:49:26.234Z,100542.97
2022-12-11T11:51:41.518Z,100536.66
2022-12-11T11:53:50.175Z,100538.22
2022-12-11T11:56:04.677Z,100542.38
2022-12-11T11:58:16.880Z,100531.72
2022-12-11T12:00:23.798Z,100534.09
2022-12-11T12:02:27.536Z,100538.16
2022-12-11T12:04:35.668Z,100539.78
2022-12-11T12:06:51.906Z,100542.22
2022-12-11T12:09:04.526Z,100532.47
2022-12-11T12:11:15.923Z,100533.22
2022-12-11T12:13:48.980Z,100532.22
2022-12-11T12:15:57.141Z,100539.13
2022-12-11T12:18:11.690Z,100536.41
2022-12-11T12:20:24.197Z,100532.91
2022-12-11T12:22:47.287Z,100537.22
2022-12-11T12:25:02.607Z,100525.13
2022-12-11T12:27:50.912Z,100529.63
2022-12-11T12:30:00.086Z,100520.22
2022-12-11T12:32:11.887Z,100529.97
2022-12-11T12:34:24.439Z,100526.69
2022-12-11T12:36:34.108Z,100520.72
2022-12-11T12:38:45.647Z,100519.09
2022-12-11T12:40:59.974Z,100509.59
2022-12-11T12:43:12.043Z,100501.84
2022-12-11T12:45:28.352Z,100512.34
2022-12-11T12:47:35.905Z,100508.06
2022-12-11T12:49:43.683Z,100506.38
2022-12-11T12:51:48.961Z,100509.94
2022-12-11T12:53:57.342Z,100508.31
2022-12-11T12:56:03.534Z,100507.50
2022-12-11T12:58:09.823Z,100513.66
2022-12-11T13:00:14.381Z,100508.50
2022-12-11T13:02:19.871Z,100513.72
2022-12-11T13:04:55.415Z,100512.91
2022-12-11T13:07:00.699Z,100510.38
2022-12-11T13:09:19.442Z,100511.19
2022-12-11T13:11:33.589Z,100515.38
2022-12-11T13:13:39.846Z,100514.34
2022-12-11T13:15:44.066Z,100511.50
2022-12-11T13:17:49.593Z,100508.66
2022-12-11T13:20:10.951Z,100518.91
2022-12-11T13:22:24.645Z,100512.78
2022-12-11T13:24:30.477Z,100513.69
2022-12-11T13:26:35.938Z,100516.28
2022-12-11T13:28:51.263Z,100515.50
2022-12-11T13:31:35.828Z,100507.84
2022-12-11T13:33:48.598Z,100503.66
2022-12-11T13:36:25.156Z,100506.28
2022-12-11T13:38:30.090Z,100498.50
2022-12-11T13:40:39.675Z,100502.78
2022-12-11T13:42:50.836Z,100505.34
2022-12-11T13:44:55.381Z,100498.44
2022-12-11T13:47:02.289Z,100512.34
2022-12-11T13:49:18.591Z,100513.28
2022-12-11T13:51:25.005Z,100517.66
2022-12-11T13:53:29.204Z,100515.06
2022-12-11T13:55:35.175Z,100521.06
2022-12-11T13:57:47.771Z,100520.06
2022-12-11T13:59:54.164Z,100517.38
2022-12-11T14:02:06.674Z,100520.84
2022-12-11T14:04:19.451Z,100510.44
2022-12-11T14:06:24.187Z,100515.72
2022-12-11T14:08:34.646Z,100508.88
2022-12-11T14:10:40.036Z,100510.72
2022-12-11T14:12:46.648Z,100515.16
2022-12-11T14:14:54.787Z,100508.38
2022-12-11T14:16:58.464Z,100503.38
2022-12-11T14:19:06.830Z,100496.63
2022-12-11T14:21:23.457Z,100506.44
2022-12-11T14:23:29.587Z,100504.88
2022-12-11T14:25:33.233Z,100500.72
2022-12-11T14:27:36.940Z,100506.13
2022-12-11T14:29:40.705Z,100501.00
2022-12-11T14:31:45.804Z,100510.72
2022-12-11T14:33:53.548Z,100503.88
2022-12-11T14:35:58.023Z,100505.69
2022-12-11T14:38:09.372Z,100499.69
2022-12-11T14:40:20.240Z,100500.63
2022-12-11T14:42:26.746Z,100508.50
2022-12-11T14:44:36.287Z,100500.78
2022-12-11T14:46:44.581Z,100515.56
2022-12-11T14:48:59.028Z,100512.97
2022-12-11T14:51:08.852Z,100511.25
2022-12-11T14:53:17.294Z,100517.25
2022-12-11T14:55:24.138Z,100512.03
2022-12-11T14:57:32.047Z,100516.38
2022-12-11T14:59:43.625Z,100511.16
2022-12-11T15:01:47.420Z,100515.47
2022-12-11T15:03:51.225Z,100503.28
2022-12-11T15:05:56.524Z,100509.38
2022-12-11T15:08:01.987Z,100502.41
2022-12-11T15:10:07.445Z,100511.06
2022-12-11T15:12:14.177Z,100500.63
2022-12-11T15:14:20.491Z,100508.44
2022-12-11T15:16:26.626Z,100504.84
2022-12-11T15:18:34.345Z,100503.91
2022-12-11T15:20:38.521Z,100511.63
2022-12-11T15:22:44.978Z,100508.09
2022-12-11T15:24:54.161Z,100505.44
2022-12-11T15:27:02.125Z,100503.63
2022-12-11T15:29:08.908Z,100514.00
2022-12-11T15:31:27.164Z,100515.63
2022-12-11T15:33:34.593Z,100512.03
2022-12-11T15:35:40.560Z,100513.69
2022-12-11T15:37:54.793Z,100509.25
2022-12-11T15:40:00.115Z,100504.00
2022-12-11T15:42:07.487Z,100512.66
2022-12-11T15:44:20.117Z,100510.94
2022-12-11T15:46:24.332Z,100513.44
2022-12-11T15:48:28.082Z,100507.38
2022-12-11T15:50:31.871Z,100508.22
2022-12-11T15:52:35.408Z,100503.84
2022-12-11T15:54:38.973Z,100504.78
2022-12-11T15:56:42.754Z,100509.13
2022-12-11T15:58:50.458Z,100509.94
2022-12-11T16:00:54.346Z,100506.47
2022-12-11T16:02:58.608Z,100510.78
2022-12-11T16:05:02.512Z,100511.66
2022-12-11T16:07:06.423Z,100517.72
2022-12-11T16:09:10.305Z,100501.22
2022-12-11T16:11:15.438Z,100511.66
2022-12-11T16:13:19.047Z,100509.06
2022-12-11T16:15:24.654Z,100511.66
2022-12-11T16:17:28.319Z,100510.88
2022-12-11T16:19:32.009Z,100508.38
2022-12-11T16:21:35.749Z,100515.41
2022-12-11T16:23:39.505Z,100514.69
2022-12-11T16:25:44.449Z,100504.41
2022-12-11T16:27:48.096Z,100503.63
2022-12-11T16:29:52.031Z,100499.34
2022-12-11T16:31:57.985Z,100501.16
2022-12-11T16:34:02.080Z,100502.88
2022-12-11T16:36:14.069Z,100507.16
2022-12-11T16:38:18.037Z,100500.13
2022-12-11T16:40:22.851Z,100497.47
2022-12-11T16:42:26.623Z,100489.59
2022-12-11T16:44:30.256Z,100499.09
2022-12-11T16:46:33.977Z,100503.38
2022-12-11T16:48:39.281Z,100498.09
2022-12-11T16:50:42.881Z,100492.84
2022-12-11T16:52:47.470Z,100494.56
2022-12-11T16:54:51.206Z,100496.22
2022-12-11T16:56:55.390Z,100493.50
2022-12-11T16:58:59.134Z,100495.22
2022-12-11T17:01:03.468Z,100488.19
2022-12-11T17:03:07.254Z,100497.75
2022-12-11T17:05:12.820Z,100489.91
2022-12-11T17:07:16.727Z,100493.41
2022-12-11T17:09:20.462Z,100492.47
2022-12-11T17:11:26.357Z,100495.03
2022-12-11T17:13:34.495Z,100495.91
2022-12-11T17:15:42.810Z,100495.88
2022-12-11T17:17:46.302Z,100498.38
2022-12-11T17:19:49.922Z,100496.63
2022-12-11T17:21:56.218Z,100500.94
2022-12-11T17:24:00.497Z,100497.53
2022-12-11T17:26:04.805Z,100509.75
2022-12-11T17:28:08.552Z,100505.41
2022-12-11T17:30:13.531Z,100499.31
2022-12-11T17:32:18.693Z,100506.25
2022-12-11T17:34:22.286Z,100499.31
2022-12-11T17:36:25.863Z,100508.91
2022-12-11T17:38:30.936Z,100502.84
2022-12-11T17:40:35.400Z,100495.91
2022-12-11T17:42:39.350Z,100504.53
2022-12-11T17:44:45.550Z,100497.63
2022-12-11T17:46:49.435Z,100497.63
2022-12-11T17:48:53.350Z,100494.16
2022-12-11T17:50:57.484Z,100501.13
2022-12-11T17:53:01.729Z,100506.44
2022-12-11T17:55:07.554Z,100500.34
2022-12-11T17:57:11.292Z,100495.13
2022-12-11T17:59:15.285Z,100495.19
2022-12-11T18:01:19.830Z,100494.38
2022-12-11T18:03:24.289Z,100497.00
2022-12-11T18:05:28.190Z,100498.00
2022-12-11T18:07:31.789Z,100500.59
2022-12-11T18:09:35.723Z,100496.28
2022-12-11T18:11:40.891Z,100496.28
2022-12-11T18:13:46.061Z,100497.16
2022-12-11T18:16:01.812Z,100503.22
2022-12-11T18:18:06.425Z,100499.69
2022-12-11T18:20:14.727Z,100493.50
2022-12-11T18:22:19.734Z,100497.88
2022-12-11T18:24:26.127Z,100493.56
2022-12-11T18:26:30.562Z,100488.34
2022-12-11T18:28:36.289Z,100492.69
2022-12-11T18:30:40.320Z,100491.78
2022-12-11T18:32:44.152Z,100499.59
2022-12-11T18:34:48.037Z,100503.91
2022-12-11T18:36:52.221Z,100493.47
2022-12-11T18:38:55.816Z,100492.56
2022-12-11T18:41:00.629Z,100496.00
2022-12-11T18:43:04.378Z,100486.41
2022-12-11T18:45:11.703Z,100488.19
2022-12-11T18:47:16.152Z,100488.25
2022-12-11T18:49:20.409Z,100486.59
2022-12-11T18:51:24.874Z,100484.13
2022-12-11T18:53:29.087Z,100486.88
2022-12-11T18:55:32.843Z,100489.59
2022-12-11T18:57:36.721Z,100481.88
2022-12-11T18:59:41.071Z,100483.69
2022-12-11T19:01:46.724Z,100483.75
2022-12-11T19:03:51.798Z,100482.06
2022-12-11T19:05:55.850Z,100482.19
2022-12-11T19:07:59.954Z,100481.41
2022-12-11T19:10:04.437Z,100486.69
2022-12-11T19:12:08.528Z,100483.31
2022-12-11T19:14:12.670Z,100483.38
2022-12-11T19:16:18.405Z,100483.47
2022-12-11T19:18:24.476Z,100473.97
2022-12-11T19:22:52.594Z,100471.50
2022-12-11T19:24:56.259Z,100477.66
2022-12-11T19:26:59.933Z,100476.81
2022-12-11T19:29:03.759Z,100474.25
2022-12-11T19:31:11.478Z,100479.53
2022-12-11T19:33:15.443Z,100473.56
2022-12-11T19:35:20.595Z,100477.88
2022-12-11T19:37:24.976Z,100476.16
2022-12-11T19:39:28.929Z,100485.75
2022-12-11T19:41:33.234Z,100492.78
2022-12-11T19:43:38.820Z,100480.63
2022-12-11T19:45:43.187Z,100474.53
2022-12-11T19:47:47.102Z,100482.34
2022-12-11T19:49:51.562Z,100467.66
2022-12-11T19:51:57.419Z,100475.47
2022-12-11T19:54:04.117Z,100473.78
2022-12-11T19:56:08.756Z,100477.28
2022-12-11T19:58:12.443Z,100474.69
2022-12-11T20:00:16.927Z,100479.09
2022-12-11T20:02:20.891Z,100467.84
2022-12-11T20:04:25.897Z,100476.53
2022-12-11T20:06:33.249Z,100479.16
2022-12-11T20:08:47.017Z,100468.72
2022-12-11T20:10:51.887Z,100460.06
2022-12-11T20:12:57.110Z,100461.75
2022-12-11T20:15:01.972Z,100466.06
2022-12-11T20:17:12.786Z,100466.03
2022-12-11T20:19:19.048Z,100470.31
2022-12-11T20:21:24.439Z,100465.88
2022-12-11T20:23:29.690Z,100461.53
2022-12-11T20:25:36.606Z,100457.97
2022-12-11T20:27:43.219Z,100459.66
2022-12-11T20:29:48.968Z,100463.97
2022-12-11T20:31:54.127Z,100459.56
2022-12-11T20:33:59.273Z,100458.66
2022-12-11T20:36:09.252Z,100459.59
2022-12-11T20:38:13.963Z,100462.22
2022-12-11T20:40:18.494Z,100458.75
2022-12-11T20:42:24.552Z,100461.38
2022-12-11T20:44:28.533Z,100457.03
2022-12-11T20:46:32.299Z,100462.25
2022-12-11T20:48:37.281Z,100455.31
2022-12-11T20:50:41.783Z,100452.72
2022-12-11T20:52:46.013Z,100459.59
2022-12-11T20:54:50.624Z,100457.00
2022-12-11T20:56:55.422Z,100458.72
2022-12-11T20:59:02.251Z,100464.81
2022-12-11T21:01:06.667Z,100459.59
2022-12-11T21:03:11.131Z,100464.88
2022-12-11T21:05:15.060Z,100457.97
2022-12-11T21:07:19.058Z,100458.84
2022-12-11T21:09:25.567Z,100459.78
2022-12-11T21:11:31.407Z,100459.78
2022-12-11T21:13:37.681Z,100454.63
2022-12-11T21:15:44.434Z,100465.03
2022-12-11T21:17:49.071Z,100464.16
2022-12-11T21:19:53.478Z,100462.50
2022-12-11T21:21:58.756Z,100467.75
2022-12-11T21:24:03.863Z,100472.97
2022-12-11T21:26:08.993Z,100473.84
2022-12-11T21:28:13.839Z,100473.88
2022-12-11T21:30:18.886Z,100477.38
2022-12-11T21:32:25.197Z,100478.22
2022-12-11T21:34:30.941Z,100476.50
2022-12-11T21:36:36.755Z,100478.25
2022-12-11T21:38:42.220Z,100472.25
2022-12-11T21:40:46.437Z,100481.75
2022-12-11T21:42:50.055Z,100471.38
2022-12-11T21:45:37.655Z,100484.44
2022-12-11T21:47:21.734Z,100485.38
2022-12-11T21:49:29.013Z,100479.41
2022-12-11T21:51:38.548Z,100475.16
2022-12-11T21:53:44.507Z,100467.44
2022-12-11T21:55:49.170Z,100472.72
2022-12-11T21:57:55.636Z,100468.44
2022-12-11T22:00:00.220Z,100467.66
2022-12-11T22:02:05.466Z,100461.66
2022-12-11T22:04:12.284Z,100471.22
2022-12-11T22:06:18.545Z,100468.66
2022-12-11T22:08:23.092Z,100470.44
2022-12-11T22:10:30.884Z,100460.91
2022-12-11T22:12:35.115Z,100462.72
2022-12-11T22:14:40.163Z,100463.56
2022-12-11T22:16:45.035Z,100460.09
2022-12-11T22:18:50.318Z,100470.56
2022-12-11T22:20:55.013Z,100468.88
2022-12-11T22:23:00.808Z,100471.50
2022-12-11T22:25:07.246Z,100469.72
2022-12-11T22:27:11.511Z,100470.56
2022-12-11T22:29:15.621Z,100467.16
2022-12-11T22:31:22.202Z,100463.72
2022-12-11T22:33:27.075Z,100467.22
2022-12-11T22:35:31.610Z,100462.94
2022-12-11T22:37:36.462Z,100468.13
2022-12-11T22:39:42.284Z,100466.41
2022-12-11T22:41:46.724Z,100467.31
2022-12-11T22:43:51.377Z,100468.22
2022-12-11T22:45:55.905Z,100469.91
2022-12-11T22:48:01.151Z,100471.66
2022-12-11T22:50:05.610Z,100465.63
2022-12-11T22:52:10.594Z,100471.75
2022-12-11T22:54:15.052Z,100469.19
2022-12-11T22:56:20.520Z,100471.78
2022-12-11T22:58:24.569Z,100475.28
2022-12-11T23:00:28.717Z,100465.72
2022-12-11T23:02:32.568Z,100470.91
2022-12-11T23:04:36.626Z,100471.78
2022-12-11T23:06:40.764Z,100467.44
2022-12-11T23:08:45.263Z,100469.19
2022-12-11T23:10:49.355Z,100472.63
2022-12-11T23:12:54.501Z,100470.88
2022-12-11T23:14:58.329Z,100470.00
2022-12-11T23:17:02.366Z,100471.75
2022-12-11T23:19:06.263Z,100472.59
2022-12-11T23:21:12.049Z,100480.44
2022-12-11T23:23:16.144Z,100474.34
2022-12-11T23:25:20.174Z,100479.56
2022-12-11T23:27:23.885Z,100474.34
2022-12-11T23:29:29.226Z,100473.47
2022-12-11T23:31:33.129Z,100477.00
2022-12-11T23:33:36.691Z,100483.09
2022-12-11T23:35:40.398Z,100470.97
2022-12-11T23:37:43.960Z,100466.63
2022-12-11T23:39:47.876Z,100459.75
2022-12-11T23:41:51.699Z,100460.66
2022-12-11T23:43:55.649Z,100464.13
2022-12-11T23:46:00.791Z,100468.53
2022-12-11T23:48:04.728Z,100468.53
2022-12-11T23:50:08.733Z,100462.47
2022-12-11T23:52:12.799Z,100456.44
2022-12-11T23:54:16.628Z,100454.72
2022-12-11T23:56:22.826Z,100455.59
2022-12-11T23:58:26.354Z,100459.97
