createdAt,value
2018-09-30T00:01:06.378Z,6.13
2018-09-30T00:03:34.991Z,6.20
2018-09-30T00:06:03.619Z,5.63
2018-09-30T00:08:32.216Z,6.13
2018-09-30T00:11:01.102Z,6.07
2018-09-30T00:13:29.678Z,6.13
2018-09-30T00:15:59.081Z,6.00
2018-09-30T00:18:27.631Z,6.70
2018-09-30T00:20:56.193Z,5.67
2018-09-30T00:23:24.945Z,5.77
2018-09-30T00:25:58.906Z,6.93
2018-09-30T00:28:27.544Z,6.07
2018-09-30T00:30:56.091Z,5.80
2018-09-30T00:33:24.687Z,5.60
2018-09-30T00:35:53.253Z,5.80
2018-09-30T00:38:21.776Z,6.10
2018-09-30T00:40:50.388Z,6.33
2018-09-30T00:43:18.995Z,5.87
2018-09-30T00:45:47.660Z,7.50
2018-09-30T00:48:16.381Z,5.93
2018-09-30T00:50:44.991Z,5.90
2018-09-30T00:53:14.288Z,6.60
2018-09-30T00:55:42.960Z,5.37
2018-09-30T00:58:11.606Z,6.13
2018-09-30T01:00:40.189Z,5.80
2018-09-30T01:03:08.825Z,6.03
2018-09-30T01:05:37.730Z,6.30
2018-09-30T01:08:06.320Z,5.73
2018-09-30T01:10:34.860Z,5.47
2018-09-30T01:13:03.465Z,5.47
2018-09-30T01:15:32.090Z,6.30
2018-09-30T01:18:00.814Z,5.33
2018-09-30T01:20:29.418Z,5.70
2018-09-30T01:22:57.973Z,5.17
2018-09-30T01:25:26.674Z,4.83
2018-09-30T01:27:55.241Z,4.73
2018-09-30T01:30:23.841Z,4.70
2018-09-30T01:32:52.429Z,4.57
2018-09-30T01:35:21.195Z,4.40
2018-09-30T01:37:50.665Z,4.70
2018-09-30T01:40:19.350Z,4.07
2018-09-30T01:42:48.204Z,4.63
2018-09-30T01:45:16.793Z,4.07
2018-09-30T01:47:45.365Z,3.97
2018-09-30T01:50:13.941Z,3.90
2018-09-30T01:52:53.779Z,4.20
2018-09-30T01:55:22.533Z,3.90
2018-09-30T01:57:51.092Z,3.87
2018-09-30T02:00:20.065Z,3.37
2018-09-30T02:02:48.999Z,4.27
2018-09-30T02:05:24.414Z,4.77
2018-09-30T02:07:53.025Z,3.93
2018-09-30T02:10:21.814Z,3.90
2018-09-30T02:12:50.532Z,4.07
2018-09-30T02:15:19.147Z,4.20
2018-09-30T02:17:47.723Z,3.93
2018-09-30T02:20:16.315Z,3.93
2018-09-30T02:22:51.679Z,4.13
2018-09-30T02:25:20.249Z,3.87
2018-09-30T02:27:48.949Z,4.07
2018-09-30T02:30:17.507Z,3.87
2018-09-30T02:32:46.135Z,3.63
2018-09-30T02:35:15.092Z,4.60
2018-09-30T02:37:43.644Z,3.67
2018-09-30T02:40:12.292Z,4.10
2018-09-30T02:42:40.953Z,3.93
2018-09-30T02:45:09.546Z,4.37
2018-09-30T02:47:38.185Z,3.57
2018-09-30T02:50:06.929Z,4.17
2018-09-30T02:52:36.169Z,4.13
2018-09-30T02:55:04.921Z,3.60
2018-09-30T02:57:33.580Z,4.00
2018-09-30T03:00:02.152Z,3.70
2018-09-30T03:02:30.745Z,3.97
2018-09-30T03:04:59.343Z,3.70
2018-09-30T03:07:33.093Z,3.97
2018-09-30T03:10:01.708Z,4.30
2018-09-30T03:12:30.274Z,3.87
2018-09-30T03:14:58.819Z,3.90
2018-09-30T03:17:27.440Z,4.03
2018-09-30T03:19:56.238Z,3.47
2018-09-30T03:22:24.797Z,4.20
2018-09-30T03:24:53.366Z,3.93
2018-09-30T03:27:21.909Z,3.80
2018-09-30T03:29:50.512Z,4.27
2018-09-30T03:32:19.109Z,4.20
2018-09-30T03:34:47.657Z,3.90
2018-09-30T03:37:16.596Z,3.90
2018-09-30T03:39:45.245Z,4.33
2018-09-30T03:42:13.753Z,4.70
2018-09-30T03:44:42.289Z,4.07
2018-09-30T03:47:10.951Z,3.87
2018-09-30T03:49:40.253Z,4.70
2018-09-30T03:52:08.825Z,3.83
2018-09-30T03:54:37.448Z,4.07
2018-09-30T03:57:06.173Z,4.23
2018-09-30T03:59:34.730Z,3.90
2018-09-30T04:02:03.270Z,4.67
2018-09-30T04:04:32.026Z,3.47
2018-09-30T04:07:00.673Z,3.93
2018-09-30T04:09:29.295Z,3.80
2018-09-30T04:11:57.996Z,4.33
2018-09-30T04:14:26.847Z,4.63
2018-09-30T04:16:55.580Z,3.93
2018-09-30T04:19:24.152Z,3.60
2018-09-30T04:21:52.828Z,4.37
2018-09-30T04:24:21.369Z,4.10
2018-09-30T04:26:49.957Z,4.00
2018-09-30T04:29:18.586Z,3.77
2018-09-30T04:31:47.145Z,3.63
2018-09-30T04:34:15.748Z,4.23
2018-09-30T04:36:44.310Z,4.00
2018-09-30T04:39:12.989Z,4.00
2018-09-30T04:41:42.614Z,4.00
2018-09-30T04:44:11.222Z,3.73
2018-09-30T04:46:39.775Z,4.03
2018-09-30T04:49:08.361Z,4.30
2018-09-30T04:51:37.004Z,3.77
2018-09-30T04:54:05.637Z,3.90
2018-09-30T04:56:34.320Z,3.83
2018-09-30T04:59:02.939Z,4.60
2018-09-30T05:01:31.478Z,4.07
2018-09-30T05:04:00.076Z,3.37
2018-09-30T05:06:28.690Z,3.60
2018-09-30T05:08:57.212Z,4.10
2018-09-30T05:11:25.805Z,4.60
2018-09-30T05:13:54.434Z,3.73
2018-09-30T05:16:23.051Z,4.43
2018-09-30T05:18:51.836Z,4.40
2018-09-30T05:21:20.415Z,4.40
2018-09-30T05:23:49.002Z,4.80
2018-09-30T05:26:17.558Z,4.77
2018-09-30T05:28:46.590Z,4.30
2018-09-30T05:31:15.242Z,4.83
2018-09-30T05:33:43.837Z,4.87
2018-09-30T05:36:12.482Z,5.47
2018-09-30T05:38:41.040Z,4.57
2018-09-30T05:41:09.584Z,4.10
2018-09-30T05:43:38.118Z,5.03
2018-09-30T05:46:06.727Z,4.30
2018-09-30T05:48:35.327Z,4.67
2018-09-30T05:51:03.907Z,5.17
2018-09-30T05:53:32.545Z,4.67
2018-09-30T05:56:01.096Z,4.70
2018-09-30T05:58:29.654Z,5.03
2018-09-30T06:00:58.242Z,5.17
2018-09-30T06:03:26.893Z,4.93
2018-09-30T06:05:56.040Z,4.57
2018-09-30T06:08:24.656Z,5.47
2018-09-30T06:10:53.217Z,5.40
2018-09-30T06:13:21.751Z,4.63
2018-09-30T06:15:50.330Z,5.00
2018-09-30T06:18:19.049Z,5.03
2018-09-30T06:20:47.627Z,5.40
2018-09-30T06:23:16.431Z,4.80
2018-09-30T06:25:45.051Z,4.70
2018-09-30T06:28:13.627Z,5.10
2018-09-30T06:30:43.262Z,5.10
2018-09-30T06:33:11.894Z,6.27
2018-09-30T06:35:40.529Z,6.07
2018-09-30T06:38:09.313Z,6.20
2018-09-30T06:40:37.942Z,5.67
2018-09-30T06:43:06.789Z,5.40
2018-09-30T06:45:35.412Z,6.00
2018-09-30T06:48:04.232Z,6.10
2018-09-30T06:50:33.297Z,6.73
2018-09-30T06:53:03.524Z,7.67
2018-09-30T06:55:32.096Z,7.70
2018-09-30T06:58:00.811Z,7.17
2018-09-30T07:00:29.404Z,7.57
2018-09-30T07:02:57.991Z,7.10
2018-09-30T07:05:26.631Z,6.90
2018-09-30T07:07:55.201Z,6.47
2018-09-30T07:10:24.119Z,6.33
2018-09-30T07:12:52.677Z,6.60
2018-09-30T07:15:21.352Z,16.33
2018-09-30T07:17:50.009Z,7.10
2018-09-30T07:20:19.154Z,8.13
2018-09-30T07:22:47.786Z,5.97
2018-09-30T07:25:16.468Z,6.80
2018-09-30T07:27:45.109Z,6.13
2018-09-30T07:30:13.741Z,6.37
2018-09-30T07:32:42.739Z,6.80
2018-09-30T07:35:11.293Z,6.83
2018-09-30T07:37:40.151Z,7.13
2018-09-30T07:40:10.300Z,6.87
2018-09-30T07:42:39.473Z,6.43
2018-09-30T07:45:08.168Z,7.33
2018-09-30T07:47:36.830Z,7.60
2018-09-30T07:50:05.658Z,7.13
2018-09-30T07:52:34.328Z,7.30
2018-09-30T07:55:05.120Z,7.97
2018-09-30T07:57:33.959Z,10.20
2018-09-30T08:00:02.567Z,6.83
2018-09-30T08:02:31.182Z,5.97
2018-09-30T08:05:00.017Z,6.47
2018-09-30T08:07:28.946Z,6.83
2018-09-30T08:09:57.563Z,6.37
2018-09-30T08:12:26.381Z,5.30
2018-09-30T08:14:55.463Z,6.37
2018-09-30T08:17:24.483Z,6.37
2018-09-30T08:19:53.252Z,6.23
2018-09-30T08:22:22.752Z,6.13
2018-09-30T08:24:51.972Z,6.33
2018-09-30T08:27:20.795Z,5.80
2018-09-30T08:29:49.858Z,6.37
2018-09-30T08:32:19.431Z,6.17
2018-09-30T08:34:48.139Z,5.97
2018-09-30T08:37:24.082Z,6.13
2018-09-30T08:39:52.962Z,6.20
2018-09-30T08:42:21.559Z,8.37
2018-09-30T08:44:50.552Z,5.83
2018-09-30T08:47:19.355Z,6.97
2018-09-30T08:49:47.865Z,6.10
2018-09-30T08:52:16.459Z,6.50
2018-09-30T08:54:45.072Z,6.87
2018-09-30T08:57:13.703Z,6.57
2018-09-30T08:59:42.377Z,6.23
2018-09-30T09:02:11.180Z,7.17
2018-09-30T09:04:39.723Z,5.73
2018-09-30T09:07:08.365Z,5.13
2018-09-30T09:09:36.942Z,6.80
2018-09-30T09:12:12.265Z,4.87
2018-09-30T09:14:41.096Z,5.40
2018-09-30T09:17:09.788Z,4.93
2018-09-30T09:19:38.351Z,5.40
2018-09-30T09:22:07.269Z,7.80
2018-09-30T09:24:36.161Z,12.37
2018-09-30T09:27:04.906Z,12.60
2018-09-30T09:29:33.980Z,5.47
2018-09-30T09:32:02.536Z,11.73
2018-09-30T09:34:31.144Z,4.40
2018-09-30T09:36:59.783Z,4.63
2018-09-30T09:39:28.425Z,5.63
2018-09-30T09:41:57.125Z,4.80
2018-09-30T09:44:25.911Z,4.87
2018-09-30T09:46:54.535Z,4.47
2018-09-30T09:49:23.110Z,4.20
2018-09-30T09:51:51.735Z,2.93
2018-09-30T09:54:20.296Z,2.60
2018-09-30T09:56:48.911Z,2.70
2018-09-30T09:59:17.699Z,2.93
2018-09-30T10:01:46.249Z,2.93
2018-09-30T10:04:14.912Z,3.50
2018-09-30T10:06:43.470Z,3.70
2018-09-30T10:09:12.005Z,3.00
2018-09-30T10:11:40.650Z,2.87
2018-09-30T10:14:09.235Z,2.70
2018-09-30T10:16:37.895Z,2.30
2018-09-30T10:19:06.524Z,2.73
2018-09-30T10:21:35.149Z,3.17
2018-09-30T10:24:03.711Z,7.27
2018-09-30T10:26:32.389Z,2.90
2018-09-30T10:29:00.985Z,2.50
2018-09-30T10:31:29.568Z,2.57
2018-09-30T10:33:58.323Z,2.27
2018-09-30T10:36:27.003Z,2.43
2018-09-30T10:38:55.825Z,2.70
2018-09-30T10:41:24.417Z,2.53
2018-09-30T10:43:53.305Z,3.03
2018-09-30T10:46:23.176Z,2.23
2018-09-30T10:48:51.794Z,2.40
2018-09-30T10:51:20.504Z,6.70
2018-09-30T10:53:49.261Z,2.47
2018-09-30T10:56:17.938Z,2.63
2018-09-30T10:58:47.542Z,2.27
2018-09-30T11:01:16.157Z,2.60
2018-09-30T11:03:44.898Z,2.60
2018-09-30T11:06:13.868Z,2.70
2018-09-30T11:08:42.603Z,3.03
2018-09-30T11:11:11.346Z,3.03
2018-09-30T11:13:40.202Z,2.40
2018-09-30T11:16:08.955Z,2.57
2018-09-30T11:18:37.810Z,2.50
2018-09-30T11:21:07.854Z,2.40
2018-09-30T11:23:36.521Z,2.30
2018-09-30T11:26:05.274Z,2.57
2018-09-30T11:28:34.725Z,2.80
2018-09-30T11:31:03.538Z,2.93
2018-09-30T11:33:32.337Z,2.60
2018-09-30T11:36:01.022Z,2.70
2018-09-30T11:38:29.637Z,2.87
2018-09-30T11:40:58.304Z,2.23
2018-09-30T11:43:27.575Z,1.83
2018-09-30T11:45:56.197Z,2.80
2018-09-30T11:48:24.993Z,6.87
2018-09-30T11:50:53.566Z,3.80
2018-09-30T11:53:22.190Z,3.70
2018-09-30T11:55:50.887Z,4.77
2018-09-30T11:58:19.589Z,3.40
2018-09-30T12:00:48.218Z,3.27
2018-09-30T12:03:16.927Z,3.97
2018-09-30T12:05:45.578Z,3.63
2018-09-30T12:08:14.193Z,3.97
2018-09-30T12:10:42.968Z,3.97
2018-09-30T12:13:11.614Z,3.40
2018-09-30T12:15:40.157Z,4.27
2018-09-30T12:18:08.799Z,4.63
2018-09-30T12:20:37.456Z,4.67
2018-09-30T12:23:06.699Z,4.93
2018-09-30T12:25:35.374Z,2.50
2018-09-30T12:28:03.922Z,2.90
2018-09-30T12:30:32.607Z,2.20
2018-09-30T12:33:01.187Z,2.57
2018-09-30T12:35:29.879Z,8.33
2018-09-30T12:37:58.530Z,2.10
2018-09-30T12:40:27.053Z,1.90
2018-09-30T12:42:55.693Z,2.60
2018-09-30T12:45:24.403Z,2.63
2018-09-30T12:47:52.955Z,2.30
2018-09-30T12:50:21.856Z,2.10
2018-09-30T12:52:50.591Z,2.43
2018-09-30T12:55:19.285Z,2.13
2018-09-30T12:57:47.837Z,2.43
2018-09-30T13:00:16.537Z,2.10
2018-09-30T13:02:45.120Z,2.20
2018-09-30T13:05:13.841Z,3.13
2018-09-30T13:07:42.406Z,6.60
2018-09-30T13:10:11.041Z,3.30
2018-09-30T13:12:39.572Z,3.20
2018-09-30T13:15:08.292Z,3.30
2018-09-30T13:17:36.974Z,3.37
2018-09-30T13:20:05.762Z,2.97
2018-09-30T13:22:34.425Z,2.47
2018-09-30T13:25:03.045Z,3.37
2018-09-30T13:27:31.625Z,3.50
2018-09-30T13:30:00.239Z,3.53
2018-09-30T13:32:28.893Z,4.40
2018-09-30T13:34:57.579Z,5.03
2018-09-30T13:37:26.316Z,5.27
2018-09-30T13:39:55.064Z,6.13
2018-09-30T13:42:23.676Z,4.27
2018-09-30T13:44:52.305Z,1.87
2018-09-30T13:47:20.991Z,1.43
2018-09-30T13:49:49.567Z,2.10
2018-09-30T13:52:18.208Z,1.50
2018-09-30T13:54:46.807Z,1.60
2018-09-30T13:57:15.830Z,1.80
2018-09-30T13:59:44.643Z,1.60
2018-09-30T14:02:13.339Z,1.27
2018-09-30T14:04:42.077Z,1.50
2018-09-30T14:07:10.839Z,1.60
2018-09-30T14:09:39.537Z,1.60
2018-09-30T14:12:08.183Z,1.70
2018-09-30T14:14:37.535Z,1.30
2018-09-30T14:17:06.645Z,1.83
2018-09-30T14:19:35.225Z,1.93
2018-09-30T14:22:03.903Z,1.90
2018-09-30T14:24:32.544Z,6.60
2018-09-30T14:27:01.237Z,10.43
2018-09-30T14:29:29.836Z,3.13
2018-09-30T14:31:58.737Z,2.67
2018-09-30T14:34:27.537Z,3.07
2018-09-30T14:36:56.213Z,4.33
2018-09-30T14:39:24.854Z,2.17
2018-09-30T14:41:53.534Z,2.47
2018-09-30T14:44:22.245Z,2.53
2018-09-30T14:46:50.980Z,2.07
2018-09-30T14:49:19.848Z,1.73
2018-09-30T14:51:49.272Z,1.57
2018-09-30T14:54:18.127Z,1.90
2018-09-30T14:56:46.783Z,1.60
2018-09-30T14:59:15.474Z,1.60
2018-09-30T15:01:44.054Z,1.87
2018-09-30T15:04:12.950Z,1.67
2018-09-30T15:06:41.619Z,2.10
2018-09-30T15:09:11.136Z,1.70
2018-09-30T15:11:39.744Z,1.43
2018-09-30T15:14:08.544Z,1.47
2018-09-30T15:16:37.180Z,1.67
2018-09-30T15:19:05.768Z,2.00
2018-09-30T15:21:34.387Z,3.33
2018-09-30T15:24:02.957Z,3.20
2018-09-30T15:26:31.601Z,1.93
2018-09-30T15:29:00.365Z,2.97
2018-09-30T15:31:29.132Z,2.30
2018-09-30T15:33:57.800Z,1.93
2018-09-30T15:36:26.424Z,2.13
2018-09-30T15:38:55.197Z,14.37
2018-09-30T15:41:23.768Z,3.90
2018-09-30T15:43:52.537Z,4.97
2018-09-30T15:46:21.375Z,5.57
2018-09-30T15:48:49.979Z,19.30
2018-09-30T15:51:18.636Z,6.17
2018-09-30T15:53:47.501Z,2.80
2018-09-30T15:56:16.329Z,8.10
2018-09-30T15:58:45.446Z,7.20
2018-09-30T16:01:14.526Z,2.93
2018-09-30T16:03:43.287Z,1.70
2018-09-30T16:06:12.016Z,9.47
2018-09-30T16:08:40.806Z,2.97
2018-09-30T16:11:09.394Z,2.63
2018-09-30T16:13:38.174Z,1.93
2018-09-30T16:16:07.713Z,1.60
2018-09-30T16:18:36.570Z,2.10
2018-09-30T16:21:05.497Z,1.67
2018-09-30T16:23:34.589Z,2.17
2018-09-30T16:26:03.226Z,1.60
2018-09-30T16:28:31.946Z,1.60
2018-09-30T16:31:00.751Z,1.90
2018-09-30T16:33:29.457Z,1.90
2018-09-30T16:35:58.072Z,1.70
2018-09-30T16:38:26.833Z,2.20
2018-09-30T16:40:55.482Z,3.23
2018-09-30T16:43:24.211Z,2.90
2018-09-30T16:45:53.687Z,3.60
2018-09-30T16:48:22.367Z,3.90
2018-09-30T16:50:51.075Z,1.90
2018-09-30T16:53:19.732Z,5.83
2018-09-30T16:55:49.098Z,6.70
2018-09-30T16:58:17.853Z,5.90
2018-09-30T17:00:47.570Z,6.63
2018-09-30T17:03:16.748Z,7.27
2018-09-30T17:05:45.389Z,7.03
2018-09-30T17:08:14.076Z,6.37
2018-09-30T17:10:43.424Z,7.47
2018-09-30T17:13:12.266Z,8.57
2018-09-30T17:15:47.319Z,8.43
2018-09-30T17:18:17.434Z,9.10
2018-09-30T17:20:47.036Z,8.30
2018-09-30T17:23:15.775Z,8.40
2018-09-30T17:25:44.577Z,8.13
2018-09-30T17:28:13.453Z,6.40
2018-09-30T17:30:42.156Z,7.33
2018-09-30T17:33:10.910Z,6.87
2018-09-30T17:35:39.866Z,8.00
2018-09-30T17:38:09.064Z,7.93
2018-09-30T17:40:37.728Z,7.63
2018-09-30T17:43:06.529Z,8.10
2018-09-30T17:45:35.335Z,8.93
2018-09-30T17:48:04.107Z,8.70
2018-09-30T17:50:33.158Z,7.27
2018-09-30T17:53:01.837Z,7.93
2018-09-30T17:55:30.679Z,8.50
2018-09-30T17:57:59.614Z,8.47
2018-09-30T18:00:28.206Z,8.97
2018-09-30T18:02:57.131Z,9.53
2018-09-30T18:05:25.917Z,9.00
2018-09-30T18:07:54.685Z,7.07
2018-09-30T18:10:23.422Z,8.20
2018-09-30T18:12:52.042Z,8.40
2018-09-30T18:15:20.788Z,8.30
2018-09-30T18:17:49.598Z,8.70
2018-09-30T18:20:19.082Z,7.30
2018-09-30T18:22:47.964Z,7.43
2018-09-30T18:25:16.608Z,6.90
2018-09-30T18:27:45.219Z,6.67
2018-09-30T18:30:14.142Z,7.40
2018-09-30T18:32:43.343Z,7.33
2018-09-30T18:35:12.169Z,8.17
2018-09-30T18:37:40.936Z,7.80
2018-09-30T18:40:09.858Z,8.47
2018-09-30T18:42:39.231Z,8.33
2018-09-30T18:45:08.502Z,7.90
2018-09-30T18:47:37.503Z,7.87
2018-09-30T18:50:06.393Z,8.13
2018-09-30T18:52:35.417Z,8.57
2018-09-30T18:55:04.592Z,8.73
2018-09-30T18:57:36.957Z,7.70
2018-09-30T19:00:06.454Z,9.77
2018-09-30T19:02:35.753Z,7.83
2018-09-30T19:05:11.414Z,8.57
2018-09-30T19:07:40.786Z,7.50
2018-09-30T19:10:09.740Z,7.60
2018-09-30T19:12:38.970Z,7.23
2018-09-30T19:15:08.006Z,7.03
2018-09-30T19:17:37.156Z,6.07
2018-09-30T19:20:06.191Z,7.30
2018-09-30T19:22:35.209Z,5.83
2018-09-30T19:25:03.917Z,6.50
2018-09-30T19:27:33.273Z,6.30
2018-09-30T19:30:01.917Z,7.17
2018-09-30T19:32:31.281Z,6.93
2018-09-30T19:35:00.111Z,6.80
2018-09-30T19:37:28.836Z,6.93
2018-09-30T19:39:57.443Z,7.00
2018-09-30T19:42:26.462Z,6.90
2018-09-30T19:44:55.107Z,5.90
2018-09-30T19:47:23.728Z,5.93
2018-09-30T19:49:52.416Z,6.37
2018-09-30T19:52:21.087Z,6.20
2018-09-30T19:54:49.720Z,5.90
2018-09-30T19:57:18.533Z,6.10
2018-09-30T19:59:47.357Z,5.40
2018-09-30T20:02:16.200Z,6.57
2018-09-30T20:04:44.917Z,6.53
2018-09-30T20:07:13.540Z,6.93
2018-09-30T20:09:42.245Z,5.60
2018-09-30T20:12:10.928Z,4.83
2018-09-30T20:14:39.677Z,5.13
2018-09-30T20:17:08.472Z,5.47
2018-09-30T20:19:37.234Z,5.30
2018-09-30T20:22:08.485Z,5.27
2018-09-30T20:24:37.214Z,6.00
2018-09-30T20:27:05.984Z,5.80
2018-09-30T20:29:35.066Z,5.07
2018-09-30T20:32:03.799Z,5.60
2018-09-30T20:34:32.677Z,6.00
2018-09-30T20:37:01.357Z,20.73
2018-09-30T20:39:30.108Z,9.20
2018-09-30T20:41:58.770Z,8.83
2018-09-30T20:44:27.698Z,8.30
2018-09-30T20:46:56.380Z,7.93
2018-09-30T20:49:25.028Z,7.93
2018-09-30T20:51:53.951Z,8.20
2018-09-30T20:54:22.751Z,8.83
2018-09-30T20:56:51.401Z,7.77
2018-09-30T20:59:20.047Z,8.67
2018-09-30T21:01:48.637Z,8.30
2018-09-30T21:04:17.279Z,6.37
2018-09-30T21:06:46.237Z,6.53
2018-09-30T21:09:16.371Z,6.97
2018-09-30T21:11:44.977Z,7.03
2018-09-30T21:14:13.853Z,6.53
2018-09-30T21:16:42.433Z,6.57
2018-09-30T21:19:11.173Z,6.33
2018-09-30T21:21:39.749Z,6.40
2018-09-30T21:24:08.310Z,7.13
2018-09-30T21:26:36.910Z,7.63
2018-09-30T21:29:05.581Z,6.90
2018-09-30T21:31:34.377Z,6.60
2018-09-30T21:34:03.239Z,6.10
2018-09-30T21:36:31.953Z,5.90
2018-09-30T21:39:01.186Z,6.93
2018-09-30T21:41:29.786Z,5.87
2018-09-30T21:43:58.490Z,5.53
2018-09-30T21:46:27.046Z,5.60
2018-09-30T21:48:55.632Z,5.73
2018-09-30T21:51:24.244Z,5.07
2018-09-30T21:53:53.021Z,5.53
2018-09-30T21:56:21.642Z,5.60
2018-09-30T21:58:50.248Z,5.40
2018-09-30T22:01:18.839Z,4.73
2018-09-30T22:03:47.398Z,4.80
2018-09-30T22:06:15.958Z,4.80
2018-09-30T22:08:44.569Z,5.33
2018-09-30T22:11:13.169Z,6.30
2018-09-30T22:13:41.779Z,5.67
2018-09-30T22:16:10.323Z,6.37
2018-09-30T22:18:38.865Z,5.30
2018-09-30T22:21:07.477Z,5.33
2018-09-30T22:23:37.044Z,5.57
2018-09-30T22:26:05.596Z,5.33
2018-09-30T22:28:34.211Z,5.63
2018-09-30T22:31:02.981Z,5.80
2018-09-30T22:33:31.592Z,6.33
2018-09-30T22:36:00.432Z,6.23
2018-09-30T22:38:29.083Z,6.57
2018-09-30T22:40:57.654Z,6.53
2018-09-30T22:43:26.185Z,7.50
2018-09-30T22:45:54.805Z,7.27
2018-09-30T22:48:24.383Z,6.67
2018-09-30T22:50:52.988Z,7.17
2018-09-30T22:53:22.531Z,7.60
2018-09-30T22:55:51.059Z,7.90
2018-09-30T22:58:19.693Z,8.20
2018-09-30T23:00:48.196Z,7.37
2018-09-30T23:03:16.749Z,6.73
2018-09-30T23:05:45.591Z,8.67
2018-09-30T23:08:14.174Z,8.43
2018-09-30T23:10:42.768Z,7.53
2018-09-30T23:13:11.322Z,7.63
2018-09-30T23:15:40.144Z,9.27
2018-09-30T23:18:08.694Z,9.17
2018-09-30T23:20:37.288Z,9.00
2018-09-30T23:23:06.140Z,8.47
2018-09-30T23:25:35.472Z,9.37
2018-09-30T23:28:04.001Z,7.83
2018-09-30T23:30:32.651Z,7.90
2018-09-30T23:33:01.826Z,9.40
2018-09-30T23:35:31.113Z,8.30
2018-09-30T23:37:59.885Z,8.43
2018-09-30T23:40:28.464Z,8.63
2018-09-30T23:42:57.044Z,7.07
2018-09-30T23:45:25.605Z,8.33
2018-09-30T23:47:54.204Z,9.47
2018-09-30T23:50:23.163Z,8.00
2018-09-30T23:52:51.936Z,9.40
2018-09-30T23:55:20.620Z,10.23
2018-09-30T23:57:49.409Z,8.10
