createdAt,value
2022-10-04T00:01:13.472Z,10.50
2022-10-04T00:03:48.372Z,10.50
2022-10-04T00:06:23.555Z,10.40
2022-10-04T00:08:59.361Z,10.40
2022-10-04T00:11:36.459Z,10.40
2022-10-04T00:14:31.178Z,10.40
2022-10-04T00:17:01.102Z,10.40
2022-10-04T00:19:41.876Z,10.30
2022-10-04T00:22:12.603Z,10.30
2022-10-04T00:25:17.414Z,10.30
2022-10-04T00:28:27.153Z,10.30
2022-10-04T00:31:12.800Z,10.30
2022-10-04T00:33:45.754Z,10.30
2022-10-04T00:36:28.407Z,10.20
2022-10-04T00:39:05.255Z,10.30
2022-10-04T00:41:58.709Z,10.30
2022-10-04T00:44:44.593Z,10.20
2022-10-04T00:47:27.653Z,10.20
2022-10-04T00:50:17.900Z,10.20
2022-10-04T00:52:53.641Z,10.20
2022-10-04T00:55:47.247Z,10.30
2022-10-04T00:58:33.778Z,10.30
2022-10-04T01:01:03.298Z,10.30
2022-10-04T01:03:36.194Z,10.40
2022-10-04T01:06:06.504Z,10.40
2022-10-04T01:08:44.369Z,10.50
2022-10-04T01:11:35.616Z,10.50
2022-10-04T01:14:26.781Z,10.60
2022-10-04T01:16:54.393Z,10.60
2022-10-04T01:19:24.682Z,10.60
2022-10-04T01:22:07.551Z,10.60
2022-10-04T01:24:45.999Z,10.60
2022-10-04T01:27:35.037Z,10.60
2022-10-04T01:30:09.581Z,10.60
2022-10-04T01:32:38.903Z,10.60
2022-10-04T01:35:09.878Z,10.60
2022-10-04T01:37:39.232Z,10.60
2022-10-04T01:40:10.870Z,10.60
2022-10-04T01:42:49.777Z,10.60
2022-10-04T01:45:30.779Z,10.60
2022-10-04T01:48:02.133Z,10.60
2022-10-04T01:50:45.188Z,10.60
2022-10-04T01:53:22.133Z,10.60
2022-10-04T01:55:57.441Z,10.60
2022-10-04T01:58:31.952Z,10.60
2022-10-04T02:01:13.633Z,10.60
2022-10-04T02:03:47.710Z,10.60
2022-10-04T02:06:16.233Z,10.60
2022-10-04T02:08:50.567Z,10.60
2022-10-04T02:11:21.876Z,10.60
2022-10-04T02:13:52.839Z,10.60
2022-10-04T02:16:22.012Z,10.60
2022-10-04T02:18:51.009Z,10.60
2022-10-04T02:21:19.932Z,10.60
2022-10-04T02:23:47.619Z,10.70
2022-10-04T02:26:14.732Z,10.70
2022-10-04T02:28:41.897Z,10.70
2022-10-04T02:31:28.824Z,10.60
2022-10-04T02:33:58.587Z,10.70
2022-10-04T02:36:29.531Z,10.70
2022-10-04T02:39:20.487Z,10.70
2022-10-04T02:42:04.352Z,10.70
2022-10-04T02:44:44.636Z,10.70
2022-10-04T02:47:20.724Z,10.60
2022-10-04T02:50:16.705Z,10.60
2022-10-04T02:52:50.568Z,10.70
2022-10-04T02:55:22.618Z,10.60
2022-10-04T02:57:52.460Z,10.60
2022-10-04T03:00:29.541Z,10.60
2022-10-04T03:03:17.114Z,10.50
2022-10-04T03:06:08.843Z,10.50
2022-10-04T03:08:46.959Z,10.50
2022-10-04T03:11:16.255Z,10.50
2022-10-04T03:13:49.186Z,10.50
2022-10-04T03:16:16.855Z,10.60
2022-10-04T03:18:44.415Z,10.60
2022-10-04T03:21:15.007Z,10.60
2022-10-04T03:23:43.289Z,10.50
2022-10-04T03:26:26.686Z,10.60
2022-10-04T03:28:54.003Z,10.60
2022-10-04T03:31:21.597Z,10.50
2022-10-04T03:33:50.135Z,10.60
2022-10-04T03:36:18.877Z,10.60
2022-10-04T03:38:48.565Z,10.60
2022-10-04T03:41:16.694Z,10.60
2022-10-04T03:43:46.976Z,10.50
2022-10-04T03:46:14.796Z,10.50
2022-10-04T03:48:44.659Z,10.50
2022-10-04T03:51:17.383Z,10.50
2022-10-04T03:54:06.972Z,10.40
2022-10-04T03:56:36.840Z,10.40
2022-10-04T03:59:06.700Z,10.30
2022-10-04T04:01:41.238Z,10.30
2022-10-04T04:04:44.222Z,10.30
2022-10-04T04:07:20.383Z,10.30
2022-10-04T04:10:01.548Z,10.20
2022-10-04T04:12:40.242Z,10.30
2022-10-04T04:15:12.103Z,10.30
2022-10-04T04:17:45.778Z,10.30
2022-10-04T04:20:26.273Z,10.30
2022-10-04T04:23:05.242Z,10.30
2022-10-04T04:25:38.193Z,10.20
2022-10-04T04:28:32.963Z,10.20
2022-10-04T04:31:05.672Z,10.20
2022-10-04T04:33:44.403Z,10.20
2022-10-04T04:36:14.172Z,10.20
2022-10-04T04:39:01.116Z,10.30
2022-10-04T04:41:31.462Z,10.20
2022-10-04T04:43:58.581Z,10.20
2022-10-04T04:46:28.168Z,10.20
2022-10-04T04:49:02.428Z,10.20
2022-10-04T04:51:32.463Z,10.20
2022-10-04T04:54:02.550Z,10.20
2022-10-04T04:56:30.644Z,10.20
2022-10-04T04:59:01.701Z,10.20
2022-10-04T05:01:48.953Z,10.20
2022-10-04T05:04:22.162Z,10.10
2022-10-04T05:07:06.574Z,10.10
2022-10-04T05:09:35.922Z,10.10
2022-10-04T05:12:12.623Z,10.00
2022-10-04T05:14:45.024Z,10.00
2022-10-04T05:17:25.910Z,10.00
2022-10-04T05:19:58.085Z,10.00
2022-10-04T05:22:26.753Z,10.00
2022-10-04T05:24:59.089Z,10.00
2022-10-04T05:27:30.668Z,9.90
2022-10-04T05:30:14.588Z,9.90
2022-10-04T05:33:01.989Z,9.90
2022-10-04T05:35:29.865Z,9.90
2022-10-04T05:38:09.709Z,9.80
2022-10-04T05:40:52.165Z,9.70
2022-10-04T05:43:36.687Z,9.80
2022-10-04T05:46:35.560Z,9.80
2022-10-04T05:49:06.381Z,9.80
2022-10-04T05:51:54.995Z,9.80
2022-10-04T05:54:25.087Z,9.90
2022-10-04T05:57:08.471Z,9.80
2022-10-04T06:00:04.107Z,9.80
2022-10-04T06:03:10.200Z,9.90
2022-10-04T06:05:51.671Z,9.80
2022-10-04T06:08:25.153Z,9.90
2022-10-04T06:11:09.292Z,9.90
2022-10-04T06:14:01.469Z,9.90
2022-10-04T06:17:02.707Z,9.90
2022-10-04T06:19:42.112Z,9.90
2022-10-04T06:22:17.785Z,10.00
2022-10-04T06:24:54.715Z,10.00
2022-10-04T06:27:43.919Z,10.10
2022-10-04T06:30:19.675Z,10.10
2022-10-04T06:33:08.588Z,10.20
2022-10-04T06:36:00.512Z,10.20
2022-10-04T06:38:36.396Z,10.20
2022-10-04T06:41:21.506Z,10.30
2022-10-04T06:44:22.857Z,10.30
2022-10-04T06:47:14.727Z,10.40
2022-10-04T06:50:06.829Z,10.40
2022-10-04T06:52:54.907Z,10.50
2022-10-04T06:55:36.403Z,10.60
2022-10-04T06:58:21.407Z,10.60
2022-10-04T07:01:11.544Z,10.60
2022-10-04T07:03:51.794Z,10.70
2022-10-04T07:06:27.959Z,10.80
2022-10-04T07:08:59.728Z,10.80
2022-10-04T07:11:42.882Z,10.90
2022-10-04T07:14:18.743Z,11.00
2022-10-04T07:16:57.519Z,11.00
2022-10-04T07:19:42.121Z,11.10
2022-10-04T07:22:12.378Z,11.20
2022-10-04T07:24:56.703Z,11.30
2022-10-04T07:27:30.217Z,11.30
2022-10-04T07:30:02.733Z,11.40
2022-10-04T07:32:38.847Z,11.50
2022-10-04T07:35:14.769Z,11.60
2022-10-04T07:38:16.451Z,11.70
2022-10-04T07:41:11.047Z,11.80
2022-10-04T07:43:59.541Z,11.90
2022-10-04T07:46:34.595Z,12.10
2022-10-04T07:49:03.023Z,12.20
2022-10-04T07:51:52.860Z,12.30
2022-10-04T07:54:26.932Z,12.40
2022-10-04T07:57:08.228Z,12.50
2022-10-04T08:00:01.822Z,12.70
2022-10-04T08:02:50.960Z,12.70
2022-10-04T08:05:23.157Z,12.90
2022-10-04T08:08:35.194Z,13.00
2022-10-04T08:11:07.957Z,13.10
2022-10-04T08:13:52.280Z,13.10
2022-10-04T08:16:41.016Z,13.20
2022-10-04T08:19:24.069Z,13.30
2022-10-04T08:22:15.506Z,13.30
2022-10-04T08:24:58.237Z,13.30
2022-10-04T08:27:36.837Z,13.30
2022-10-04T08:30:16.844Z,13.30
2022-10-04T08:32:52.295Z,13.30
2022-10-04T08:35:33.651Z,13.30
2022-10-04T08:38:00.433Z,13.30
2022-10-04T08:40:52.448Z,13.30
2022-10-04T08:43:38.324Z,13.30
2022-10-04T08:46:22.181Z,13.30
2022-10-04T08:49:22.019Z,13.20
2022-10-04T08:52:29.913Z,13.30
2022-10-04T08:55:15.582Z,13.30
2022-10-04T08:58:01.616Z,13.30
2022-10-04T09:00:57.926Z,13.40
2022-10-04T09:04:02.553Z,13.40
2022-10-04T09:06:49.717Z,13.40
2022-10-04T09:09:44.435Z,13.50
2022-10-04T09:12:20.058Z,13.50
2022-10-04T09:15:29.225Z,13.60
2022-10-04T09:18:45.580Z,13.70
2022-10-04T09:21:18.233Z,13.70
2022-10-04T09:24:13.061Z,13.80
2022-10-04T09:27:26.827Z,13.80
2022-10-04T09:30:14.734Z,13.90
2022-10-04T09:33:11.046Z,14.00
2022-10-04T09:36:27.866Z,14.00
2022-10-04T09:39:30.957Z,14.20
2022-10-04T09:42:16.878Z,14.30
2022-10-04T09:45:27.457Z,14.30
2022-10-04T09:48:14.487Z,14.40
2022-10-04T09:51:19.239Z,14.40
2022-10-04T09:54:30.625Z,14.40
2022-10-04T09:57:09.017Z,14.40
2022-10-04T09:59:38.936Z,14.30
2022-10-04T10:02:40.214Z,14.40
2022-10-04T10:05:26.827Z,14.40
2022-10-04T10:08:34.817Z,14.40
2022-10-04T10:11:38.203Z,14.50
2022-10-04T10:14:35.079Z,14.60
2022-10-04T10:17:37.287Z,14.70
2022-10-04T10:20:04.922Z,14.80
2022-10-04T10:22:54.900Z,14.70
2022-10-04T10:25:47.280Z,14.80
2022-10-04T10:28:33.929Z,14.80
2022-10-04T10:31:47.985Z,14.80
2022-10-04T10:34:44.984Z,14.90
2022-10-04T10:37:41.997Z,15.00
2022-10-04T10:40:32.258Z,15.00
2022-10-04T10:43:05.158Z,15.00
2022-10-04T10:45:56.653Z,15.10
2022-10-04T10:48:50.194Z,15.10
2022-10-04T10:51:37.300Z,15.10
2022-10-04T10:54:30.282Z,15.10
2022-10-04T10:57:18.469Z,15.10
2022-10-04T11:00:19.751Z,15.20
2022-10-04T11:03:14.296Z,15.20
2022-10-04T11:06:18.933Z,15.20
2022-10-04T11:09:17.466Z,15.20
2022-10-04T11:12:10.454Z,15.20
2022-10-04T11:15:16.148Z,15.30
2022-10-04T11:18:02.010Z,15.30
2022-10-04T11:20:56.084Z,15.30
2022-10-04T11:24:13.744Z,15.40
2022-10-04T11:26:58.746Z,15.40
2022-10-04T11:29:31.919Z,15.40
2022-10-04T11:32:01.913Z,15.40
2022-10-04T11:35:05.915Z,15.40
2022-10-04T11:37:47.897Z,15.50
2022-10-04T11:40:41.495Z,15.50
2022-10-04T11:43:09.207Z,15.50
2022-10-04T11:46:01.891Z,15.60
2022-10-04T11:48:56.622Z,15.60
2022-10-04T11:52:02.827Z,15.70
2022-10-04T11:54:48.500Z,15.80
2022-10-04T11:57:24.567Z,15.80
2022-10-04T12:00:10.893Z,16.00
2022-10-04T12:02:56.522Z,16.10
2022-10-04T12:05:49.916Z,16.20
2022-10-04T12:08:42.960Z,16.20
2022-10-04T12:11:47.976Z,16.20
2022-10-04T12:14:50.769Z,16.20
2022-10-04T12:17:36.397Z,16.30
2022-10-04T12:20:38.772Z,16.30
2022-10-04T12:23:47.347Z,16.30
2022-10-04T12:26:52.716Z,16.30
2022-10-04T12:29:33.684Z,16.30
2022-10-04T12:32:10.649Z,16.40
2022-10-04T12:34:48.362Z,16.40
2022-10-04T12:37:31.053Z,16.50
2022-10-04T12:40:25.961Z,16.50
2022-10-04T12:43:23.073Z,16.60
2022-10-04T12:46:03.277Z,16.60
2022-10-04T12:48:53.790Z,16.60
2022-10-04T12:51:32.161Z,16.60
2022-10-04T12:54:22.122Z,16.60
2022-10-04T12:57:09.736Z,16.60
2022-10-04T13:00:12.775Z,16.60
2022-10-04T13:03:08.335Z,16.60
2022-10-04T13:06:27.957Z,16.60
2022-10-04T13:09:16.840Z,16.70
2022-10-04T13:12:11.214Z,16.70
2022-10-04T13:17:25.062Z,16.60
2022-10-04T13:18:34.565Z,16.70
2022-10-04T13:21:09.062Z,16.70
2022-10-04T13:23:59.768Z,16.80
2022-10-04T13:26:56.122Z,16.80
2022-10-04T13:29:31.282Z,16.80
2022-10-04T13:32:06.815Z,16.90
2022-10-04T13:34:58.475Z,16.90
2022-10-04T13:37:57.967Z,17.00
2022-10-04T13:40:58.310Z,17.00
2022-10-04T13:43:49.889Z,17.00
2022-10-04T13:46:52.154Z,17.00
2022-10-04T13:49:29.549Z,17.00
2022-10-04T13:52:54.451Z,17.00
2022-10-04T13:56:05.655Z,17.00
2022-10-04T13:58:53.577Z,17.10
2022-10-04T14:01:43.542Z,17.10
2022-10-04T14:04:25.789Z,17.20
2022-10-04T14:07:02.781Z,17.20
2022-10-04T14:09:55.309Z,17.30
2022-10-04T14:12:46.328Z,17.30
2022-10-04T14:15:32.007Z,17.30
2022-10-04T14:18:36.734Z,17.30
2022-10-04T14:21:37.236Z,17.20
2022-10-04T14:24:39.361Z,17.20
2022-10-04T14:27:22.352Z,17.30
2022-10-04T14:30:26.717Z,17.30
2022-10-04T14:33:16.124Z,17.40
2022-10-04T14:35:53.021Z,17.40
2022-10-04T14:38:46.159Z,17.50
2022-10-04T14:41:35.242Z,17.50
2022-10-04T14:44:10.726Z,17.60
2022-10-04T14:47:15.986Z,17.60
2022-10-04T14:50:03.184Z,17.60
2022-10-04T14:52:41.234Z,17.60
2022-10-04T14:55:39.472Z,17.70
2022-10-04T14:58:27.553Z,17.80
2022-10-04T15:01:20.719Z,17.90
2022-10-04T15:04:13.939Z,17.90
2022-10-04T15:07:20.080Z,18.00
2022-10-04T15:10:03.222Z,18.10
2022-10-04T15:13:16.315Z,18.20
2022-10-04T15:16:00.428Z,18.20
2022-10-04T15:18:31.273Z,18.20
2022-10-04T15:21:23.524Z,18.20
2022-10-04T15:23:58.422Z,18.20
2022-10-04T15:26:32.174Z,18.20
2022-10-04T15:29:08.436Z,18.10
2022-10-04T15:32:02.978Z,18.10
2022-10-04T15:34:36.034Z,18.00
2022-10-04T15:37:25.565Z,17.90
2022-10-04T15:40:19.503Z,17.90
2022-10-04T15:43:02.366Z,17.90
2022-10-04T15:46:08.460Z,17.80
2022-10-04T15:48:52.271Z,17.80
2022-10-04T15:52:03.477Z,17.70
2022-10-04T15:55:05.386Z,17.70
2022-10-04T15:57:47.718Z,17.60
2022-10-04T16:00:23.326Z,17.50
2022-10-04T16:02:56.183Z,17.50
2022-10-04T16:05:46.533Z,17.40
2022-10-04T16:08:26.682Z,17.40
2022-10-04T16:11:15.555Z,17.40
2022-10-04T16:14:00.110Z,17.40
2022-10-04T16:16:32.773Z,17.50
2022-10-04T16:19:30.197Z,17.40
2022-10-04T16:22:15.898Z,17.30
2022-10-04T16:24:52.565Z,17.20
2022-10-04T16:27:29.881Z,17.10
2022-10-04T16:30:25.695Z,17.00
2022-10-04T16:33:21.161Z,16.90
2022-10-04T16:36:13.510Z,16.70
2022-10-04T16:39:18.653Z,16.70
2022-10-04T16:42:06.685Z,16.60
2022-10-04T16:44:40.580Z,16.40
2022-10-04T16:47:27.499Z,16.30
2022-10-04T16:49:57.107Z,16.20
2022-10-04T16:52:46.040Z,16.20
2022-10-04T16:55:50.848Z,16.10
2022-10-04T16:58:26.998Z,16.00
2022-10-04T17:01:22.216Z,15.90
2022-10-04T17:04:24.372Z,15.90
2022-10-04T17:07:10.095Z,15.70
2022-10-04T17:09:56.594Z,15.60
2022-10-04T17:12:35.503Z,15.60
2022-10-04T17:15:38.591Z,15.50
2022-10-04T17:18:08.463Z,15.40
2022-10-04T17:20:50.993Z,15.30
2022-10-04T17:24:06.605Z,15.20
2022-10-04T17:27:05.616Z,15.20
2022-10-04T17:29:36.908Z,15.10
2022-10-04T17:32:28.212Z,15.00
2022-10-04T17:35:23.148Z,14.90
2022-10-04T17:38:17.387Z,14.90
2022-10-04T17:41:15.972Z,14.80
2022-10-04T17:44:05.117Z,14.70
2022-10-04T17:46:43.400Z,14.70
2022-10-04T17:49:44.352Z,14.60
2022-10-04T17:52:52.758Z,14.60
2022-10-04T17:55:28.753Z,14.50
2022-10-04T17:58:18.103Z,14.50
2022-10-04T18:01:09.721Z,14.40
2022-10-04T18:03:54.798Z,14.40
2022-10-04T18:06:50.035Z,14.30
2022-10-04T18:09:28.849Z,14.30
2022-10-04T18:12:01.186Z,14.20
2022-10-04T18:14:57.547Z,14.20
2022-10-04T18:17:48.181Z,14.20
2022-10-04T18:20:34.138Z,14.20
2022-10-04T18:23:23.127Z,14.10
2022-10-04T18:25:51.104Z,14.10
2022-10-04T18:28:22.822Z,14.00
2022-10-04T18:30:51.506Z,14.00
2022-10-04T18:33:26.599Z,14.00
2022-10-04T18:36:02.618Z,14.00
2022-10-04T18:38:32.014Z,14.00
2022-10-04T18:41:13.280Z,13.90
2022-10-04T18:44:00.603Z,13.90
2022-10-04T18:46:37.128Z,13.90
2022-10-04T18:49:27.130Z,13.80
2022-10-04T18:52:03.559Z,13.70
2022-10-04T18:55:05.290Z,13.70
2022-10-04T18:57:58.596Z,13.70
2022-10-04T19:00:50.302Z,13.70
2022-10-04T19:03:44.909Z,13.60
2022-10-04T19:06:16.561Z,13.60
2022-10-04T19:09:04.021Z,13.60
2022-10-04T19:11:38.170Z,13.60
2022-10-04T19:14:16.642Z,13.60
2022-10-04T19:17:03.320Z,13.50
2022-10-04T19:19:45.658Z,13.50
2022-10-04T19:22:43.924Z,13.50
2022-10-04T19:25:36.670Z,13.50
2022-10-04T19:28:24.631Z,13.50
2022-10-04T19:31:11.502Z,13.50
2022-10-04T19:33:51.802Z,13.40
2022-10-04T19:36:46.255Z,13.40
2022-10-04T19:39:28.841Z,13.40
2022-10-04T19:42:23.444Z,13.30
2022-10-04T19:45:13.519Z,13.20
2022-10-04T19:47:55.684Z,13.20
2022-10-04T19:50:40.728Z,13.20
2022-10-04T19:53:23.691Z,13.20
2022-10-04T19:55:58.715Z,13.10
2022-10-04T19:58:47.741Z,13.10
2022-10-04T20:01:17.681Z,13.10
2022-10-04T20:04:08.679Z,13.10
2022-10-04T20:06:35.871Z,13.00
2022-10-04T20:09:23.691Z,13.00
2022-10-04T20:11:52.558Z,13.00
2022-10-04T20:14:23.306Z,12.90
2022-10-04T20:16:50.668Z,12.90
2022-10-04T20:19:38.019Z,12.90
2022-10-04T20:22:08.707Z,12.90
2022-10-04T20:24:41.735Z,12.80
2022-10-04T20:27:20.955Z,12.80
2022-10-04T20:29:56.182Z,12.80
2022-10-04T20:32:36.862Z,12.70
2022-10-04T20:35:11.099Z,12.70
2022-10-04T20:38:20.078Z,12.70
2022-10-04T20:40:45.314Z,12.70
2022-10-04T20:43:15.863Z,12.70
2022-10-04T20:45:52.812Z,12.70
2022-10-04T20:48:27.796Z,12.70
2022-10-04T20:50:55.871Z,12.60
2022-10-04T20:53:28.393Z,12.60
2022-10-04T20:56:14.151Z,12.60
2022-10-04T20:58:41.850Z,12.60
2022-10-04T21:01:37.862Z,12.60
2022-10-04T21:04:42.291Z,12.60
2022-10-04T21:07:14.081Z,12.50
2022-10-04T21:09:42.195Z,12.40
2022-10-04T21:12:29.530Z,12.50
2022-10-04T21:15:04.646Z,12.50
2022-10-04T21:17:31.386Z,12.40
2022-10-04T21:19:58.678Z,12.30
2022-10-04T21:22:25.675Z,12.30
2022-10-04T21:24:58.684Z,12.30
2022-10-04T21:27:36.332Z,12.30
2022-10-04T21:30:12.797Z,12.30
2022-10-04T21:32:39.793Z,12.30
2022-10-04T21:35:12.564Z,12.30
2022-10-04T21:37:39.640Z,12.30
2022-10-04T21:40:07.627Z,12.20
2022-10-04T21:42:34.787Z,12.20
2022-10-04T21:45:02.070Z,12.20
2022-10-04T21:47:29.204Z,12.30
2022-10-04T21:49:57.732Z,12.30
2022-10-04T21:52:25.511Z,12.20
2022-10-04T21:54:55.068Z,12.30
2022-10-04T21:57:24.073Z,12.30
2022-10-04T21:59:51.129Z,12.20
2022-10-04T22:02:19.613Z,12.20
2022-10-04T22:04:46.642Z,12.30
2022-10-04T22:07:13.493Z,12.20
2022-10-04T22:09:43.760Z,12.20
2022-10-04T22:12:10.686Z,12.20
2022-10-04T22:14:37.664Z,12.20
2022-10-04T22:17:04.790Z,12.10
2022-10-04T22:19:31.848Z,12.20
2022-10-04T22:22:02.075Z,12.10
2022-10-04T22:24:29.380Z,12.10
2022-10-04T22:27:00.654Z,12.20
2022-10-04T22:29:27.861Z,12.10
2022-10-04T22:31:55.612Z,12.20
2022-10-04T22:34:23.317Z,12.10
2022-10-04T22:36:53.954Z,12.20
2022-10-04T22:39:21.357Z,12.20
2022-10-04T22:41:58.205Z,12.20
2022-10-04T22:44:31.283Z,12.30
2022-10-04T22:47:03.709Z,12.30
2022-10-04T22:49:38.651Z,12.30
2022-10-04T22:52:15.196Z,12.30
2022-10-04T22:54:46.306Z,12.30
2022-10-04T22:57:15.593Z,12.30
2022-10-04T22:59:46.709Z,12.40
2022-10-04T23:02:18.208Z,12.40
2022-10-04T23:04:57.005Z,12.40
2022-10-04T23:07:24.204Z,12.40
2022-10-04T23:09:51.204Z,12.50
2022-10-04T23:12:18.761Z,12.50
2022-10-04T23:14:45.708Z,12.50
2022-10-04T23:17:29.601Z,12.50
2022-10-04T23:20:01.304Z,12.60
2022-10-04T23:22:30.438Z,12.60
2022-10-04T23:24:57.687Z,12.60
2022-10-04T23:27:24.959Z,12.60
2022-10-04T23:30:04.806Z,12.70
2022-10-04T23:32:32.882Z,12.70
2022-10-04T23:35:02.469Z,12.70
2022-10-04T23:37:32.745Z,12.70
2022-10-04T23:39:59.893Z,12.70
2022-10-04T23:42:32.393Z,12.70
2022-10-04T23:45:01.561Z,12.70
2022-10-04T23:47:36.898Z,12.80
2022-10-04T23:50:28.614Z,12.80
2022-10-04T23:53:02.620Z,12.80
2022-10-04T23:55:33.508Z,12.80
2022-10-04T23:58:02.991Z,12.80
