createdAt,value
2018-09-02T00:02:01.465Z,2.43
2018-09-02T00:04:29.829Z,2.07
2018-09-02T00:06:58.154Z,2.33
2018-09-02T00:09:26.476Z,2.87
2018-09-02T00:11:54.877Z,2.40
2018-09-02T00:14:23.228Z,2.13
2018-09-02T00:16:51.581Z,2.73
2018-09-02T00:19:19.895Z,2.70
2018-09-02T00:21:48.256Z,1.93
2018-09-02T00:24:16.593Z,2.20
2018-09-02T00:26:45.181Z,2.27
2018-09-02T00:29:13.498Z,2.30
2018-09-02T00:31:41.868Z,2.27
2018-09-02T00:34:10.193Z,2.30
2018-09-02T00:36:38.608Z,2.00
2018-09-02T00:39:09.482Z,2.17
2018-09-02T00:41:39.568Z,2.80
2018-09-02T00:44:08.683Z,2.53
2018-09-02T00:46:37.193Z,2.53
2018-09-02T00:49:06.129Z,2.47
2018-09-02T00:51:34.601Z,2.10
2018-09-02T00:54:03.100Z,2.20
2018-09-02T00:56:31.436Z,2.63
2018-09-02T00:58:59.763Z,2.40
2018-09-02T01:01:28.109Z,2.50
2018-09-02T01:03:56.425Z,2.40
2018-09-02T01:06:25.212Z,2.20
2018-09-02T01:08:53.579Z,2.03
2018-09-02T01:11:21.929Z,2.87
2018-09-02T01:13:50.359Z,2.50
2018-09-02T01:16:18.699Z,2.63
2018-09-02T01:18:47.074Z,2.40
2018-09-02T01:21:15.421Z,2.43
2018-09-02T01:23:43.788Z,1.93
2018-09-02T01:26:12.179Z,2.50
2018-09-02T01:28:40.571Z,2.93
2018-09-02T01:31:09.025Z,2.60
2018-09-02T01:33:37.725Z,2.30
2018-09-02T01:36:07.302Z,2.30
2018-09-02T01:38:35.657Z,2.37
2018-09-02T01:41:04.075Z,2.13
2018-09-02T01:43:39.071Z,2.20
2018-09-02T01:46:07.395Z,2.63
2018-09-02T01:48:35.785Z,2.37
2018-09-02T01:51:04.218Z,2.30
2018-09-02T01:53:32.588Z,2.40
2018-09-02T01:56:00.923Z,2.30
2018-09-02T01:58:29.262Z,2.40
2018-09-02T02:00:57.620Z,2.80
2018-09-02T02:03:26.047Z,2.40
2018-09-02T02:05:54.364Z,2.20
2018-09-02T02:08:22.713Z,2.60
2018-09-02T02:10:51.075Z,2.37
2018-09-02T02:13:19.391Z,3.10
2018-09-02T02:15:47.700Z,2.90
2018-09-02T02:18:16.036Z,2.67
2018-09-02T02:20:44.389Z,2.70
2018-09-02T02:23:12.692Z,2.60
2018-09-02T02:25:41.441Z,2.50
2018-09-02T02:28:09.848Z,2.57
2018-09-02T02:30:38.490Z,2.40
2018-09-02T02:33:06.828Z,2.77
2018-09-02T02:35:35.183Z,3.03
2018-09-02T02:38:03.547Z,2.60
2018-09-02T02:40:31.892Z,2.87
2018-09-02T02:43:00.195Z,3.00
2018-09-02T02:45:28.563Z,2.57
2018-09-02T02:47:56.889Z,2.77
2018-09-02T02:50:25.188Z,2.60
2018-09-02T02:52:58.915Z,2.27
2018-09-02T02:55:27.224Z,2.50
2018-09-02T02:57:55.543Z,2.97
2018-09-02T03:00:23.839Z,2.70
2018-09-02T03:02:52.156Z,2.50
2018-09-02T03:05:20.695Z,2.27
2018-09-02T03:07:49.072Z,3.00
2018-09-02T03:10:17.697Z,3.10
2018-09-02T03:12:46.205Z,2.30
2018-09-02T03:15:14.567Z,2.53
2018-09-02T03:17:42.929Z,2.90
2018-09-02T03:20:11.272Z,2.47
2018-09-02T03:22:39.669Z,2.83
2018-09-02T03:25:08.060Z,2.87
2018-09-02T03:27:36.530Z,2.87
2018-09-02T03:30:05.169Z,2.77
2018-09-02T03:32:33.729Z,2.57
2018-09-02T03:35:02.060Z,2.80
2018-09-02T03:37:30.375Z,2.93
2018-09-02T03:40:05.536Z,2.47
2018-09-02T03:42:33.918Z,2.67
2018-09-02T03:45:02.263Z,2.80
2018-09-02T03:47:30.732Z,2.93
2018-09-02T03:49:59.087Z,2.77
2018-09-02T03:52:27.616Z,2.63
2018-09-02T03:54:55.937Z,2.70
2018-09-02T03:57:24.512Z,3.20
2018-09-02T03:59:52.852Z,2.60
2018-09-02T04:02:21.148Z,2.80
2018-09-02T04:04:49.872Z,3.07
2018-09-02T04:07:18.246Z,3.00
2018-09-02T04:09:46.580Z,2.87
2018-09-02T04:12:14.897Z,2.90
2018-09-02T04:14:43.212Z,3.17
2018-09-02T04:17:11.543Z,3.50
2018-09-02T04:19:39.875Z,3.27
2018-09-02T04:22:08.273Z,2.97
2018-09-02T04:24:36.628Z,2.97
2018-09-02T04:27:05.079Z,3.40
2018-09-02T04:29:33.408Z,3.63
2018-09-02T04:32:02.008Z,2.90
2018-09-02T04:34:30.429Z,3.40
2018-09-02T04:36:58.780Z,3.50
2018-09-02T04:39:27.120Z,2.77
2018-09-02T04:41:55.642Z,3.10
2018-09-02T04:44:24.019Z,3.27
2018-09-02T04:46:52.564Z,2.70
2018-09-02T04:49:20.920Z,3.07
2018-09-02T04:51:49.216Z,3.00
2018-09-02T04:54:17.606Z,3.00
2018-09-02T04:56:45.952Z,3.40
2018-09-02T04:59:14.409Z,3.07
2018-09-02T05:01:43.233Z,3.10
2018-09-02T05:04:11.941Z,3.20
2018-09-02T05:06:41.635Z,3.10
2018-09-02T05:09:10.110Z,2.90
2018-09-02T05:11:38.786Z,2.67
2018-09-02T05:14:07.267Z,3.00
2018-09-02T05:16:35.588Z,3.27
2018-09-02T05:19:03.924Z,3.17
2018-09-02T05:21:32.350Z,2.93
2018-09-02T05:24:00.820Z,3.10
2018-09-02T05:26:29.160Z,2.97
2018-09-02T05:28:57.547Z,2.73
2018-09-02T05:31:25.901Z,2.97
2018-09-02T05:33:54.283Z,3.10
2018-09-02T05:36:22.591Z,3.57
2018-09-02T05:38:51.083Z,3.03
2018-09-02T05:41:19.472Z,3.13
2018-09-02T05:43:48.112Z,3.00
2018-09-02T05:46:16.773Z,3.43
2018-09-02T05:48:45.186Z,3.03
2018-09-02T05:51:13.683Z,3.43
2018-09-02T05:53:42.082Z,3.30
2018-09-02T05:56:10.440Z,3.77
2018-09-02T05:58:38.819Z,3.20
2018-09-02T06:01:07.211Z,3.20
2018-09-02T06:03:35.653Z,3.07
2018-09-02T06:06:04.288Z,3.13
2018-09-02T06:08:32.749Z,3.30
2018-09-02T06:11:01.181Z,2.83
2018-09-02T06:13:29.580Z,3.20
2018-09-02T06:15:57.994Z,3.50
2018-09-02T06:18:26.397Z,3.20
2018-09-02T06:20:54.816Z,4.03
2018-09-02T06:23:23.515Z,2.90
2018-09-02T06:25:51.836Z,3.70
2018-09-02T06:28:20.168Z,3.13
2018-09-02T06:30:48.544Z,3.30
2018-09-02T06:33:16.954Z,3.30
2018-09-02T06:35:45.453Z,3.30
2018-09-02T06:38:13.823Z,3.40
2018-09-02T06:40:42.281Z,4.07
2018-09-02T06:43:10.651Z,3.50
2018-09-02T06:45:39.143Z,3.87
2018-09-02T06:48:07.752Z,3.57
2018-09-02T06:50:36.072Z,3.90
2018-09-02T06:53:04.440Z,3.73
2018-09-02T06:55:32.761Z,3.60
2018-09-02T06:58:01.113Z,3.10
2018-09-02T07:00:29.436Z,3.27
2018-09-02T07:03:04.385Z,3.60
2018-09-02T07:05:36.927Z,3.20
2018-09-02T07:08:05.266Z,3.80
2018-09-02T07:10:33.676Z,3.30
2018-09-02T07:13:02.046Z,3.60
2018-09-02T07:15:30.367Z,3.40
2018-09-02T07:17:58.701Z,3.30
2018-09-02T07:20:27.076Z,3.10
2018-09-02T07:22:55.432Z,4.03
2018-09-02T07:25:23.898Z,3.50
2018-09-02T07:27:52.188Z,3.37
2018-09-02T07:30:20.504Z,3.90
2018-09-02T07:32:48.887Z,3.60
2018-09-02T07:35:17.264Z,4.00
2018-09-02T07:37:45.573Z,3.83
2018-09-02T07:40:14.216Z,3.43
2018-09-02T07:42:42.556Z,3.97
2018-09-02T07:45:11.636Z,4.17
2018-09-02T07:47:40.073Z,3.70
2018-09-02T07:50:08.568Z,3.93
2018-09-02T07:52:36.919Z,3.97
2018-09-02T07:55:06.036Z,3.70
2018-09-02T07:57:34.330Z,3.23
2018-09-02T08:00:02.747Z,3.40
2018-09-02T08:02:31.177Z,4.03
2018-09-02T08:04:59.477Z,4.00
2018-09-02T08:07:27.790Z,4.20
2018-09-02T08:09:56.110Z,3.87
2018-09-02T08:12:24.522Z,3.67
2018-09-02T08:14:52.867Z,3.33
2018-09-02T08:17:21.163Z,3.50
2018-09-02T08:19:49.524Z,3.93
2018-09-02T08:22:17.840Z,3.43
2018-09-02T08:24:46.207Z,4.00
2018-09-02T08:27:14.501Z,3.67
2018-09-02T08:29:43.051Z,3.60
2018-09-02T08:32:11.568Z,3.40
2018-09-02T08:34:40.025Z,3.93
2018-09-02T08:37:08.815Z,4.07
2018-09-02T08:39:37.194Z,3.97
2018-09-02T08:42:05.540Z,3.70
2018-09-02T08:44:33.852Z,3.43
2018-09-02T08:47:02.185Z,3.97
2018-09-02T08:49:30.487Z,3.80
2018-09-02T08:51:58.890Z,3.83
2018-09-02T08:54:27.206Z,3.27
2018-09-02T08:56:55.584Z,3.17
2018-09-02T08:59:24.183Z,3.13
2018-09-02T09:01:52.544Z,3.73
2018-09-02T09:04:21.009Z,3.80
2018-09-02T09:06:50.179Z,3.77
2018-09-02T09:09:18.623Z,3.60
2018-09-02T09:11:46.848Z,3.53
2018-09-02T09:14:15.188Z,3.53
2018-09-02T09:16:43.660Z,3.60
2018-09-02T09:19:12.012Z,4.07
2018-09-02T09:21:40.480Z,3.87
2018-09-02T09:24:09.103Z,4.20
2018-09-02T09:26:37.721Z,3.27
2018-09-02T09:29:06.071Z,3.83
2018-09-02T09:31:34.383Z,3.87
2018-09-02T09:34:02.675Z,4.03
2018-09-02T09:36:31.015Z,3.20
2018-09-02T09:38:59.387Z,3.03
2018-09-02T09:41:27.691Z,3.90
2018-09-02T09:43:55.983Z,3.30
2018-09-02T09:46:24.279Z,3.73
2018-09-02T09:48:52.651Z,3.13
2018-09-02T09:51:21.011Z,3.27
2018-09-02T09:53:49.299Z,3.60
2018-09-02T09:56:17.805Z,4.13
2018-09-02T09:58:46.137Z,3.63
2018-09-02T10:01:14.534Z,3.60
2018-09-02T10:03:42.864Z,3.10
2018-09-02T10:06:11.212Z,3.40
2018-09-02T10:08:39.865Z,3.47
2018-09-02T10:11:08.529Z,3.60
2018-09-02T10:13:36.913Z,3.43
2018-09-02T10:16:05.260Z,3.30
2018-09-02T10:18:33.555Z,3.70
2018-09-02T10:21:01.880Z,3.80
2018-09-02T10:23:30.323Z,4.17
2018-09-02T10:25:58.828Z,4.03
2018-09-02T10:28:27.152Z,3.90
2018-09-02T10:30:55.581Z,4.77
2018-09-02T10:33:23.903Z,4.00
2018-09-02T10:35:52.212Z,4.30
2018-09-02T10:38:20.596Z,6.53
2018-09-02T10:40:48.912Z,4.27
2018-09-02T10:43:17.291Z,4.37
2018-09-02T10:45:45.596Z,3.60
2018-09-02T10:48:14.176Z,4.40
2018-09-02T10:50:42.488Z,4.43
2018-09-02T10:53:11.067Z,3.47
2018-09-02T10:55:39.659Z,3.97
2018-09-02T10:58:08.060Z,4.20
2018-09-02T11:00:36.431Z,4.30
2018-09-02T11:03:05.104Z,4.33
2018-09-02T11:05:33.515Z,4.37
2018-09-02T11:08:01.851Z,4.73
2018-09-02T11:10:30.738Z,4.20
2018-09-02T11:12:59.157Z,3.97
2018-09-02T11:15:27.516Z,4.67
2018-09-02T11:17:55.939Z,4.30
2018-09-02T11:20:24.275Z,4.73
2018-09-02T11:22:52.788Z,4.50
2018-09-02T11:25:21.160Z,4.33
2018-09-02T11:27:49.600Z,4.97
2018-09-02T11:30:17.884Z,4.03
2018-09-02T11:32:46.222Z,3.90
2018-09-02T11:35:14.560Z,4.70
2018-09-02T11:37:42.911Z,4.23
2018-09-02T11:40:11.322Z,4.20
2018-09-02T11:42:39.689Z,4.30
2018-09-02T11:45:08.256Z,4.33
2018-09-02T11:47:36.708Z,4.60
2018-09-02T11:50:05.709Z,4.07
2018-09-02T11:52:34.076Z,4.27
2018-09-02T11:55:02.385Z,4.07
2018-09-02T11:57:30.734Z,4.77
2018-09-02T11:59:59.051Z,4.23
2018-09-02T12:02:27.424Z,4.43
2018-09-02T12:04:55.869Z,4.03
2018-09-02T12:07:24.101Z,3.93
2018-09-02T12:09:52.536Z,3.83
2018-09-02T12:12:20.936Z,4.17
2018-09-02T12:14:49.275Z,4.13
2018-09-02T12:17:17.626Z,4.03
2018-09-02T12:19:45.940Z,4.10
2018-09-02T12:22:14.393Z,4.20
2018-09-02T12:24:42.731Z,3.80
2018-09-02T12:27:11.053Z,4.57
2018-09-02T12:29:39.552Z,4.00
2018-09-02T12:32:07.923Z,4.23
2018-09-02T12:34:36.234Z,3.70
2018-09-02T12:37:04.588Z,3.73
2018-09-02T12:39:33.308Z,3.23
2018-09-02T12:42:01.707Z,3.90
2018-09-02T12:44:30.037Z,3.17
2018-09-02T12:46:58.323Z,3.80
2018-09-02T12:49:26.714Z,3.57
2018-09-02T12:51:55.101Z,3.40
2018-09-02T12:54:23.412Z,3.23
2018-09-02T12:56:51.724Z,3.10
2018-09-02T12:59:20.085Z,3.23
2018-09-02T13:01:48.377Z,3.23
2018-09-02T13:04:16.715Z,3.77
2018-09-02T13:06:45.096Z,3.80
2018-09-02T13:09:13.464Z,3.43
2018-09-02T13:11:41.876Z,3.60
2018-09-02T13:14:10.277Z,3.63
2018-09-02T13:16:38.648Z,3.13
2018-09-02T13:19:07.113Z,3.10
2018-09-02T13:21:35.345Z,3.47
2018-09-02T13:24:03.846Z,3.50
2018-09-02T13:26:32.499Z,2.93
2018-09-02T13:29:01.364Z,3.40
2018-09-02T13:31:30.403Z,3.20
2018-09-02T13:33:58.716Z,3.13
2018-09-02T13:36:27.232Z,2.97
2018-09-02T13:38:55.634Z,3.00
2018-09-02T13:41:23.984Z,2.70
2018-09-02T13:43:52.361Z,2.77
2018-09-02T13:46:20.676Z,2.63
2018-09-02T13:48:48.992Z,2.50
2018-09-02T13:51:17.307Z,2.87
2018-09-02T13:53:45.672Z,2.53
2018-09-02T13:56:14.260Z,3.00
2018-09-02T13:58:42.697Z,2.50
2018-09-02T14:01:11.004Z,2.60
2018-09-02T14:03:39.388Z,3.10
2018-09-02T14:06:07.984Z,2.57
2018-09-02T14:08:36.578Z,2.57
2018-09-02T14:11:05.445Z,3.00
2018-09-02T14:13:33.928Z,2.53
2018-09-02T14:16:02.235Z,2.03
2018-09-02T14:18:30.639Z,2.37
2018-09-02T14:20:58.952Z,2.40
2018-09-02T14:23:27.272Z,2.40
2018-09-02T14:25:55.597Z,2.17
2018-09-02T14:28:24.034Z,2.53
2018-09-02T14:30:52.353Z,2.30
2018-09-02T14:33:20.784Z,2.63
2018-09-02T14:35:49.207Z,1.83
2018-09-02T14:38:17.534Z,2.53
2018-09-02T14:40:45.872Z,2.30
2018-09-02T14:43:14.343Z,2.47
2018-09-02T14:45:42.696Z,2.33
2018-09-02T14:48:11.330Z,2.27
2018-09-02T14:50:39.829Z,2.10
2018-09-02T14:53:08.637Z,2.17
2018-09-02T14:55:37.256Z,1.97
2018-09-02T14:58:05.629Z,2.00
2018-09-02T15:00:33.990Z,2.47
2018-09-02T15:03:02.339Z,2.07
2018-09-02T15:05:30.721Z,1.80
2018-09-02T15:07:59.168Z,2.50
2018-09-02T15:10:27.575Z,2.20
2018-09-02T15:12:55.885Z,2.17
2018-09-02T15:15:24.245Z,2.57
2018-09-02T15:17:53.134Z,2.10
2018-09-02T15:20:21.491Z,2.70
2018-09-02T15:22:49.870Z,2.63
2018-09-02T15:25:18.406Z,2.67
2018-09-02T15:27:46.751Z,2.33
2018-09-02T15:30:15.112Z,2.47
2018-09-02T15:32:43.452Z,2.33
2018-09-02T15:35:11.987Z,2.20
2018-09-02T15:37:40.467Z,2.60
2018-09-02T15:40:09.060Z,2.27
2018-09-02T15:42:37.405Z,2.13
2018-09-02T15:45:05.801Z,2.13
2018-09-02T15:47:34.087Z,2.33
2018-09-02T15:50:02.408Z,2.70
2018-09-02T15:52:30.893Z,2.60
2018-09-02T15:54:59.307Z,2.20
2018-09-02T15:57:27.636Z,2.20
2018-09-02T15:59:55.965Z,2.17
2018-09-02T16:02:24.269Z,2.33
2018-09-02T16:04:52.629Z,1.93
2018-09-02T16:07:25.017Z,2.10
2018-09-02T16:09:53.475Z,2.00
2018-09-02T16:12:21.793Z,1.97
2018-09-02T16:14:50.156Z,2.40
2018-09-02T16:17:18.456Z,2.30
2018-09-02T16:19:46.936Z,1.87
2018-09-02T16:22:15.467Z,2.17
2018-09-02T16:24:43.972Z,1.67
2018-09-02T16:27:12.284Z,2.23
2018-09-02T16:29:40.670Z,2.40
2018-09-02T16:32:09.128Z,2.60
2018-09-02T16:34:37.492Z,2.13
2018-09-02T16:37:07.211Z,2.20
2018-09-02T16:39:35.537Z,2.10
2018-09-02T16:42:04.092Z,2.30
2018-09-02T16:44:32.700Z,2.20
2018-09-02T16:47:01.100Z,1.87
2018-09-02T16:49:29.536Z,2.07
2018-09-02T16:51:57.952Z,2.07
2018-09-02T16:54:26.598Z,2.00
2018-09-02T16:56:54.977Z,2.20
2018-09-02T16:59:23.289Z,2.20
2018-09-02T17:01:51.590Z,1.93
2018-09-02T17:04:20.939Z,2.10
2018-09-02T17:06:49.319Z,2.27
2018-09-02T17:09:17.736Z,2.40
2018-09-02T17:11:46.213Z,2.57
2018-09-02T17:14:14.523Z,1.70
2018-09-02T17:16:44.195Z,2.10
2018-09-02T17:19:16.985Z,2.33
2018-09-02T17:21:45.537Z,1.63
2018-09-02T17:24:13.888Z,1.70
2018-09-02T17:26:42.221Z,2.07
2018-09-02T17:29:10.643Z,2.27
2018-09-02T17:31:39.050Z,1.97
2018-09-02T17:34:07.576Z,2.53
2018-09-02T17:36:35.922Z,2.33
2018-09-02T17:39:05.808Z,2.20
2018-09-02T17:41:34.136Z,2.17
2018-09-02T17:44:02.504Z,2.37
2018-09-02T17:46:31.160Z,2.20
2018-09-02T17:48:59.524Z,1.97
2018-09-02T17:51:27.894Z,1.87
2018-09-02T17:53:56.383Z,2.27
2018-09-02T17:56:24.799Z,2.10
2018-09-02T17:58:53.214Z,1.87
2018-09-02T18:01:21.576Z,1.60
2018-09-02T18:03:49.864Z,2.00
2018-09-02T18:06:18.500Z,1.90
2018-09-02T18:08:46.837Z,1.77
2018-09-02T18:11:15.732Z,2.00
2018-09-02T18:13:44.110Z,1.90
2018-09-02T18:16:13.260Z,1.83
2018-09-02T18:18:41.958Z,1.83
2018-09-02T18:21:11.715Z,2.13
2018-09-02T18:23:40.408Z,1.90
2018-09-02T18:26:08.860Z,1.90
2018-09-02T18:28:40.024Z,2.00
2018-09-02T18:31:08.713Z,2.17
2018-09-02T18:33:37.188Z,1.80
2018-09-02T18:36:05.629Z,1.60
2018-09-02T18:38:34.480Z,1.83
2018-09-02T18:41:02.989Z,2.00
2018-09-02T18:43:31.514Z,2.00
2018-09-02T18:45:59.884Z,1.90
2018-09-02T18:48:28.297Z,2.90
2018-09-02T18:50:57.578Z,2.50
2018-09-02T18:53:26.177Z,2.40
2018-09-02T18:55:55.040Z,1.90
2018-09-02T18:58:23.556Z,2.00
2018-09-02T19:00:51.968Z,2.00
2018-09-02T19:03:20.268Z,1.73
2018-09-02T19:05:48.604Z,1.83
2018-09-02T19:08:17.124Z,2.10
2018-09-02T19:10:45.732Z,2.10
2018-09-02T19:13:14.124Z,1.80
2018-09-02T19:15:47.036Z,1.50
2018-09-02T19:18:15.435Z,1.93
2018-09-02T19:20:43.949Z,1.77
2018-09-02T19:23:12.309Z,1.80
2018-09-02T19:25:40.641Z,1.57
2018-09-02T19:28:09.292Z,1.87
2018-09-02T19:30:37.871Z,1.67
2018-09-02T19:33:06.624Z,1.90
2018-09-02T19:35:35.290Z,1.90
2018-09-02T19:38:03.619Z,1.77
2018-09-02T19:40:31.976Z,1.93
2018-09-02T19:43:00.289Z,1.60
2018-09-02T19:45:28.754Z,1.70
2018-09-02T19:47:57.225Z,1.80
2018-09-02T19:50:25.552Z,2.60
2018-09-02T19:52:53.896Z,1.93
2018-09-02T19:55:22.220Z,1.87
2018-09-02T19:57:50.640Z,1.97
2018-09-02T20:00:20.606Z,1.87
2018-09-02T20:02:48.957Z,1.67
2018-09-02T20:05:17.461Z,1.73
2018-09-02T20:07:45.828Z,2.00
2018-09-02T20:10:14.147Z,2.07
2018-09-02T20:12:42.589Z,2.17
2018-09-02T20:15:11.081Z,2.00
2018-09-02T20:17:39.612Z,2.00
2018-09-02T20:20:08.068Z,1.70
2018-09-02T20:22:36.525Z,2.00
2018-09-02T20:25:06.033Z,1.77
2018-09-02T20:27:34.432Z,2.07
2018-09-02T20:30:02.783Z,1.90
2018-09-02T20:32:31.116Z,1.73
2018-09-02T20:34:59.468Z,1.80
2018-09-02T20:37:27.939Z,2.23
2018-09-02T20:39:56.255Z,1.60
2018-09-02T20:42:24.716Z,1.60
2018-09-02T20:44:53.054Z,1.60
2018-09-02T20:47:21.393Z,2.20
2018-09-02T20:49:49.740Z,1.63
2018-09-02T20:52:18.063Z,1.90
2018-09-02T20:54:46.441Z,1.70
2018-09-02T20:57:14.862Z,1.93
2018-09-02T20:59:43.303Z,2.73
2018-09-02T21:02:11.955Z,2.43
2018-09-02T21:04:40.325Z,1.93
2018-09-02T21:07:08.815Z,2.00
2018-09-02T21:09:37.175Z,1.73
2018-09-02T21:12:05.645Z,2.30
2018-09-02T21:14:34.331Z,1.80
2018-09-02T21:17:02.757Z,1.90
2018-09-02T21:19:31.022Z,1.87
2018-09-02T21:21:59.798Z,1.53
2018-09-02T21:24:28.140Z,1.60
2018-09-02T21:26:56.576Z,2.60
2018-09-02T21:29:24.943Z,2.17
2018-09-02T21:31:53.256Z,1.97
2018-09-02T21:34:21.583Z,1.80
2018-09-02T21:36:49.975Z,1.60
2018-09-02T21:39:18.323Z,1.80
2018-09-02T21:41:46.620Z,2.20
2018-09-02T21:44:15.317Z,1.83
2018-09-02T21:46:43.637Z,1.80
2018-09-02T21:49:12.076Z,2.03
2018-09-02T21:51:40.524Z,1.67
2018-09-02T21:54:08.929Z,1.73
2018-09-02T21:56:37.314Z,2.03
2018-09-02T21:59:05.671Z,1.97
2018-09-02T22:01:34.001Z,2.00
2018-09-02T22:04:02.518Z,2.70
2018-09-02T22:06:30.901Z,2.90
2018-09-02T22:08:59.399Z,2.70
2018-09-02T22:11:27.714Z,2.50
2018-09-02T22:13:56.089Z,2.17
2018-09-02T22:16:24.439Z,1.83
2018-09-02T22:18:52.867Z,2.17
2018-09-02T22:21:21.167Z,2.23
2018-09-02T22:23:49.555Z,1.83
2018-09-02T22:26:18.087Z,1.90
2018-09-02T22:28:46.532Z,2.07
2018-09-02T22:31:14.842Z,1.73
2018-09-02T22:33:43.405Z,2.07
2018-09-02T22:36:11.823Z,1.80
2018-09-02T22:38:40.196Z,2.23
2018-09-02T22:41:08.592Z,2.00
2018-09-02T22:43:36.937Z,1.90
2018-09-02T22:46:05.304Z,1.50
2018-09-02T22:48:33.617Z,1.63
2018-09-02T22:51:01.938Z,1.90
2018-09-02T22:53:30.308Z,1.73
2018-09-02T22:55:58.639Z,1.53
2018-09-02T22:58:26.972Z,1.70
2018-09-02T23:00:55.309Z,1.80
2018-09-02T23:03:23.644Z,1.97
2018-09-02T23:05:52.040Z,1.70
2018-09-02T23:08:20.357Z,1.70
2018-09-02T23:10:48.699Z,2.00
2018-09-02T23:13:17.031Z,1.73
2018-09-02T23:15:45.515Z,1.80
2018-09-02T23:18:13.882Z,1.57
2018-09-02T23:20:42.253Z,2.30
2018-09-02T23:23:10.632Z,2.00
2018-09-02T23:25:39.012Z,1.80
2018-09-02T23:28:08.932Z,1.90
2018-09-02T23:30:37.327Z,1.70
2018-09-02T23:33:05.791Z,1.90
2018-09-02T23:35:34.148Z,2.20
2018-09-02T23:38:02.462Z,1.70
2018-09-02T23:40:30.796Z,2.10
2018-09-02T23:42:59.136Z,2.10
2018-09-02T23:45:27.547Z,1.90
2018-09-02T23:47:55.873Z,2.30
2018-09-02T23:50:24.184Z,2.13
2018-09-02T23:52:52.474Z,2.23
2018-09-02T23:55:20.842Z,2.60
2018-09-02T23:57:49.162Z,1.90
