createdAt,value
2019-01-23T00:01:55.360Z,85.40
2019-01-23T00:04:25.395Z,83.50
2019-01-23T00:06:55.693Z,84.10
2019-01-23T00:09:25.652Z,79.20
2019-01-23T00:11:55.408Z,91.80
2019-01-23T00:14:25.386Z,89.00
2019-01-23T00:16:55.337Z,84.70
2019-01-23T00:19:25.513Z,77.00
2019-01-23T00:21:55.686Z,87.30
2019-01-23T00:24:25.637Z,81.30
2019-01-23T00:26:55.614Z,78.40
2019-01-23T00:29:25.564Z,83.80
2019-01-23T00:31:55.546Z,73.10
2019-01-23T00:34:25.599Z,78.60
2019-01-23T00:36:55.681Z,88.20
2019-01-23T00:39:25.629Z,82.50
2019-01-23T00:41:55.607Z,86.50
2019-01-23T00:44:25.548Z,82.70
2019-01-23T00:46:55.536Z,86.40
2019-01-23T00:49:25.491Z,82.80
2019-01-23T00:51:55.564Z,83.80
2019-01-23T00:54:25.822Z,86.60
2019-01-23T00:56:55.701Z,85.60
2019-01-23T00:59:25.997Z,76.60
2019-01-23T01:01:55.953Z,80.10
2019-01-23T01:04:25.960Z,73.10
2019-01-23T01:06:56.011Z,85.70
2019-01-23T01:09:25.802Z,84.40
2019-01-23T01:11:55.753Z,75.60
2019-01-23T01:14:25.822Z,91.30
2019-01-23T01:16:56.273Z,85.00
2019-01-23T01:19:26.376Z,94.10
2019-01-23T01:21:56.424Z,92.30
2019-01-23T01:24:26.501Z,84.90
2019-01-23T01:26:56.616Z,88.60
2019-01-23T01:29:26.436Z,79.30
2019-01-23T01:31:56.600Z,74.80
2019-01-23T01:34:26.672Z,73.90
2019-01-23T01:36:56.673Z,80.80
2019-01-23T01:39:26.810Z,78.20
2019-01-23T01:41:56.748Z,74.10
2019-01-23T01:44:26.848Z,77.80
2019-01-23T01:46:56.901Z,76.80
2019-01-23T01:49:26.872Z,79.00
2019-01-23T01:51:56.931Z,76.20
2019-01-23T01:54:27.086Z,84.10
2019-01-23T01:56:57.268Z,85.00
2019-01-23T01:59:27.044Z,80.60
2019-01-23T02:01:57.001Z,74.70
2019-01-23T02:04:27.076Z,76.30
2019-01-23T02:06:57.138Z,78.10
2019-01-23T02:09:27.317Z,74.10
2019-01-23T02:11:57.044Z,78.30
2019-01-23T02:14:26.828Z,70.50
2019-01-23T02:16:56.885Z,82.90
2019-01-23T02:19:26.964Z,82.90
2019-01-23T02:21:57.025Z,87.60
2019-01-23T02:24:27.100Z,87.70
2019-01-23T02:29:26.413Z,73.30
2019-01-23T02:31:56.384Z,74.70
2019-01-23T02:34:26.458Z,75.80
2019-01-23T02:36:56.265Z,72.30
2019-01-23T02:39:26.212Z,82.60
2019-01-23T02:41:56.201Z,77.90
2019-01-23T02:44:26.243Z,76.70
2019-01-23T02:46:56.347Z,78.90
2019-01-23T02:49:26.180Z,74.70
2019-01-23T02:51:56.153Z,79.60
2019-01-23T02:54:26.214Z,69.30
2019-01-23T02:56:56.088Z,74.80
2019-01-23T02:59:26.445Z,85.10
2019-01-23T03:01:56.437Z,74.70
2019-01-23T03:04:26.377Z,90.20
2019-01-23T03:06:56.354Z,81.40
2019-01-23T03:09:26.424Z,81.10
2019-01-23T03:11:56.400Z,75.70
2019-01-23T03:14:26.541Z,87.60
2019-01-23T03:19:26.181Z,82.60
2019-01-23T03:21:56.155Z,80.60
2019-01-23T03:24:26.117Z,82.40
2019-01-23T03:26:57.097Z,77.00
2019-01-23T03:29:27.176Z,76.90
2019-01-23T03:31:57.136Z,75.80
2019-01-23T03:34:27.093Z,75.20
2019-01-23T03:36:57.072Z,71.50
2019-01-23T03:39:27.117Z,79.70
2019-01-23T03:41:57.116Z,82.10
2019-01-23T03:44:27.160Z,76.70
2019-01-23T03:46:57.032Z,76.60
2019-01-23T03:49:26.976Z,86.30
2019-01-23T03:51:56.959Z,82.30
2019-01-23T03:54:27.008Z,82.30
2019-01-23T03:56:56.893Z,78.40
2019-01-23T03:59:32.167Z,82.30
2019-01-23T04:01:58.565Z,80.80
2019-01-23T04:04:28.620Z,82.20
2019-01-23T04:06:58.713Z,82.90
2019-01-23T04:09:28.645Z,83.50
2019-01-23T04:11:58.635Z,77.30
2019-01-23T04:14:28.960Z,71.00
2019-01-23T04:16:59.184Z,76.00
2019-01-23T04:19:29.149Z,75.90
2019-01-23T04:21:59.296Z,69.80
2019-01-23T04:24:29.217Z,80.80
2019-01-23T04:26:59.388Z,68.70
2019-01-23T04:29:29.376Z,82.70
2019-01-23T04:31:59.367Z,77.20
2019-01-23T04:34:29.563Z,71.70
2019-01-23T04:36:59.653Z,80.90
2019-01-23T04:39:30.134Z,77.20
2019-01-23T04:42:00.002Z,75.20
2019-01-23T04:44:30.392Z,76.30
2019-01-23T04:47:00.231Z,73.30
2019-01-23T04:49:30.109Z,69.00
2019-01-23T04:52:07.586Z,77.10
2019-01-23T04:54:37.830Z,76.00
2019-01-23T04:57:07.688Z,78.30
2019-01-23T04:59:37.545Z,78.50
2019-01-23T05:02:07.613Z,75.40
2019-01-23T05:04:37.788Z,79.30
2019-01-23T05:07:08.680Z,77.60
2019-01-23T05:09:38.746Z,79.00
2019-01-23T05:12:08.700Z,74.70
2019-01-23T05:14:38.668Z,76.90
2019-01-23T05:17:08.833Z,70.90
2019-01-23T05:19:39.021Z,75.80
2019-01-23T05:22:09.068Z,75.50
2019-01-23T05:24:39.158Z,71.90
2019-01-23T05:27:09.557Z,71.40
2019-01-23T05:29:39.489Z,68.70
2019-01-23T05:32:09.429Z,79.80
2019-01-23T05:34:39.332Z,77.00
2019-01-23T05:37:09.382Z,78.30
2019-01-23T05:39:39.253Z,77.20
2019-01-23T05:42:10.900Z,74.90
2019-01-23T05:44:40.925Z,71.90
2019-01-23T05:47:10.613Z,71.80
2019-01-23T05:49:40.324Z,71.30
2019-01-23T05:52:10.081Z,69.60
2019-01-23T05:54:39.865Z,67.40
2019-01-23T05:57:09.909Z,73.10
2019-01-23T05:59:39.691Z,72.00
2019-01-23T06:02:09.765Z,69.90
2019-01-23T06:04:39.738Z,71.30
2019-01-23T06:07:09.884Z,73.30
2019-01-23T06:09:39.948Z,72.90
2019-01-23T06:12:09.987Z,71.40
2019-01-23T06:14:39.904Z,70.70
2019-01-23T06:17:10.044Z,69.70
2019-01-23T06:19:40.126Z,69.50
2019-01-23T06:22:10.280Z,69.50
2019-01-23T06:24:40.373Z,68.80
2019-01-23T06:27:10.729Z,69.20
2019-01-23T06:29:40.818Z,69.90
2019-01-23T06:32:11.073Z,69.60
2019-01-23T06:34:41.749Z,70.10
2019-01-23T06:37:11.921Z,63.00
2019-01-23T06:39:41.794Z,73.00
2019-01-23T06:42:11.861Z,71.50
2019-01-23T06:44:41.830Z,70.30
2019-01-23T06:47:11.753Z,70.00
2019-01-23T06:49:41.692Z,69.90
2019-01-23T06:52:11.673Z,71.00
2019-01-23T06:54:41.729Z,71.60
2019-01-23T06:57:11.715Z,69.80
2019-01-23T06:59:42.032Z,70.80
2019-01-23T07:02:12.748Z,70.30
2019-01-23T07:04:42.860Z,69.50
2019-01-23T07:07:12.888Z,68.90
2019-01-23T07:09:42.857Z,69.60
2019-01-23T07:12:13.028Z,69.10
2019-01-23T07:14:42.885Z,67.80
2019-01-23T07:17:13.365Z,69.10
2019-01-23T07:19:43.325Z,67.10
2019-01-23T07:22:13.417Z,69.70
2019-01-23T07:24:43.470Z,69.10
2019-01-23T07:27:13.129Z,68.80
2019-01-23T07:29:43.089Z,69.20
2019-01-23T07:32:13.277Z,68.50
2019-01-23T07:34:43.210Z,66.80
2019-01-23T07:37:13.106Z,69.70
2019-01-23T07:39:42.885Z,69.70
2019-01-23T07:42:13.055Z,69.60
2019-01-23T07:44:43.021Z,70.10
2019-01-23T07:47:13.297Z,70.40
2019-01-23T07:49:43.257Z,70.40
2019-01-23T07:52:13.336Z,71.10
2019-01-23T07:54:43.287Z,70.50
2019-01-23T07:57:13.364Z,69.90
2019-01-23T07:59:43.533Z,69.70
2019-01-23T08:02:13.884Z,68.70
2019-01-23T08:04:44.014Z,68.40
2019-01-23T08:07:14.148Z,67.90
2019-01-23T08:09:50.790Z,66.90
2019-01-23T08:12:20.948Z,70.60
2019-01-23T08:14:50.913Z,69.80
2019-01-23T08:17:20.985Z,70.20
2019-01-23T08:19:50.849Z,68.90
2019-01-23T08:22:20.701Z,69.30
2019-01-23T08:24:50.600Z,69.70
2019-01-23T08:27:20.478Z,70.10
2019-01-23T08:29:50.453Z,67.80
2019-01-23T08:32:20.288Z,70.10
2019-01-23T08:34:50.586Z,73.20
2019-01-23T08:37:20.548Z,73.00
2019-01-23T08:39:50.414Z,70.80
2019-01-23T08:42:20.257Z,68.20
2019-01-23T08:44:50.017Z,68.60
2019-01-23T08:47:19.856Z,68.00
2019-01-23T08:49:50.762Z,66.40
2019-01-23T08:52:20.749Z,64.60
2019-01-23T08:54:50.692Z,65.90
2019-01-23T08:57:20.853Z,70.80
2019-01-23T08:59:50.640Z,70.50
2019-01-23T09:02:20.580Z,69.20
2019-01-23T09:04:50.386Z,67.50
2019-01-23T09:07:20.117Z,69.10
2019-01-23T09:09:50.097Z,67.80
2019-01-23T09:12:20.049Z,68.30
2019-01-23T09:14:49.908Z,68.80
2019-01-23T09:17:19.748Z,69.90
2019-01-23T09:19:49.648Z,68.00
2019-01-23T09:22:19.497Z,68.40
2019-01-23T09:24:51.281Z,68.00
2019-01-23T09:27:21.728Z,68.20
2019-01-23T09:29:51.548Z,68.40
2019-01-23T09:32:48.624Z,68.80
2019-01-23T09:35:46.769Z,65.90
2019-01-23T09:38:53.776Z,63.40
2019-01-23T09:41:58.891Z,70.90
2019-01-23T09:45:21.948Z,67.90
2019-01-23T09:48:43.907Z,68.00
2019-01-23T09:51:59.977Z,64.60
2019-01-23T09:54:29.797Z,69.30
2019-01-23T09:56:59.924Z,68.30
2019-01-23T09:59:29.844Z,69.80
2019-01-23T10:01:59.653Z,71.40
2019-01-23T10:04:29.609Z,68.80
2019-01-23T10:06:59.380Z,69.20
2019-01-23T10:09:29.236Z,72.00
2019-01-23T10:11:59.205Z,70.60
2019-01-23T10:14:29.265Z,70.60
2019-01-23T10:16:59.341Z,65.50
2019-01-23T10:19:29.720Z,64.60
2019-01-23T10:22:00.797Z,67.20
2019-01-23T10:24:35.851Z,68.20
2019-01-23T10:27:02.683Z,66.20
2019-01-23T10:29:32.744Z,65.50
2019-01-23T10:32:02.816Z,65.30
2019-01-23T10:34:32.972Z,63.70
2019-01-23T10:37:03.176Z,66.30
2019-01-23T10:39:33.216Z,68.30
2019-01-23T10:42:03.295Z,66.60
2019-01-23T10:44:33.248Z,66.30
2019-01-23T10:47:03.327Z,65.60
2019-01-23T10:49:33.274Z,68.50
2019-01-23T10:52:03.368Z,63.00
2019-01-23T10:54:33.460Z,67.10
2019-01-23T10:57:03.500Z,70.00
2019-01-23T10:59:33.545Z,69.20
2019-01-23T11:02:03.521Z,66.40
2019-01-23T11:04:33.577Z,65.60
2019-01-23T11:07:03.472Z,74.00
2019-01-23T11:09:33.421Z,70.20
2019-01-23T11:12:03.497Z,68.80
2019-01-23T11:14:33.340Z,67.40
2019-01-23T11:17:03.421Z,72.50
2019-01-23T11:19:33.427Z,71.20
2019-01-23T11:22:03.368Z,69.50
2019-01-23T11:24:33.210Z,64.80
2019-01-23T11:27:03.393Z,68.30
2019-01-23T11:29:33.560Z,70.90
2019-01-23T11:32:03.431Z,68.90
2019-01-23T11:34:33.476Z,73.00
2019-01-23T11:37:03.241Z,64.90
2019-01-23T11:39:33.416Z,65.20
2019-01-23T11:42:03.494Z,72.40
2019-01-23T11:44:33.557Z,71.50
2019-01-23T11:47:03.729Z,69.50
2019-01-23T11:49:33.857Z,69.00
2019-01-23T11:52:04.199Z,67.70
2019-01-23T11:54:34.184Z,68.60
2019-01-23T11:57:04.244Z,72.80
2019-01-23T11:59:34.430Z,63.40
2019-01-23T12:02:04.785Z,68.90
2019-01-23T12:04:34.860Z,64.70
2019-01-23T12:07:05.026Z,68.60
2019-01-23T12:09:35.109Z,66.40
2019-01-23T12:12:05.204Z,71.70
2019-01-23T12:14:35.242Z,71.00
2019-01-23T12:17:05.296Z,69.90
2019-01-23T12:24:33.978Z,68.90
2019-01-23T12:27:04.019Z,66.50
2019-01-23T12:29:35.327Z,67.50
2019-01-23T12:32:05.808Z,69.60
2019-01-23T12:34:36.148Z,65.10
2019-01-23T12:37:06.413Z,67.40
2019-01-23T12:39:36.532Z,67.60
2019-01-23T12:42:08.083Z,73.80
2019-01-23T12:44:38.390Z,75.80
2019-01-23T12:47:08.462Z,73.60
2019-01-23T12:49:38.537Z,62.30
2019-01-23T12:52:08.600Z,76.10
2019-01-23T12:54:38.780Z,72.90
2019-01-23T12:57:08.837Z,69.60
2019-01-23T12:59:39.023Z,69.60
2019-01-23T13:02:09.875Z,59.70
2019-01-23T13:04:40.776Z,66.80
2019-01-23T13:07:10.843Z,77.50
2019-01-23T13:09:41.134Z,74.60
2019-01-23T13:22:08.144Z,67.20
2019-01-23T13:24:38.099Z,73.20
2019-01-23T13:37:05.892Z,70.30
2019-01-23T13:39:35.937Z,72.70
2019-01-23T13:42:06.412Z,65.50
2019-01-23T13:44:36.480Z,71.30
2019-01-23T13:47:06.461Z,69.00
2019-01-23T13:49:36.512Z,69.20
2019-01-23T13:52:06.608Z,70.10
2019-01-23T13:54:36.622Z,67.60
2019-01-23T13:57:06.529Z,68.70
2019-01-23T13:59:36.488Z,68.30
2019-01-23T14:02:06.596Z,68.00
2019-01-23T14:04:36.721Z,59.90
2019-01-23T14:07:06.892Z,68.60
2019-01-23T14:09:36.902Z,74.30
2019-01-23T14:12:06.833Z,69.40
2019-01-23T14:14:37.085Z,71.70
2019-01-23T14:17:07.273Z,68.20
2019-01-23T14:19:37.232Z,69.70
2019-01-23T14:22:07.301Z,69.30
2019-01-23T14:24:37.223Z,62.30
2019-01-23T14:27:07.221Z,74.30
2019-01-23T14:29:37.285Z,75.60
2019-01-23T14:32:07.545Z,71.50
2019-01-23T14:34:37.628Z,60.10
2019-01-23T14:37:08.204Z,74.30
2019-01-23T14:39:38.287Z,67.00
2019-01-23T14:42:08.853Z,73.00
2019-01-23T14:44:38.820Z,70.70
2019-01-23T14:47:09.000Z,67.90
2019-01-23T14:49:38.947Z,70.20
2019-01-23T14:52:09.456Z,67.50
2019-01-23T14:54:39.513Z,64.70
2019-01-23T14:57:09.712Z,62.70
2019-01-23T14:59:39.845Z,72.70
2019-01-23T15:02:10.590Z,65.90
2019-01-23T15:04:40.496Z,71.00
2019-01-23T15:07:10.485Z,74.40
2019-01-23T15:09:40.520Z,69.10
2019-01-23T15:12:10.710Z,66.90
2019-01-23T15:14:41.820Z,71.90
2019-01-23T15:17:12.833Z,74.10
2019-01-23T15:19:43.196Z,71.70
2019-01-23T15:22:14.464Z,70.20
2019-01-23T15:24:46.540Z,60.70
2019-01-23T15:27:17.261Z,72.50
2019-01-23T15:29:47.656Z,72.50
2019-01-23T15:32:18.285Z,74.00
2019-01-23T15:34:48.396Z,74.40
2019-01-23T15:37:18.328Z,75.10
2019-01-23T15:39:49.283Z,76.80
2019-01-23T15:42:19.997Z,71.40
2019-01-23T15:44:50.691Z,71.30
2019-01-23T15:47:21.097Z,71.70
2019-01-23T15:49:51.582Z,65.30
2019-01-23T15:52:22.452Z,72.90
2019-01-23T15:54:53.009Z,66.40
2019-01-23T15:57:24.496Z,72.00
2019-01-23T15:59:55.061Z,68.90
2019-01-23T16:02:25.953Z,67.50
2019-01-23T16:04:56.457Z,67.80
2019-01-23T16:07:27.432Z,68.00
2019-01-23T16:09:57.878Z,67.90
2019-01-23T16:12:28.661Z,67.20
2019-01-23T16:14:59.433Z,63.70
2019-01-23T16:17:30.109Z,72.70
2019-01-23T16:20:00.061Z,64.20
2019-01-23T16:22:30.635Z,69.80
2019-01-23T16:25:01.972Z,67.90
2019-01-23T16:27:32.380Z,73.50
2019-01-23T16:30:02.496Z,60.20
2019-01-23T16:32:32.857Z,75.40
2019-01-23T16:35:03.349Z,64.00
2019-01-23T16:37:33.532Z,74.50
2019-01-23T16:40:03.577Z,72.40
2019-01-23T16:42:34.223Z,74.70
2019-01-23T16:45:04.576Z,73.20
2019-01-23T16:47:36.192Z,69.10
2019-01-23T16:50:11.750Z,69.10
2019-01-23T16:52:43.344Z,78.90
2019-01-23T16:55:15.155Z,75.30
2019-01-23T16:57:47.470Z,70.00
2019-01-23T17:00:21.172Z,72.10
2019-01-23T17:02:53.313Z,75.40
2019-01-23T17:05:30.345Z,69.10
2019-01-23T17:08:03.893Z,64.70
2019-01-23T17:10:34.612Z,73.40
2019-01-23T17:13:05.249Z,79.30
2019-01-23T17:15:36.135Z,74.80
2019-01-23T17:18:07.510Z,73.00
2019-01-23T17:20:49.700Z,70.50
2019-01-23T17:23:20.405Z,69.70
2019-01-23T17:25:51.857Z,69.00
2019-01-23T17:28:23.216Z,73.50
2019-01-23T17:30:54.188Z,72.50
2019-01-23T17:33:25.261Z,75.40
2019-01-23T17:35:56.117Z,70.20
2019-01-23T17:38:27.225Z,73.10
2019-01-23T17:40:58.124Z,69.50
2019-01-23T17:43:29.654Z,59.10
2019-01-23T17:46:00.985Z,70.90
2019-01-23T17:48:32.207Z,69.50
2019-01-23T17:51:03.309Z,67.00
2019-01-23T17:53:34.252Z,65.80
2019-01-23T17:56:05.266Z,64.40
2019-01-23T17:58:36.538Z,63.70
2019-01-23T18:01:07.924Z,73.10
2019-01-23T18:03:38.782Z,70.10
2019-01-23T18:06:10.460Z,75.10
2019-01-23T18:08:41.625Z,71.20
2019-01-23T18:11:12.551Z,56.10
2019-01-23T18:13:43.811Z,70.10
2019-01-23T18:16:15.328Z,71.30
2019-01-23T18:18:47.251Z,63.80
2019-01-23T18:21:18.912Z,70.40
2019-01-23T18:23:50.849Z,69.40
2019-01-23T18:26:22.193Z,65.70
2019-01-23T18:28:53.736Z,66.70
2019-01-23T18:31:30.572Z,65.80
2019-01-23T18:34:15.814Z,66.60
2019-01-23T18:37:14.090Z,68.20
2019-01-23T18:40:44.941Z,66.20
2019-01-23T18:43:44.604Z,65.40
2019-01-23T18:47:22.241Z,65.00
2019-01-23T18:50:44.384Z,65.60
2019-01-23T18:53:16.781Z,65.70
2019-01-23T18:55:48.996Z,67.70
2019-01-23T18:58:21.261Z,67.30
2019-01-23T19:00:53.551Z,54.90
2019-01-23T19:03:25.304Z,70.70
2019-01-23T19:05:57.000Z,69.80
2019-01-23T19:08:28.800Z,68.40
2019-01-23T19:11:01.114Z,63.60
2019-01-23T19:13:32.908Z,69.00
2019-01-23T19:16:04.973Z,67.10
2019-01-23T19:18:36.909Z,67.10
2019-01-23T19:21:09.230Z,65.70
2019-01-23T19:23:41.080Z,65.60
2019-01-23T19:26:13.409Z,65.60
2019-01-23T19:28:45.100Z,66.50
2019-01-23T19:31:16.811Z,67.30
2019-01-23T19:33:48.860Z,66.50
2019-01-23T19:36:21.785Z,68.10
2019-01-23T19:38:53.745Z,66.30
2019-01-23T19:41:25.963Z,66.20
2019-01-23T19:43:57.585Z,66.10
2019-01-23T19:46:29.611Z,64.90
2019-01-23T19:49:01.434Z,67.20
2019-01-23T19:51:33.734Z,68.10
2019-01-23T19:54:05.644Z,63.70
2019-01-23T19:56:37.809Z,66.80
2019-01-23T19:59:09.858Z,74.50
2019-01-23T20:01:42.482Z,72.90
2019-01-23T20:04:14.734Z,64.80
2019-01-23T20:06:46.865Z,72.00
2019-01-23T20:09:19.228Z,76.90
2019-01-23T20:11:51.277Z,74.70
2019-01-23T20:14:23.000Z,67.90
2019-01-23T20:16:54.674Z,63.90
2019-01-23T20:19:25.868Z,71.10
2019-01-23T20:21:57.673Z,76.20
2019-01-23T20:24:29.948Z,71.50
2019-01-23T20:27:01.661Z,76.10
2019-01-23T20:29:33.151Z,72.60
2019-01-23T20:32:04.755Z,65.60
2019-01-23T20:34:36.729Z,68.90
2019-01-23T20:37:08.629Z,64.20
2019-01-23T20:39:40.253Z,67.50
2019-01-23T20:42:11.897Z,69.50
2019-01-23T20:44:43.536Z,66.60
2019-01-23T20:47:15.064Z,65.30
2019-01-23T20:49:46.892Z,64.10
2019-01-23T20:52:18.552Z,63.90
2019-01-23T20:54:50.324Z,63.40
2019-01-23T20:57:21.852Z,62.60
2019-01-23T20:59:53.344Z,65.00
2019-01-23T21:02:24.764Z,65.10
2019-01-23T21:04:56.148Z,65.50
2019-01-23T21:07:27.746Z,63.70
2019-01-23T21:09:59.328Z,63.20
2019-01-23T21:12:30.661Z,63.10
2019-01-23T21:15:01.685Z,63.40
2019-01-23T21:17:32.937Z,63.50
2019-01-23T21:20:03.984Z,63.00
2019-01-23T21:22:35.159Z,63.30
2019-01-23T21:25:07.238Z,61.90
2019-01-23T21:27:38.997Z,64.90
2019-01-23T21:30:13.645Z,64.40
2019-01-23T21:32:46.148Z,64.40
2019-01-23T21:35:18.216Z,66.30
2019-01-23T21:37:49.601Z,64.20
2019-01-23T21:40:26.657Z,65.20
2019-01-23T21:42:57.890Z,63.90
2019-01-23T21:45:29.105Z,63.30
2019-01-23T21:48:00.414Z,65.10
2019-01-23T21:50:31.124Z,66.00
2019-01-23T21:53:01.929Z,60.70
2019-01-23T21:55:32.546Z,66.10
2019-01-23T21:58:02.968Z,67.30
2019-01-23T22:00:36.142Z,66.40
2019-01-23T22:03:07.621Z,64.10
2019-01-23T22:05:38.045Z,60.80
2019-01-23T22:08:08.860Z,65.70
2019-01-23T22:10:38.760Z,65.40
2019-01-23T22:13:08.656Z,63.50
2019-01-23T22:15:39.121Z,65.10
2019-01-23T22:18:10.006Z,64.90
2019-01-23T22:20:40.177Z,67.80
2019-01-23T22:23:10.440Z,66.20
2019-01-23T22:25:40.911Z,67.10
2019-01-23T22:28:10.996Z,65.20
2019-01-23T22:30:41.202Z,63.90
2019-01-23T22:33:11.224Z,63.00
2019-01-23T22:35:41.582Z,62.50
2019-01-23T22:38:11.673Z,63.90
2019-01-23T22:40:41.832Z,63.50
2019-01-23T22:43:15.084Z,62.40
2019-01-23T22:45:43.400Z,66.00
2019-01-23T22:48:13.564Z,64.20
2019-01-23T22:50:43.700Z,64.00
2019-01-23T22:53:13.617Z,64.00
2019-01-23T22:55:43.474Z,63.40
2019-01-23T22:58:13.870Z,60.20
2019-01-23T23:01:12.892Z,69.10
2019-01-23T23:03:43.058Z,57.40
2019-01-23T23:06:13.004Z,74.50
2019-01-23T23:08:43.001Z,68.70
2019-01-23T23:11:13.056Z,61.90
2019-01-23T23:13:43.351Z,61.50
2019-01-23T23:16:13.400Z,72.00
2019-01-23T23:18:43.382Z,75.70
2019-01-23T23:21:13.322Z,70.80
2019-01-23T23:23:43.412Z,67.10
2019-01-23T23:26:14.273Z,67.70
2019-01-23T23:28:44.144Z,65.10
2019-01-23T23:31:14.107Z,60.80
2019-01-23T23:33:44.081Z,70.40
2019-01-23T23:36:14.216Z,63.60
2019-01-23T23:38:44.016Z,69.60
2019-01-23T23:41:14.088Z,68.20
2019-01-23T23:43:44.052Z,64.90
2019-01-23T23:46:14.174Z,63.30
2019-01-23T23:48:44.392Z,63.00
2019-01-23T23:51:14.413Z,63.40
2019-01-23T23:53:44.612Z,62.20
2019-01-23T23:56:14.893Z,63.00
2019-01-23T23:58:45.017Z,62.60
