createdAt,value
2023-04-19T00:01:53.044Z,100.00
2023-04-19T00:04:23.103Z,100.00
2023-04-19T00:06:54.052Z,100.00
2023-04-19T00:09:23.348Z,100.00
2023-04-19T00:11:53.072Z,100.00
2023-04-19T00:14:22.984Z,100.00
2023-04-19T00:16:52.316Z,100.00
2023-04-19T00:19:22.595Z,100.00
2023-04-19T00:21:51.801Z,100.00
2023-04-19T00:24:21.203Z,100.00
2023-04-19T00:26:50.601Z,100.00
2023-04-19T00:29:20.007Z,100.00
2023-04-19T00:31:49.717Z,100.00
2023-04-19T00:34:19.218Z,100.00
2023-04-19T00:36:49.234Z,100.00
2023-04-19T00:39:18.544Z,100.00
2023-04-19T00:41:47.950Z,100.00
2023-04-19T00:44:17.580Z,100.00
2023-04-19T00:46:47.028Z,100.00
2023-04-19T00:49:21.071Z,100.00
2023-04-19T00:51:52.727Z,100.00
2023-04-19T00:54:22.741Z,100.00
2023-04-19T00:56:52.556Z,100.00
2023-04-19T00:59:22.878Z,100.00
2023-04-19T01:01:52.444Z,100.00
2023-04-19T01:04:23.201Z,100.00
2023-04-19T01:06:52.737Z,100.00
2023-04-19T01:09:22.748Z,100.00
2023-04-19T01:11:52.451Z,100.00
2023-04-19T01:14:22.495Z,100.00
2023-04-19T01:16:52.494Z,100.00
2023-04-19T01:19:22.368Z,100.00
2023-04-19T01:21:52.916Z,100.00
2023-04-19T01:24:22.693Z,100.00
2023-04-19T01:26:53.735Z,100.00
2023-04-19T01:29:23.726Z,100.00
2023-04-19T01:31:54.140Z,100.00
2023-04-19T01:34:23.536Z,100.00
2023-04-19T01:36:52.935Z,100.00
2023-04-19T01:39:22.441Z,100.00
2023-04-19T01:41:51.862Z,100.00
2023-04-19T01:44:21.553Z,100.00
2023-04-19T01:46:50.922Z,100.00
2023-04-19T01:49:20.363Z,100.00
2023-04-19T01:51:51.812Z,100.00
2023-04-19T01:54:21.214Z,100.00
2023-04-19T01:56:52.563Z,100.00
2023-04-19T01:59:22.484Z,100.00
2023-04-19T02:01:51.840Z,100.00
2023-04-19T02:04:24.716Z,100.00
2023-04-19T02:06:54.475Z,100.00
2023-04-19T02:09:23.879Z,100.00
2023-04-19T02:11:53.086Z,100.00
2023-04-19T02:14:24.020Z,100.00
2023-04-19T02:16:53.461Z,100.00
2023-04-19T02:19:23.048Z,100.00
2023-04-19T02:21:53.872Z,100.00
2023-04-19T02:24:23.828Z,100.00
2023-04-19T02:26:53.188Z,100.00
2023-04-19T02:29:22.793Z,100.00
2023-04-19T02:31:52.694Z,100.00
2023-04-19T02:34:22.417Z,100.00
2023-04-19T02:36:51.714Z,100.00
2023-04-19T02:39:21.124Z,100.00
2023-04-19T02:41:51.240Z,100.00
2023-04-19T02:44:20.644Z,100.00
2023-04-19T02:46:50.982Z,100.00
2023-04-19T02:49:21.705Z,100.00
2023-04-19T02:51:52.985Z,100.00
2023-04-19T02:54:22.457Z,100.00
2023-04-19T02:56:51.958Z,100.00
2023-04-19T02:59:21.364Z,100.00
2023-04-19T03:01:50.893Z,100.00
2023-04-19T03:04:21.042Z,100.00
2023-04-19T03:06:51.311Z,100.00
2023-04-19T03:09:20.894Z,100.00
2023-04-19T03:11:50.119Z,100.00
2023-04-19T03:14:19.928Z,100.00
2023-04-19T03:16:50.047Z,100.00
2023-04-19T03:19:19.348Z,100.00
2023-04-19T03:21:51.208Z,100.00
2023-04-19T03:24:27.059Z,100.00
2023-04-19T03:26:57.600Z,100.00
2023-04-19T03:29:29.756Z,100.00
2023-04-19T03:32:33.285Z,100.00
2023-04-19T03:35:02.897Z,100.00
2023-04-19T03:37:32.888Z,100.00
2023-04-19T03:40:02.312Z,100.00
2023-04-19T03:42:35.322Z,100.00
2023-04-19T03:45:38.364Z,100.00
2023-04-19T03:48:07.848Z,100.00
2023-04-19T03:50:37.112Z,100.00
2023-04-19T03:53:07.081Z,100.00
2023-04-19T03:55:36.792Z,100.00
2023-04-19T03:58:06.708Z,100.00
2023-04-19T04:00:46.874Z,100.00
2023-04-19T04:03:17.096Z,100.00
2023-04-19T04:05:46.797Z,100.00
2023-04-19T04:08:16.425Z,100.00
2023-04-19T04:10:45.907Z,100.00
2023-04-19T04:13:15.830Z,100.00
2023-04-19T04:15:52.003Z,100.00
2023-04-19T04:18:21.487Z,100.00
2023-04-19T04:20:51.811Z,100.00
2023-04-19T04:23:25.924Z,100.00
2023-04-19T04:26:02.633Z,100.00
2023-04-19T04:28:43.574Z,100.00
2023-04-19T04:31:13.286Z,100.00
2023-04-19T04:33:46.383Z,100.00
2023-04-19T04:36:16.717Z,100.00
2023-04-19T04:38:47.449Z,100.00
2023-04-19T04:41:16.953Z,100.00
2023-04-19T04:43:58.613Z,100.00
2023-04-19T04:46:38.866Z,100.00
2023-04-19T04:49:08.829Z,100.00
2023-04-19T04:51:38.328Z,100.00
2023-04-19T04:54:07.836Z,100.00
2023-04-19T04:56:37.590Z,100.00
2023-04-19T04:59:08.293Z,100.00
2023-04-19T05:01:41.342Z,100.00
2023-04-19T05:04:11.293Z,100.00
2023-04-19T05:06:44.702Z,100.00
2023-04-19T05:09:14.496Z,100.00
2023-04-19T05:11:44.098Z,100.00
2023-04-19T05:14:13.680Z,100.00
2023-04-19T05:16:43.476Z,100.00
2023-04-19T05:19:13.545Z,100.00
2023-04-19T05:21:48.779Z,100.00
2023-04-19T05:24:18.902Z,100.00
2023-04-19T05:26:48.818Z,100.00
2023-04-19T05:29:18.519Z,100.00
2023-04-19T05:31:53.178Z,100.00
2023-04-19T05:34:36.530Z,100.00
2023-04-19T05:37:06.533Z,100.00
2023-04-19T05:39:37.131Z,100.00
2023-04-19T05:42:06.539Z,100.00
2023-04-19T05:44:35.847Z,100.00
2023-04-19T05:47:05.647Z,100.00
2023-04-19T05:49:54.133Z,100.00
2023-04-19T05:52:34.456Z,100.00
2023-04-19T05:55:06.236Z,100.00
2023-04-19T05:57:36.956Z,99.44
2023-04-19T06:00:09.936Z,93.26
2023-04-19T06:02:48.830Z,86.95
2023-04-19T06:05:18.859Z,84.54
2023-04-19T06:07:55.375Z,80.32
2023-04-19T06:10:34.312Z,80.58
2023-04-19T06:13:10.863Z,74.74
2023-04-19T06:15:40.383Z,68.75
2023-04-19T06:18:19.323Z,67.91
2023-04-19T06:20:49.392Z,67.95
2023-04-19T06:23:19.208Z,65.81
2023-04-19T06:25:52.603Z,67.45
2023-04-19T06:28:22.217Z,64.91
2023-04-19T06:30:51.822Z,63.16
2023-04-19T06:33:21.232Z,64.49
2023-04-19T06:35:50.933Z,62.49
2023-04-19T06:38:20.341Z,61.15
2023-04-19T06:40:49.741Z,62.26
2023-04-19T06:43:19.247Z,62.26
2023-04-19T06:45:48.668Z,62.24
2023-04-19T06:48:18.461Z,58.85
2023-04-19T06:50:47.663Z,59.08
2023-04-19T06:53:17.050Z,59.80
2023-04-19T06:55:47.133Z,57.11
2023-04-19T06:58:16.591Z,56.78
2023-04-19T07:00:46.091Z,57.61
2023-04-19T07:03:15.604Z,55.91
2023-04-19T07:05:45.718Z,55.72
2023-04-19T07:08:16.171Z,55.62
2023-04-19T07:10:46.489Z,55.74
2023-04-19T07:13:15.777Z,58.12
2023-04-19T07:15:45.374Z,58.28
2023-04-19T07:18:16.311Z,55.92
2023-04-19T07:20:48.906Z,52.91
2023-04-19T07:23:18.600Z,53.86
2023-04-19T07:25:48.731Z,52.01
2023-04-19T07:28:18.020Z,51.09
2023-04-19T07:30:47.225Z,50.21
2023-04-19T07:33:16.441Z,50.70
2023-04-19T07:35:46.339Z,49.86
2023-04-19T07:38:15.991Z,49.17
2023-04-19T07:40:45.445Z,48.57
2023-04-19T07:43:15.258Z,48.06
2023-04-19T07:45:44.763Z,46.00
2023-04-19T07:48:14.089Z,45.58
2023-04-19T07:50:43.674Z,45.62
2023-04-19T07:53:13.496Z,45.44
2023-04-19T07:55:42.989Z,46.01
2023-04-19T07:58:12.497Z,47.46
2023-04-19T08:00:41.800Z,47.79
2023-04-19T08:03:12.018Z,48.57
2023-04-19T08:05:41.834Z,48.32
2023-04-19T08:08:11.570Z,48.10
2023-04-19T08:10:41.458Z,48.74
2023-04-19T08:13:11.279Z,49.00
2023-04-19T08:18:12.981Z,47.82
2023-04-19T08:20:46.649Z,46.30
2023-04-19T08:23:24.040Z,46.20
2023-04-19T08:25:57.138Z,46.20
2023-04-19T08:28:26.334Z,45.54
2023-04-19T08:30:55.957Z,46.11
2023-04-19T08:33:26.062Z,43.81
2023-04-19T08:35:55.477Z,44.67
2023-04-19T08:38:24.724Z,42.96
2023-04-19T08:40:55.520Z,43.08
2023-04-19T08:43:29.099Z,42.19
2023-04-19T08:45:59.354Z,44.11
2023-04-19T08:48:30.774Z,45.42
2023-04-19T08:51:05.415Z,46.42
2023-04-19T08:53:36.034Z,46.45
2023-04-19T08:56:17.867Z,47.41
2023-04-19T08:59:03.946Z,47.18
2023-04-19T09:01:42.339Z,48.97
2023-04-19T09:04:31.777Z,51.05
2023-04-19T09:07:03.121Z,49.80
2023-04-19T09:09:40.677Z,49.41
2023-04-19T09:12:20.291Z,48.59
2023-04-19T09:15:01.305Z,49.64
2023-04-19T09:17:32.110Z,52.50
2023-04-19T09:20:02.051Z,50.41
2023-04-19T09:22:32.861Z,49.89
2023-04-19T09:25:34.366Z,49.50
2023-04-19T09:27:51.838Z,49.61
2023-04-19T09:30:32.584Z,49.85
2023-04-19T09:33:05.370Z,48.15
2023-04-19T09:35:50.873Z,47.21
2023-04-19T09:38:20.984Z,47.91
2023-04-19T09:40:50.607Z,47.95
2023-04-19T09:46:06.214Z,50.00
2023-04-19T09:48:37.328Z,51.19
2023-04-19T09:51:10.564Z,51.92
2023-04-19T09:53:43.338Z,52.72
2023-04-19T09:56:13.120Z,52.83
2023-04-19T09:58:49.532Z,53.72
2023-04-19T10:01:24.288Z,53.47
2023-04-19T10:03:55.852Z,51.62
2023-04-19T10:09:00.410Z,49.91
2023-04-19T10:11:39.194Z,50.10
2023-04-19T10:14:11.292Z,51.24
2023-04-19T10:16:41.476Z,52.01
2023-04-19T10:19:13.714Z,52.73
2023-04-19T10:21:43.919Z,53.76
2023-04-19T10:24:15.166Z,54.86
2023-04-19T10:27:03.921Z,55.71
2023-04-19T10:29:51.957Z,56.05
2023-04-19T10:32:22.232Z,56.98
2023-04-19T10:34:57.317Z,57.31
2023-04-19T10:37:26.826Z,57.74
2023-04-19T10:39:56.336Z,58.46
2023-04-19T10:42:25.731Z,59.39
2023-04-19T10:45:34.804Z,60.06
2023-04-19T10:48:04.995Z,60.90
2023-04-19T10:51:00.526Z,61.13
2023-04-19T10:53:54.148Z,61.80
2023-04-19T10:56:35.625Z,62.88
2023-04-19T10:59:11.801Z,63.64
2023-04-19T11:01:55.373Z,63.88
2023-04-19T11:04:30.999Z,64.68
2023-04-19T11:07:06.169Z,64.19
2023-04-19T11:09:41.351Z,64.30
2023-04-19T11:12:22.276Z,64.84
2023-04-19T11:14:54.628Z,64.84
2023-04-19T11:17:31.395Z,65.37
2023-04-19T11:20:03.628Z,65.40
2023-04-19T11:22:38.612Z,65.34
2023-04-19T11:25:13.638Z,66.07
2023-04-19T11:27:53.799Z,66.59
2023-04-19T11:30:31.312Z,67.36
2023-04-19T11:33:01.617Z,67.74
2023-04-19T11:35:30.922Z,68.21
2023-04-19T11:38:00.521Z,68.25
2023-04-19T11:40:30.237Z,69.17
2023-04-19T11:43:05.331Z,71.14
2023-04-19T11:45:39.643Z,73.07
2023-04-19T11:48:16.413Z,75.03
2023-04-19T11:50:46.957Z,74.28
2023-04-19T11:53:24.199Z,76.67
2023-04-19T11:56:09.080Z,79.21
2023-04-19T11:58:41.525Z,80.83
2023-04-19T12:01:14.296Z,82.17
2023-04-19T12:03:54.096Z,82.20
2023-04-19T12:06:27.120Z,83.80
2023-04-19T12:08:57.470Z,83.26
2023-04-19T12:11:50.406Z,86.81
2023-04-19T12:14:23.165Z,87.47
2023-04-19T12:17:08.972Z,90.82
2023-04-19T12:19:46.263Z,92.70
2023-04-19T12:22:22.118Z,93.93
2023-04-19T12:24:56.077Z,95.34
2023-04-19T12:27:26.073Z,98.69
2023-04-19T12:29:55.669Z,100.00
2023-04-19T12:32:25.022Z,100.00
2023-04-19T12:34:54.576Z,100.00
2023-04-19T12:37:24.710Z,100.00
2023-04-19T12:39:55.978Z,100.00
2023-04-19T12:42:27.491Z,100.00
2023-04-19T12:44:56.794Z,100.00
2023-04-19T12:47:26.223Z,100.00
2023-04-19T12:49:57.754Z,100.00
2023-04-19T12:52:27.049Z,100.00
2023-04-19T12:54:56.756Z,100.00
2023-04-19T12:57:26.099Z,100.00
2023-04-19T12:59:55.466Z,100.00
2023-04-19T13:02:25.660Z,100.00
2023-04-19T13:04:55.045Z,100.00
2023-04-19T13:07:25.632Z,100.00
2023-04-19T13:09:56.667Z,100.00
2023-04-19T13:12:26.690Z,100.00
2023-04-19T13:14:57.004Z,100.00
2023-04-19T13:17:26.153Z,100.00
2023-04-19T13:19:55.401Z,100.00
2023-04-19T13:22:24.907Z,100.00
2023-04-19T13:24:54.461Z,100.00
2023-04-19T13:27:24.021Z,100.00
2023-04-19T13:29:56.024Z,100.00
2023-04-19T13:32:25.525Z,100.00
2023-04-19T13:34:54.900Z,100.00
2023-04-19T13:37:24.199Z,100.00
2023-04-19T13:39:55.203Z,100.00
2023-04-19T13:42:30.890Z,100.00
2023-04-19T13:45:00.419Z,100.00
2023-04-19T13:47:29.617Z,100.00
2023-04-19T13:49:59.096Z,100.00
2023-04-19T13:52:28.601Z,100.00
2023-04-19T13:54:58.211Z,100.00
2023-04-19T13:57:27.723Z,100.00
2023-04-19T13:59:57.226Z,100.00
2023-04-19T14:02:26.687Z,100.00
2023-04-19T14:04:59.101Z,100.00
2023-04-19T14:07:28.302Z,100.00
2023-04-19T14:09:57.501Z,100.00
2023-04-19T14:12:27.310Z,100.00
2023-04-19T14:14:56.608Z,100.00
2023-04-19T14:17:26.683Z,100.00
2023-04-19T14:19:56.998Z,100.00
2023-04-19T14:22:27.493Z,100.00
2023-04-19T14:24:56.685Z,100.00
2023-04-19T14:27:26.935Z,100.00
2023-04-19T14:29:56.504Z,100.00
2023-04-19T14:32:27.310Z,100.00
2023-04-19T14:34:56.761Z,100.00
2023-04-19T14:37:26.928Z,100.00
2023-04-19T14:39:56.280Z,100.00
2023-04-19T14:42:25.786Z,100.00
2023-04-19T14:44:54.977Z,100.00
2023-04-19T14:47:24.663Z,100.00
2023-04-19T14:49:54.087Z,100.00
2023-04-19T14:52:24.685Z,100.00
2023-04-19T14:54:54.634Z,100.00
2023-04-19T14:57:24.241Z,100.00
2023-04-19T14:59:58.499Z,100.00
2023-04-19T15:02:28.322Z,100.00
2023-04-19T15:04:58.156Z,100.00
2023-04-19T15:07:28.606Z,100.00
2023-04-19T15:09:58.638Z,100.00
2023-04-19T15:12:27.930Z,100.00
2023-04-19T15:14:57.650Z,100.00
2023-04-19T15:17:26.878Z,100.00
2023-04-19T15:19:56.344Z,100.00
2023-04-19T15:22:25.848Z,100.00
2023-04-19T15:24:55.057Z,100.00
2023-04-19T15:27:24.271Z,100.00
2023-04-19T15:29:54.470Z,100.00
2023-04-19T15:32:24.016Z,100.00
2023-04-19T15:34:53.403Z,100.00
2023-04-19T15:37:23.503Z,100.00
2023-04-19T15:39:52.578Z,100.00
2023-04-19T15:42:22.120Z,100.00
2023-04-19T15:44:51.303Z,100.00
2023-04-19T15:47:20.509Z,100.00
2023-04-19T15:49:49.799Z,100.00
2023-04-19T15:52:19.820Z,100.00
2023-04-19T15:54:52.192Z,100.00
2023-04-19T15:57:22.308Z,100.00
2023-04-19T15:59:52.428Z,100.00
2023-04-19T16:02:21.921Z,100.00
2023-04-19T16:04:51.481Z,100.00
2023-04-19T16:07:21.251Z,100.00
2023-04-19T16:09:50.657Z,100.00
2023-04-19T16:12:20.193Z,100.00
2023-04-19T16:14:49.780Z,100.00
2023-04-19T16:17:20.711Z,100.00
2023-04-19T16:19:50.211Z,100.00
2023-04-19T16:22:19.826Z,100.00
2023-04-19T16:24:49.748Z,100.00
2023-04-19T16:27:19.139Z,100.00
2023-04-19T16:29:48.647Z,100.00
2023-04-19T16:32:18.008Z,100.00
2023-04-19T16:34:47.247Z,100.00
2023-04-19T16:37:18.287Z,100.00
2023-04-19T16:39:47.735Z,100.00
2023-04-19T16:42:16.989Z,100.00
2023-04-19T16:44:46.302Z,100.00
2023-04-19T16:47:15.727Z,100.00
2023-04-19T16:49:46.228Z,100.00
2023-04-19T16:52:15.626Z,100.00
2023-04-19T16:54:45.169Z,100.00
2023-04-19T16:57:14.553Z,100.00
2023-04-19T16:59:44.046Z,100.00
2023-04-19T17:02:15.272Z,100.00
2023-04-19T17:04:44.904Z,100.00
2023-04-19T17:07:14.609Z,100.00
2023-04-19T17:09:43.914Z,100.00
2023-04-19T17:12:13.324Z,100.00
2023-04-19T17:14:42.465Z,100.00
2023-04-19T17:17:11.927Z,100.00
2023-04-19T17:19:41.425Z,100.00
2023-04-19T17:22:11.034Z,100.00
2023-04-19T17:24:40.382Z,100.00
2023-04-19T17:27:09.829Z,100.00
2023-04-19T17:29:39.343Z,100.00
2023-04-19T17:32:09.185Z,100.00
2023-04-19T17:34:38.468Z,100.00
2023-04-19T17:37:07.648Z,100.00
2023-04-19T17:39:37.069Z,100.00
2023-04-19T17:42:07.699Z,100.00
2023-04-19T17:44:37.292Z,100.00
2023-04-19T17:47:09.768Z,100.00
2023-04-19T17:49:39.169Z,100.00
2023-04-19T17:52:08.473Z,100.00
2023-04-19T17:54:37.874Z,100.00
2023-04-19T17:57:07.053Z,100.00
2023-04-19T17:59:36.375Z,100.00
2023-04-19T18:02:08.934Z,100.00
2023-04-19T18:04:44.672Z,100.00
2023-04-19T18:07:17.187Z,100.00
2023-04-19T18:09:46.479Z,100.00
2023-04-19T18:12:15.777Z,100.00
2023-04-19T18:14:45.191Z,100.00
2023-04-19T18:17:17.657Z,100.00
2023-04-19T18:19:47.168Z,100.00
2023-04-19T18:22:16.373Z,100.00
2023-04-19T18:24:47.426Z,100.00
2023-04-19T18:27:17.418Z,100.00
2023-04-19T18:29:50.317Z,100.00
2023-04-19T18:32:21.930Z,100.00
2023-04-19T18:34:53.719Z,100.00
2023-04-19T18:37:23.030Z,100.00
2023-04-19T18:39:52.437Z,100.00
2023-04-19T18:42:24.694Z,100.00
2023-04-19T18:44:54.850Z,100.00
2023-04-19T18:47:27.046Z,100.00
2023-04-19T18:50:05.359Z,100.00
2023-04-19T18:52:39.101Z,100.00
2023-04-19T18:55:12.238Z,100.00
2023-04-19T18:57:41.519Z,100.00
2023-04-19T19:00:11.880Z,100.00
2023-04-19T19:02:41.652Z,100.00
2023-04-19T19:05:13.680Z,100.00
2023-04-19T19:07:44.037Z,100.00
2023-04-19T19:12:47.343Z,100.00
2023-04-19T19:15:17.980Z,100.00
2023-04-19T19:17:49.736Z,100.00
2023-04-19T19:20:20.590Z,100.00
2023-04-19T19:22:51.256Z,100.00
2023-04-19T19:25:21.646Z,100.00
2023-04-19T19:30:29.747Z,100.00
2023-04-19T19:32:59.724Z,100.00
2023-04-19T19:35:30.891Z,100.00
2023-04-19T19:38:01.160Z,100.00
2023-04-19T19:40:32.405Z,100.00
2023-04-19T19:43:02.653Z,100.00
2023-04-19T19:45:32.624Z,100.00
2023-04-19T19:48:06.972Z,100.00
2023-04-19T19:51:10.720Z,100.00
2023-04-19T19:53:27.339Z,100.00
2023-04-19T19:55:56.885Z,100.00
2023-04-19T20:01:04.669Z,100.00
2023-04-19T20:03:37.436Z,100.00
2023-04-19T20:08:44.565Z,100.00
2023-04-19T20:11:14.373Z,100.00
2023-04-19T20:13:43.869Z,100.00
2023-04-19T20:16:14.882Z,100.00
2023-04-19T20:18:46.168Z,100.00
2023-04-19T20:21:17.952Z,100.00
2023-04-19T20:23:47.232Z,100.00
2023-04-19T20:26:18.768Z,100.00
2023-04-19T20:28:48.270Z,100.00
2023-04-19T20:31:17.778Z,100.00
2023-04-19T20:33:47.280Z,100.00
2023-04-19T20:36:16.707Z,100.00
2023-04-19T20:38:46.800Z,100.00
2023-04-19T20:41:17.376Z,100.00
2023-04-19T20:46:35.813Z,100.00
2023-04-19T20:49:05.672Z,100.00
2023-04-19T20:51:35.117Z,100.00
2023-04-19T20:54:04.744Z,100.00
2023-04-19T20:56:34.046Z,100.00
2023-04-19T20:59:03.744Z,100.00
2023-04-19T21:01:34.260Z,100.00
2023-04-19T21:04:05.134Z,100.00
2023-04-19T21:06:35.224Z,100.00
2023-04-19T21:09:06.272Z,100.00
2023-04-19T21:11:35.669Z,100.00
2023-04-19T21:14:04.867Z,100.00
2023-04-19T21:16:34.674Z,100.00
2023-04-19T21:19:04.327Z,100.00
2023-04-19T21:21:33.800Z,100.00
2023-04-19T21:24:03.717Z,100.00
2023-04-19T21:26:33.423Z,100.00
2023-04-19T21:29:02.636Z,100.00
2023-04-19T21:31:32.211Z,100.00
2023-04-19T21:34:02.557Z,100.00
2023-04-19T21:36:31.973Z,100.00
2023-04-19T21:39:01.256Z,100.00
2023-04-19T21:41:30.560Z,100.00
2023-04-19T21:44:00.478Z,100.00
2023-04-19T21:46:30.055Z,100.00
2023-04-19T21:48:59.316Z,100.00
2023-04-19T21:51:28.819Z,100.00
2023-04-19T21:53:58.302Z,100.00
2023-04-19T21:56:27.705Z,100.00
2023-04-19T21:58:57.259Z,100.00
2023-04-19T22:01:27.891Z,100.00
2023-04-19T22:03:58.954Z,100.00
2023-04-19T22:06:28.635Z,100.00
2023-04-19T22:08:59.409Z,100.00
2023-04-19T22:11:34.073Z,100.00
2023-04-19T22:14:03.451Z,100.00
2023-04-19T22:16:33.018Z,100.00
2023-04-19T22:19:04.428Z,100.00
2023-04-19T22:21:34.026Z,100.00
2023-04-19T22:24:03.932Z,100.00
2023-04-19T22:26:34.576Z,100.00
2023-04-19T22:29:03.968Z,100.00
2023-04-19T22:31:33.923Z,100.00
2023-04-19T22:34:03.492Z,100.00
2023-04-19T22:36:33.404Z,100.00
2023-04-19T22:39:02.908Z,100.00
2023-04-19T22:41:33.436Z,100.00
2023-04-19T22:44:03.760Z,100.00
2023-04-19T22:46:33.318Z,100.00
2023-04-19T22:49:03.596Z,100.00
2023-04-19T22:51:32.786Z,100.00
2023-04-19T22:54:04.072Z,100.00
2023-04-19T22:56:34.257Z,100.00
2023-04-19T22:59:03.763Z,100.00
2023-04-19T23:01:33.163Z,100.00
2023-04-19T23:04:02.470Z,100.00
2023-04-19T23:06:32.726Z,100.00
2023-04-19T23:09:02.505Z,100.00
2023-04-19T23:11:31.908Z,100.00
2023-04-19T23:14:02.029Z,100.00
2023-04-19T23:16:33.587Z,100.00
2023-04-19T23:19:02.883Z,100.00
2023-04-19T23:21:32.588Z,100.00
2023-04-19T23:24:01.892Z,100.00
2023-04-19T23:26:31.289Z,100.00
2023-04-19T23:29:01.416Z,100.00
2023-04-19T23:31:31.041Z,100.00
2023-04-19T23:34:00.530Z,100.00
2023-04-19T23:36:29.834Z,100.00
2023-04-19T23:38:59.030Z,100.00
2023-04-19T23:41:28.634Z,100.00
2023-04-19T23:43:58.450Z,100.00
2023-04-19T23:46:28.073Z,100.00
2023-04-19T23:48:57.469Z,100.00
2023-04-19T23:51:26.760Z,100.00
2023-04-19T23:53:56.163Z,100.00
2023-04-19T23:56:25.470Z,100.00
2023-04-19T23:58:54.767Z,100.00
