createdAt,value
2018-10-09T00:00:42.777Z,554.7
2018-10-09T00:01:44.918Z,554.5
2018-10-09T00:02:47.354Z,554.3
2018-10-09T00:03:49.225Z,554.8
2018-10-09T00:04:51.686Z,554.5
2018-10-09T00:05:54.103Z,554.3
2018-10-09T00:06:55.969Z,554.6
2018-10-09T00:07:58.406Z,554.7
2018-10-09T00:09:00.571Z,554.4
2018-10-09T00:10:03.016Z,554.5
2018-10-09T00:11:05.457Z,554.3
2018-10-09T00:12:07.890Z,554.2
2018-10-09T00:13:10.316Z,554
2018-10-09T00:14:12.168Z,553.8
2018-10-09T00:15:14.297Z,553.6
2018-10-09T00:16:16.715Z,553.8
2018-10-09T00:17:19.706Z,553.8
2018-10-09T00:18:22.126Z,553.6
2018-10-09T00:19:24.274Z,553.5
2018-10-09T00:20:26.699Z,553.9
2018-10-09T00:21:29.127Z,553.7
2018-10-09T00:22:31.566Z,554
2018-10-09T00:23:33.995Z,553.8
2018-10-09T00:24:36.424Z,554.1
2018-10-09T00:25:38.850Z,553.6
2018-10-09T00:26:40.995Z,553.7
2018-10-09T00:27:43.419Z,553.8
2018-10-09T00:28:45.568Z,553.7
2018-10-09T00:29:47.996Z,553.6
2018-10-09T00:30:50.417Z,553.7
2018-10-09T00:31:52.565Z,553.8
2018-10-09T00:32:54.423Z,553.7
2018-10-09T00:33:56.853Z,553.9
2018-10-09T00:34:59.280Z,553.9
2018-10-09T00:36:01.708Z,553.9
2018-10-09T00:37:04.142Z,554.2
2018-10-09T00:38:06.566Z,554.1
2018-10-09T00:39:08.719Z,554.2
2018-10-09T00:40:10.616Z,553.8
2018-10-09T00:41:12.498Z,554
2018-10-09T00:42:14.363Z,553.9
2018-10-09T00:43:16.795Z,554.2
2018-10-09T00:44:18.953Z,553.9
2018-10-09T00:45:21.385Z,554.2
2018-10-09T00:46:23.260Z,553.9
2018-10-09T00:47:25.675Z,554.2
2018-10-09T00:48:28.129Z,554.1
2018-10-09T00:49:30.553Z,553.9
2018-10-09T00:50:32.986Z,554
2018-10-09T00:51:35.410Z,554.2
2018-10-09T00:52:37.568Z,553.8
2018-10-09T00:53:39.997Z,553.7
2018-10-09T00:54:42.141Z,553.9
2018-10-09T00:55:44.592Z,553.8
2018-10-09T00:56:46.738Z,554.2
2018-10-09T00:57:48.880Z,554
2018-10-09T00:58:51.039Z,553.6
2018-10-09T00:59:53.479Z,553.8
2018-10-09T01:00:55.624Z,553.8
2018-10-09T01:01:58.056Z,554
2018-10-09T01:03:00.199Z,554
2018-10-09T01:04:02.344Z,554.2
2018-10-09T01:05:04.232Z,553.9
2018-10-09T01:06:06.665Z,554.6
2018-10-09T01:07:09.096Z,554.5
2018-10-09T01:08:11.522Z,554.6
2018-10-09T01:09:14.451Z,554.6
2018-10-09T01:10:16.979Z,554.5
2018-10-09T01:11:19.127Z,554.2
2018-10-09T01:12:21.554Z,554.6
2018-10-09T01:13:23.714Z,554.4
2018-10-09T01:14:26.140Z,554.4
2018-10-09T01:15:28.295Z,554.4
2018-10-09T01:16:30.719Z,554.8
2018-10-09T01:17:33.138Z,554.5
2018-10-09T01:18:35.562Z,554.1
2018-10-09T01:19:37.153Z,554.1
2018-10-09T01:20:39.025Z,554.3
2018-10-09T01:21:41.167Z,554.5
2018-10-09T01:22:43.018Z,554.3
2018-10-09T01:23:45.169Z,554.6
2018-10-09T01:24:47.590Z,554.4
2018-10-09T01:25:49.738Z,554.1
2018-10-09T01:26:52.176Z,554.4
2018-10-09T01:27:54.600Z,554.5
2018-10-09T01:28:57.023Z,554.6
2018-10-09T01:29:59.450Z,554.2
2018-10-09T01:31:01.871Z,553.9
2018-10-09T01:32:04.015Z,554.1
2018-10-09T01:33:06.169Z,553.9
2018-10-09T01:34:08.586Z,553.9
2018-10-09T01:35:10.849Z,554.1
2018-10-09T01:36:13.265Z,553.8
2018-10-09T01:37:15.429Z,553.9
2018-10-09T01:38:17.861Z,554
2018-10-09T01:39:20.011Z,553.7
2018-10-09T01:40:22.437Z,554
2018-10-09T01:41:24.856Z,553.9
2018-10-09T01:42:27.312Z,554.1
2018-10-09T01:43:29.739Z,554
2018-10-09T01:44:32.169Z,554
2018-10-09T01:45:34.621Z,554.3
2018-10-09T01:46:37.046Z,554
2018-10-09T01:47:39.479Z,554.1
2018-10-09T01:48:41.362Z,554.2
2018-10-09T01:49:43.779Z,554
2018-10-09T01:50:46.214Z,554.1
2018-10-09T01:51:48.665Z,554.1
2018-10-09T01:52:51.085Z,554.1
2018-10-09T01:53:53.513Z,553.8
2018-10-09T01:54:55.944Z,553.9
2018-10-09T01:55:58.092Z,554.2
2018-10-09T01:57:00.250Z,554.1
2018-10-09T01:58:02.689Z,553.8
2018-10-09T01:59:05.105Z,553.9
2018-10-09T02:00:07.540Z,553.7
2018-10-09T02:01:09.962Z,554.2
2018-10-09T02:02:12.389Z,553.9
2018-10-09T02:03:14.276Z,553.8
2018-10-09T02:04:16.704Z,554.2
2018-10-09T02:05:18.861Z,554.1
2018-10-09T02:06:21.289Z,553.9
2018-10-09T02:07:23.479Z,554.1
2018-10-09T02:08:25.911Z,554
2018-10-09T02:09:28.053Z,554
2018-10-09T02:10:30.221Z,553.8
2018-10-09T02:11:32.356Z,553.7
2018-10-09T02:12:34.771Z,554
2018-10-09T02:13:36.924Z,553.9
2018-10-09T02:14:39.088Z,554.3
2018-10-09T02:15:41.247Z,553.7
2018-10-09T02:16:43.675Z,553.9
2018-10-09T02:17:46.094Z,554.1
2018-10-09T02:18:48.537Z,553.9
2018-10-09T02:19:50.969Z,553.9
2018-10-09T02:20:53.400Z,554.2
2018-10-09T02:21:55.529Z,553.8
2018-10-09T02:22:57.681Z,553.8
2018-10-09T02:24:00.106Z,553.7
2018-10-09T02:25:02.536Z,554
2018-10-09T02:26:04.958Z,554.1
2018-10-09T02:27:07.118Z,553.9
2018-10-09T02:28:09.546Z,554
2018-10-09T02:29:11.691Z,554.1
2018-10-09T02:30:14.116Z,554.6
2018-10-09T02:31:16.551Z,554.1
2018-10-09T02:32:18.983Z,554.1
2018-10-09T02:33:21.446Z,554.3
2018-10-09T02:34:23.869Z,554.2
2018-10-09T02:35:25.726Z,554.2
2018-10-09T02:36:28.157Z,554
2018-10-09T02:37:30.584Z,554.2
2018-10-09T02:38:32.752Z,554.2
2018-10-09T02:39:34.627Z,554
2018-10-09T02:40:37.040Z,554.6
2018-10-09T02:41:39.190Z,554.5
2018-10-09T02:42:41.348Z,554.4
2018-10-09T02:43:43.777Z,554.5
2018-10-09T02:44:45.929Z,555
2018-10-09T02:45:48.075Z,554.7
2018-10-09T02:46:50.226Z,554.6
2018-10-09T02:47:52.649Z,555
2018-10-09T02:48:55.069Z,555.1
2018-10-09T02:49:57.506Z,555.1
2018-10-09T02:50:59.665Z,554.8
2018-10-09T02:52:02.091Z,555.2
2018-10-09T02:53:04.511Z,555
2018-10-09T02:54:06.661Z,555
2018-10-09T02:55:08.549Z,555
2018-10-09T02:56:10.986Z,555
2018-10-09T02:57:12.869Z,555.5
2018-10-09T02:58:15.299Z,555.1
2018-10-09T02:59:17.450Z,555.1
2018-10-09T03:00:19.614Z,555.3
2018-10-09T03:01:22.037Z,555.8
2018-10-09T03:02:24.192Z,555.7
2018-10-09T03:03:26.345Z,555.6
2018-10-09T03:04:28.226Z,556.1
2018-10-09T03:05:30.376Z,555.9
2018-10-09T03:06:32.529Z,555.7
2018-10-09T03:07:34.959Z,555.9
2018-10-09T03:08:37.661Z,555.6
2018-10-09T03:09:40.120Z,555.9
2018-10-09T03:10:41.999Z,556.1
2018-10-09T03:11:44.425Z,555.7
2018-10-09T03:12:46.559Z,555.6
2018-10-09T03:13:48.984Z,555.9
2018-10-09T03:14:51.409Z,556
2018-10-09T03:15:53.282Z,556.1
2018-10-09T03:16:55.708Z,556
2018-10-09T03:17:58.131Z,556.2
2018-10-09T03:19:00.556Z,556.4
2018-10-09T03:20:02.988Z,556.1
2018-10-09T03:21:05.420Z,556.2
2018-10-09T03:22:07.582Z,556.2
2018-10-09T03:23:10.005Z,556.7
2018-10-09T03:24:12.418Z,556.5
2018-10-09T03:25:14.841Z,556.4
2018-10-09T03:26:16.981Z,556.7
2018-10-09T03:27:19.418Z,556.6
2018-10-09T03:28:21.838Z,556.7
2018-10-09T03:29:24.263Z,556.7
2018-10-09T03:30:26.409Z,556.7
2018-10-09T03:31:28.843Z,556.7
2018-10-09T03:32:31.277Z,556.7
2018-10-09T03:33:33.693Z,556.9
2018-10-09T03:34:36.110Z,556.7
2018-10-09T03:35:38.536Z,556.8
2018-10-09T03:36:40.986Z,556.5
2018-10-09T03:37:43.751Z,556.5
2018-10-09T03:38:46.190Z,556.7
2018-10-09T03:39:48.637Z,556.6
2018-10-09T03:40:50.811Z,556.6
2018-10-09T03:41:52.958Z,556.3
2018-10-09T03:42:55.399Z,556.4
2018-10-09T03:43:57.838Z,556.5
2018-10-09T03:45:00.017Z,556.3
2018-10-09T03:46:02.463Z,556.5
2018-10-09T03:47:04.915Z,556.1
2018-10-09T03:48:07.361Z,556.1
2018-10-09T03:49:09.510Z,556
2018-10-09T03:50:11.998Z,556
2018-10-09T03:51:14.166Z,555.9
2018-10-09T03:52:16.597Z,555.7
2018-10-09T03:53:19.051Z,555.7
2018-10-09T03:54:20.933Z,555.9
2018-10-09T03:55:23.120Z,555.5
2018-10-09T03:56:25.550Z,555.3
2018-10-09T03:57:28.008Z,555.2
2018-10-09T03:58:30.192Z,555.1
2018-10-09T03:59:32.648Z,555.5
2018-10-09T04:00:35.080Z,555.1
2018-10-09T04:01:37.246Z,555.2
2018-10-09T04:02:39.685Z,555
2018-10-09T04:03:41.851Z,554.9
2018-10-09T04:04:44.002Z,554.7
2018-10-09T04:05:46.427Z,554.4
2018-10-09T04:06:48.577Z,554.6
2018-10-09T04:07:50.439Z,554.6
2018-10-09T04:08:52.695Z,554.9
2018-10-09T04:09:55.100Z,554.6
2018-10-09T04:10:57.251Z,554.7
2018-10-09T04:11:59.402Z,554.8
2018-10-09T04:13:01.537Z,554.6
2018-10-09T04:14:03.962Z,554.7
2018-10-09T04:15:06.130Z,554.4
2018-10-09T04:16:08.554Z,554
2018-10-09T04:17:10.706Z,554.2
2018-10-09T04:18:12.598Z,554.1
2018-10-09T04:19:14.827Z,554.1
2018-10-09T04:20:16.964Z,553.7
2018-10-09T04:21:19.388Z,553.7
2018-10-09T04:22:21.811Z,553.7
2018-10-09T04:23:24.241Z,553.5
2018-10-09T04:24:26.425Z,553.5
2018-10-09T04:25:28.928Z,554.2
2018-10-09T04:26:31.360Z,553.9
2018-10-09T04:27:33.785Z,554.2
2018-10-09T04:28:35.951Z,554
2018-10-09T04:29:38.381Z,554.2
2018-10-09T04:30:40.798Z,554.4
2018-10-09T04:31:43.234Z,553.9
2018-10-09T04:32:45.659Z,554.1
2018-10-09T04:33:47.548Z,553.8
2018-10-09T04:34:49.977Z,553.9
2018-10-09T04:35:52.396Z,554
2018-10-09T04:36:54.811Z,553.8
2018-10-09T04:37:57.245Z,554
2018-10-09T04:38:59.664Z,554
2018-10-09T04:40:02.089Z,553.5
2018-10-09T04:41:04.229Z,554
2018-10-09T04:42:06.646Z,553.9
2018-10-09T04:43:08.819Z,554.1
2018-10-09T04:44:10.958Z,554.4
2018-10-09T04:45:12.839Z,554.5
2018-10-09T04:46:15.009Z,554.4
2018-10-09T04:47:17.430Z,554.8
2018-10-09T04:48:19.282Z,554.5
2018-10-09T04:49:21.438Z,554
2018-10-09T04:50:23.870Z,554.2
2018-10-09T04:51:26.086Z,553.7
2018-10-09T04:52:28.239Z,553.7
2018-10-09T04:53:30.666Z,553.7
2018-10-09T04:54:32.823Z,553.7
2018-10-09T04:55:35.261Z,553.8
2018-10-09T04:56:37.691Z,553.9
2018-10-09T04:57:40.119Z,554.1
2018-10-09T04:58:42.549Z,554
2018-10-09T04:59:44.970Z,554
2018-10-09T05:00:47.988Z,554.1
2018-10-09T05:01:50.045Z,554.3
2018-10-09T05:02:52.216Z,554.3
2018-10-09T05:03:54.627Z,554.4
2018-10-09T05:04:57.049Z,554.2
2018-10-09T05:05:59.489Z,554.3
2018-10-09T05:07:01.909Z,554.1
2018-10-09T05:08:04.337Z,554.1
2018-10-09T05:09:06.494Z,554.1
2018-10-09T05:10:08.928Z,554
2018-10-09T05:11:11.350Z,553.7
2018-10-09T05:12:13.786Z,553.7
2018-10-09T05:13:16.220Z,553.9
2018-10-09T05:14:18.648Z,553.6
2018-10-09T05:15:21.098Z,553.6
2018-10-09T05:16:23.538Z,554.1
2018-10-09T05:17:25.696Z,554
2018-10-09T05:18:27.918Z,553.7
2018-10-09T05:19:30.370Z,553.6
2018-10-09T05:20:32.248Z,553.8
2018-10-09T05:21:34.876Z,553.3
2018-10-09T05:22:37.035Z,553.6
2018-10-09T05:23:39.468Z,553.2
2018-10-09T05:24:41.893Z,553.2
2018-10-09T05:25:44.315Z,553.1
2018-10-09T05:26:46.476Z,553
2018-10-09T05:27:48.908Z,553.1
2018-10-09T05:28:51.340Z,553.5
2018-10-09T05:29:53.762Z,553.7
2018-10-09T05:30:56.338Z,553.1
2018-10-09T05:31:58.760Z,553.6
2018-10-09T05:33:01.200Z,553.1
2018-10-09T05:34:03.369Z,553.8
2018-10-09T05:35:05.797Z,553.3
2018-10-09T05:36:07.950Z,553.8
2018-10-09T05:37:10.365Z,553.3
2018-10-09T05:38:12.008Z,553.7
2018-10-09T05:39:14.427Z,553.8
2018-10-09T05:40:16.833Z,553.7
2018-10-09T05:41:19.278Z,553.6
2018-10-09T05:42:21.703Z,554.1
2018-10-09T05:43:23.846Z,553.9
2018-10-09T05:44:27.125Z,554.1
2018-10-09T05:45:29.567Z,554
2018-10-09T05:46:31.724Z,554.4
2018-10-09T05:47:34.146Z,554.2
2018-10-09T05:48:36.579Z,553.9
2018-10-09T05:49:38.999Z,553.9
2018-10-09T05:50:41.429Z,554.2
2018-10-09T05:51:43.580Z,553.9
2018-10-09T05:52:45.899Z,553.7
2018-10-09T05:53:48.070Z,554.1
2018-10-09T05:54:50.230Z,553.8
2018-10-09T05:55:52.381Z,553.9
2018-10-09T05:56:54.809Z,553.5
2018-10-09T05:57:57.512Z,553.6
2018-10-09T05:58:59.999Z,553.3
2018-10-09T06:00:02.153Z,553.4
2018-10-09T06:01:04.576Z,553.6
2018-10-09T06:02:07.009Z,553.3
2018-10-09T06:03:09.433Z,553.7
2018-10-09T06:04:11.862Z,554
2018-10-09T06:05:14.014Z,554
2018-10-09T06:06:16.209Z,553.8
2018-10-09T06:07:18.626Z,554
2018-10-09T06:08:21.063Z,553.8
2018-10-09T06:09:23.492Z,553.9
2018-10-09T06:10:25.374Z,554.2
2018-10-09T06:11:27.801Z,553.7
2018-10-09T06:12:30.227Z,553.9
2018-10-09T06:13:32.388Z,554.1
2018-10-09T06:14:34.821Z,554.1
2018-10-09T06:15:37.710Z,553.9
2018-10-09T06:16:40.187Z,553.7
2018-10-09T06:17:42.629Z,553.5
2018-10-09T06:18:44.797Z,553.5
2018-10-09T06:19:47.243Z,553.2
2018-10-09T06:20:49.670Z,553.1
2018-10-09T06:21:51.831Z,553.1
2018-10-09T06:22:53.997Z,552.8
2018-10-09T06:23:56.435Z,553.3
2018-10-09T06:24:58.584Z,552.7
2018-10-09T06:26:01.016Z,553
2018-10-09T06:27:03.453Z,552.9
2018-10-09T06:28:06.505Z,553.3
2018-10-09T06:29:09.006Z,553
2018-10-09T06:30:11.491Z,553.2
2018-10-09T06:31:13.988Z,553.6
2018-10-09T06:32:16.139Z,552.9
2018-10-09T06:33:18.302Z,552.6
2018-10-09T06:34:20.739Z,553.2
2018-10-09T06:35:23.159Z,553
2018-10-09T06:36:25.051Z,552.4
2018-10-09T06:37:27.480Z,552.2
2018-10-09T06:38:29.635Z,551.7
2018-10-09T06:39:32.063Z,551.6
2018-10-09T06:40:34.602Z,551.2
2018-10-09T06:41:36.879Z,551.2
2018-10-09T06:42:39.521Z,550.9
2018-10-09T06:43:41.693Z,550.9
2018-10-09T06:44:43.847Z,550.7
2018-10-09T06:45:46.279Z,550.8
2018-10-09T06:46:48.419Z,550.9
2018-10-09T06:47:51.167Z,550.8
2018-10-09T06:48:53.589Z,550.5
2018-10-09T06:49:56.020Z,550.3
2018-10-09T06:50:58.543Z,550.4
2018-10-09T06:52:00.975Z,550.6
2018-10-09T06:53:03.397Z,550.8
2018-10-09T06:54:06.939Z,550.5
2018-10-09T06:55:08.697Z,550.7
2018-10-09T06:56:11.114Z,550.7
2018-10-09T06:57:13.539Z,550.7
2018-10-09T06:58:15.979Z,550.3
2018-10-09T06:59:18.129Z,550.3
2018-10-09T07:00:21.245Z,550
2018-10-09T07:01:23.796Z,549.8
2018-10-09T07:02:26.226Z,549
2018-10-09T07:03:28.400Z,549.1
2018-10-09T07:04:30.849Z,549
2018-10-09T07:05:33.287Z,548.6
2018-10-09T07:06:35.718Z,548.2
2018-10-09T07:07:38.174Z,548.2
2018-10-09T07:08:40.598Z,548.4
2018-10-09T07:09:43.024Z,548.2
2018-10-09T07:10:45.442Z,547.9
2018-10-09T07:11:47.307Z,547.9
2018-10-09T07:12:49.734Z,547.8
2018-10-09T07:13:52.186Z,547.9
2018-10-09T07:14:54.625Z,547.7
2018-10-09T07:15:57.070Z,548
2018-10-09T07:16:59.343Z,548.2
2018-10-09T07:18:01.770Z,547.8
2018-10-09T07:19:03.938Z,548.1
2018-10-09T07:20:06.399Z,548.1
2018-10-09T07:21:08.554Z,547.8
2018-10-09T07:22:10.981Z,547.8
2018-10-09T07:23:13.420Z,547.8
2018-10-09T07:24:15.859Z,547.6
2018-10-09T07:25:18.280Z,547.8
2018-10-09T07:26:20.716Z,547.9
2018-10-09T07:27:23.139Z,547.5
2018-10-09T07:28:25.300Z,547.4
2018-10-09T07:29:27.452Z,547.3
2018-10-09T07:30:29.879Z,547.4
2018-10-09T07:31:32.312Z,547.4
2018-10-09T07:32:34.769Z,547.1
2018-10-09T07:33:36.929Z,547
2018-10-09T07:34:38.820Z,546.9
2018-10-09T07:35:41.252Z,547.1
2018-10-09T07:36:43.689Z,546.9
2018-10-09T07:37:46.568Z,546.6
2018-10-09T07:38:48.722Z,546.4
2018-10-09T07:39:51.162Z,546.5
2018-10-09T07:40:53.287Z,546.5
2018-10-09T07:41:55.745Z,546.1
2018-10-09T07:42:58.169Z,546.2
2018-10-09T07:44:01.200Z,546.2
2018-10-09T07:45:03.665Z,545.9
2018-10-09T07:46:05.809Z,545.8
2018-10-09T07:47:07.972Z,545.9
2018-10-09T07:48:10.397Z,545.7
2018-10-09T07:49:12.280Z,545.5
2018-10-09T07:50:14.701Z,545.6
2018-10-09T07:51:17.141Z,545.7
2018-10-09T07:52:19.572Z,545.5
2018-10-09T07:53:22.003Z,545.6
2018-10-09T07:54:23.893Z,545.5
2018-10-09T07:55:26.047Z,545.4
2018-10-09T07:56:27.950Z,545.8
2018-10-09T07:57:30.104Z,545.7
2018-10-09T07:58:32.638Z,545.3
2018-10-09T07:59:35.059Z,545.9
2018-10-09T08:00:37.489Z,545.7
2018-10-09T08:01:39.911Z,545.9
2018-10-09T08:02:42.075Z,545.7
2018-10-09T08:03:44.511Z,545.4
2018-10-09T08:04:47.284Z,545.8
2018-10-09T08:05:49.704Z,545.7
2018-10-09T08:06:52.139Z,545.7
2018-10-09T08:07:54.574Z,545.7
2018-10-09T08:08:57.000Z,545.6
2018-10-09T08:09:59.437Z,545.5
2018-10-09T08:11:01.883Z,545.5
2018-10-09T08:12:04.040Z,545.5
2018-10-09T08:13:06.472Z,545.3
2018-10-09T08:14:08.906Z,545.7
2018-10-09T08:15:11.332Z,545.4
2018-10-09T08:16:13.949Z,545.6
2018-10-09T08:17:16.091Z,545.5
2018-10-09T08:18:18.532Z,545.6
2018-10-09T08:19:20.957Z,546.1
2018-10-09T08:20:22.838Z,545.5
2018-10-09T08:21:24.981Z,545.8
2018-10-09T08:22:26.858Z,545.7
2018-10-09T08:23:29.350Z,545.8
2018-10-09T08:24:31.780Z,545.6
2018-10-09T08:25:33.936Z,545.5
2018-10-09T08:26:36.368Z,545.7
2018-10-09T08:27:38.521Z,545.8
2018-10-09T08:28:40.683Z,546.4
2018-10-09T08:29:43.112Z,546.2
2018-10-09T08:30:45.538Z,546.1
2018-10-09T08:31:47.997Z,545.9
2018-10-09T08:32:50.159Z,545.6
2018-10-09T08:33:52.314Z,545.8
2018-10-09T08:34:54.481Z,545.8
2018-10-09T08:35:56.646Z,545.9
2018-10-09T08:36:59.080Z,545.7
2018-10-09T08:38:01.247Z,545.4
2018-10-09T08:39:03.392Z,546.2
2018-10-09T08:40:05.429Z,545.7
2018-10-09T08:41:07.751Z,546
2018-10-09T08:42:10.224Z,546
2018-10-09T08:43:12.384Z,545.9
2018-10-09T08:44:14.512Z,546.3
2018-10-09T08:45:16.950Z,546.4
2018-10-09T08:46:19.802Z,546.3
2018-10-09T08:47:22.326Z,546.6
2018-10-09T08:48:24.500Z,546.2
2018-10-09T08:49:26.667Z,546.6
2018-10-09T08:50:28.834Z,546.4
2018-10-09T08:51:31.269Z,546.6
2018-10-09T08:52:33.696Z,546.6
2018-10-09T08:53:36.141Z,546.4
2018-10-09T08:54:38.576Z,546.3
2018-10-09T08:55:40.726Z,546.1
2018-10-09T08:56:42.608Z,545.8
2018-10-09T08:57:44.827Z,546
2018-10-09T08:58:47.261Z,545.4
2018-10-09T08:59:49.711Z,545.7
2018-10-09T09:00:51.876Z,545.8
2018-10-09T09:01:54.319Z,545.6
2018-10-09T09:02:56.503Z,545.5
2018-10-09T09:03:58.943Z,545.5
2018-10-09T09:05:01.371Z,545.5
2018-10-09T09:06:03.508Z,545.8
2018-10-09T09:07:05.941Z,545
2018-10-09T09:08:08.079Z,545.1
2018-10-09T09:09:10.237Z,544.7
2018-10-09T09:10:12.409Z,545.2
2018-10-09T09:11:14.851Z,545.4
2018-10-09T09:12:17.293Z,545.7
2018-10-09T09:13:19.722Z,545.6
2018-10-09T09:14:22.156Z,546
2018-10-09T09:15:24.864Z,545.8
2018-10-09T09:16:26.947Z,545.9
2018-10-09T09:17:29.104Z,545.8
2018-10-09T09:18:31.261Z,545.9
2018-10-09T09:19:33.696Z,546.1
2018-10-09T09:20:36.633Z,546
2018-10-09T09:21:38.634Z,545.6
2018-10-09T09:22:41.054Z,545.8
2018-10-09T09:23:43.488Z,545.3
2018-10-09T09:24:45.100Z,545.8
2018-10-09T09:25:46.985Z,545.5
2018-10-09T09:26:49.420Z,545.6
2018-10-09T09:27:52.555Z,545.7
2018-10-09T09:28:55.021Z,545.7
2018-10-09T09:29:57.171Z,545.4
2018-10-09T09:30:58.800Z,545.4
2018-10-09T09:32:01.235Z,545.6
2018-10-09T09:33:03.870Z,545.1
2018-10-09T09:34:06.074Z,545.3
2018-10-09T09:35:08.508Z,545.2
2018-10-09T09:36:10.935Z,545.1
2018-10-09T09:37:13.105Z,545.2
2018-10-09T09:38:15.542Z,545.1
2018-10-09T09:39:17.979Z,545.1
2018-10-09T09:40:19.852Z,545.1
2018-10-09T09:41:22.007Z,545.4
2018-10-09T09:42:24.177Z,545
2018-10-09T09:43:26.630Z,544.9
2018-10-09T09:44:29.071Z,544.8
2018-10-09T09:45:31.497Z,544.8
2018-10-09T09:46:33.961Z,544.8
2018-10-09T09:47:36.383Z,545
2018-10-09T09:48:38.828Z,544.6
2018-10-09T09:49:41.260Z,544.9
2018-10-09T09:50:43.685Z,544.8
2018-10-09T09:51:46.129Z,545.2
2018-10-09T09:52:48.574Z,544.9
2018-10-09T09:53:50.999Z,545.1
2018-10-09T09:54:53.425Z,545.5
2018-10-09T09:55:55.851Z,545.2
2018-10-09T09:56:58.291Z,545.1
2018-10-09T09:58:01.536Z,545.2
2018-10-09T09:59:05.003Z,544.6
2018-10-09T10:00:07.519Z,544.8
2018-10-09T10:01:09.951Z,545.2
2018-10-09T10:02:12.099Z,545.2
2018-10-09T10:03:14.523Z,545.1
2018-10-09T10:04:16.953Z,545.2
2018-10-09T10:05:19.374Z,544.9
2018-10-09T10:06:21.820Z,544.7
2018-10-09T10:07:23.959Z,545.2
2018-10-09T10:08:26.393Z,545.1
2018-10-09T10:09:29.021Z,545
2018-10-09T10:10:31.449Z,545.2
2018-10-09T10:11:33.876Z,545
2018-10-09T10:12:36.330Z,545.2
2018-10-09T10:13:38.761Z,545.4
2018-10-09T10:14:41.188Z,544.9
2018-10-09T10:15:44.057Z,544.8
2018-10-09T10:16:46.543Z,545.3
2018-10-09T10:17:48.716Z,545.3
2018-10-09T10:18:50.871Z,545.3
2018-10-09T10:19:53.053Z,545.1
2018-10-09T10:20:55.198Z,544.8
2018-10-09T10:21:57.627Z,544.8
2018-10-09T10:23:00.050Z,545.2
2018-10-09T10:24:02.499Z,545.1
2018-10-09T10:25:04.929Z,544.8
2018-10-09T10:26:07.364Z,545
2018-10-09T10:27:09.239Z,544.7
2018-10-09T10:28:11.669Z,544.9
2018-10-09T10:29:13.830Z,545
2018-10-09T10:30:16.052Z,544.8
2018-10-09T10:31:18.213Z,544.8
2018-10-09T10:32:20.630Z,545
2018-10-09T10:33:22.795Z,545.1
2018-10-09T10:34:25.218Z,544.9
2018-10-09T10:35:27.671Z,544.8
2018-10-09T10:36:29.655Z,545
2018-10-09T10:37:31.812Z,544.9
2018-10-09T10:38:34.241Z,545.3
2018-10-09T10:39:36.424Z,545
2018-10-09T10:40:38.842Z,544.8
2018-10-09T10:41:41.272Z,545.1
2018-10-09T10:42:43.422Z,544.8
2018-10-09T10:43:45.862Z,544.9
2018-10-09T10:44:48.293Z,545.1
2018-10-09T10:45:50.720Z,545.2
2018-10-09T10:46:53.151Z,545
2018-10-09T10:47:55.301Z,545.2
2018-10-09T10:48:58.003Z,544.9
2018-10-09T10:50:00.453Z,544.9
2018-10-09T10:51:02.882Z,544.8
2018-10-09T10:52:05.299Z,545.2
2018-10-09T10:53:07.461Z,545
2018-10-09T10:54:09.898Z,545.2
2018-10-09T10:55:11.789Z,545.1
2018-10-09T10:56:14.240Z,545
2018-10-09T10:57:16.409Z,545.2
2018-10-09T10:58:18.840Z,545.4
2018-10-09T10:59:21.274Z,544.7
2018-10-09T11:00:23.411Z,545.5
2018-10-09T11:01:26.630Z,545.3
2018-10-09T11:02:28.841Z,545.8
2018-10-09T11:03:31.277Z,545.6
2018-10-09T11:04:33.417Z,545.6
2018-10-09T11:05:35.560Z,546
2018-10-09T11:06:37.992Z,546.3
2018-10-09T11:07:40.430Z,546.4
2018-10-09T11:08:42.325Z,546.2
2018-10-09T11:09:44.762Z,546.6
2018-10-09T11:10:47.187Z,546.6
2018-10-09T11:11:49.339Z,546.7
2018-10-09T11:12:50.935Z,547.2
2018-10-09T11:13:52.801Z,546.5
2018-10-09T11:14:55.225Z,546.8
2018-10-09T11:15:57.660Z,546.7
2018-10-09T11:17:00.096Z,546.8
2018-10-09T11:18:02.255Z,546.6
2018-10-09T11:19:04.699Z,546.5
2018-10-09T11:20:06.856Z,546.5
2018-10-09T11:21:09.742Z,546.6
2018-10-09T11:22:11.913Z,546.8
2018-10-09T11:23:14.329Z,547.3
2018-10-09T11:24:16.497Z,547.2
2018-10-09T11:25:18.925Z,547.5
2018-10-09T11:26:21.401Z,547.5
2018-10-09T11:27:23.564Z,547.5
2018-10-09T11:28:25.991Z,547.4
2018-10-09T11:29:28.149Z,547.4
2018-10-09T11:30:30.570Z,547.3
2018-10-09T11:31:33.013Z,547.5
2018-10-09T11:32:35.695Z,548
2018-10-09T11:33:38.166Z,547.8
2018-10-09T11:34:40.340Z,547.6
2018-10-09T11:35:42.210Z,547.6
2018-10-09T11:36:44.357Z,547.9
2018-10-09T11:37:46.798Z,547.7
2018-10-09T11:38:48.955Z,547.7
2018-10-09T11:39:51.385Z,547.8
2018-10-09T11:40:53.813Z,548.1
2018-10-09T11:41:55.971Z,547.7
2018-10-09T11:42:58.496Z,548.4
2018-10-09T11:44:00.948Z,548.4
2018-10-09T11:45:03.382Z,548.4
2018-10-09T11:46:05.822Z,548.2
2018-10-09T11:47:07.989Z,548.7
2018-10-09T11:48:10.416Z,548.8
2018-10-09T11:49:12.543Z,548.9
2018-10-09T11:50:14.410Z,549.1
2018-10-09T11:51:16.869Z,549.1
2018-10-09T11:52:19.298Z,549.1
2018-10-09T11:53:21.740Z,549.2
2018-10-09T11:54:23.899Z,549.4
2018-10-09T11:55:26.333Z,549.4
2018-10-09T11:56:28.763Z,550
2018-10-09T11:57:31.202Z,549.8
2018-10-09T11:58:33.531Z,550.1
2018-10-09T11:59:35.736Z,550.1
2018-10-09T12:00:37.618Z,550.6
2018-10-09T12:01:40.071Z,549.9
2018-10-09T12:02:42.710Z,550.1
2018-10-09T12:03:45.129Z,550.3
2018-10-09T12:04:47.314Z,550.8
2018-10-09T12:05:50.438Z,550.1
2018-10-09T12:06:52.647Z,549.3
2018-10-09T12:07:54.807Z,549.9
2018-10-09T12:08:57.248Z,549.7
2018-10-09T12:09:59.681Z,550.3
2018-10-09T12:11:01.881Z,550.2
2018-10-09T12:12:04.309Z,550.1
2018-10-09T12:13:06.744Z,550.3
2018-10-09T12:14:09.179Z,550.2
2018-10-09T12:15:11.602Z,550.4
2018-10-09T12:16:14.061Z,550.8
2018-10-09T12:17:16.497Z,550.7
2018-10-09T12:18:18.633Z,550.8
2018-10-09T12:19:20.517Z,551.1
2018-10-09T12:20:22.970Z,551.3
2018-10-09T12:21:25.726Z,550.8
2018-10-09T12:22:27.881Z,551.7
2018-10-09T12:23:30.317Z,550.6
2018-10-09T12:24:32.764Z,550.9
2018-10-09T12:25:34.924Z,551.2
2018-10-09T12:26:37.360Z,551.5
2018-10-09T12:27:39.518Z,552.4
2018-10-09T12:28:41.946Z,552.1
2018-10-09T12:29:44.083Z,552.4
2018-10-09T12:30:45.951Z,552.5
2018-10-09T12:31:47.541Z,552.5
2018-10-09T12:32:50.148Z,552.6
2018-10-09T12:33:52.624Z,552.8
2018-10-09T12:34:55.054Z,552.5
2018-10-09T12:35:57.481Z,552.8
2018-10-09T12:36:59.625Z,552.4
2018-10-09T12:38:01.781Z,552.5
2018-10-09T12:39:03.949Z,552.3
2018-10-09T12:40:06.385Z,552.6
2018-10-09T12:41:08.826Z,552.9
2018-10-09T12:42:10.994Z,553
2018-10-09T12:43:13.426Z,552.7
2018-10-09T12:44:16.222Z,552.8
2018-10-09T12:45:18.696Z,552.7
2018-10-09T12:46:21.136Z,552.7
2018-10-09T12:47:23.588Z,552.7
2018-10-09T12:48:25.840Z,553.1
2018-10-09T12:49:28.274Z,553.2
2018-10-09T12:50:30.422Z,553.1
2018-10-09T12:51:32.852Z,553.5
2018-10-09T12:52:35.000Z,553.5
2018-10-09T12:53:37.158Z,553.1
2018-10-09T12:54:39.313Z,553.6
2018-10-09T12:55:41.745Z,553.6
2018-10-09T12:56:43.895Z,553.7
2018-10-09T12:57:46.327Z,553.6
2018-10-09T12:58:48.832Z,553.6
2018-10-09T12:59:51.252Z,553.2
2018-10-09T13:00:53.680Z,553.5
2018-10-09T13:01:56.110Z,553.3
2018-10-09T13:02:58.114Z,553.5
2018-10-09T13:04:00.542Z,553.6
2018-10-09T13:05:02.991Z,553.1
2018-10-09T13:06:05.418Z,553.5
2018-10-09T13:07:07.863Z,554
2018-10-09T13:08:10.014Z,553.6
2018-10-09T13:09:12.436Z,553.1
2018-10-09T13:10:14.877Z,554.1
2018-10-09T13:11:17.307Z,553.7
2018-10-09T13:12:19.748Z,553.9
2018-10-09T13:13:22.181Z,553.7
2018-10-09T13:14:24.609Z,553.9
2018-10-09T13:15:27.060Z,553.8
2018-10-09T13:16:29.230Z,553.7
2018-10-09T13:17:31.588Z,554
2018-10-09T13:18:34.060Z,553.9
2018-10-09T13:19:36.490Z,553.7
2018-10-09T13:20:38.649Z,553.9
2018-10-09T13:21:43.434Z,553.9
2018-10-09T13:22:46.013Z,554.1
2018-10-09T13:23:48.609Z,553.8
2018-10-09T13:24:51.093Z,553.9
2018-10-09T13:25:53.580Z,553.6
2018-10-09T13:26:56.020Z,554
2018-10-09T13:27:58.440Z,554