createdAt,value
2018-11-14T00:00:21.829Z,15.85
2018-11-14T00:02:50.381Z,11.83
2018-11-14T00:05:18.590Z,14.38
2018-11-14T00:07:46.843Z,13.98
2018-11-14T00:10:15.099Z,13.13
2018-11-14T00:12:43.317Z,17.23
2018-11-14T00:15:13.616Z,15.85
2018-11-14T00:17:42.892Z,14.70
2018-11-14T00:20:11.767Z,12.98
2018-11-14T00:22:41.086Z,13.90
2018-11-14T00:25:09.295Z,12.50
2018-11-14T00:27:37.569Z,11.05
2018-11-14T00:30:08.202Z,15.93
2018-11-14T00:32:36.392Z,13.68
2018-11-14T00:35:04.798Z,13.90
2018-11-14T00:37:32.997Z,11.30
2018-11-14T00:40:01.208Z,11.68
2018-11-14T00:42:29.410Z,13.30
2018-11-14T00:44:57.632Z,13.70
2018-11-14T00:47:25.827Z,11.73
2018-11-14T00:49:54.069Z,12.30
2018-11-14T00:52:22.361Z,14.75
2018-11-14T00:54:50.613Z,12.35
2018-11-14T00:57:18.802Z,12.37
2018-11-14T00:59:47.039Z,12.70
2018-11-14T01:02:15.286Z,13.90
2018-11-14T01:04:43.510Z,14.70
2018-11-14T01:07:11.745Z,13.83
2018-11-14T01:09:40.011Z,11.38
2018-11-14T01:12:08.266Z,22.67
2018-11-14T01:14:36.546Z,9.98
2018-11-14T01:17:05.467Z,13.72
2018-11-14T01:19:33.689Z,11.35
2018-11-14T01:22:01.965Z,12.95
2018-11-14T01:24:30.168Z,11.20
2018-11-14T01:26:58.474Z,13.15
2018-11-14T01:29:26.642Z,13.22
2018-11-14T01:31:54.870Z,12.88
2018-11-14T01:34:23.086Z,11.88
2018-11-14T01:36:51.321Z,13.85
2018-11-14T01:39:19.550Z,11.68
2018-11-14T01:41:47.783Z,12.13
2018-11-14T01:44:16.103Z,13.08
2018-11-14T01:46:44.352Z,26.68
2018-11-14T01:49:12.609Z,12.60
2018-11-14T01:51:40.830Z,13.48
2018-11-14T01:54:09.148Z,14.83
2018-11-14T01:56:37.432Z,11.93
2018-11-14T01:59:05.702Z,12.47
2018-11-14T02:01:33.995Z,12.03
2018-11-14T02:04:02.219Z,11.85
2018-11-14T02:06:30.478Z,13.05
2018-11-14T02:08:58.706Z,11.85
2018-11-14T02:11:26.949Z,11.57
2018-11-14T02:13:55.189Z,11.05
2018-11-14T02:16:23.406Z,10.53
2018-11-14T02:18:51.702Z,11.03
2018-11-14T02:21:19.972Z,10.45
2018-11-14T02:23:48.306Z,11.95
2018-11-14T02:26:16.566Z,10.82
2018-11-14T02:28:44.809Z,10.68
2018-11-14T02:31:13.055Z,12.05
2018-11-14T02:33:41.262Z,12.35
2018-11-14T02:36:09.494Z,10.70
2018-11-14T02:38:37.715Z,11.00
2018-11-14T02:41:07.470Z,10.30
2018-11-14T02:43:35.715Z,9.23
2018-11-14T02:46:03.955Z,10.40
2018-11-14T02:48:32.213Z,11.33
2018-11-14T02:51:11.907Z,11.50
2018-11-14T02:53:40.396Z,11.43
2018-11-14T02:56:10.589Z,9.33
2018-11-14T02:58:39.106Z,11.40
2018-11-14T03:01:07.830Z,10.10
2018-11-14T03:03:36.069Z,10.28
2018-11-14T03:06:04.307Z,11.25
2018-11-14T03:08:32.674Z,15.95
2018-11-14T03:11:00.898Z,22.13
2018-11-14T03:13:29.108Z,15.00
2018-11-14T03:15:57.318Z,12.50
2018-11-14T03:18:25.542Z,11.50
2018-11-14T03:20:53.754Z,14.43
2018-11-14T03:23:21.990Z,18.75
2018-11-14T03:25:50.182Z,26.30
2018-11-14T03:28:18.403Z,27.35
2018-11-14T03:30:46.609Z,75.87
2018-11-14T03:33:14.830Z,117.80
2018-11-14T03:35:48.536Z,19.32
2018-11-14T03:38:16.797Z,49.65
2018-11-14T03:40:45.029Z,33.10
2018-11-14T03:43:13.311Z,33.10
2018-11-14T03:45:41.552Z,15.65
2018-11-14T03:48:09.754Z,54.35
2018-11-14T03:50:37.938Z,22.65
2018-11-14T03:53:06.551Z,43.10
2018-11-14T03:55:35.345Z,51.53
2018-11-14T03:58:03.754Z,31.12
2018-11-14T04:00:32.056Z,23.27
2018-11-14T04:03:00.283Z,25.85
2018-11-14T04:05:28.562Z,38.38
2018-11-14T04:07:56.728Z,37.13
2018-11-14T04:10:24.967Z,36.58
2018-11-14T04:12:53.239Z,32.35
2018-11-14T04:15:21.511Z,20.95
2018-11-14T04:17:49.742Z,18.10
2018-11-14T04:20:18.355Z,21.52
2018-11-14T04:22:47.262Z,20.97
2018-11-14T04:25:17.778Z,29.05
2018-11-14T04:27:46.741Z,37.80
2018-11-14T04:30:16.535Z,28.40
2018-11-14T04:32:44.857Z,32.55
2018-11-14T04:35:14.317Z,38.33
2018-11-14T04:37:42.554Z,26.70
2018-11-14T04:40:12.764Z,29.82
2018-11-14T04:42:41.038Z,36.13
2018-11-14T04:45:11.349Z,31.33
2018-11-14T04:47:39.566Z,25.12
2018-11-14T04:50:09.690Z,32.20
2018-11-14T04:52:37.950Z,28.10
2018-11-14T04:55:07.663Z,27.62
2018-11-14T04:57:35.904Z,29.72
2018-11-14T05:00:04.508Z,23.18
2018-11-14T05:02:32.821Z,46.73
2018-11-14T05:05:01.039Z,32.85
2018-11-14T05:07:29.300Z,33.88
2018-11-14T05:09:57.540Z,19.37
2018-11-14T05:12:25.782Z,24.90
2018-11-14T05:14:54.147Z,19.48
2018-11-14T05:17:22.431Z,20.95
2018-11-14T05:19:50.748Z,21.80
2018-11-14T05:22:19.017Z,22.30
2018-11-14T05:24:47.344Z,26.95
2018-11-14T05:27:15.512Z,28.90
2018-11-14T05:29:43.789Z,21.52
2018-11-14T05:32:12.043Z,24.87
2018-11-14T05:34:40.281Z,23.77
2018-11-14T05:37:08.533Z,22.50
2018-11-14T05:39:36.848Z,20.30
2018-11-14T05:42:05.123Z,22.13
2018-11-14T05:44:33.426Z,35.35
2018-11-14T05:47:01.740Z,16.75
2018-11-14T05:49:29.994Z,24.70
2018-11-14T05:51:58.229Z,16.75
2018-11-14T05:54:26.479Z,15.58
2018-11-14T05:56:54.745Z,16.90
2018-11-14T05:59:23.015Z,17.23
2018-11-14T06:01:51.301Z,23.92
2018-11-14T06:04:19.549Z,20.97
2018-11-14T06:06:47.776Z,28.05
2018-11-14T06:09:16.015Z,15.85
2018-11-14T06:11:44.274Z,25.62
2018-11-14T06:14:12.493Z,18.75
2018-11-14T06:16:40.730Z,14.83
2018-11-14T06:19:08.990Z,18.32
2018-11-14T06:21:37.215Z,29.50
2018-11-14T06:24:05.483Z,14.85
2018-11-14T06:26:33.782Z,11.97
2018-11-14T06:29:02.018Z,11.68
2018-11-14T06:31:30.308Z,14.83
2018-11-14T06:33:58.558Z,17.30
2018-11-14T06:36:26.816Z,26.42
2018-11-14T06:38:55.051Z,16.45
2018-11-14T06:41:23.371Z,18.60
2018-11-14T06:43:51.616Z,14.05
2018-11-14T06:46:19.839Z,14.45
2018-11-14T06:48:48.141Z,14.10
2018-11-14T06:51:16.412Z,31.27
2018-11-14T06:53:44.709Z,32.10
2018-11-14T06:56:13.095Z,22.40
2018-11-14T06:58:41.400Z,21.35
2018-11-14T07:01:09.634Z,18.32
2018-11-14T07:03:37.863Z,18.32
2018-11-14T07:06:06.338Z,20.40
2018-11-14T07:08:34.406Z,19.90
2018-11-14T07:11:02.727Z,44.18
2018-11-14T07:13:30.974Z,58.33
2018-11-14T07:15:59.258Z,25.50
2018-11-14T07:18:27.570Z,20.90
2018-11-14T07:20:55.816Z,31.40
2018-11-14T07:23:24.194Z,15.05
2018-11-14T07:25:52.493Z,20.08
2018-11-14T07:28:20.764Z,31.37
2018-11-14T07:30:49.081Z,30.85
2018-11-14T07:33:17.420Z,23.52
2018-11-14T07:35:45.671Z,23.22
2018-11-14T07:38:47.728Z,19.52
2018-11-14T07:41:26.190Z,31.80
2018-11-14T07:43:54.498Z,33.55
2018-11-14T07:46:23.434Z,23.70
2018-11-14T07:48:51.956Z,20.88
2018-11-14T07:51:20.290Z,19.70
2018-11-14T07:53:48.514Z,27.17
2018-11-14T07:56:16.722Z,25.20
2018-11-14T07:58:44.962Z,16.35
2018-11-14T08:01:13.394Z,17.95
2018-11-14T08:03:41.617Z,21.00
2018-11-14T08:06:09.854Z,35.52
2018-11-14T08:08:38.120Z,26.17
2018-11-14T08:11:07.071Z,13.05
2018-11-14T08:13:36.163Z,19.95
2018-11-14T08:16:04.665Z,23.70
2018-11-14T08:18:32.967Z,18.37
2018-11-14T08:21:02.109Z,21.48
2018-11-14T08:23:30.318Z,23.60
2018-11-14T08:25:58.610Z,21.17
2018-11-14T08:28:26.960Z,22.75
2018-11-14T08:30:55.165Z,15.18
2018-11-14T08:33:23.491Z,16.02
2018-11-14T08:35:51.752Z,11.90
2018-11-14T08:38:19.991Z,10.15
2018-11-14T08:40:48.252Z,17.42
2018-11-14T08:43:16.454Z,13.10
2018-11-14T08:45:44.707Z,19.42
2018-11-14T08:48:12.942Z,17.23
2018-11-14T08:50:41.188Z,20.12
2018-11-14T08:53:10.218Z,21.70
2018-11-14T08:55:38.445Z,18.40
2018-11-14T08:58:08.937Z,17.10
2018-11-14T09:00:37.096Z,17.17
2018-11-14T09:03:06.729Z,15.72
2018-11-14T09:05:34.956Z,15.08
2018-11-14T09:08:03.231Z,24.18
2018-11-14T09:10:31.468Z,13.80
2018-11-14T09:12:59.792Z,12.78
2018-11-14T09:15:27.944Z,15.35
2018-11-14T09:17:56.164Z,11.53
2018-11-14T09:20:25.967Z,13.15
2018-11-14T09:22:54.203Z,15.40
2018-11-14T09:25:24.646Z,10.88
2018-11-14T09:27:52.859Z,22.35
2018-11-14T09:30:22.158Z,13.88
2018-11-14T09:32:50.372Z,25.35
2018-11-14T09:35:19.835Z,11.95
2018-11-14T09:37:48.026Z,17.80
2018-11-14T09:40:17.733Z,16.30
2018-11-14T09:42:45.967Z,37.08
2018-11-14T09:45:15.527Z,15.28
2018-11-14T09:47:43.737Z,17.65
2018-11-14T09:50:21.874Z,16.15
2018-11-14T09:52:55.769Z,14.30
2018-11-14T09:55:23.956Z,15.70
2018-11-14T09:57:52.191Z,11.73
2018-11-14T10:00:24.753Z,18.80
2018-11-14T10:02:54.816Z,14.58
2018-11-14T10:05:23.751Z,15.18
2018-11-14T10:07:52.026Z,15.60
2018-11-14T10:10:21.222Z,13.35
2018-11-14T10:12:49.513Z,14.33
2018-11-14T10:15:19.843Z,26.50
2018-11-14T10:17:48.532Z,19.90
2018-11-14T10:20:19.959Z,17.45
2018-11-14T10:22:48.207Z,20.00
2018-11-14T10:25:17.247Z,13.90
2018-11-14T10:27:46.036Z,18.32
2018-11-14T10:30:19.458Z,18.50
2018-11-14T10:32:48.423Z,16.05
2018-11-14T10:35:16.691Z,21.35
2018-11-14T10:37:45.179Z,28.17
2018-11-14T10:40:17.459Z,25.10
2018-11-14T10:42:45.852Z,18.52
2018-11-14T10:45:17.487Z,17.52
2018-11-14T10:47:45.803Z,18.95
2018-11-14T10:50:16.531Z,32.85
2018-11-14T10:52:44.877Z,37.75
2018-11-14T10:55:14.107Z,22.50
2018-11-14T10:57:42.389Z,24.12
2018-11-14T11:00:21.149Z,24.55
2018-11-14T11:02:54.830Z,20.52
2018-11-14T11:05:28.614Z,20.52
2018-11-14T11:08:02.303Z,17.95
2018-11-14T11:10:35.946Z,29.85
2018-11-14T11:13:09.627Z,17.98
2018-11-14T11:15:43.278Z,25.97
2018-11-14T11:18:14.159Z,22.67
2018-11-14T11:20:42.743Z,22.52
2018-11-14T11:23:11.048Z,24.50
2018-11-14T11:25:39.537Z,23.75
2018-11-14T11:28:07.924Z,26.95
2018-11-14T11:30:36.386Z,24.90
2018-11-14T11:33:05.833Z,18.92
2018-11-14T11:35:34.134Z,21.65
2018-11-14T11:38:02.501Z,27.50
2018-11-14T11:40:31.048Z,27.00
2018-11-14T11:42:59.312Z,27.02
2018-11-14T11:45:27.580Z,24.37
2018-11-14T11:47:55.818Z,17.52
2018-11-14T11:50:24.317Z,21.27
2018-11-14T11:52:52.544Z,20.25
2018-11-14T11:55:20.822Z,18.75
2018-11-14T11:57:49.099Z,17.50
2018-11-14T12:00:17.510Z,18.30
2018-11-14T12:02:45.621Z,17.12
2018-11-14T12:05:14.573Z,19.98
2018-11-14T12:07:43.261Z,20.35
2018-11-14T12:10:13.097Z,16.93
2018-11-14T12:12:42.229Z,20.43
2018-11-14T12:15:11.636Z,21.80
2018-11-14T12:17:40.580Z,14.25
2018-11-14T12:20:09.975Z,15.88
2018-11-14T12:22:39.179Z,19.07
2018-11-14T12:25:08.955Z,18.00
2018-11-14T12:27:37.281Z,17.65
2018-11-14T12:30:08.858Z,19.73
2018-11-14T12:32:36.976Z,22.58
2018-11-14T12:35:06.838Z,22.62
2018-11-14T12:37:35.011Z,22.60
2018-11-14T12:40:03.250Z,19.90
2018-11-14T12:42:31.629Z,19.60
2018-11-14T12:44:59.865Z,18.35
2018-11-14T12:47:28.321Z,17.77
2018-11-14T12:49:56.530Z,16.93
2018-11-14T12:52:24.811Z,19.52
2018-11-14T12:54:52.999Z,26.10
2018-11-14T12:57:21.215Z,18.37
2018-11-14T12:59:49.479Z,19.75
2018-11-14T13:02:17.654Z,19.55
2018-11-14T13:04:45.935Z,23.55
2018-11-14T13:07:14.134Z,18.45
2018-11-14T13:09:42.335Z,18.50
2018-11-14T13:12:10.603Z,24.25
2018-11-14T13:14:38.842Z,27.77
2018-11-14T13:17:07.129Z,25.12
2018-11-14T13:19:35.446Z,31.52
2018-11-14T13:22:03.756Z,33.13
2018-11-14T13:24:32.048Z,30.70
2018-11-14T13:27:00.645Z,25.80
2018-11-14T13:29:29.258Z,19.62
2018-11-14T13:31:57.498Z,17.80
2018-11-14T13:34:26.099Z,20.10
2018-11-14T13:36:54.352Z,22.73
2018-11-14T13:39:22.736Z,16.12
2018-11-14T13:41:50.956Z,16.37
2018-11-14T13:44:19.224Z,15.30
2018-11-14T13:46:47.458Z,15.32
2018-11-14T13:49:15.920Z,16.67
2018-11-14T13:51:44.011Z,18.15
2018-11-14T13:54:12.271Z,13.85
2018-11-14T13:56:40.526Z,14.93
2018-11-14T13:59:08.734Z,13.68
2018-11-14T14:01:37.005Z,15.83
2018-11-14T14:04:05.370Z,15.25
2018-11-14T14:06:33.603Z,16.45
2018-11-14T14:09:01.818Z,15.80
2018-11-14T14:11:30.120Z,18.23
2018-11-14T14:14:03.778Z,14.63
2018-11-14T14:16:32.076Z,12.30
2018-11-14T14:19:00.237Z,12.80
2018-11-14T14:21:28.521Z,16.75
2018-11-14T14:23:56.722Z,15.60
2018-11-14T14:26:25.010Z,13.48
2018-11-14T14:28:53.243Z,18.90
2018-11-14T14:31:21.455Z,18.45
2018-11-14T14:33:49.647Z,16.80
2018-11-14T14:36:17.902Z,16.57
2018-11-14T14:38:46.118Z,17.67
2018-11-14T14:41:14.342Z,17.70
2018-11-14T14:43:42.598Z,19.32
2018-11-14T14:46:10.790Z,18.20
2018-11-14T14:48:39.042Z,18.10
2018-11-14T14:51:07.248Z,19.80
2018-11-14T14:53:35.493Z,27.58
2018-11-14T14:56:03.698Z,17.48
2018-11-14T14:58:31.946Z,25.25
2018-11-14T15:01:00.205Z,27.93
2018-11-14T15:03:28.487Z,26.30
2018-11-14T15:05:58.854Z,28.20
2018-11-14T15:08:27.085Z,25.05
2018-11-14T15:10:55.354Z,27.20
2018-11-14T15:13:23.669Z,21.05
2018-11-14T15:15:51.990Z,21.15
2018-11-14T15:18:20.327Z,24.57
2018-11-14T15:20:48.563Z,21.45
2018-11-14T15:23:16.959Z,21.02
2018-11-14T15:25:45.371Z,22.48
2018-11-14T15:28:13.569Z,22.98
2018-11-14T15:30:41.845Z,24.20
2018-11-14T15:33:10.115Z,24.65
2018-11-14T15:35:38.835Z,30.55
2018-11-14T15:38:07.682Z,33.73
2018-11-14T15:40:36.380Z,28.23
2018-11-14T15:43:04.698Z,21.33
2018-11-14T15:45:34.203Z,29.67
2018-11-14T15:48:02.415Z,28.45
2018-11-14T15:50:31.430Z,25.60
2018-11-14T15:53:00.011Z,24.30
2018-11-14T15:55:28.393Z,24.87
2018-11-14T15:57:57.064Z,31.02
2018-11-14T16:00:28.407Z,26.33
2018-11-14T16:02:56.815Z,32.38
2018-11-14T16:05:26.167Z,26.73
2018-11-14T16:07:55.682Z,22.20
2018-11-14T16:10:24.958Z,19.67
2018-11-14T16:12:53.275Z,30.37
2018-11-14T16:15:24.053Z,26.57
2018-11-14T16:17:52.508Z,27.32
2018-11-14T16:20:22.131Z,28.75
2018-11-14T16:22:50.474Z,26.23
2018-11-14T16:25:20.011Z,25.92
2018-11-14T16:27:49.205Z,26.35
2018-11-14T16:30:19.412Z,26.75
2018-11-14T16:32:48.930Z,26.15
2018-11-14T16:35:17.263Z,30.95
2018-11-14T16:37:45.874Z,32.90
2018-11-14T16:40:15.748Z,29.40
2018-11-14T16:42:44.106Z,30.60
2018-11-14T16:45:13.190Z,29.95
2018-11-14T16:47:41.608Z,28.47
2018-11-14T16:50:11.505Z,32.10
2018-11-14T16:52:39.825Z,33.90
2018-11-14T16:55:09.386Z,34.63
2018-11-14T16:57:38.579Z,31.62
2018-11-14T17:00:09.736Z,35.60
2018-11-14T17:02:38.018Z,34.85
2018-11-14T17:05:06.268Z,45.63
2018-11-14T17:07:34.504Z,35.45
2018-11-14T17:10:02.782Z,36.08
2018-11-14T17:12:31.083Z,34.83
2018-11-14T17:14:59.513Z,35.92
2018-11-14T17:17:27.707Z,29.70
2018-11-14T17:19:55.982Z,35.68
2018-11-14T17:22:24.290Z,33.75
2018-11-14T17:24:52.707Z,34.75
2018-11-14T17:27:20.950Z,32.15
2018-11-14T17:29:49.252Z,38.17
2018-11-14T17:32:17.483Z,36.42
2018-11-14T17:34:45.751Z,34.63
2018-11-14T17:37:13.979Z,32.03
2018-11-14T17:39:42.327Z,33.85
2018-11-14T17:42:10.884Z,32.88
2018-11-14T17:44:38.821Z,35.88
2018-11-14T17:47:07.054Z,32.55
2018-11-14T17:49:35.312Z,36.08
2018-11-14T17:52:10.151Z,40.60
2018-11-14T17:54:38.400Z,40.38
2018-11-14T17:57:06.788Z,39.73
2018-11-14T17:59:35.045Z,38.58
2018-11-14T18:02:03.336Z,40.78
2018-11-14T18:04:31.605Z,37.78
2018-11-14T18:06:59.841Z,32.80
2018-11-14T18:09:28.095Z,37.35
2018-11-14T18:11:56.359Z,29.30
2018-11-14T18:14:24.636Z,28.92
2018-11-14T18:16:52.946Z,36.95
2018-11-14T18:19:21.291Z,30.27
2018-11-14T18:21:49.510Z,31.87
2018-11-14T18:24:17.787Z,33.53
2018-11-14T18:26:45.994Z,31.55
2018-11-14T18:29:14.206Z,28.07
2018-11-14T18:31:42.466Z,34.30
2018-11-14T18:34:10.680Z,34.03
2018-11-14T18:36:38.900Z,33.75
2018-11-14T18:39:10.194Z,38.83
2018-11-14T18:41:38.454Z,34.50
2018-11-14T18:44:06.713Z,29.30
2018-11-14T18:46:35.803Z,28.73
2018-11-14T18:49:04.036Z,28.95
2018-11-14T18:51:32.247Z,27.40
2018-11-14T18:54:00.494Z,29.30
2018-11-14T18:56:28.762Z,27.00
2018-11-14T18:58:56.966Z,24.87
2018-11-14T19:01:25.214Z,37.75
2018-11-14T19:03:53.414Z,35.40
2018-11-14T19:06:21.654Z,37.08
2018-11-14T19:08:50.193Z,34.05
2018-11-14T19:11:18.404Z,35.55
2018-11-14T19:13:46.623Z,37.65
2018-11-14T19:16:14.812Z,38.02
2018-11-14T19:18:43.157Z,29.75
2018-11-14T19:21:11.366Z,33.40
2018-11-14T19:23:39.671Z,33.70
2018-11-14T19:26:07.968Z,37.13
2018-11-14T19:28:36.382Z,37.67
2018-11-14T19:31:04.862Z,38.17
2018-11-14T19:33:33.151Z,38.02
2018-11-14T19:36:01.352Z,52.03
2018-11-14T19:38:29.567Z,32.30
2018-11-14T19:40:57.872Z,43.38
2018-11-14T19:43:26.143Z,33.63
2018-11-14T19:45:54.375Z,41.25
2018-11-14T19:48:22.611Z,42.80
2018-11-14T19:50:50.827Z,46.37
2018-11-14T19:53:19.062Z,35.95
2018-11-14T19:55:47.319Z,38.63
2018-11-14T19:58:15.630Z,41.53
2018-11-14T20:00:43.924Z,37.03
2018-11-14T20:03:12.179Z,35.58
2018-11-14T20:05:40.378Z,38.98
2018-11-14T20:08:08.659Z,36.50
2018-11-14T20:10:37.071Z,30.80
2018-11-14T20:13:05.260Z,40.35
2018-11-14T20:15:34.661Z,31.02
2018-11-14T20:18:02.987Z,34.35
2018-11-14T20:20:32.653Z,36.13
2018-11-14T20:23:01.033Z,38.45
2018-11-14T20:25:29.400Z,42.85
2018-11-14T20:27:57.640Z,35.08
2018-11-14T20:30:27.192Z,33.18
2018-11-14T20:32:56.619Z,34.70
2018-11-14T20:35:25.716Z,35.55
2018-11-14T20:37:53.957Z,36.58
2018-11-14T20:40:22.809Z,43.90
2018-11-14T20:42:53.686Z,44.90
2018-11-14T20:45:25.449Z,42.48
2018-11-14T20:47:53.678Z,43.10
2018-11-14T20:50:23.172Z,37.65
2018-11-14T20:52:53.253Z,39.18
2018-11-14T20:55:21.520Z,40.40
2018-11-14T20:57:49.781Z,42.85
2018-11-14T21:00:25.366Z,39.08
2018-11-14T21:02:53.737Z,38.48
2018-11-14T21:05:22.153Z,40.03
2018-11-14T21:07:50.483Z,41.48
2018-11-14T21:10:20.027Z,40.98
2018-11-14T21:12:48.963Z,43.52
2018-11-14T21:15:20.461Z,45.60
2018-11-14T21:17:49.374Z,38.20
2018-11-14T21:20:17.602Z,39.08
2018-11-14T21:22:45.852Z,43.45
2018-11-14T21:25:16.133Z,43.05
2018-11-14T21:27:45.355Z,51.98
2018-11-14T21:30:15.194Z,37.17
2018-11-14T21:32:43.643Z,42.20
2018-11-14T21:35:18.439Z,43.60
2018-11-14T21:37:47.990Z,41.20
2018-11-14T21:40:16.241Z,41.13
2018-11-14T21:42:44.494Z,37.63
2018-11-14T21:45:15.535Z,37.48
2018-11-14T21:47:49.055Z,46.77
2018-11-14T21:50:18.076Z,37.53
2018-11-14T21:52:46.889Z,48.92
2018-11-14T21:55:15.189Z,44.45
2018-11-14T21:57:43.444Z,45.30
2018-11-14T22:00:14.867Z,43.38
2018-11-14T22:02:44.837Z,41.53
2018-11-14T22:05:13.106Z,40.92
2018-11-14T22:07:41.358Z,40.95
2018-11-14T22:10:13.125Z,45.48
2018-11-14T22:12:41.991Z,45.65
2018-11-14T22:15:10.887Z,45.12
2018-11-14T22:17:39.862Z,44.83
2018-11-14T22:20:14.921Z,46.50
2018-11-14T22:22:43.932Z,47.00
2018-11-14T22:25:13.563Z,49.42
2018-11-14T22:27:41.971Z,49.15
2018-11-14T22:30:14.288Z,45.70
2018-11-14T22:32:42.623Z,41.20
2018-11-14T22:35:12.602Z,42.78
2018-11-14T22:37:41.041Z,41.53
2018-11-14T22:40:12.501Z,41.35
2018-11-14T22:42:40.767Z,40.28
2018-11-14T22:45:11.194Z,45.03
2018-11-14T22:47:40.091Z,42.65
2018-11-14T22:50:09.486Z,38.40
2018-11-14T22:52:38.186Z,52.43
2018-11-14T22:55:07.486Z,42.90
2018-11-14T22:57:35.965Z,39.10
2018-11-14T23:00:08.158Z,52.85
2018-11-14T23:02:36.458Z,41.02
2018-11-14T23:05:04.744Z,44.55
2018-11-14T23:07:33.005Z,49.65
2018-11-14T23:10:01.295Z,50.05
2018-11-14T23:12:29.511Z,48.58
2018-11-14T23:14:57.734Z,51.28
2018-11-14T23:17:25.988Z,38.67
2018-11-14T23:20:02.419Z,54.27
2018-11-14T23:22:30.756Z,50.40
2018-11-14T23:24:59.029Z,48.55
2018-11-14T23:27:27.270Z,51.55
2018-11-14T23:29:55.522Z,45.80
2018-11-14T23:32:23.826Z,49.05
2018-11-14T23:34:57.618Z,50.33
2018-11-14T23:37:25.837Z,47.60
2018-11-14T23:39:54.090Z,52.73
2018-11-14T23:42:22.342Z,44.27
2018-11-14T23:44:50.543Z,55.98
2018-11-14T23:47:18.915Z,59.33
2018-11-14T23:49:47.147Z,47.75
2018-11-14T23:52:15.375Z,54.55
2018-11-14T23:54:43.635Z,51.80
2018-11-14T23:57:11.899Z,46.00
2018-11-14T23:59:40.206Z,45.35
