createdAt,value
2022-12-25T00:03:10.213Z,56
2022-12-25T00:13:10.082Z,56
2022-12-25T00:23:10.149Z,55.5
2022-12-25T00:33:10.257Z,55.5
2022-12-25T00:43:10.134Z,56
2022-12-25T00:53:10.251Z,59
2022-12-25T01:03:00.273Z,56.5
2022-12-25T01:13:00.259Z,56.5
2022-12-25T01:23:00.144Z,58.5
2022-12-25T01:33:00.299Z,57.5
2022-12-25T01:43:00.384Z,56.5
2022-12-25T01:53:00.277Z,60.5
2022-12-25T02:03:00.390Z,56.5
2022-12-25T02:13:00.264Z,58.5
2022-12-25T02:23:00.337Z,60
2022-12-25T02:33:00.249Z,57.5
2022-12-25T02:43:00.341Z,58
2022-12-25T02:53:00.260Z,56.5
2022-12-25T03:03:00.366Z,58
2022-12-25T03:13:00.453Z,59.5
2022-12-25T03:23:00.358Z,57
2022-12-25T03:33:01.857Z,58
2022-12-25T03:43:00.331Z,61.5
2022-12-25T03:53:00.473Z,61
2022-12-25T04:03:00.372Z,57
2022-12-25T04:13:00.469Z,62.5
2022-12-25T04:23:00.445Z,57.5
2022-12-25T04:33:00.456Z,56.5
2022-12-25T04:43:00.342Z,57
2022-12-25T04:53:00.475Z,57
2022-12-25T05:03:00.787Z,57
2022-12-25T05:13:00.450Z,56.5
2022-12-25T05:23:00.546Z,56.5
2022-12-25T05:33:00.541Z,56.5
2022-12-25T05:43:00.549Z,56.5
2022-12-25T05:53:06.049Z,56.5
2022-12-25T06:03:00.711Z,56.5
2022-12-25T06:13:00.445Z,56.5
2022-12-25T06:23:00.524Z,56.5
2022-12-25T06:33:00.683Z,56.5
2022-12-25T06:43:00.530Z,56.5
2022-12-25T06:53:00.654Z,56.5
2022-12-25T07:03:00.646Z,56.5
2022-12-25T07:13:00.659Z,56.5
2022-12-25T07:23:00.518Z,56.5
2022-12-25T07:33:00.640Z,58
2022-12-25T07:43:00.715Z,56.5
2022-12-25T07:53:00.625Z,56.5
2022-12-25T08:03:00.895Z,57.5
2022-12-25T08:13:00.616Z,57
2022-12-25T08:23:00.725Z,56.5
2022-12-25T08:33:00.678Z,56.5
2022-12-25T08:43:00.727Z,56.5
2022-12-25T08:53:00.764Z,57.5
2022-12-25T09:03:00.877Z,57.5
2022-12-25T09:13:00.830Z,56.5
2022-12-25T09:23:00.687Z,56
2022-12-25T09:33:00.813Z,56
2022-12-25T09:43:00.673Z,56.5
2022-12-25T09:53:00.840Z,56.5
2022-12-25T10:03:00.982Z,56.5
2022-12-25T10:13:00.808Z,57.5
2022-12-25T10:23:00.667Z,59.5
2022-12-25T10:33:00.792Z,57
2022-12-25T10:43:00.908Z,55.5
2022-12-25T10:53:00.864Z,54.5
2022-12-25T11:03:01.221Z,54.5
2022-12-25T11:13:00.848Z,54.5
2022-12-25T11:23:01.424Z,54.5
2022-12-25T11:33:00.846Z,54.5
2022-12-25T11:43:05.947Z,56
2022-12-25T11:53:00.853Z,54.5
2022-12-25T12:03:01.080Z,56
2022-12-25T12:13:00.836Z,56.5
2022-12-25T12:23:00.915Z,55
2022-12-25T12:33:01.064Z,54.5
2022-12-25T12:43:00.958Z,54
2022-12-25T12:53:01.131Z,52.5
2022-12-25T13:03:01.095Z,54
2022-12-25T13:13:01.093Z,54
2022-12-25T13:23:01.031Z,54
2022-12-25T13:33:01.014Z,54
2022-12-25T13:43:01.052Z,54.5
2022-12-25T13:53:00.987Z,54.5
2022-12-25T14:03:01.157Z,58
2022-12-25T14:13:00.959Z,60.5
2022-12-25T14:23:01.055Z,61
2022-12-25T14:33:01.017Z,61.5
2022-12-25T14:43:01.129Z,65.5
2022-12-25T14:53:01.050Z,63.5
2022-12-25T15:03:01.341Z,60
2022-12-25T15:13:01.083Z,55
2022-12-25T15:23:21.913Z,55
2022-12-25T15:33:01.111Z,54.5
2022-12-25T15:43:06.301Z,54.5
2022-12-25T15:53:01.100Z,54.5
2022-12-25T16:03:01.392Z,54.5
2022-12-25T16:13:01.052Z,54.5
2022-12-25T16:23:01.120Z,54.5
2022-12-25T16:33:01.302Z,54.5
2022-12-25T16:43:01.127Z,54.5
2022-12-25T16:53:01.274Z,54.5
2022-12-25T17:03:01.511Z,54.5
2022-12-25T17:13:01.244Z,54.5
2022-12-25T17:23:01.160Z,56
2022-12-25T17:33:01.288Z,57.5
2022-12-25T17:43:01.347Z,56.5
2022-12-25T17:53:01.232Z,56.5
2022-12-25T18:03:05.907Z,58
2022-12-25T18:13:01.329Z,56.5
2022-12-25T18:23:01.218Z,59
2022-12-25T18:33:01.330Z,58.5
2022-12-25T18:43:03.351Z,59.5
2022-12-25T18:53:01.333Z,59
2022-12-25T19:03:01.331Z,63.5
2022-12-25T19:13:01.318Z,61
2022-12-25T19:23:01.206Z,62
2022-12-25T19:33:01.308Z,63
2022-12-25T19:43:01.394Z,61.5
2022-12-25T19:53:01.313Z,57
2022-12-25T20:03:01.471Z,62.5
2022-12-25T20:13:01.297Z,64.5
2022-12-25T20:23:01.373Z,59
2022-12-25T20:33:01.324Z,65.5
2022-12-25T20:43:01.376Z,60.5
2022-12-25T20:53:01.587Z,62.5
2022-12-25T21:03:01.484Z,61.5
2022-12-25T21:13:01.504Z,61.5
2022-12-25T21:23:01.366Z,64.5
2022-12-25T21:33:01.486Z,57.5
2022-12-25T21:43:01.520Z,62.5
2022-12-25T21:53:01.499Z,59.5
2022-12-25T22:03:01.499Z,65
2022-12-25T22:13:01.536Z,59.5
2022-12-25T22:23:01.577Z,61.5
2022-12-25T22:33:01.488Z,59.5
2022-12-25T22:43:01.577Z,62.5
2022-12-25T22:53:01.491Z,67.5
2022-12-25T23:03:01.735Z,68
2022-12-25T23:13:01.507Z,65
2022-12-25T23:23:01.564Z,76
2022-12-25T23:33:01.485Z,80
2022-12-25T23:43:01.564Z,80
2022-12-25T23:53:01.482Z,74
