createdAt,value
2018-11-22T00:00:57.478Z,0.00
2018-11-22T00:01:57.410Z,0.00
2018-11-22T00:02:57.339Z,0.00
2018-11-22T00:03:57.284Z,0.00
2018-11-22T00:04:57.205Z,0.00
2018-11-22T00:05:57.135Z,0.00
2018-11-22T00:06:57.068Z,0.00
2018-11-22T00:07:57.003Z,0.00
2018-11-22T00:08:56.937Z,0.00
2018-11-22T00:09:56.862Z,0.00
2018-11-22T00:10:56.804Z,0.00
2018-11-22T00:11:56.732Z,0.00
2018-11-22T00:12:56.663Z,0.00
2018-11-22T00:13:56.596Z,0.00
2018-11-22T00:14:56.527Z,0.00
2018-11-22T00:15:56.463Z,0.00
2018-11-22T00:16:56.393Z,0.00
2018-11-22T00:17:56.325Z,0.00
2018-11-22T00:18:56.258Z,0.00
2018-11-22T00:19:56.198Z,0.00
2018-11-22T00:20:56.118Z,0.00
2018-11-22T00:21:56.056Z,0.00
2018-11-22T00:22:55.989Z,0.00
2018-11-22T00:23:55.924Z,0.00
2018-11-22T00:24:55.867Z,0.00
2018-11-22T00:25:55.787Z,0.00
2018-11-22T00:26:55.720Z,0.00
2018-11-22T00:27:55.651Z,0.00
2018-11-22T00:28:55.583Z,0.00
2018-11-22T00:29:55.533Z,0.00
2018-11-22T00:30:55.447Z,0.00
2018-11-22T00:31:55.382Z,0.00
2018-11-22T00:32:55.314Z,0.00
2018-11-22T00:33:55.256Z,0.00
2018-11-22T00:34:55.179Z,0.00
2018-11-22T00:35:55.121Z,0.00
2018-11-22T00:36:55.048Z,0.00
2018-11-22T00:37:54.976Z,0.00
2018-11-22T00:38:54.912Z,0.00
2018-11-22T00:39:54.842Z,0.00
2018-11-22T00:40:54.775Z,0.00
2018-11-22T00:41:54.704Z,0.00
2018-11-22T00:42:54.638Z,0.00
2018-11-22T00:43:54.574Z,0.00
2018-11-22T00:44:54.504Z,0.00
2018-11-22T00:45:54.436Z,0.00
2018-11-22T00:46:54.369Z,0.00
2018-11-22T00:47:54.306Z,0.00
2018-11-22T00:48:54.235Z,0.00
2018-11-22T00:49:54.165Z,0.00
2018-11-22T00:50:54.099Z,0.00
2018-11-22T00:51:54.047Z,0.00
2018-11-22T00:52:53.977Z,0.00
2018-11-22T00:53:53.894Z,0.00
2018-11-22T00:54:53.842Z,0.00
2018-11-22T00:55:53.787Z,0.00
2018-11-22T00:56:53.694Z,0.00
2018-11-22T00:57:53.622Z,0.00
2018-11-22T00:58:53.560Z,0.00
2018-11-22T00:59:53.492Z,0.00
2018-11-22T01:00:53.444Z,0.00
2018-11-22T01:01:53.360Z,0.00
2018-11-22T01:02:53.291Z,0.00
2018-11-22T01:03:53.230Z,0.00
2018-11-22T01:04:53.155Z,0.00
2018-11-22T01:05:53.088Z,0.00
2018-11-22T01:06:53.020Z,0.00
2018-11-22T01:07:52.956Z,0.00
2018-11-22T01:08:52.885Z,0.00
2018-11-22T01:09:52.816Z,0.00
2018-11-22T01:10:52.752Z,0.00
2018-11-22T01:11:52.687Z,0.00
2018-11-22T01:12:52.614Z,0.00
2018-11-22T01:13:52.544Z,0.00
2018-11-22T01:14:52.481Z,0.00
2018-11-22T01:15:52.408Z,0.00
2018-11-22T01:16:52.344Z,0.00
2018-11-22T01:17:52.276Z,0.00
2018-11-22T01:18:52.216Z,0.00
2018-11-22T01:19:52.146Z,0.00
2018-11-22T01:20:52.076Z,0.00
2018-11-22T01:21:52.008Z,0.00
2018-11-22T01:22:51.940Z,0.00
2018-11-22T01:23:51.873Z,0.00
2018-11-22T01:24:51.804Z,0.00
2018-11-22T01:25:51.771Z,0.00
2018-11-22T01:26:51.669Z,0.00
2018-11-22T01:27:51.603Z,0.00
2018-11-22T01:28:51.537Z,0.00
2018-11-22T01:29:51.468Z,0.00
2018-11-22T01:30:51.406Z,0.00
2018-11-22T01:31:51.333Z,0.00
2018-11-22T01:32:51.285Z,0.00
2018-11-22T01:33:51.201Z,0.00
2018-11-22T01:34:51.133Z,0.00
2018-11-22T01:35:51.061Z,0.00
2018-11-22T01:36:50.998Z,0.00
2018-11-22T01:37:50.930Z,0.00
2018-11-22T01:38:50.862Z,0.00
2018-11-22T01:39:50.796Z,0.00
2018-11-22T01:40:50.727Z,0.00
2018-11-22T01:41:50.663Z,0.00
2018-11-22T01:42:50.592Z,0.00
2018-11-22T01:43:50.524Z,0.00
2018-11-22T01:44:50.457Z,0.00
2018-11-22T01:45:50.389Z,0.00
2018-11-22T01:46:50.322Z,0.00
2018-11-22T01:47:50.255Z,0.00
2018-11-22T01:48:50.186Z,0.00
2018-11-22T01:49:50.121Z,0.00
2018-11-22T01:50:50.051Z,0.00
2018-11-22T01:51:49.988Z,0.00
2018-11-22T01:52:49.919Z,0.00
2018-11-22T01:53:49.852Z,0.00
2018-11-22T01:54:49.784Z,0.00
2018-11-22T01:55:49.723Z,0.00
2018-11-22T01:56:49.647Z,0.00
2018-11-22T01:57:49.579Z,0.00
2018-11-22T01:58:49.515Z,0.00
2018-11-22T01:59:49.444Z,0.00
2018-11-22T02:00:49.378Z,0.00
2018-11-22T02:01:49.311Z,0.00
2018-11-22T02:02:49.244Z,0.00
2018-11-22T02:03:49.177Z,0.00
2018-11-22T02:04:49.111Z,0.00
2018-11-22T02:05:49.042Z,0.00
2018-11-22T02:06:48.974Z,0.00
2018-11-22T02:07:48.907Z,0.00
2018-11-22T02:08:48.838Z,0.00
2018-11-22T02:09:48.775Z,0.00
2018-11-22T02:10:48.705Z,0.00
2018-11-22T02:11:48.638Z,0.00
2018-11-22T02:12:48.570Z,0.00
2018-11-22T02:13:48.503Z,0.00
2018-11-22T02:14:48.439Z,0.00
2018-11-22T02:15:48.365Z,0.00
2018-11-22T02:16:48.301Z,0.00
2018-11-22T02:17:48.235Z,0.00
2018-11-22T02:18:48.171Z,0.00
2018-11-22T02:19:48.099Z,0.00
2018-11-22T02:20:48.031Z,0.00
2018-11-22T02:21:47.964Z,0.00
2018-11-22T02:22:47.896Z,0.00
2018-11-22T02:23:47.829Z,0.00
2018-11-22T02:24:47.760Z,0.00
2018-11-22T02:25:47.692Z,0.00
2018-11-22T02:26:47.624Z,0.00
2018-11-22T02:27:47.561Z,0.00
2018-11-22T02:28:47.493Z,0.00
2018-11-22T02:29:47.425Z,0.00
2018-11-22T02:30:47.355Z,0.00
2018-11-22T02:31:47.292Z,0.00
2018-11-22T02:32:47.222Z,0.00
2018-11-22T02:33:47.156Z,0.00
2018-11-22T02:34:47.096Z,0.00
2018-11-22T02:35:47.024Z,0.00
2018-11-22T02:36:46.953Z,0.00
2018-11-22T02:37:46.886Z,0.00
2018-11-22T02:38:46.817Z,0.00
2018-11-22T02:39:46.751Z,0.00
2018-11-22T02:40:46.683Z,0.00
2018-11-22T02:41:46.615Z,0.00
2018-11-22T02:42:46.549Z,0.00
2018-11-22T02:43:46.483Z,0.00
2018-11-22T02:44:46.411Z,0.00
2018-11-22T02:45:46.350Z,0.00
2018-11-22T02:46:46.278Z,0.00
2018-11-22T02:47:46.216Z,0.00
2018-11-22T02:48:46.143Z,0.00
2018-11-22T02:49:46.076Z,0.00
2018-11-22T02:50:46.011Z,0.00
2018-11-22T02:51:45.941Z,0.00
2018-11-22T02:52:45.875Z,0.00
2018-11-22T02:53:45.808Z,0.00
2018-11-22T02:54:45.740Z,0.00
2018-11-22T02:55:45.675Z,0.00
2018-11-22T02:56:45.606Z,0.00
2018-11-22T02:57:45.539Z,0.00
2018-11-22T02:58:45.474Z,0.00
2018-11-22T02:59:45.404Z,0.00
2018-11-22T03:00:45.335Z,0.00
2018-11-22T03:01:45.276Z,0.00
2018-11-22T03:02:45.202Z,0.00
2018-11-22T03:03:45.134Z,0.00
2018-11-22T03:04:45.075Z,0.00
2018-11-22T03:05:45.000Z,0.00
2018-11-22T03:06:44.937Z,0.00
2018-11-22T03:07:44.870Z,0.00
2018-11-22T03:08:44.798Z,0.00
2018-11-22T03:09:44.731Z,0.00
2018-11-22T03:10:44.660Z,0.00
2018-11-22T03:11:44.605Z,0.00
2018-11-22T03:12:44.529Z,0.00
2018-11-22T03:13:44.463Z,0.00
2018-11-22T03:14:44.393Z,0.00
2018-11-22T03:15:44.329Z,0.00
2018-11-22T03:16:44.265Z,0.00
2018-11-22T03:17:44.194Z,0.00
2018-11-22T03:18:44.124Z,0.00
2018-11-22T03:19:44.065Z,0.00
2018-11-22T03:20:43.988Z,0.00
2018-11-22T03:21:43.925Z,0.00
2018-11-22T03:22:43.854Z,0.00
2018-11-22T03:23:43.788Z,0.00
2018-11-22T03:24:43.720Z,0.00
2018-11-22T03:25:43.653Z,0.00
2018-11-22T03:26:43.583Z,0.00
2018-11-22T03:27:43.518Z,0.00
2018-11-22T03:28:43.451Z,0.00
2018-11-22T03:29:43.383Z,0.00
2018-11-22T03:30:43.318Z,0.00
2018-11-22T03:31:43.262Z,0.00
2018-11-22T03:32:43.182Z,0.00
2018-11-22T03:33:43.114Z,0.00
2018-11-22T03:34:43.047Z,0.00
2018-11-22T03:35:42.980Z,0.00
2018-11-22T03:36:42.911Z,0.00
2018-11-22T03:37:42.842Z,0.00
2018-11-22T03:38:42.782Z,0.00
2018-11-22T03:39:42.711Z,0.00
2018-11-22T03:40:42.641Z,0.00
2018-11-22T03:41:42.575Z,0.00
2018-11-22T03:42:42.507Z,0.00
2018-11-22T03:43:42.447Z,0.00
2018-11-22T03:44:42.383Z,0.00
2018-11-22T03:45:42.303Z,0.00
2018-11-22T03:46:42.237Z,0.00
2018-11-22T03:47:42.171Z,0.00
2018-11-22T03:48:42.105Z,0.00
2018-11-22T03:49:42.048Z,0.00
2018-11-22T03:50:41.969Z,0.00
2018-11-22T03:51:41.901Z,0.00
2018-11-22T03:52:41.836Z,0.00
2018-11-22T03:53:41.765Z,0.00
2018-11-22T03:54:41.723Z,0.00
2018-11-22T03:55:41.632Z,0.00
2018-11-22T03:56:41.579Z,0.00
2018-11-22T03:57:41.508Z,0.00
2018-11-22T03:58:41.431Z,0.00
2018-11-22T03:59:41.369Z,0.00
2018-11-22T04:00:41.303Z,0.00
2018-11-22T04:01:41.226Z,0.00
2018-11-22T04:02:41.160Z,0.00
2018-11-22T04:03:41.090Z,0.00
2018-11-22T04:04:41.027Z,0.00
2018-11-22T04:05:40.975Z,0.00
2018-11-22T04:06:40.893Z,0.00
2018-11-22T04:07:40.837Z,0.00
2018-11-22T04:08:40.757Z,0.00
2018-11-22T04:09:40.693Z,0.00
2018-11-22T04:10:40.620Z,0.00
2018-11-22T04:11:40.554Z,0.00
2018-11-22T04:12:40.486Z,0.00
2018-11-22T04:13:40.435Z,0.00
2018-11-22T04:14:40.393Z,0.00
2018-11-22T04:15:40.287Z,0.00
2018-11-22T04:16:40.229Z,0.00
2018-11-22T04:17:40.149Z,0.00
2018-11-22T04:18:40.091Z,0.00
2018-11-22T04:19:40.019Z,0.00
2018-11-22T04:20:39.947Z,0.00
2018-11-22T04:21:39.880Z,0.00
2018-11-22T04:22:39.813Z,0.00
2018-11-22T04:23:39.748Z,0.00
2018-11-22T04:24:39.686Z,0.00
2018-11-22T04:25:39.612Z,0.00
2018-11-22T04:26:39.543Z,0.00
2018-11-22T04:27:39.476Z,0.00
2018-11-22T04:28:39.412Z,0.00
2018-11-22T04:29:39.342Z,0.00
2018-11-22T04:30:39.275Z,0.00
2018-11-22T04:31:39.209Z,0.00
2018-11-22T04:32:39.138Z,0.00
2018-11-22T04:33:39.079Z,0.00
2018-11-22T04:34:39.008Z,0.00
2018-11-22T04:35:38.941Z,0.00
2018-11-22T04:36:38.875Z,0.00
2018-11-22T04:37:38.801Z,0.00
2018-11-22T04:38:38.740Z,0.00
2018-11-22T04:39:38.669Z,0.00
2018-11-22T04:40:38.600Z,0.00
2018-11-22T04:41:38.534Z,0.00
2018-11-22T04:42:38.467Z,0.00
2018-11-22T04:43:38.404Z,0.00
2018-11-22T04:44:38.331Z,0.00
2018-11-22T04:45:38.264Z,0.00
2018-11-22T04:46:38.204Z,0.00
2018-11-22T04:47:38.131Z,0.00
2018-11-22T04:48:38.063Z,0.00
2018-11-22T04:49:37.995Z,0.00
2018-11-22T04:50:37.928Z,0.00
2018-11-22T04:51:37.861Z,0.00
2018-11-22T04:52:37.793Z,0.00
2018-11-22T04:53:37.726Z,0.00
2018-11-22T04:54:37.658Z,0.00
2018-11-22T04:55:37.591Z,0.00
2018-11-22T04:56:37.541Z,0.00
2018-11-22T04:57:37.457Z,0.00
2018-11-22T04:58:37.391Z,0.00
2018-11-22T04:59:37.327Z,0.00
2018-11-22T05:00:37.268Z,0.00
2018-11-22T05:01:37.189Z,0.00
2018-11-22T05:02:37.119Z,0.00
2018-11-22T05:03:37.056Z,0.00
2018-11-22T05:04:36.985Z,0.00
2018-11-22T05:05:36.915Z,0.00
2018-11-22T05:06:36.851Z,0.00
2018-11-22T05:07:36.788Z,0.00
2018-11-22T05:08:36.714Z,0.00
2018-11-22T05:09:36.648Z,0.00
2018-11-22T05:10:36.588Z,0.00
2018-11-22T05:11:36.513Z,0.00
2018-11-22T05:12:36.446Z,0.00
2018-11-22T05:13:36.385Z,0.00
2018-11-22T05:14:36.313Z,0.00
2018-11-22T05:15:36.245Z,0.00
2018-11-22T05:16:36.177Z,0.00
2018-11-22T05:17:36.109Z,0.00
2018-11-22T05:18:36.047Z,0.00
2018-11-22T05:19:35.984Z,0.00
2018-11-22T05:20:35.907Z,0.00
2018-11-22T05:21:35.840Z,0.00
2018-11-22T05:22:35.779Z,0.00
2018-11-22T05:23:35.706Z,0.00
2018-11-22T05:24:35.637Z,0.00
2018-11-22T05:25:35.570Z,0.00
2018-11-22T05:26:35.506Z,0.00
2018-11-22T05:27:35.433Z,0.00
2018-11-22T05:28:35.368Z,0.00
2018-11-22T05:29:35.300Z,0.00
2018-11-22T05:30:35.233Z,0.00
2018-11-22T05:31:35.179Z,0.00
2018-11-22T05:32:35.404Z,0.00
2018-11-22T05:33:35.031Z,0.00
2018-11-22T05:34:34.963Z,0.00
2018-11-22T05:35:34.898Z,0.00
2018-11-22T05:36:34.832Z,0.00
2018-11-22T05:37:34.763Z,0.00
2018-11-22T05:38:34.694Z,0.00
2018-11-22T05:39:34.626Z,0.00
2018-11-22T05:40:34.568Z,0.00
2018-11-22T05:41:34.490Z,0.00
2018-11-22T05:42:34.424Z,0.00
2018-11-22T05:43:34.356Z,0.00
2018-11-22T05:44:34.289Z,0.00
2018-11-22T05:45:34.222Z,0.00
2018-11-22T05:46:34.155Z,0.00
2018-11-22T05:47:34.088Z,0.00
2018-11-22T05:48:34.025Z,0.00
2018-11-22T05:49:33.950Z,0.00
2018-11-22T05:50:33.884Z,0.00
2018-11-22T05:51:33.819Z,0.00
2018-11-22T05:52:33.749Z,0.00
2018-11-22T05:53:33.701Z,0.00
2018-11-22T05:54:33.616Z,0.00
2018-11-22T05:55:33.546Z,0.00
2018-11-22T05:56:33.479Z,0.00
2018-11-22T05:57:33.412Z,0.00
2018-11-22T05:58:33.346Z,0.00
2018-11-22T05:59:33.280Z,0.00
2018-11-22T06:00:33.211Z,0.00
2018-11-22T06:01:33.144Z,0.00
2018-11-22T06:02:33.076Z,0.00
2018-11-22T06:03:33.009Z,0.00
2018-11-22T06:04:32.939Z,0.00
2018-11-22T06:05:32.872Z,0.00
2018-11-22T06:06:32.806Z,0.00
2018-11-22T06:07:32.739Z,0.00
2018-11-22T06:08:32.672Z,0.00
2018-11-22T06:09:32.602Z,0.00
2018-11-22T06:10:32.537Z,0.00
2018-11-22T06:11:32.469Z,0.00
2018-11-22T06:12:32.400Z,0.00
2018-11-22T06:13:32.333Z,0.00
2018-11-22T06:14:32.267Z,0.00
2018-11-22T06:15:32.204Z,0.00
2018-11-22T06:16:32.132Z,0.00
2018-11-22T06:17:32.061Z,0.00
2018-11-22T06:18:31.995Z,0.00
2018-11-22T06:19:31.930Z,0.00
2018-11-22T06:20:31.861Z,0.00
2018-11-22T06:21:31.820Z,0.00
2018-11-22T06:22:31.726Z,0.00
2018-11-22T06:23:31.660Z,0.00
2018-11-22T06:24:31.591Z,0.00
2018-11-22T06:25:31.523Z,0.00
2018-11-22T06:26:31.458Z,0.00
2018-11-22T06:27:31.388Z,0.00
2018-11-22T06:28:31.327Z,0.00
2018-11-22T06:29:31.252Z,0.00
2018-11-22T06:30:31.194Z,0.00
2018-11-22T06:31:31.139Z,0.00
2018-11-22T06:32:31.053Z,0.00
2018-11-22T06:33:30.984Z,0.00
2018-11-22T06:34:30.918Z,0.00
2018-11-22T06:35:30.849Z,0.00
2018-11-22T06:36:30.782Z,0.00
2018-11-22T06:37:30.716Z,0.00
2018-11-22T06:38:30.644Z,0.00
2018-11-22T06:39:30.580Z,0.00
2018-11-22T06:40:30.510Z,0.00
2018-11-22T06:41:30.447Z,0.00
2018-11-22T06:42:30.379Z,0.00
2018-11-22T06:43:30.311Z,0.00
2018-11-22T06:44:30.244Z,0.00
2018-11-22T06:45:30.175Z,0.00
2018-11-22T06:46:30.110Z,0.00
2018-11-22T06:47:30.040Z,0.00
2018-11-22T06:48:29.975Z,0.00
2018-11-22T06:49:29.908Z,0.00
2018-11-22T06:50:29.838Z,0.00
2018-11-22T06:51:29.774Z,0.00
2018-11-22T06:52:29.703Z,0.00
2018-11-22T06:53:29.637Z,0.00
2018-11-22T06:54:29.569Z,0.00
2018-11-22T06:55:29.521Z,0.00
2018-11-22T06:56:29.433Z,0.00
2018-11-22T06:57:29.367Z,0.00
2018-11-22T06:58:29.299Z,0.00
2018-11-22T06:59:29.231Z,0.00
2018-11-22T07:00:29.169Z,0.00
2018-11-22T07:01:29.111Z,0.00
2018-11-22T07:02:29.031Z,0.00
2018-11-22T07:03:28.964Z,0.00
2018-11-22T07:04:28.901Z,0.00
2018-11-22T07:05:28.840Z,5.63
2018-11-22T07:06:28.762Z,5.63
2018-11-22T07:07:28.695Z,5.63
2018-11-22T07:08:28.625Z,5.63
2018-11-22T07:09:28.558Z,5.63
2018-11-22T07:10:28.491Z,5.63
2018-11-22T07:11:28.428Z,5.63
2018-11-22T07:12:28.357Z,5.63
2018-11-22T07:13:28.288Z,5.63
2018-11-22T07:14:28.224Z,5.63
2018-11-22T07:15:28.159Z,5.63
2018-11-22T07:16:28.090Z,5.63
2018-11-22T07:17:28.020Z,5.63
2018-11-22T07:18:27.956Z,5.63
2018-11-22T07:19:27.886Z,5.63
2018-11-22T07:20:27.818Z,5.63
2018-11-22T07:21:27.751Z,5.63
2018-11-22T07:22:27.683Z,5.63
2018-11-22T07:23:27.622Z,11.25
2018-11-22T07:24:27.548Z,11.25
2018-11-22T07:25:27.485Z,11.25
2018-11-22T07:26:27.416Z,11.25
2018-11-22T07:27:27.353Z,11.25
2018-11-22T07:28:27.306Z,11.25
2018-11-22T07:29:27.219Z,5.63
2018-11-22T07:30:27.149Z,5.63
2018-11-22T07:31:27.079Z,5.63
2018-11-22T07:32:27.012Z,5.63
2018-11-22T07:33:26.951Z,5.63
2018-11-22T07:34:26.873Z,5.63
2018-11-22T07:35:26.813Z,11.25
2018-11-22T07:36:26.742Z,11.25
2018-11-22T07:37:26.676Z,11.25
2018-11-22T07:38:26.608Z,11.25
2018-11-22T07:39:26.540Z,11.25
2018-11-22T07:40:26.470Z,11.25
2018-11-22T07:41:26.412Z,11.25
2018-11-22T07:42:26.340Z,11.25
2018-11-22T07:43:26.269Z,11.25
2018-11-22T07:44:26.206Z,11.25
2018-11-22T07:45:26.137Z,11.25
2018-11-22T07:46:26.071Z,11.25
2018-11-22T07:47:26.003Z,11.25
2018-11-22T07:48:25.933Z,11.25
2018-11-22T07:49:25.866Z,11.25
2018-11-22T07:50:25.799Z,16.88
2018-11-22T07:51:25.734Z,16.88
2018-11-22T07:52:25.661Z,16.88
2018-11-22T07:53:25.597Z,16.88
2018-11-22T07:54:25.530Z,16.88
2018-11-22T07:55:25.474Z,16.88
2018-11-22T07:56:25.401Z,16.88
2018-11-22T07:57:25.329Z,11.25
2018-11-22T07:58:25.264Z,11.25
2018-11-22T07:59:25.196Z,16.88
2018-11-22T08:00:25.133Z,16.88
2018-11-22T08:01:25.057Z,16.88
2018-11-22T08:02:24.995Z,16.88
2018-11-22T08:03:24.928Z,16.88
2018-11-22T08:04:24.859Z,16.88
2018-11-22T08:05:24.792Z,16.88
2018-11-22T08:06:24.726Z,11.25
2018-11-22T08:07:24.663Z,11.25
2018-11-22T08:08:24.591Z,11.25
2018-11-22T08:09:24.524Z,11.25
2018-11-22T08:10:24.456Z,11.25
2018-11-22T08:11:24.390Z,11.25
2018-11-22T08:12:25.990Z,11.25
2018-11-22T08:13:24.264Z,16.88
2018-11-22T08:14:24.188Z,16.88
2018-11-22T08:15:24.120Z,16.88
2018-11-22T08:16:24.053Z,11.25
2018-11-22T08:17:23.989Z,16.88
2018-11-22T08:18:23.919Z,16.88
2018-11-22T08:19:23.852Z,16.88
2018-11-22T08:20:23.783Z,22.50
2018-11-22T08:21:23.718Z,16.88
2018-11-22T08:22:23.647Z,16.88
2018-11-22T08:23:23.581Z,22.50
2018-11-22T08:24:23.520Z,22.50
2018-11-22T08:25:23.451Z,22.50
2018-11-22T08:26:23.383Z,22.50
2018-11-22T08:27:23.315Z,22.50
2018-11-22T08:28:23.247Z,22.50
2018-11-22T08:29:23.180Z,22.50
2018-11-22T08:30:23.114Z,22.50
2018-11-22T08:31:23.041Z,22.50
2018-11-22T08:32:22.978Z,28.13
2018-11-22T08:33:22.910Z,28.13
2018-11-22T08:34:22.844Z,22.50
2018-11-22T08:35:22.779Z,22.50
2018-11-22T08:36:22.716Z,22.50
2018-11-22T08:37:22.645Z,22.50
2018-11-22T08:38:22.577Z,22.50
2018-11-22T08:39:22.510Z,22.50
2018-11-22T08:40:22.441Z,22.50
2018-11-22T08:41:22.374Z,22.50
2018-11-22T08:42:22.307Z,28.13
2018-11-22T08:43:22.241Z,28.13
2018-11-22T08:44:22.194Z,22.50
2018-11-22T08:45:22.118Z,28.13
2018-11-22T08:46:22.047Z,28.13
2018-11-22T08:47:21.979Z,28.13
2018-11-22T08:48:21.905Z,33.75
2018-11-22T08:49:21.838Z,33.75
2018-11-22T08:50:21.772Z,33.75
2018-11-22T08:51:21.705Z,39.38
2018-11-22T08:52:21.636Z,39.38
2018-11-22T08:53:21.574Z,39.38
2018-11-22T08:54:21.504Z,39.38
2018-11-22T08:55:21.453Z,39.38
2018-11-22T08:56:21.370Z,39.38
2018-11-22T08:57:21.307Z,39.38
2018-11-22T08:58:21.236Z,39.38
2018-11-22T08:59:21.167Z,39.38
2018-11-22T09:00:21.104Z,39.38
2018-11-22T09:01:21.037Z,39.38
2018-11-22T09:02:20.967Z,39.38
2018-11-22T09:03:20.901Z,39.38
2018-11-22T09:04:20.833Z,39.38
2018-11-22T09:05:20.768Z,45.00
2018-11-22T09:06:20.698Z,50.63
2018-11-22T09:07:20.633Z,56.25
2018-11-22T09:08:20.566Z,56.25
2018-11-22T09:09:20.502Z,50.63
2018-11-22T09:10:20.432Z,50.63
2018-11-22T09:11:20.370Z,50.63
2018-11-22T09:12:20.298Z,45.00
2018-11-22T09:13:20.235Z,45.00
2018-11-22T09:14:20.165Z,45.00
2018-11-22T09:15:20.099Z,45.00
2018-11-22T09:16:20.032Z,45.00
2018-11-22T09:17:19.969Z,45.00
2018-11-22T09:18:19.901Z,45.00
2018-11-22T09:19:19.832Z,45.00
2018-11-22T09:20:19.764Z,45.00
2018-11-22T09:21:19.696Z,45.00
2018-11-22T09:22:19.632Z,45.00
2018-11-22T09:23:19.566Z,50.63
2018-11-22T09:24:24.144Z,45.00
2018-11-22T09:25:19.427Z,45.00
2018-11-22T09:26:19.364Z,50.63
2018-11-22T09:27:19.298Z,50.63
2018-11-22T09:28:19.227Z,50.63
2018-11-22T09:29:19.165Z,56.25
2018-11-22T09:30:19.097Z,56.25
2018-11-22T09:31:19.031Z,56.25
2018-11-22T09:32:18.964Z,56.25
2018-11-22T09:33:18.896Z,56.25
2018-11-22T09:34:18.832Z,61.88
2018-11-22T09:35:18.792Z,67.50
2018-11-22T09:36:18.701Z,67.50
2018-11-22T09:37:18.630Z,67.50
2018-11-22T09:38:18.565Z,61.88
2018-11-22T09:39:18.498Z,56.25
2018-11-22T09:40:18.429Z,56.25
2018-11-22T09:41:18.362Z,56.25
2018-11-22T09:42:18.371Z,50.63
2018-11-22T09:43:18.237Z,50.63
2018-11-22T09:44:18.163Z,50.63
2018-11-22T09:45:18.102Z,50.63
2018-11-22T09:46:18.029Z,50.63
2018-11-22T09:47:17.965Z,50.63
2018-11-22T09:48:17.894Z,50.63
2018-11-22T09:49:17.837Z,50.63
2018-11-22T09:50:17.759Z,56.25
2018-11-22T09:51:17.699Z,56.25
2018-11-22T09:52:17.630Z,56.25
2018-11-22T09:53:17.565Z,56.25
2018-11-22T09:54:17.497Z,56.25
2018-11-22T09:55:17.431Z,56.25
2018-11-22T09:56:17.376Z,56.25
2018-11-22T09:57:17.293Z,56.25
2018-11-22T09:58:17.231Z,56.25
2018-11-22T09:59:17.237Z,50.63
2018-11-22T10:00:17.097Z,50.63
2018-11-22T10:01:17.031Z,50.63
2018-11-22T10:02:16.964Z,50.63
2018-11-22T10:03:17.019Z,50.63
2018-11-22T10:04:16.828Z,50.63
2018-11-22T10:05:16.973Z,50.63
2018-11-22T10:06:16.699Z,50.63
2018-11-22T10:07:16.633Z,50.63
2018-11-22T10:08:16.564Z,56.25
2018-11-22T10:09:16.556Z,56.25
2018-11-22T10:10:16.440Z,56.25
2018-11-22T10:11:16.364Z,56.25
2018-11-22T10:12:16.358Z,56.25
2018-11-22T10:13:16.232Z,56.25
2018-11-22T10:14:16.170Z,56.25
2018-11-22T10:15:16.100Z,56.25
2018-11-22T10:16:16.041Z,56.25
2018-11-22T10:17:15.967Z,56.25
2018-11-22T10:18:15.899Z,56.25
2018-11-22T10:19:15.834Z,56.25
2018-11-22T10:20:15.767Z,50.63
2018-11-22T10:21:15.700Z,50.63
2018-11-22T10:22:15.636Z,56.25
2018-11-22T10:23:15.583Z,56.25
2018-11-22T10:24:15.556Z,56.25
2018-11-22T10:25:15.433Z,56.25
2018-11-22T10:26:15.369Z,56.25
2018-11-22T10:27:15.303Z,50.63
2018-11-22T10:28:15.236Z,45.00
2018-11-22T10:29:15.176Z,45.00
2018-11-22T10:30:15.169Z,50.63
2018-11-22T10:31:15.036Z,56.25
2018-11-22T10:32:14.969Z,61.88
2018-11-22T10:33:14.901Z,56.25
2018-11-22T10:34:14.835Z,56.25
2018-11-22T10:35:14.854Z,61.88
2018-11-22T10:36:14.701Z,61.88
2018-11-22T10:37:14.651Z,61.88
2018-11-22T10:38:14.630Z,61.88
2018-11-22T10:39:14.516Z,61.88
2018-11-22T10:40:14.436Z,50.63
2018-11-22T10:41:14.368Z,45.00
2018-11-22T10:42:14.310Z,45.00
2018-11-22T10:43:14.239Z,45.00
2018-11-22T10:44:14.173Z,45.00
2018-11-22T10:45:14.141Z,39.38
2018-11-22T10:46:14.045Z,39.38
2018-11-22T10:47:13.978Z,45.00
2018-11-22T10:48:13.910Z,50.63
2018-11-22T10:49:13.850Z,50.63
2018-11-22T10:50:13.772Z,45.00
2018-11-22T10:51:13.708Z,45.00
2018-11-22T10:52:13.642Z,45.00
2018-11-22T10:53:13.575Z,45.00
2018-11-22T10:54:13.508Z,45.00
2018-11-22T10:55:13.447Z,39.38
2018-11-22T10:56:13.376Z,39.38
2018-11-22T10:57:13.308Z,39.38
2018-11-22T10:58:13.267Z,39.38
2018-11-22T10:59:13.178Z,39.38
2018-11-22T11:00:13.110Z,45.00
2018-11-22T11:01:13.049Z,50.63
2018-11-22T11:02:12.995Z,39.38
2018-11-22T11:03:12.919Z,33.75
2018-11-22T11:04:12.891Z,33.75
2018-11-22T11:05:12.779Z,28.13
2018-11-22T11:06:12.711Z,33.75
2018-11-22T11:07:12.646Z,33.75
2018-11-22T11:08:12.588Z,39.38
2018-11-22T11:09:12.513Z,45.00
2018-11-22T11:10:12.448Z,50.63
2018-11-22T11:11:12.380Z,56.25
2018-11-22T11:12:12.311Z,56.25
2018-11-22T11:13:12.254Z,61.88
2018-11-22T11:14:12.181Z,67.50
2018-11-22T11:15:12.113Z,67.50
2018-11-22T11:16:12.045Z,73.13
2018-11-22T11:17:11.986Z,73.13
2018-11-22T11:18:11.918Z,73.13
2018-11-22T11:19:11.847Z,73.13
2018-11-22T11:20:11.782Z,73.13
2018-11-22T11:21:11.717Z,78.75
2018-11-22T11:22:11.649Z,73.13
2018-11-22T11:23:11.584Z,73.13
2018-11-22T11:24:11.516Z,78.75
2018-11-22T11:25:11.453Z,78.75
2018-11-22T11:26:11.384Z,78.75
2018-11-22T11:27:11.316Z,78.75
2018-11-22T11:28:11.250Z,84.38
2018-11-22T11:29:12.804Z,84.38
2018-11-22T11:30:11.121Z,84.38
2018-11-22T11:31:11.058Z,84.38
2018-11-22T11:32:10.988Z,78.75
2018-11-22T11:33:10.921Z,67.50
2018-11-22T11:34:10.852Z,67.50
2018-11-22T11:35:10.784Z,78.75
2018-11-22T11:36:10.732Z,84.38
2018-11-22T11:37:10.652Z,84.38
2018-11-22T11:38:10.591Z,84.38
2018-11-22T11:39:10.521Z,78.75
2018-11-22T11:40:10.457Z,78.75
2018-11-22T11:41:10.384Z,84.38
2018-11-22T11:42:10.328Z,84.38
2018-11-22T11:43:10.254Z,84.38
2018-11-22T11:44:10.187Z,84.38
2018-11-22T11:45:10.127Z,84.38
2018-11-22T11:46:10.056Z,73.13
2018-11-22T11:47:09.995Z,67.50
2018-11-22T11:48:09.931Z,61.88
2018-11-22T11:49:09.867Z,61.88
2018-11-22T11:50:09.794Z,61.88
2018-11-22T11:51:09.726Z,67.50
2018-11-22T11:52:09.658Z,73.13
2018-11-22T11:53:09.594Z,73.13
2018-11-22T11:54:09.530Z,73.13
2018-11-22T11:55:09.462Z,67.50
2018-11-22T11:56:09.414Z,61.88
2018-11-22T11:57:09.329Z,61.88
2018-11-22T11:58:09.264Z,61.88
2018-11-22T11:59:09.197Z,61.88
2018-11-22T12:00:09.136Z,56.25
2018-11-22T12:01:09.065Z,56.25
2018-11-22T12:02:09.800Z,56.25
2018-11-22T12:03:08.929Z,50.63
2018-11-22T12:04:08.864Z,50.63
2018-11-22T12:05:08.802Z,50.63
2018-11-22T12:06:08.743Z,45.00
2018-11-22T12:07:08.668Z,45.00
2018-11-22T12:08:08.601Z,45.00
2018-11-22T12:09:08.537Z,39.38
2018-11-22T12:10:08.471Z,39.38
2018-11-22T12:11:08.399Z,39.38
2018-11-22T12:12:08.338Z,39.38
2018-11-22T12:13:08.272Z,39.38
2018-11-22T12:14:08.208Z,39.38
2018-11-22T12:15:08.141Z,39.38
2018-11-22T12:16:08.076Z,39.38
2018-11-22T12:17:08.008Z,45.00
2018-11-22T12:18:07.939Z,45.00
2018-11-22T12:19:07.876Z,45.00
2018-11-22T12:20:07.811Z,45.00
2018-11-22T12:21:07.743Z,50.63
2018-11-22T12:22:07.678Z,50.63
2018-11-22T12:23:07.612Z,56.25
2018-11-22T12:24:07.550Z,56.25
2018-11-22T12:25:07.480Z,56.25
2018-11-22T12:26:07.415Z,61.88
2018-11-22T12:27:07.349Z,67.50
2018-11-22T12:28:07.311Z,73.13
2018-11-22T12:29:07.215Z,78.75
2018-11-22T12:30:07.188Z,78.75
2018-11-22T12:31:07.090Z,78.75
2018-11-22T12:32:07.018Z,78.75
2018-11-22T12:33:06.953Z,78.75
2018-11-22T12:34:06.909Z,84.38
2018-11-22T12:35:06.819Z,78.75
2018-11-22T12:36:06.765Z,84.38
2018-11-22T12:37:06.686Z,84.38
2018-11-22T12:38:06.622Z,84.38
2018-11-22T12:39:06.551Z,84.38
2018-11-22T12:40:06.491Z,84.38
2018-11-22T12:41:06.437Z,84.38
2018-11-22T12:42:06.357Z,84.38
2018-11-22T12:43:06.289Z,78.75
2018-11-22T12:44:06.226Z,84.38
2018-11-22T12:45:06.177Z,78.75
2018-11-22T12:46:06.093Z,78.75
2018-11-22T12:47:06.030Z,78.75
2018-11-22T12:48:05.970Z,78.75
2018-11-22T12:49:05.896Z,78.75
2018-11-22T12:50:05.826Z,78.75
2018-11-22T12:51:05.767Z,78.75
2018-11-22T12:52:05.697Z,84.38
2018-11-22T12:53:05.631Z,84.38
2018-11-22T12:54:05.566Z,84.38
2018-11-22T12:55:05.500Z,84.38
2018-11-22T12:56:05.437Z,84.38
2018-11-22T12:57:05.369Z,84.38
2018-11-22T12:58:05.304Z,78.75
2018-11-22T12:59:05.238Z,78.75
2018-11-22T13:00:05.191Z,78.75
2018-11-22T13:01:05.106Z,78.75
2018-11-22T13:02:05.046Z,84.38
2018-11-22T13:03:04.980Z,84.38
2018-11-22T13:04:04.906Z,84.38
2018-11-22T13:05:04.845Z,84.38
2018-11-22T13:06:04.777Z,84.38
2018-11-22T13:07:04.711Z,84.38