createdAt,value
2023-03-16T00:02:12.549Z,5.20
2023-03-16T00:04:39.530Z,5.45
2023-03-16T00:07:11.413Z,4.95
2023-03-16T00:09:41.252Z,4.87
2023-03-16T00:12:16.886Z,4.68
2023-03-16T00:14:45.350Z,4.72
2023-03-16T00:17:19.235Z,5.28
2023-03-16T00:19:55.186Z,5.03
2023-03-16T00:22:28.056Z,4.72
2023-03-16T00:24:55.807Z,4.97
2023-03-16T00:27:24.613Z,5.10
2023-03-16T00:29:56.253Z,4.68
2023-03-16T00:32:26.193Z,4.90
2023-03-16T00:34:53.480Z,6.45
2023-03-16T00:37:23.660Z,5.43
2023-03-16T00:39:52.156Z,5.20
2023-03-16T00:42:19.962Z,5.15
2023-03-16T00:44:47.116Z,5.07
2023-03-16T00:47:14.778Z,4.95
2023-03-16T00:49:45.568Z,5.00
2023-03-16T00:52:16.756Z,4.97
2023-03-16T00:54:45.732Z,5.00
2023-03-16T00:57:14.427Z,5.18
2023-03-16T00:59:42.173Z,5.60
2023-03-16T01:02:10.590Z,5.20
2023-03-16T01:04:39.827Z,5.60
2023-03-16T01:07:08.495Z,5.25
2023-03-16T01:09:37.114Z,4.90
2023-03-16T01:12:09.207Z,5.38
2023-03-16T01:14:36.334Z,5.60
2023-03-16T01:17:06.237Z,5.10
2023-03-16T01:19:35.844Z,5.03
2023-03-16T01:22:05.716Z,5.10
2023-03-16T01:24:34.056Z,5.00
2023-03-16T01:27:01.309Z,4.93
2023-03-16T01:29:28.459Z,4.90
2023-03-16T01:31:57.335Z,5.45
2023-03-16T01:34:24.392Z,4.80
2023-03-16T01:36:51.608Z,4.97
2023-03-16T01:39:26.723Z,4.90
2023-03-16T01:41:53.879Z,4.70
2023-03-16T01:44:28.134Z,4.97
2023-03-16T01:46:55.081Z,4.72
2023-03-16T01:49:35.471Z,4.85
2023-03-16T01:52:19.514Z,5.00
2023-03-16T01:54:51.151Z,5.00
2023-03-16T01:57:24.465Z,4.93
2023-03-16T01:59:56.627Z,4.45
2023-03-16T02:02:27.344Z,4.80
2023-03-16T02:05:07.203Z,4.97
2023-03-16T02:07:40.666Z,4.93
2023-03-16T02:10:09.057Z,4.82
2023-03-16T02:12:36.222Z,4.70
2023-03-16T02:15:04.642Z,4.32
2023-03-16T02:17:34.031Z,4.07
2023-03-16T02:20:23.149Z,4.47
2023-03-16T02:22:54.277Z,4.20
2023-03-16T02:25:24.678Z,4.75
2023-03-16T02:28:16.699Z,4.70
2023-03-16T02:30:47.061Z,4.22
2023-03-16T02:33:16.134Z,4.38
2023-03-16T02:35:44.423Z,4.88
2023-03-16T02:38:11.809Z,4.63
2023-03-16T02:40:52.794Z,4.50
2023-03-16T02:43:26.648Z,5.05
2023-03-16T02:46:10.908Z,4.93
2023-03-16T02:48:43.768Z,4.43
2023-03-16T02:51:11.517Z,4.35
2023-03-16T02:53:39.044Z,4.90
2023-03-16T02:56:06.494Z,4.30
2023-03-16T02:58:35.646Z,4.50
2023-03-16T03:01:06.266Z,5.00
2023-03-16T03:03:34.868Z,4.72
2023-03-16T03:06:03.216Z,4.28
2023-03-16T03:08:35.397Z,4.25
2023-03-16T03:11:02.430Z,4.40
2023-03-16T03:13:29.457Z,4.55
2023-03-16T03:15:56.369Z,4.55
2023-03-16T03:18:25.589Z,4.20
2023-03-16T03:20:53.154Z,4.70
2023-03-16T03:23:20.501Z,4.32
2023-03-16T03:25:48.021Z,4.60
2023-03-16T03:28:15.991Z,4.50
2023-03-16T03:30:43.149Z,4.68
2023-03-16T03:33:10.044Z,4.90
2023-03-16T03:35:37.021Z,5.30
2023-03-16T03:38:03.955Z,4.43
2023-03-16T03:40:31.128Z,4.10
2023-03-16T03:43:01.902Z,4.85
2023-03-16T03:45:30.812Z,4.80
2023-03-16T03:47:57.830Z,5.07
2023-03-16T03:50:25.046Z,4.80
2023-03-16T03:53:18.552Z,4.85
2023-03-16T03:56:05.719Z,5.05
2023-03-16T03:58:32.930Z,4.72
2023-03-16T04:01:00.149Z,4.45
2023-03-16T04:03:27.206Z,4.50
2023-03-16T04:05:54.089Z,4.20
2023-03-16T04:08:21.319Z,4.88
2023-03-16T04:10:48.671Z,4.40
2023-03-16T04:13:15.814Z,5.10
2023-03-16T04:15:43.005Z,4.90
2023-03-16T04:18:23.360Z,4.80
2023-03-16T04:20:50.484Z,3.60
2023-03-16T04:23:21.534Z,4.50
2023-03-16T04:25:50.597Z,3.53
2023-03-16T04:28:19.403Z,4.15
2023-03-16T04:30:50.997Z,4.45
2023-03-16T04:33:32.417Z,3.30
2023-03-16T04:36:00.502Z,3.50
2023-03-16T04:38:27.424Z,3.70
2023-03-16T04:40:56.903Z,3.80
2023-03-16T04:43:27.793Z,4.45
2023-03-16T04:46:01.389Z,3.67
2023-03-16T04:48:32.445Z,4.00
2023-03-16T04:51:01.508Z,3.53
2023-03-16T04:53:32.206Z,3.95
2023-03-16T04:56:04.157Z,3.45
2023-03-16T04:58:32.287Z,4.18
2023-03-16T05:01:02.604Z,3.90
2023-03-16T05:03:31.197Z,3.95
2023-03-16T05:06:01.072Z,4.00
2023-03-16T05:08:30.813Z,3.88
2023-03-16T05:10:59.301Z,4.47
2023-03-16T05:13:29.803Z,3.60
2023-03-16T05:15:59.431Z,3.92
2023-03-16T05:18:30.361Z,3.75
2023-03-16T05:20:57.329Z,3.72
2023-03-16T05:23:28.690Z,3.72
2023-03-16T05:26:01.017Z,4.05
2023-03-16T05:28:30.187Z,4.05
2023-03-16T05:31:03.754Z,3.60
2023-03-16T05:33:36.985Z,3.30
2023-03-16T05:36:08.205Z,3.65
2023-03-16T05:38:37.146Z,3.85
2023-03-16T05:41:06.040Z,3.75
2023-03-16T05:43:45.749Z,3.75
2023-03-16T05:46:13.707Z,3.30
2023-03-16T05:48:41.044Z,3.35
2023-03-16T05:51:09.165Z,3.53
2023-03-16T05:53:36.661Z,3.63
2023-03-16T05:56:09.755Z,3.60
2023-03-16T05:58:42.283Z,3.63
2023-03-16T06:01:11.289Z,3.15
2023-03-16T06:03:38.725Z,3.45
2023-03-16T06:06:08.269Z,3.20
2023-03-16T06:08:44.757Z,3.47
2023-03-16T06:11:12.857Z,3.53
2023-03-16T06:13:40.688Z,3.10
2023-03-16T06:16:08.373Z,3.00
2023-03-16T06:18:36.078Z,3.40
2023-03-16T06:21:04.044Z,3.00
2023-03-16T06:23:32.533Z,3.50
2023-03-16T06:26:00.593Z,3.63
2023-03-16T06:28:31.093Z,3.35
2023-03-16T06:30:58.649Z,3.55
2023-03-16T06:33:29.826Z,3.30
2023-03-16T06:35:57.231Z,3.00
2023-03-16T06:38:31.538Z,3.63
2023-03-16T06:41:09.200Z,2.75
2023-03-16T06:43:36.978Z,2.65
2023-03-16T06:46:04.407Z,3.22
2023-03-16T06:48:31.387Z,3.22
2023-03-16T06:50:58.400Z,2.80
2023-03-16T06:53:27.985Z,3.50
2023-03-16T06:55:56.320Z,3.05
2023-03-16T06:58:24.248Z,3.35
2023-03-16T07:00:51.755Z,3.10
2023-03-16T07:03:19.430Z,2.63
2023-03-16T07:05:52.191Z,2.72
2023-03-16T07:08:19.121Z,2.85
2023-03-16T07:10:45.905Z,3.00
2023-03-16T07:13:14.028Z,2.92
2023-03-16T07:15:42.380Z,3.05
2023-03-16T07:18:09.595Z,2.97
2023-03-16T07:20:36.419Z,3.38
2023-03-16T07:23:05.929Z,4.03
2023-03-16T07:25:34.585Z,3.83
2023-03-16T07:28:01.836Z,4.13
2023-03-16T07:30:34.001Z,4.28
2023-03-16T07:33:01.813Z,4.55
2023-03-16T07:35:30.395Z,4.35
2023-03-16T07:37:57.749Z,3.88
2023-03-16T07:40:25.464Z,3.55
2023-03-16T07:42:57.299Z,3.50
2023-03-16T07:45:30.884Z,3.67
2023-03-16T07:47:58.226Z,3.25
2023-03-16T07:50:36.497Z,4.20
2023-03-16T07:53:05.200Z,2.95
2023-03-16T07:55:36.564Z,3.13
2023-03-16T07:58:06.285Z,3.05
2023-03-16T08:00:35.426Z,3.15
2023-03-16T08:03:02.806Z,3.38
2023-03-16T08:05:32.464Z,2.83
2023-03-16T08:08:01.839Z,3.03
2023-03-16T08:10:31.836Z,3.60
2023-03-16T08:13:05.206Z,3.22
2023-03-16T08:15:35.900Z,3.53
2023-03-16T08:18:26.575Z,3.00
2023-03-16T08:20:54.875Z,3.17
2023-03-16T08:23:22.392Z,3.85
2023-03-16T08:25:52.797Z,3.30
2023-03-16T08:28:21.701Z,2.70
2023-03-16T08:30:51.645Z,3.22
2023-03-16T08:33:50.734Z,2.72
2023-03-16T08:36:22.167Z,3.10
2023-03-16T08:39:06.091Z,3.33
2023-03-16T08:41:36.939Z,2.75
2023-03-16T08:44:09.597Z,2.75
2023-03-16T08:46:40.718Z,2.47
2023-03-16T08:49:07.773Z,2.30
2023-03-16T08:51:34.607Z,2.70
2023-03-16T08:54:01.469Z,2.38
2023-03-16T08:56:30.470Z,2.78
2023-03-16T08:58:57.620Z,2.65
2023-03-16T09:01:25.812Z,2.72
2023-03-16T09:03:53.051Z,2.78
2023-03-16T09:06:20.134Z,2.90
2023-03-16T09:08:47.793Z,2.90
2023-03-16T09:11:18.725Z,3.00
2023-03-16T09:13:46.206Z,2.60
2023-03-16T09:16:15.256Z,2.45
2023-03-16T09:18:42.732Z,2.03
2023-03-16T09:21:13.153Z,2.10
2023-03-16T09:23:42.685Z,2.20
2023-03-16T09:26:10.645Z,2.28
2023-03-16T09:28:39.007Z,2.55
2023-03-16T09:31:07.121Z,2.30
2023-03-16T09:33:35.455Z,2.35
2023-03-16T09:36:03.444Z,1.90
2023-03-16T09:38:30.795Z,2.00
2023-03-16T09:41:00.836Z,2.15
2023-03-16T09:43:33.722Z,2.10
2023-03-16T09:46:05.618Z,2.25
2023-03-16T09:48:35.665Z,1.92
2023-03-16T09:51:05.603Z,2.20
2023-03-16T09:53:37.451Z,2.10
2023-03-16T09:56:29.203Z,2.05
2023-03-16T09:58:56.800Z,2.05
2023-03-16T10:01:36.949Z,2.00
2023-03-16T10:04:27.961Z,1.80
2023-03-16T10:07:07.434Z,2.30
2023-03-16T10:09:48.159Z,2.17
2023-03-16T10:12:15.995Z,2.15
2023-03-16T10:14:52.510Z,2.35
2023-03-16T10:17:44.531Z,2.05
2023-03-16T10:20:17.498Z,2.40
2023-03-16T10:22:46.778Z,2.22
2023-03-16T10:25:25.529Z,2.10
2023-03-16T10:27:53.035Z,2.42
2023-03-16T10:30:24.649Z,2.17
2023-03-16T10:32:52.758Z,2.00
2023-03-16T10:35:27.837Z,2.10
2023-03-16T10:37:56.134Z,1.98
2023-03-16T10:40:23.462Z,1.85
2023-03-16T10:42:50.496Z,1.80
2023-03-16T10:45:29.702Z,1.77
2023-03-16T10:48:34.184Z,1.70
2023-03-16T10:51:07.873Z,1.80
2023-03-16T10:53:39.097Z,2.22
2023-03-16T10:56:19.980Z,1.60
2023-03-16T10:58:46.973Z,1.73
2023-03-16T11:01:20.632Z,2.00
2023-03-16T11:03:58.251Z,1.90
2023-03-16T11:06:30.778Z,1.55
2023-03-16T11:09:14.864Z,1.70
2023-03-16T11:11:49.454Z,1.73
2023-03-16T11:14:21.003Z,1.80
2023-03-16T11:16:59.054Z,1.50
2023-03-16T11:19:29.188Z,1.70
2023-03-16T11:22:19.111Z,1.42
2023-03-16T11:25:07.270Z,1.60
2023-03-16T11:27:49.088Z,1.60
2023-03-16T11:30:20.055Z,1.30
2023-03-16T11:32:51.174Z,1.50
2023-03-16T11:35:37.122Z,1.35
2023-03-16T11:38:36.315Z,1.20
2023-03-16T11:41:04.684Z,1.50
2023-03-16T11:43:34.393Z,1.80
2023-03-16T11:46:20.690Z,1.53
2023-03-16T11:49:08.940Z,1.40
2023-03-16T11:51:46.764Z,1.42
2023-03-16T11:54:44.778Z,1.27
2023-03-16T11:57:37.822Z,1.52
2023-03-16T12:00:33.263Z,1.25
2023-03-16T12:03:26.302Z,1.30
2023-03-16T12:06:13.576Z,1.10
2023-03-16T12:09:06.495Z,1.30
2023-03-16T12:11:51.500Z,1.00
2023-03-16T12:14:34.578Z,1.70
2023-03-16T12:17:04.938Z,1.50
2023-03-16T12:19:53.692Z,1.47
2023-03-16T12:22:30.902Z,1.40
2023-03-16T12:24:57.978Z,1.30
2023-03-16T12:27:33.708Z,1.17
2023-03-16T12:30:38.437Z,1.27
2023-03-16T12:33:20.820Z,1.50
2023-03-16T12:36:19.560Z,1.30
2023-03-16T12:38:54.953Z,1.50
2023-03-16T12:41:41.616Z,1.20
2023-03-16T12:44:31.411Z,1.20
2023-03-16T12:46:59.247Z,1.15
2023-03-16T12:49:28.859Z,1.10
2023-03-16T12:52:22.482Z,1.13
2023-03-16T12:55:12.296Z,0.90
2023-03-16T12:57:41.623Z,1.02
2023-03-16T13:00:10.491Z,1.33
2023-03-16T13:02:41.406Z,1.00
2023-03-16T13:05:14.402Z,1.30
2023-03-16T13:07:55.512Z,1.08
2023-03-16T13:10:22.559Z,1.23
2023-03-16T13:12:51.574Z,1.20
2023-03-16T13:15:22.684Z,0.85
2023-03-16T13:18:02.999Z,1.10
2023-03-16T13:20:35.112Z,1.10
2023-03-16T13:23:24.125Z,0.98
2023-03-16T13:26:24.504Z,0.95
2023-03-16T13:28:54.341Z,0.70
2023-03-16T13:31:27.633Z,0.90
2023-03-16T13:33:56.993Z,0.82
2023-03-16T13:36:27.098Z,1.10
2023-03-16T13:39:24.769Z,0.93
2023-03-16T13:42:03.896Z,0.90
2023-03-16T13:44:32.276Z,1.20
2023-03-16T13:47:05.094Z,0.90
2023-03-16T13:49:32.027Z,1.00
2023-03-16T13:51:59.324Z,1.30
2023-03-16T13:54:31.015Z,1.20
2023-03-16T13:57:01.660Z,1.10
2023-03-16T13:59:29.001Z,0.90
2023-03-16T14:02:01.806Z,1.10
2023-03-16T14:04:31.877Z,1.10
2023-03-16T14:07:01.932Z,0.80
2023-03-16T14:09:31.906Z,1.10
2023-03-16T14:11:59.242Z,0.95
2023-03-16T14:14:29.964Z,1.10
2023-03-16T14:17:10.802Z,1.00
2023-03-16T14:19:43.586Z,1.00
2023-03-16T14:22:15.216Z,0.98
2023-03-16T14:24:42.871Z,0.85
2023-03-16T14:27:28.950Z,1.17
2023-03-16T14:30:01.962Z,1.15
2023-03-16T14:32:31.975Z,1.00
2023-03-16T14:35:21.152Z,1.00
2023-03-16T14:37:51.994Z,1.10
2023-03-16T14:40:28.600Z,0.93
2023-03-16T14:42:58.925Z,0.85
2023-03-16T14:45:33.662Z,1.02
2023-03-16T14:48:16.937Z,0.90
2023-03-16T14:50:44.389Z,0.90
2023-03-16T14:53:11.265Z,0.75
2023-03-16T14:55:38.180Z,1.05
2023-03-16T14:58:05.389Z,0.82
2023-03-16T15:00:37.153Z,0.90
2023-03-16T15:03:11.810Z,0.85
2023-03-16T15:05:40.979Z,1.07
2023-03-16T15:08:17.337Z,0.90
2023-03-16T15:10:45.377Z,0.77
2023-03-16T15:13:24.523Z,0.80
2023-03-16T15:15:51.375Z,0.93
2023-03-16T15:18:18.325Z,0.90
2023-03-16T15:20:45.601Z,0.93
2023-03-16T15:23:17.040Z,1.00
2023-03-16T15:25:44.877Z,0.80
2023-03-16T15:28:22.734Z,0.90
2023-03-16T15:30:54.865Z,0.73
2023-03-16T15:33:22.318Z,0.82
2023-03-16T15:35:51.425Z,0.90
2023-03-16T15:38:33.461Z,0.70
2023-03-16T15:41:01.111Z,0.60
2023-03-16T15:43:29.913Z,0.68
2023-03-16T15:45:58.869Z,0.70
2023-03-16T15:48:26.264Z,0.70
2023-03-16T15:51:23.569Z,0.80
2023-03-16T15:53:56.975Z,0.60
2023-03-16T15:56:29.899Z,0.85
2023-03-16T15:59:02.839Z,0.60
2023-03-16T16:01:34.796Z,0.85
2023-03-16T16:04:01.844Z,0.70
2023-03-16T16:06:30.405Z,0.70
2023-03-16T16:08:57.531Z,0.95
2023-03-16T16:11:27.145Z,0.80
2023-03-16T16:13:58.157Z,0.80
2023-03-16T16:16:28.135Z,0.70
2023-03-16T16:18:56.793Z,0.68
2023-03-16T16:21:28.162Z,0.70
2023-03-16T16:23:55.949Z,0.65
2023-03-16T16:26:41.607Z,0.93
2023-03-16T16:29:16.709Z,0.70
2023-03-16T16:31:44.208Z,0.98
2023-03-16T16:34:21.138Z,0.82
2023-03-16T16:36:49.033Z,0.90
2023-03-16T16:39:16.031Z,0.70
2023-03-16T16:41:44.031Z,0.80
2023-03-16T16:44:17.933Z,0.80
2023-03-16T16:46:45.080Z,0.70
2023-03-16T16:49:17.788Z,0.80
2023-03-16T16:51:47.553Z,0.88
2023-03-16T16:54:21.250Z,0.50
2023-03-16T16:56:50.112Z,0.82
2023-03-16T16:59:18.923Z,0.80
2023-03-16T17:01:47.768Z,0.85
2023-03-16T17:04:19.689Z,0.70
2023-03-16T17:06:46.828Z,1.20
2023-03-16T17:09:14.373Z,0.70
2023-03-16T17:11:43.609Z,1.17
2023-03-16T17:14:17.044Z,0.85
2023-03-16T17:16:44.930Z,1.65
2023-03-16T17:19:24.332Z,1.00
2023-03-16T17:21:53.036Z,1.00
2023-03-16T17:24:19.936Z,1.20
2023-03-16T17:26:52.522Z,1.20
2023-03-16T17:29:33.105Z,1.27
2023-03-16T17:32:08.206Z,1.67
2023-03-16T17:34:35.495Z,1.40
2023-03-16T17:37:02.693Z,1.02
2023-03-16T17:39:32.094Z,1.00
2023-03-16T17:42:01.944Z,1.20
2023-03-16T17:44:39.112Z,1.00
2023-03-16T17:47:23.781Z,0.97
2023-03-16T17:49:51.854Z,1.23
2023-03-16T17:52:25.336Z,1.00
2023-03-16T17:54:53.476Z,1.20
2023-03-16T17:57:28.229Z,1.50
2023-03-16T17:59:55.602Z,1.92
2023-03-16T18:02:34.940Z,1.80
2023-03-16T18:05:01.849Z,1.30
2023-03-16T18:07:31.178Z,1.20
2023-03-16T18:09:58.025Z,1.20
2023-03-16T18:12:24.991Z,1.10
2023-03-16T18:14:58.502Z,1.65
2023-03-16T18:17:33.470Z,1.30
2023-03-16T18:20:00.674Z,1.20
2023-03-16T18:22:28.012Z,1.15
2023-03-16T18:24:55.772Z,1.40
2023-03-16T18:27:22.660Z,1.27
2023-03-16T18:29:49.732Z,1.30
2023-03-16T18:32:23.140Z,1.40
2023-03-16T18:34:52.457Z,1.48
2023-03-16T18:37:25.446Z,2.42
2023-03-16T18:39:54.240Z,2.50
2023-03-16T18:42:22.910Z,2.60
2023-03-16T18:44:50.344Z,2.33
2023-03-16T18:47:20.080Z,3.03
2023-03-16T18:49:49.447Z,4.97
2023-03-16T18:52:24.369Z,7.43
2023-03-16T18:54:52.875Z,9.63
2023-03-16T18:57:28.233Z,5.25
2023-03-16T18:59:55.379Z,2.40
2023-03-16T19:02:38.779Z,2.40
2023-03-16T19:05:12.460Z,3.03
2023-03-16T19:07:42.349Z,2.50
2023-03-16T19:10:23.632Z,2.28
2023-03-16T19:12:51.517Z,2.17
2023-03-16T19:15:30.870Z,2.00
2023-03-16T19:17:58.506Z,2.00
2023-03-16T19:20:31.385Z,1.80
2023-03-16T19:23:15.710Z,1.90
2023-03-16T19:25:43.056Z,2.10
2023-03-16T19:28:34.242Z,2.33
2023-03-16T19:31:17.586Z,2.03
2023-03-16T19:33:44.666Z,1.83
2023-03-16T19:36:17.004Z,2.50
2023-03-16T19:38:46.184Z,2.20
2023-03-16T19:41:33.741Z,2.50
2023-03-16T19:44:25.423Z,2.33
2023-03-16T19:46:54.780Z,2.40
2023-03-16T19:49:25.827Z,2.15
2023-03-16T19:51:54.705Z,2.75
2023-03-16T19:54:29.491Z,2.50
2023-03-16T19:56:59.546Z,2.72
2023-03-16T19:59:29.686Z,2.30
2023-03-16T20:01:56.794Z,2.72
2023-03-16T20:04:26.694Z,2.67
2023-03-16T20:06:54.088Z,2.40
2023-03-16T20:09:22.475Z,2.47
2023-03-16T20:11:50.112Z,2.75
2023-03-16T20:14:35.371Z,2.50
2023-03-16T20:17:02.399Z,3.28
2023-03-16T20:19:29.664Z,2.70
2023-03-16T20:21:56.458Z,3.40
2023-03-16T20:24:24.604Z,3.88
2023-03-16T20:26:53.935Z,3.22
2023-03-16T20:29:33.978Z,3.65
2023-03-16T20:32:01.369Z,8.30
2023-03-16T20:34:32.100Z,4.53
2023-03-16T20:36:59.468Z,3.25
2023-03-16T20:39:26.434Z,9.53
2023-03-16T20:41:53.328Z,6.72
2023-03-16T20:44:23.591Z,5.30
2023-03-16T20:46:50.478Z,3.50
2023-03-16T20:49:25.428Z,3.33
2023-03-16T20:51:52.695Z,2.53
2023-03-16T20:54:19.502Z,2.75
2023-03-16T20:56:46.859Z,2.75
2023-03-16T20:59:24.873Z,3.03
2023-03-16T21:01:55.417Z,2.58
2023-03-16T21:04:26.190Z,2.72
2023-03-16T21:06:53.991Z,3.00
2023-03-16T21:09:21.435Z,3.20
2023-03-16T21:11:48.905Z,2.80
2023-03-16T21:14:20.134Z,2.63
2023-03-16T21:16:47.785Z,2.38
2023-03-16T21:19:21.073Z,2.50
2023-03-16T21:21:48.158Z,2.60
2023-03-16T21:24:15.194Z,2.53
2023-03-16T21:26:43.926Z,2.53
2023-03-16T21:29:21.893Z,2.42
2023-03-16T21:31:48.999Z,2.40
2023-03-16T21:34:25.155Z,2.30
2023-03-16T21:36:52.512Z,2.60
2023-03-16T21:39:22.529Z,2.20
2023-03-16T21:41:50.827Z,2.17
2023-03-16T21:44:18.466Z,2.42
2023-03-16T21:46:47.226Z,2.50
2023-03-16T21:49:14.878Z,2.70
2023-03-16T21:51:43.214Z,2.40
2023-03-16T21:54:14.915Z,2.30
2023-03-16T21:56:42.398Z,2.22
2023-03-16T21:59:10.030Z,2.35
2023-03-16T22:01:50.635Z,2.25
2023-03-16T22:04:21.717Z,2.20
2023-03-16T22:06:48.458Z,2.25
2023-03-16T22:09:20.479Z,2.23
2023-03-16T22:11:47.456Z,3.90
2023-03-16T22:14:14.258Z,6.50
2023-03-16T22:16:41.859Z,5.85
2023-03-16T22:19:18.199Z,4.20
2023-03-16T22:21:46.559Z,21.35
2023-03-16T22:24:19.914Z,7.53
2023-03-16T22:26:48.868Z,7.80
2023-03-16T22:29:30.261Z,4.88
2023-03-16T22:32:18.268Z,19.95
2023-03-16T22:34:50.503Z,9.13
2023-03-16T22:37:20.940Z,4.43
2023-03-16T22:39:48.519Z,5.78
2023-03-16T22:42:37.167Z,3.67
2023-03-16T22:45:21.764Z,2.88
2023-03-16T22:47:48.790Z,3.37
2023-03-16T22:50:17.907Z,3.28
2023-03-16T22:52:48.532Z,2.80
2023-03-16T22:55:19.355Z,2.77
2023-03-16T22:57:47.224Z,2.90
2023-03-16T23:00:14.465Z,2.80
2023-03-16T23:02:41.423Z,3.03
2023-03-16T23:05:29.437Z,3.00
2023-03-16T23:07:59.870Z,2.97
2023-03-16T23:10:30.408Z,2.60
2023-03-16T23:12:59.744Z,3.00
2023-03-16T23:15:29.879Z,2.78
2023-03-16T23:17:57.043Z,2.67
2023-03-16T23:20:31.744Z,2.88
2023-03-16T23:22:58.981Z,2.75
2023-03-16T23:25:25.885Z,2.55
2023-03-16T23:27:52.978Z,2.70
2023-03-16T23:30:23.252Z,3.05
2023-03-16T23:32:52.072Z,2.80
2023-03-16T23:35:28.177Z,2.60
2023-03-16T23:37:55.740Z,2.80
2023-03-16T23:40:24.978Z,2.70
2023-03-16T23:42:53.780Z,2.60
2023-03-16T23:45:42.802Z,2.80
2023-03-16T23:48:19.028Z,3.05
2023-03-16T23:50:49.860Z,2.60
2023-03-16T23:53:19.027Z,2.80
2023-03-16T23:55:46.919Z,2.50
2023-03-16T23:58:15.979Z,2.58
