createdAt,value
2022-09-14T00:01:26.485Z,25.18
2022-09-14T00:06:32.304Z,25.18
2022-09-14T00:11:39.420Z,25.16
2022-09-14T00:16:46.801Z,25.17
2022-09-14T00:21:53.909Z,25.18
2022-09-14T00:27:01.090Z,25.17
2022-09-14T00:32:08.488Z,25.17
2022-09-14T00:37:15.716Z,25.17
2022-09-14T00:42:22.788Z,25.16
2022-09-14T00:47:30.018Z,25.15
2022-09-14T00:52:37.243Z,25.14
2022-09-14T00:57:44.428Z,25.16
2022-09-14T01:02:51.643Z,25.14
2022-09-14T01:07:58.900Z,25.14
2022-09-14T01:13:06.145Z,25.15
2022-09-14T01:18:13.349Z,25.14
2022-09-14T01:23:20.581Z,25.14
2022-09-14T01:28:27.827Z,25.13
2022-09-14T01:33:35.079Z,25.12
2022-09-14T01:38:42.371Z,25.09
2022-09-14T01:43:49.703Z,25.10
2022-09-14T01:48:56.883Z,25.09
2022-09-14T01:54:04.121Z,25.10
2022-09-14T01:59:11.297Z,25.07
2022-09-14T02:04:19.079Z,25.07
2022-09-14T02:09:26.356Z,25.08
2022-09-14T02:14:33.544Z,25.04
2022-09-14T02:19:40.751Z,25.08
2022-09-14T02:24:47.948Z,25.07
2022-09-14T02:29:55.250Z,25.06
2022-09-14T02:35:02.458Z,25.07
2022-09-14T02:40:09.778Z,25.05
2022-09-14T02:45:16.953Z,25.05
2022-09-14T02:50:24.144Z,25.05
2022-09-14T02:55:31.433Z,25.05
2022-09-14T03:00:38.673Z,25.03
2022-09-14T03:05:45.876Z,25.03
2022-09-14T03:10:53.105Z,25.04
2022-09-14T03:16:00.456Z,25.04
2022-09-14T03:21:07.490Z,25.02
2022-09-14T03:26:14.828Z,25.04
2022-09-14T03:31:21.972Z,25.03
2022-09-14T03:36:29.116Z,25.01
2022-09-14T03:41:36.387Z,25.03
2022-09-14T03:46:43.616Z,25.03
2022-09-14T03:51:50.738Z,25.00
2022-09-14T03:56:58.002Z,25.02
2022-09-14T04:02:05.323Z,25.01
2022-09-14T04:07:12.453Z,25.01
2022-09-14T04:12:19.720Z,25.00
2022-09-14T04:17:26.987Z,25.01
2022-09-14T04:22:34.168Z,25.01
2022-09-14T04:27:41.510Z,25.00
2022-09-14T04:32:48.595Z,25.00
2022-09-14T04:37:55.804Z,24.98
2022-09-14T04:43:02.990Z,24.98
2022-09-14T04:48:10.194Z,24.99
2022-09-14T04:53:17.454Z,24.99
2022-09-14T04:58:24.807Z,24.99
2022-09-14T05:03:31.885Z,25.01
2022-09-14T05:08:39.101Z,25.00
2022-09-14T05:13:49.758Z,24.96
2022-09-14T05:18:53.503Z,24.98
2022-09-14T05:24:00.717Z,24.98
2022-09-14T05:29:07.952Z,24.97
2022-09-14T05:34:15.128Z,24.98
2022-09-14T05:39:23.385Z,24.99
2022-09-14T05:44:29.548Z,24.97
2022-09-14T05:49:36.737Z,24.96
2022-09-14T05:54:43.940Z,24.99
2022-09-14T05:59:51.165Z,25.02
2022-09-14T06:04:58.456Z,25.03
2022-09-14T06:10:05.570Z,25.05
2022-09-14T06:15:12.797Z,25.07
2022-09-14T06:20:20.011Z,25.04
2022-09-14T06:25:27.229Z,25.04
2022-09-14T06:30:34.506Z,25.04
2022-09-14T06:35:41.681Z,25.02
2022-09-14T06:40:48.836Z,25.02
2022-09-14T06:45:56.079Z,25.03
2022-09-14T06:51:03.196Z,25.04
2022-09-14T06:56:10.397Z,25.06
2022-09-14T07:01:17.604Z,25.07
2022-09-14T07:06:24.773Z,25.07
2022-09-14T07:11:31.913Z,25.09
2022-09-14T07:16:39.153Z,25.11
2022-09-14T07:21:46.298Z,25.12
2022-09-14T07:26:53.530Z,25.13
2022-09-14T07:32:00.758Z,25.14
2022-09-14T07:37:07.962Z,25.16
2022-09-14T07:42:15.187Z,25.16
2022-09-14T07:47:22.451Z,25.17
2022-09-14T07:52:29.544Z,25.17
2022-09-14T07:57:55.174Z,25.16
2022-09-14T08:02:44.160Z,25.18
2022-09-14T08:07:51.115Z,25.19
2022-09-14T08:12:58.333Z,25.18
2022-09-14T08:18:05.592Z,25.19
2022-09-14T08:23:12.805Z,25.19
2022-09-14T08:28:20.052Z,25.21
2022-09-14T08:33:27.317Z,25.22
2022-09-14T08:38:34.494Z,25.20
2022-09-14T08:43:41.697Z,25.21
2022-09-14T08:48:48.974Z,25.24
2022-09-14T08:53:56.168Z,25.24
2022-09-14T08:59:03.386Z,25.24
2022-09-14T09:04:10.882Z,25.27
2022-09-14T09:09:17.767Z,25.28
2022-09-14T09:14:25.022Z,25.28
2022-09-14T09:19:32.256Z,25.31
2022-09-14T09:24:39.469Z,25.32
2022-09-14T09:29:46.670Z,25.33
2022-09-14T09:34:53.965Z,25.34
2022-09-14T09:40:01.125Z,25.36
2022-09-14T09:45:08.274Z,25.37
2022-09-14T09:50:15.591Z,25.37
2022-09-14T09:55:22.667Z,25.37
2022-09-14T10:00:29.906Z,25.40
2022-09-14T10:05:37.123Z,25.41
2022-09-14T10:10:44.186Z,25.42
2022-09-14T10:15:51.425Z,25.43
2022-09-14T10:20:58.697Z,25.43
2022-09-14T10:26:05.763Z,25.45
2022-09-14T10:31:13.056Z,25.46
2022-09-14T10:36:20.317Z,25.46
2022-09-14T10:41:27.432Z,25.50
2022-09-14T10:46:34.702Z,25.51
2022-09-14T10:51:41.842Z,25.53
2022-09-14T10:56:49.020Z,25.56
2022-09-14T11:01:56.291Z,25.59
2022-09-14T11:07:03.449Z,25.59
2022-09-14T11:12:10.662Z,25.61
2022-09-14T11:17:19.006Z,25.62
2022-09-14T11:22:26.278Z,25.63
2022-09-14T11:27:33.381Z,25.66
2022-09-14T11:32:40.590Z,25.65
2022-09-14T11:37:47.804Z,25.67
2022-09-14T11:42:54.991Z,25.67
2022-09-14T11:48:02.216Z,25.69
2022-09-14T11:53:09.896Z,25.69
2022-09-14T11:58:17.322Z,25.70
2022-09-14T12:03:24.620Z,25.72
2022-09-14T12:08:31.865Z,25.74
2022-09-14T12:13:38.945Z,25.75
2022-09-14T12:18:46.180Z,25.76
2022-09-14T12:23:53.540Z,25.76
2022-09-14T12:29:00.658Z,25.76
2022-09-14T12:34:07.861Z,25.77
2022-09-14T12:39:15.066Z,25.77
2022-09-14T12:44:22.280Z,25.77
2022-09-14T12:49:29.473Z,25.78
2022-09-14T12:54:36.757Z,25.79
2022-09-14T12:59:43.931Z,25.79
2022-09-14T13:04:51.187Z,25.80
2022-09-14T13:09:58.470Z,25.79
2022-09-14T13:15:05.682Z,25.80
2022-09-14T13:20:12.915Z,25.80
2022-09-14T13:25:20.285Z,25.82
2022-09-14T13:30:27.498Z,25.83
2022-09-14T13:35:34.651Z,25.84
2022-09-14T13:40:41.879Z,25.84
2022-09-14T13:45:49.124Z,25.85
2022-09-14T13:50:56.253Z,25.88
2022-09-14T13:56:03.504Z,25.89
2022-09-14T14:01:11.236Z,25.90
2022-09-14T14:06:18.466Z,25.90
2022-09-14T14:11:25.765Z,25.89
2022-09-14T14:16:33.080Z,25.91
2022-09-14T14:21:40.245Z,25.91
2022-09-14T14:26:47.482Z,25.90
2022-09-14T14:31:54.768Z,25.92
2022-09-14T14:37:01.911Z,25.91
2022-09-14T14:42:09.219Z,25.93
2022-09-14T14:47:17.331Z,25.94
2022-09-14T14:52:24.570Z,25.92
2022-09-14T14:57:31.871Z,25.93
2022-09-14T15:02:39.017Z,25.93
2022-09-14T15:07:46.281Z,25.93
2022-09-14T15:12:53.657Z,25.94
2022-09-14T15:18:00.793Z,25.94
2022-09-14T15:23:07.978Z,25.95
2022-09-14T15:28:15.324Z,25.95
2022-09-14T15:33:22.431Z,25.96
2022-09-14T15:38:29.687Z,25.96
2022-09-14T15:43:36.909Z,25.96
2022-09-14T15:48:44.164Z,25.94
2022-09-14T15:53:51.417Z,25.96
2022-09-14T15:58:58.770Z,25.96
2022-09-14T16:04:10.895Z,25.96
2022-09-14T16:09:13.120Z,25.97
2022-09-14T16:14:20.369Z,25.96
2022-09-14T16:19:27.529Z,25.97
2022-09-14T16:24:34.741Z,25.96
2022-09-14T16:29:41.996Z,25.97
2022-09-14T16:34:49.238Z,25.95
2022-09-14T16:39:56.550Z,25.96
2022-09-14T16:45:03.678Z,25.93
2022-09-14T16:50:10.860Z,25.94
2022-09-14T16:55:18.111Z,25.93
2022-09-14T17:00:25.445Z,25.92
2022-09-14T17:05:32.578Z,25.92
2022-09-14T17:10:39.740Z,25.92
2022-09-14T17:15:47.031Z,25.90
2022-09-14T17:20:54.203Z,25.93
2022-09-14T17:26:01.405Z,25.92
2022-09-14T17:31:08.595Z,25.92
2022-09-14T17:36:15.776Z,25.92
2022-09-14T17:41:23.016Z,25.91
2022-09-14T17:46:30.292Z,25.88
2022-09-14T17:51:52.387Z,25.88
2022-09-14T17:57:00.093Z,25.90
2022-09-14T18:02:07.325Z,25.90
2022-09-14T18:07:15.218Z,25.89
2022-09-14T18:12:22.367Z,25.91
2022-09-14T18:17:29.956Z,25.91
2022-09-14T18:22:37.555Z,25.94
2022-09-14T18:27:45.260Z,26.02
2022-09-14T18:32:52.988Z,26.09
2022-09-14T18:38:00.497Z,26.16
2022-09-14T18:43:08.178Z,26.20
2022-09-14T18:48:15.771Z,26.25
2022-09-14T18:53:23.335Z,26.27
2022-09-14T18:58:30.954Z,26.30
2022-09-14T19:03:38.591Z,26.34
2022-09-14T19:08:46.180Z,26.35
2022-09-14T19:13:53.975Z,26.39
2022-09-14T19:19:01.633Z,26.43
2022-09-14T19:24:09.325Z,26.46
2022-09-14T19:29:16.939Z,26.47
2022-09-14T19:34:24.577Z,26.48
2022-09-14T19:39:32.178Z,26.50
2022-09-14T19:44:39.997Z,26.52
2022-09-14T19:49:47.742Z,26.53
2022-09-14T19:54:55.167Z,26.54
2022-09-14T20:00:02.644Z,26.57
2022-09-14T20:05:10.323Z,26.57
2022-09-14T20:10:17.856Z,26.59
2022-09-14T20:15:25.377Z,26.62
2022-09-14T20:20:32.903Z,26.62
2022-09-14T20:25:40.235Z,26.62
2022-09-14T20:30:47.519Z,26.55
2022-09-14T20:35:54.805Z,26.49
2022-09-14T20:41:01.895Z,26.51
2022-09-14T20:46:09.120Z,26.52
2022-09-14T20:51:20.026Z,26.51
2022-09-14T20:56:23.601Z,26.55
2022-09-14T21:01:30.872Z,26.59
2022-09-14T21:06:38.023Z,26.60
2022-09-14T21:11:45.265Z,26.60
2022-09-14T21:16:52.439Z,26.62
2022-09-14T21:22:00.839Z,26.65
2022-09-14T21:27:07.948Z,26.66
2022-09-14T21:32:15.106Z,26.66
2022-09-14T21:37:22.395Z,26.61
2022-09-14T21:42:29.554Z,26.54
2022-09-14T21:47:36.794Z,26.48
2022-09-14T21:52:44.020Z,26.42
2022-09-14T21:57:51.209Z,26.39
2022-09-14T22:02:58.529Z,26.35
2022-09-14T22:08:05.546Z,26.35
2022-09-14T22:13:12.706Z,26.32
2022-09-14T22:18:19.882Z,26.32
2022-09-14T22:23:27.109Z,26.37
2022-09-14T22:28:34.362Z,26.37
2022-09-14T22:33:41.591Z,26.35
2022-09-14T22:38:48.773Z,26.31
2022-09-14T22:43:55.962Z,26.30
2022-09-14T22:49:03.219Z,26.32
2022-09-14T22:54:10.503Z,26.29
2022-09-14T22:59:17.666Z,26.28
2022-09-14T23:04:24.888Z,26.25
2022-09-14T23:09:32.106Z,26.24
2022-09-14T23:14:39.351Z,26.22
2022-09-14T23:19:46.600Z,26.19
2022-09-14T23:24:53.843Z,26.17
2022-09-14T23:30:01.024Z,26.14
2022-09-14T23:35:08.329Z,26.14
2022-09-14T23:40:15.635Z,26.12
2022-09-14T23:45:22.769Z,26.11
2022-09-14T23:50:30.095Z,26.11
2022-09-14T23:55:37.370Z,26.08
