createdAt,value
2023-04-02T00:00:43.273Z,0.00
2023-04-02T00:01:44.308Z,0.00
2023-04-02T00:02:43.273Z,0.00
2023-04-02T00:03:44.447Z,0.00
2023-04-02T00:04:43.210Z,0.00
2023-04-02T00:05:43.222Z,0.00
2023-04-02T00:06:43.191Z,0.00
2023-04-02T00:07:44.164Z,0.00
2023-04-02T00:08:43.159Z,0.00
2023-04-02T00:09:43.195Z,0.00
2023-04-02T00:10:43.137Z,0.00
2023-04-02T00:11:43.161Z,0.00
2023-04-02T00:12:43.117Z,0.00
2023-04-02T00:13:43.108Z,0.00
2023-04-02T00:14:44.128Z,0.00
2023-04-02T00:15:43.072Z,0.00
2023-04-02T00:16:43.170Z,0.00
2023-04-02T00:17:43.083Z,0.00
2023-04-02T00:18:43.057Z,0.00
2023-04-02T00:19:43.038Z,0.00
2023-04-02T00:20:43.027Z,0.00
2023-04-02T00:21:43.006Z,0.00
2023-04-02T00:22:42.983Z,0.00
2023-04-02T00:23:43.050Z,0.00
2023-04-02T00:24:43.965Z,0.00
2023-04-02T00:25:43.032Z,0.00
2023-04-02T00:26:42.948Z,0.00
2023-04-02T00:27:42.956Z,0.00
2023-04-02T00:28:42.938Z,0.00
2023-04-02T00:29:43.975Z,0.00
2023-04-02T00:30:42.900Z,0.00
2023-04-02T00:31:43.961Z,0.00
2023-04-02T00:32:43.974Z,0.00
2023-04-02T00:33:43.900Z,0.00
2023-04-02T00:34:43.882Z,0.00
2023-04-02T00:35:42.878Z,0.00
2023-04-02T00:36:42.911Z,0.00
2023-04-02T00:37:42.865Z,0.00
2023-04-02T00:38:42.883Z,0.00
2023-04-02T00:39:43.817Z,0.00
2023-04-02T00:40:42.831Z,0.00
2023-04-02T00:41:42.803Z,0.00
2023-04-02T00:42:42.849Z,0.00
2023-04-02T00:43:42.801Z,0.00
2023-04-02T00:44:42.830Z,0.00
2023-04-02T00:45:42.835Z,0.00
2023-04-02T00:46:42.732Z,0.00
2023-04-02T00:47:42.761Z,0.00
2023-04-02T00:48:42.800Z,0.00
2023-04-02T00:49:42.720Z,0.00
2023-04-02T00:50:42.731Z,0.00
2023-04-02T00:51:42.688Z,0.00
2023-04-02T00:52:42.712Z,0.00
2023-04-02T00:53:42.699Z,0.00
2023-04-02T00:54:43.645Z,0.00
2023-04-02T00:55:42.649Z,0.00
2023-04-02T00:56:42.695Z,0.00
2023-04-02T00:57:42.641Z,0.00
2023-04-02T00:58:42.617Z,0.00
2023-04-02T00:59:42.649Z,0.00
2023-04-02T01:00:42.578Z,0.00
2023-04-02T01:01:42.748Z,0.00
2023-04-02T01:02:42.664Z,0.00
2023-04-02T01:03:42.675Z,0.00
2023-04-02T01:04:42.556Z,0.00
2023-04-02T01:05:42.619Z,0.00
2023-04-02T01:06:42.546Z,0.00
2023-04-02T01:07:42.510Z,0.00
2023-04-02T01:08:42.503Z,0.00
2023-04-02T01:09:43.547Z,0.00
2023-04-02T01:10:42.484Z,0.00
2023-04-02T01:11:42.479Z,0.00
2023-04-02T01:12:43.460Z,0.00
2023-04-02T01:13:43.465Z,0.00
2023-04-02T01:14:42.492Z,0.00
2023-04-02T01:15:42.427Z,0.00
2023-04-02T01:16:42.413Z,0.00
2023-04-02T01:17:42.493Z,0.00
2023-04-02T01:18:42.402Z,0.00
2023-04-02T01:19:43.416Z,0.00
2023-04-02T01:20:42.406Z,0.00
2023-04-02T01:21:42.400Z,0.00
2023-04-02T01:22:43.373Z,0.00
2023-04-02T01:23:42.325Z,0.00
2023-04-02T01:24:42.324Z,0.00
2023-04-02T01:25:42.399Z,0.00
2023-04-02T01:26:42.323Z,0.00
2023-04-02T01:27:42.322Z,0.00
2023-04-02T01:28:42.284Z,0.00
2023-04-02T01:29:42.283Z,0.00
2023-04-02T01:30:42.275Z,0.00
2023-04-02T01:31:42.327Z,0.00
2023-04-02T01:32:43.266Z,0.00
2023-04-02T01:33:42.217Z,0.00
2023-04-02T01:34:42.213Z,0.00
2023-04-02T01:35:42.244Z,0.00
2023-04-02T01:36:42.248Z,0.00
2023-04-02T01:37:42.177Z,0.00
2023-04-02T01:38:42.177Z,0.00
2023-04-02T01:39:42.167Z,0.00
2023-04-02T01:40:42.142Z,0.00
2023-04-02T01:41:42.140Z,0.00
2023-04-02T01:42:42.181Z,0.00
2023-04-02T01:43:42.121Z,0.00
2023-04-02T01:44:42.088Z,0.00
2023-04-02T01:45:42.102Z,0.00
2023-04-02T01:46:42.119Z,0.00
2023-04-02T01:47:43.205Z,0.00
2023-04-02T01:48:42.051Z,0.00
2023-04-02T01:49:42.053Z,0.00
2023-04-02T01:50:42.056Z,0.00
2023-04-02T01:51:43.051Z,0.00
2023-04-02T01:52:42.117Z,0.00
2023-04-02T01:53:42.022Z,0.00
2023-04-02T01:54:42.002Z,0.00
2023-04-02T01:55:41.996Z,0.00
2023-04-02T01:56:41.996Z,0.00
2023-04-02T01:57:41.994Z,0.00
2023-04-02T01:58:41.942Z,0.00
2023-04-02T01:59:41.938Z,0.00
2023-04-02T02:00:41.975Z,0.00
2023-04-02T02:01:42.002Z,0.00
2023-04-02T02:02:41.990Z,0.00
2023-04-02T02:03:41.993Z,0.00
2023-04-02T02:04:41.880Z,0.00
2023-04-02T02:05:42.867Z,0.00
2023-04-02T02:06:41.874Z,0.00
2023-04-02T02:07:42.828Z,0.00
2023-04-02T02:08:41.865Z,0.00
2023-04-02T02:09:41.866Z,0.00
2023-04-02T02:10:41.822Z,0.00
2023-04-02T02:11:42.806Z,0.00
2023-04-02T02:12:42.770Z,0.00
2023-04-02T02:13:42.193Z,0.00
2023-04-02T02:14:41.756Z,0.00
2023-04-02T02:15:41.784Z,0.00
2023-04-02T02:16:42.076Z,0.00
2023-04-02T02:17:41.750Z,0.00
2023-04-02T02:18:41.731Z,0.00
2023-04-02T02:19:41.736Z,0.00
2023-04-02T02:20:41.752Z,0.00
2023-04-02T02:21:41.714Z,0.00
2023-04-02T02:22:41.682Z,0.00
2023-04-02T02:23:41.679Z,0.00
2023-04-02T02:24:41.692Z,0.00
2023-04-02T02:25:41.672Z,0.00
2023-04-02T02:26:42.200Z,0.00
2023-04-02T02:27:41.673Z,0.00
2023-04-02T02:28:41.644Z,0.00
2023-04-02T02:29:42.603Z,0.00
2023-04-02T02:30:41.608Z,0.00
2023-04-02T02:31:42.611Z,0.00
2023-04-02T02:32:41.611Z,0.00
2023-04-02T02:33:42.598Z,0.00
2023-04-02T02:34:41.559Z,0.00
2023-04-02T02:35:41.605Z,0.00
2023-04-02T02:36:41.556Z,0.00
2023-04-02T02:37:41.544Z,0.00
2023-04-02T02:38:41.516Z,0.00
2023-04-02T02:39:41.512Z,0.00
2023-04-02T02:40:41.495Z,0.00
2023-04-02T02:41:41.485Z,0.00
2023-04-02T02:42:41.489Z,0.00
2023-04-02T02:43:41.439Z,0.00
2023-04-02T02:44:41.500Z,0.00
2023-04-02T02:45:41.458Z,0.00
2023-04-02T02:46:42.432Z,0.00
2023-04-02T02:47:41.447Z,0.00
2023-04-02T02:48:41.387Z,0.00
2023-04-02T02:49:41.361Z,0.00
2023-04-02T02:50:41.394Z,0.00
2023-04-02T02:51:41.356Z,0.00
2023-04-02T02:52:41.358Z,0.00
2023-04-02T02:53:41.380Z,0.00
2023-04-02T02:54:42.321Z,0.00
2023-04-02T02:55:41.361Z,0.00
2023-04-02T02:56:41.301Z,0.00
2023-04-02T02:57:41.289Z,0.00
2023-04-02T02:58:41.290Z,0.00
2023-04-02T02:59:41.293Z,0.00
2023-04-02T03:00:41.262Z,0.00
2023-04-02T03:01:41.335Z,0.00
2023-04-02T03:02:41.279Z,0.00
2023-04-02T03:03:41.421Z,0.00
2023-04-02T03:04:42.230Z,0.00
2023-04-02T03:05:41.215Z,0.00
2023-04-02T03:06:41.183Z,0.00
2023-04-02T03:07:41.186Z,0.00
2023-04-02T03:08:42.187Z,0.00
2023-04-02T03:09:41.147Z,0.00
2023-04-02T03:10:41.162Z,0.00
2023-04-02T03:11:41.166Z,0.00
2023-04-02T03:12:41.159Z,0.00
2023-04-02T03:13:42.111Z,0.00
2023-04-02T03:14:42.125Z,0.00
2023-04-02T03:15:41.135Z,0.00
2023-04-02T03:16:41.098Z,0.00
2023-04-02T03:17:41.113Z,0.00
2023-04-02T03:18:42.071Z,0.00
2023-04-02T03:19:41.056Z,0.00
2023-04-02T03:20:41.028Z,0.00
2023-04-02T03:21:41.060Z,0.00
2023-04-02T03:22:42.005Z,0.00
2023-04-02T03:23:40.985Z,0.00
2023-04-02T03:24:41.004Z,0.00
2023-04-02T03:25:40.982Z,0.00
2023-04-02T03:26:40.971Z,0.00
2023-04-02T03:27:40.989Z,0.00
2023-04-02T03:28:41.009Z,0.00
2023-04-02T03:29:40.937Z,0.00
2023-04-02T03:30:40.935Z,0.00
2023-04-02T03:31:41.955Z,0.00
2023-04-02T03:32:40.972Z,0.00
2023-04-02T03:33:40.925Z,0.00
2023-04-02T03:34:40.882Z,0.00
2023-04-02T03:35:40.886Z,0.00
2023-04-02T03:36:40.863Z,0.00
2023-04-02T03:37:40.866Z,0.00
2023-04-02T03:38:41.860Z,0.00
2023-04-02T03:39:41.864Z,0.00
2023-04-02T03:40:40.825Z,0.00
2023-04-02T03:41:40.812Z,0.00
2023-04-02T03:42:40.792Z,0.00
2023-04-02T03:43:41.799Z,0.00
2023-04-02T03:44:40.826Z,0.00
2023-04-02T03:45:40.801Z,0.00
2023-04-02T03:46:40.782Z,0.00
2023-04-02T03:47:41.768Z,0.00
2023-04-02T03:48:40.746Z,0.00
2023-04-02T03:49:40.714Z,0.00
2023-04-02T03:50:40.741Z,0.00
2023-04-02T03:51:40.713Z,0.00
2023-04-02T03:52:40.676Z,0.00
2023-04-02T03:53:40.678Z,0.00
2023-04-02T03:54:40.667Z,0.00
2023-04-02T03:55:41.647Z,0.00
2023-04-02T03:56:40.647Z,0.00
2023-04-02T03:57:41.679Z,0.00
2023-04-02T03:58:40.612Z,0.00
2023-04-02T03:59:41.615Z,0.00
2023-04-02T04:00:40.629Z,0.00
2023-04-02T04:01:40.626Z,0.00
2023-04-02T04:02:41.674Z,0.00
2023-04-02T04:03:40.598Z,0.00
2023-04-02T04:04:40.592Z,0.00
2023-04-02T04:05:40.552Z,0.00
2023-04-02T04:06:41.561Z,0.00
2023-04-02T04:07:40.529Z,0.00
2023-04-02T04:08:40.492Z,0.00
2023-04-02T04:09:40.488Z,0.00
2023-04-02T04:10:40.539Z,0.00
2023-04-02T04:11:41.470Z,0.00
2023-04-02T04:12:40.458Z,0.00
2023-04-02T04:13:40.471Z,0.00
2023-04-02T04:14:43.281Z,0.00
2023-04-02T04:15:40.414Z,0.00
2023-04-02T04:16:41.463Z,0.00
2023-04-02T04:17:40.433Z,0.00
2023-04-02T04:18:40.384Z,0.00
2023-04-02T04:19:40.419Z,0.00
2023-04-02T04:20:40.387Z,0.00
2023-04-02T04:21:40.356Z,0.00
2023-04-02T04:22:41.335Z,0.00
2023-04-02T04:23:40.324Z,0.00
2023-04-02T04:24:40.324Z,0.00
2023-04-02T04:25:40.550Z,0.00
2023-04-02T04:26:41.292Z,0.00
2023-04-02T04:27:40.299Z,0.00
2023-04-02T04:28:40.291Z,0.00
2023-04-02T04:29:40.274Z,0.00
2023-04-02T04:30:40.263Z,0.00
2023-04-02T04:31:40.312Z,0.00
2023-04-02T04:32:40.299Z,0.00
2023-04-02T04:33:40.254Z,0.00
2023-04-02T04:34:40.258Z,0.00
2023-04-02T04:35:40.584Z,0.00
2023-04-02T04:36:40.203Z,0.00
2023-04-02T04:37:42.050Z,0.00
2023-04-02T04:38:40.203Z,0.00
2023-04-02T04:39:40.187Z,0.00
2023-04-02T04:40:40.190Z,0.00
2023-04-02T04:41:41.143Z,0.00
2023-04-02T04:42:40.127Z,0.00
2023-04-02T04:43:41.135Z,0.00
2023-04-02T04:44:40.148Z,0.00
2023-04-02T04:45:40.112Z,0.00
2023-04-02T04:46:40.094Z,0.00
2023-04-02T04:47:40.106Z,0.00
2023-04-02T04:48:40.128Z,0.00
2023-04-02T04:49:40.069Z,0.00
2023-04-02T04:50:40.047Z,0.00
2023-04-02T04:51:40.037Z,0.00
2023-04-02T04:52:40.010Z,0.00
2023-04-02T04:53:40.056Z,0.00
2023-04-02T04:54:40.997Z,0.00
2023-04-02T04:55:40.040Z,0.00
2023-04-02T04:56:39.965Z,0.00
2023-04-02T04:57:39.968Z,0.00
2023-04-02T04:58:39.939Z,0.00
2023-04-02T04:59:40.979Z,0.00
2023-04-02T05:00:39.934Z,0.00
2023-04-02T05:01:39.976Z,0.00
2023-04-02T05:02:39.953Z,0.00
2023-04-02T05:03:39.915Z,0.00
2023-04-02T05:04:40.950Z,0.00
2023-04-02T05:05:39.900Z,0.00
2023-04-02T05:06:40.886Z,0.00
2023-04-02T05:07:40.855Z,0.00
2023-04-02T05:08:39.900Z,0.00
2023-04-02T05:09:39.813Z,0.00
2023-04-02T05:10:39.810Z,0.00
2023-04-02T05:11:39.815Z,0.00
2023-04-02T05:12:39.810Z,0.00
2023-04-02T05:13:39.820Z,0.00
2023-04-02T05:14:39.759Z,0.00
2023-04-02T05:15:39.817Z,0.00
2023-04-02T05:16:39.894Z,0.00
2023-04-02T05:17:39.777Z,0.00
2023-04-02T05:18:39.763Z,0.00
2023-04-02T05:19:39.773Z,0.00
2023-04-02T05:20:39.735Z,0.00
2023-04-02T05:21:39.690Z,0.00
2023-04-02T05:22:41.327Z,0.00
2023-04-02T05:23:40.743Z,0.00
2023-04-02T05:24:39.701Z,0.00
2023-04-02T05:25:39.708Z,0.00
2023-04-02T05:26:39.666Z,0.00
2023-04-02T05:27:39.666Z,0.00
2023-04-02T05:28:39.628Z,0.00
2023-04-02T05:29:39.679Z,0.00
2023-04-02T05:30:39.634Z,0.00
2023-04-02T05:31:39.614Z,0.00
2023-04-02T05:32:39.616Z,0.00
2023-04-02T05:33:39.557Z,0.00
2023-04-02T05:34:39.596Z,0.00
2023-04-02T05:35:39.617Z,0.00
2023-04-02T05:36:39.554Z,0.00
2023-04-02T05:37:39.515Z,0.00
2023-04-02T05:38:40.523Z,0.00
2023-04-02T05:39:40.532Z,0.00
2023-04-02T05:40:40.543Z,0.00
2023-04-02T05:41:39.506Z,0.00
2023-04-02T05:42:39.460Z,0.00
2023-04-02T05:43:39.462Z,0.00
2023-04-02T05:44:39.471Z,0.00
2023-04-02T05:45:40.463Z,0.00
2023-04-02T05:46:39.506Z,0.00
2023-04-02T05:47:39.498Z,0.00
2023-04-02T05:48:39.399Z,0.00
2023-04-02T05:49:39.401Z,0.00
2023-04-02T05:50:39.428Z,0.00
2023-04-02T05:51:40.443Z,0.00
2023-04-02T05:52:39.402Z,0.00
2023-04-02T05:53:40.115Z,0.00
2023-04-02T05:54:39.352Z,0.00
2023-04-02T05:55:39.337Z,0.00
2023-04-02T05:56:40.337Z,0.00
2023-04-02T05:57:46.830Z,0.00
2023-04-02T05:58:40.996Z,0.00
2023-04-02T05:59:39.319Z,0.00
2023-04-02T06:00:39.291Z,0.00
2023-04-02T06:01:39.280Z,0.00
2023-04-02T06:02:40.516Z,0.00
2023-04-02T06:03:40.350Z,0.00
2023-04-02T06:04:39.249Z,0.00
2023-04-02T06:05:39.220Z,0.00
2023-04-02T06:06:40.249Z,0.00
2023-04-02T06:07:39.195Z,0.00
2023-04-02T06:08:39.210Z,0.00
2023-04-02T06:09:39.214Z,0.00
2023-04-02T06:10:39.184Z,0.00
2023-04-02T06:11:40.161Z,0.00
2023-04-02T06:12:39.219Z,0.00
2023-04-02T06:13:39.132Z,0.00
2023-04-02T06:14:39.109Z,0.00
2023-04-02T06:15:47.919Z,0.00
2023-04-02T06:16:39.139Z,0.00
2023-04-02T06:17:39.090Z,0.00
2023-04-02T06:18:39.129Z,0.00
2023-04-02T06:19:39.063Z,0.00
2023-04-02T06:20:39.051Z,0.00
2023-04-02T06:21:40.043Z,0.00
2023-04-02T06:22:39.055Z,0.00
2023-04-02T06:23:39.029Z,0.00
2023-04-02T06:24:39.084Z,0.00
2023-04-02T06:25:40.001Z,0.00
2023-04-02T06:26:38.988Z,0.00
2023-04-02T06:27:39.001Z,0.00
2023-04-02T06:28:39.006Z,0.00
2023-04-02T06:29:38.962Z,0.00
2023-04-02T06:30:39.980Z,0.00
2023-04-02T06:31:38.927Z,0.00
2023-04-02T06:32:38.992Z,0.00
2023-04-02T06:33:38.944Z,0.00
2023-04-02T06:34:38.948Z,0.00
2023-04-02T06:35:39.073Z,0.00
2023-04-02T06:36:39.930Z,0.00
2023-04-02T06:37:38.859Z,0.00
2023-04-02T06:38:38.905Z,0.00
2023-04-02T06:39:38.835Z,5.62
2023-04-02T06:40:38.879Z,5.62
2023-04-02T06:41:39.834Z,5.62
2023-04-02T06:42:38.829Z,5.62
2023-04-02T06:43:38.837Z,5.62
2023-04-02T06:44:38.834Z,5.62
2023-04-02T06:45:38.806Z,5.62
2023-04-02T06:46:39.794Z,5.62
2023-04-02T06:47:38.847Z,5.62
2023-04-02T06:48:38.761Z,5.62
2023-04-02T06:49:38.759Z,0.00
2023-04-02T06:50:38.753Z,5.62
2023-04-02T06:51:38.725Z,5.62
2023-04-02T06:52:38.748Z,5.62
2023-04-02T06:53:39.693Z,5.62
2023-04-02T06:54:38.711Z,5.62
2023-04-02T06:55:38.860Z,5.62
2023-04-02T06:56:39.683Z,5.62
2023-04-02T06:57:38.685Z,5.62
2023-04-02T06:58:39.680Z,0.00
2023-04-02T06:59:38.666Z,0.00
2023-04-02T07:00:38.660Z,0.00
2023-04-02T07:01:38.691Z,5.62
2023-04-02T07:02:39.670Z,5.62
2023-04-02T07:03:39.584Z,5.62
2023-04-02T07:04:38.612Z,5.62
2023-04-02T07:05:40.431Z,5.62
2023-04-02T07:06:38.604Z,5.62
2023-04-02T07:07:38.548Z,5.62
2023-04-02T07:08:38.520Z,5.62
2023-04-02T07:09:38.546Z,5.62
2023-04-02T07:10:38.506Z,5.62
2023-04-02T07:11:38.518Z,5.62
2023-04-02T07:12:38.551Z,5.62
2023-04-02T07:13:38.476Z,5.62
2023-04-02T07:14:38.481Z,5.62
2023-04-02T07:15:38.577Z,11.25
2023-04-02T07:16:39.437Z,11.25
2023-04-02T07:17:38.488Z,11.25
2023-04-02T07:18:38.421Z,11.25
2023-04-02T07:19:38.438Z,11.25
2023-04-02T07:20:38.391Z,11.25
2023-04-02T07:21:38.379Z,11.25
2023-04-02T07:22:38.364Z,11.25
2023-04-02T07:23:39.372Z,11.25
2023-04-02T07:24:38.388Z,11.25
2023-04-02T07:25:38.374Z,11.25
2023-04-02T07:26:39.338Z,11.25
2023-04-02T07:27:38.327Z,11.25
2023-04-02T07:28:38.335Z,11.25
2023-04-02T07:29:38.283Z,11.25
2023-04-02T07:30:38.294Z,11.25
2023-04-02T07:31:38.345Z,11.25
2023-04-02T07:32:38.358Z,11.25
2023-04-02T07:33:39.051Z,11.25
2023-04-02T07:34:38.303Z,11.25
2023-04-02T07:35:38.556Z,11.25
2023-04-02T07:36:38.269Z,11.25
2023-04-02T07:37:38.223Z,11.25
2023-04-02T07:38:38.227Z,11.25
2023-04-02T07:39:40.168Z,11.25
2023-04-02T07:40:38.577Z,11.25
2023-04-02T07:41:38.207Z,11.25
2023-04-02T07:42:38.155Z,11.25
2023-04-02T07:43:38.164Z,11.25
2023-04-02T07:44:39.148Z,5.62
2023-04-02T07:45:38.321Z,5.62
2023-04-02T07:46:38.170Z,5.62
2023-04-02T07:47:38.170Z,5.62
2023-04-02T07:48:38.104Z,5.62
2023-04-02T07:49:38.117Z,11.25
2023-04-02T07:50:38.129Z,11.25
2023-04-02T07:51:38.053Z,11.25
2023-04-02T07:52:40.551Z,11.25
2023-04-02T07:53:38.037Z,11.25
2023-04-02T07:54:38.040Z,11.25
2023-04-02T07:55:38.053Z,5.62
2023-04-02T07:56:37.994Z,5.62
2023-04-02T07:57:38.030Z,5.62
2023-04-02T07:58:38.004Z,5.62
2023-04-02T07:59:37.962Z,5.62
2023-04-02T08:00:39.020Z,5.62
2023-04-02T08:01:38.033Z,11.25
2023-04-02T08:02:37.970Z,11.25
2023-04-02T08:03:37.985Z,11.25
2023-04-02T08:04:37.955Z,5.62
2023-04-02T08:05:38.946Z,5.62
2023-04-02T08:06:37.922Z,5.62
2023-04-02T08:07:38.901Z,5.62
2023-04-02T08:08:37.936Z,5.62
2023-04-02T08:09:37.870Z,5.62
2023-04-02T08:10:37.860Z,11.25
2023-04-02T08:11:37.851Z,11.25
2023-04-02T08:12:37.854Z,5.62
2023-04-02T08:13:37.866Z,5.62
2023-04-02T08:14:37.909Z,5.62
2023-04-02T08:15:37.953Z,5.62
2023-04-02T08:16:37.860Z,5.62
2023-04-02T08:17:37.858Z,5.62
2023-04-02T08:18:37.754Z,5.62
2023-04-02T08:19:51.738Z,5.62
2023-04-02T08:20:38.739Z,5.62
2023-04-02T08:21:37.742Z,5.62
2023-04-02T08:22:37.723Z,5.62
2023-04-02T08:23:37.735Z,5.62
2023-04-02T08:24:37.719Z,5.62
2023-04-02T08:25:37.732Z,5.62
2023-04-02T08:26:37.692Z,5.62
2023-04-02T08:27:37.678Z,5.62
2023-04-02T08:28:38.669Z,5.62
2023-04-02T08:29:37.679Z,5.62
2023-04-02T08:30:38.730Z,5.62
2023-04-02T08:31:38.680Z,5.62
2023-04-02T08:32:38.642Z,5.62
2023-04-02T08:33:37.600Z,5.62
2023-04-02T08:34:37.602Z,5.62
2023-04-02T08:35:37.817Z,5.62
2023-04-02T08:36:37.568Z,5.62
2023-04-02T08:37:37.568Z,5.62
2023-04-02T08:38:37.556Z,5.62
2023-04-02T08:39:37.627Z,5.62
2023-04-02T08:40:37.552Z,5.62
2023-04-02T08:41:37.528Z,5.62
2023-04-02T08:42:37.508Z,5.62
2023-04-02T08:43:37.526Z,5.62
2023-04-02T08:44:37.494Z,11.25
2023-04-02T08:45:37.510Z,11.25
2023-04-02T08:46:37.556Z,5.62
2023-04-02T08:47:37.501Z,5.62
2023-04-02T08:48:37.464Z,5.62
2023-04-02T08:49:37.476Z,5.62
2023-04-02T08:50:37.457Z,5.62
2023-04-02T08:51:37.397Z,5.62
2023-04-02T08:52:37.424Z,11.25
2023-04-02T08:53:37.413Z,11.25
2023-04-02T08:54:37.376Z,11.25
2023-04-02T08:55:37.551Z,11.25
2023-04-02T08:56:37.398Z,11.25
2023-04-02T08:57:37.405Z,11.25
2023-04-02T08:58:38.323Z,11.25
2023-04-02T08:59:37.350Z,11.25
2023-04-02T09:00:38.086Z,5.62
2023-04-02T09:01:37.359Z,5.62
2023-04-02T09:02:37.305Z,11.25
2023-04-02T09:03:37.278Z,11.25
2023-04-02T09:04:37.284Z,11.25
2023-04-02T09:05:37.426Z,11.25
2023-04-02T09:06:38.251Z,11.25
2023-04-02T09:07:37.289Z,11.25
2023-04-02T09:08:37.221Z,11.25
2023-04-02T09:09:37.208Z,11.25
2023-04-02T09:10:37.220Z,11.25
2023-04-02T09:11:37.173Z,11.25
2023-04-02T09:12:37.163Z,11.25
2023-04-02T09:13:37.220Z,11.25
2023-04-02T09:14:37.193Z,11.25
2023-04-02T09:15:37.365Z,11.25
2023-04-02T09:16:37.140Z,11.25
2023-04-02T09:17:50.682Z,11.25
2023-04-02T09:18:38.110Z,11.25
2023-04-02T09:19:37.117Z,11.25
2023-04-02T09:20:37.095Z,11.25
2023-04-02T09:21:37.109Z,11.25
2023-04-02T09:22:37.091Z,11.25
2023-04-02T09:23:37.058Z,11.25
2023-04-02T09:24:37.023Z,11.25
2023-04-02T09:25:37.299Z,11.25
2023-04-02T09:26:38.033Z,11.25
2023-04-02T09:27:38.035Z,11.25
2023-04-02T09:28:36.994Z,11.25
2023-04-02T09:29:36.974Z,11.25
2023-04-02T09:30:36.996Z,11.25
2023-04-02T09:31:37.000Z,11.25
2023-04-02T09:32:36.980Z,11.25
2023-04-02T09:33:37.983Z,11.25
2023-04-02T09:34:36.930Z,11.25
2023-04-02T09:35:37.008Z,11.25
2023-04-02T09:36:36.943Z,11.25
2023-04-02T09:37:36.902Z,11.25
2023-04-02T09:38:36.909Z,11.25
2023-04-02T09:39:36.897Z,11.25
2023-04-02T09:40:36.871Z,11.25
2023-04-02T09:41:37.848Z,11.25
2023-04-02T09:42:36.862Z,11.25
2023-04-02T09:43:36.892Z,16.88
2023-04-02T09:44:36.845Z,16.88
2023-04-02T09:45:37.799Z,16.88
2023-04-02T09:46:36.820Z,16.88
2023-04-02T09:47:39.159Z,16.88
2023-04-02T09:48:36.790Z,16.88
2023-04-02T09:49:37.783Z,11.25
2023-04-02T09:50:36.762Z,11.25
2023-04-02T09:51:36.786Z,11.25
2023-04-02T09:52:36.765Z,11.25
2023-04-02T09:53:36.809Z,11.25
2023-04-02T09:54:36.707Z,11.25
2023-04-02T09:55:37.025Z,11.25
2023-04-02T09:56:36.726Z,11.25
2023-04-02T09:57:36.692Z,11.25
2023-04-02T09:58:36.655Z,11.25
2023-04-02T09:59:36.689Z,11.25
2023-04-02T10:00:36.643Z,16.88
2023-04-02T10:01:37.706Z,16.88
2023-04-02T10:02:36.667Z,16.88
2023-04-02T10:03:36.611Z,16.88
2023-04-02T10:04:36.737Z,16.88
2023-04-02T10:05:41.117Z,16.88
2023-04-02T10:06:36.588Z,16.88
2023-04-02T10:07:37.597Z,16.88
2023-04-02T10:08:36.571Z,16.88
2023-04-02T10:09:37.568Z,16.88
2023-04-02T10:10:36.826Z,16.88
2023-04-02T10:11:46.255Z,16.88
2023-04-02T10:12:37.516Z,16.88
2023-04-02T10:13:36.517Z,16.88
2023-04-02T10:14:37.496Z,16.88
2023-04-02T10:15:37.668Z,16.88
2023-04-02T10:16:36.472Z,16.88
2023-04-02T10:17:37.465Z,16.88
2023-04-02T10:18:36.486Z,16.88
2023-04-02T10:19:36.470Z,16.88
2023-04-02T10:20:50.404Z,16.88
2023-04-02T10:21:37.420Z,16.88
2023-04-02T10:22:36.398Z,16.88
2023-04-02T10:23:37.398Z,16.88
2023-04-02T10:24:36.428Z,16.88
2023-04-02T10:25:36.633Z,16.88
2023-04-02T10:26:36.397Z,16.88
2023-04-02T10:27:37.353Z,16.88
2023-04-02T10:28:36.330Z,16.88
2023-04-02T10:29:36.304Z,16.88
2023-04-02T10:30:36.350Z,16.88
2023-04-02T10:31:36.329Z,16.88
2023-04-02T10:32:36.342Z,16.88
2023-04-02T10:33:36.276Z,16.88
2023-04-02T10:34:36.297Z,16.88
2023-04-02T10:35:36.470Z,16.88
2023-04-02T10:36:36.284Z,16.88
2023-04-02T10:37:36.269Z,16.88
2023-04-02T10:38:36.233Z,16.88
2023-04-02T10:39:36.215Z,16.88
2023-04-02T10:40:36.242Z,16.88
2023-04-02T10:41:36.194Z,16.88
2023-04-02T10:42:37.226Z,16.88
2023-04-02T10:43:36.157Z,16.88
2023-04-02T10:44:37.173Z,22.50
2023-04-02T10:45:36.503Z,22.50
2023-04-02T10:46:36.215Z,22.50
2023-04-02T10:47:36.171Z,22.50
2023-04-02T10:48:36.140Z,22.50
2023-04-02T10:49:36.206Z,22.50
2023-04-02T10:50:36.112Z,22.50
2023-04-02T10:51:37.095Z,22.50
2023-04-02T10:52:36.077Z,28.12
2023-04-02T10:53:36.106Z,28.12
2023-04-02T10:54:37.048Z,28.12
2023-04-02T10:55:36.307Z,28.12
2023-04-02T10:56:44.459Z,28.12
2023-04-02T10:57:37.111Z,28.12
2023-04-02T10:58:36.006Z,28.12
2023-04-02T10:59:36.046Z,22.50
2023-04-02T11:00:36.985Z,22.50
2023-04-02T11:01:36.033Z,22.50
2023-04-02T11:02:36.112Z,22.50
2023-04-02T11:03:36.158Z,22.50
2023-04-02T11:04:35.927Z,22.50
2023-04-02T11:05:36.158Z,22.50
2023-04-02T11:06:35.940Z,22.50
2023-04-02T11:07:36.913Z,22.50
2023-04-02T11:08:35.938Z,22.50
2023-04-02T11:09:35.920Z,22.50
2023-04-02T11:10:35.875Z,22.50
2023-04-02T11:11:35.855Z,22.50
2023-04-02T11:12:39.793Z,22.50
2023-04-02T11:13:36.912Z,22.50
2023-04-02T11:14:35.830Z,22.50
2023-04-02T11:15:36.175Z,22.50
2023-04-02T11:16:41.642Z,22.50
2023-04-02T11:17:36.837Z,22.50
2023-04-02T11:18:35.795Z,22.50
2023-04-02T11:19:36.783Z,22.50
2023-04-02T11:20:36.766Z,16.88
2023-04-02T11:21:38.284Z,16.88
2023-04-02T11:22:36.827Z,16.88
2023-04-02T11:23:35.753Z,16.88
2023-04-02T11:24:35.748Z,16.88
2023-04-02T11:25:36.029Z,16.88
2023-04-02T11:26:35.683Z,16.88
2023-04-02T11:27:36.696Z,16.88
2023-04-02T11:28:35.749Z,16.88
2023-04-02T11:29:35.683Z,16.88
2023-04-02T11:30:35.657Z,22.50
2023-04-02T11:31:35.684Z,22.50
2023-04-02T11:32:35.632Z,22.50
2023-04-02T11:33:39.201Z,22.50
2023-04-02T11:34:35.622Z,22.50
2023-04-02T11:35:35.895Z,22.50
2023-04-02T11:36:35.625Z,22.50
2023-04-02T11:37:35.580Z,22.50
2023-04-02T11:38:35.572Z,28.12
2023-04-02T11:39:36.556Z,28.12
2023-04-02T11:40:35.558Z,28.12
2023-04-02T11:41:35.554Z,28.12
2023-04-02T11:42:36.608Z,33.75
2023-04-02T11:43:35.610Z,33.75
2023-04-02T11:44:36.611Z,33.75
2023-04-02T11:45:43.107Z,33.75
2023-04-02T11:46:36.570Z,33.75
2023-04-02T11:47:35.546Z,39.38
2023-04-02T11:48:35.490Z,39.38
2023-04-02T11:49:36.531Z,39.38
2023-04-02T11:50:35.472Z,39.38
2023-04-02T11:51:35.440Z,39.38
2023-04-02T11:52:35.437Z,39.38
2023-04-02T11:53:35.404Z,39.38
2023-04-02T11:54:36.416Z,39.38
2023-04-02T11:55:35.808Z,39.38
2023-04-02T11:56:35.379Z,39.38
2023-04-02T11:57:35.503Z,39.38
2023-04-02T11:58:35.366Z,33.75
2023-04-02T11:59:35.358Z,33.75
2023-04-02T12:00:35.644Z,33.75
2023-04-02T12:01:35.351Z,33.75
2023-04-02T12:02:35.479Z,28.12
2023-04-02T12:03:36.303Z,28.12
2023-04-02T12:04:35.290Z,28.12
2023-04-02T12:05:35.489Z,28.12
2023-04-02T12:06:35.279Z,28.12
2023-04-02T12:07:35.444Z,22.50
2023-04-02T12:08:39.810Z,22.50
2023-04-02T12:09:36.247Z,22.50
2023-04-02T12:10:35.240Z,22.50
2023-04-02T12:11:35.197Z,22.50
2023-04-02T12:12:35.179Z,22.50
2023-04-02T12:13:35.248Z,22.50
2023-04-02T12:14:36.206Z,16.88
2023-04-02T12:15:35.420Z,16.88
2023-04-02T12:16:35.263Z,16.88
2023-04-02T12:17:35.211Z,16.88
2023-04-02T12:18:35.120Z,16.88
2023-04-02T12:19:36.166Z,11.25
2023-04-02T12:20:36.258Z,11.25
2023-04-02T12:21:36.118Z,11.25
2023-04-02T12:22:35.115Z,11.25
2023-04-02T12:23:35.115Z,11.25
2023-04-02T12:24:35.133Z,11.25
2023-04-02T12:25:36.073Z,11.25
2023-04-02T12:26:35.051Z,11.25
2023-04-02T12:27:35.048Z,11.25
2023-04-02T12:28:35.051Z,11.25
2023-04-02T12:29:35.047Z,11.25
2023-04-02T12:30:35.186Z,11.25
2023-04-02T12:31:35.011Z,11.25
2023-04-02T12:32:35.021Z,11.25
2023-04-02T12:33:34.966Z,11.25
2023-04-02T12:34:34.985Z,11.25
2023-04-02T12:35:34.968Z,11.25
2023-04-02T12:36:35.936Z,16.88
2023-04-02T12:37:34.942Z,16.88
2023-04-02T12:38:35.917Z,16.88
2023-04-02T12:39:34.948Z,16.88
2023-04-02T12:40:35.303Z,16.88
2023-04-02T12:41:35.939Z,16.88
2023-04-02T12:42:34.861Z,16.88
2023-04-02T12:43:34.895Z,16.88
2023-04-02T12:44:35.877Z,22.50
2023-04-02T12:45:34.850Z,22.50
2023-04-02T12:46:34.908Z,22.50
2023-04-02T12:47:34.951Z,22.50
2023-04-02T12:48:34.897Z,22.50
2023-04-02T12:49:34.818Z,22.50
2023-04-02T12:50:35.246Z,22.50
2023-04-02T12:51:34.815Z,22.50
2023-04-02T12:52:34.796Z,22.50
2023-04-02T12:53:34.751Z,22.50
2023-04-02T12:54:34.751Z,22.50
2023-04-02T12:55:34.737Z,22.50
2023-04-02T12:56:35.767Z,22.50
2023-04-02T12:57:34.855Z,22.50
2023-04-02T12:58:34.727Z,28.12
2023-04-02T12:59:34.678Z,28.12
2023-04-02T13:00:34.883Z,28.12
2023-04-02T13:01:34.700Z,28.12
2023-04-02T13:02:35.704Z,28.12
2023-04-02T13:03:35.658Z,28.12
2023-04-02T13:04:34.649Z,28.12
2023-04-02T13:05:34.623Z,28.12
2023-04-02T13:06:34.639Z,28.12
2023-04-02T13:07:34.638Z,28.12
2023-04-02T13:08:35.642Z,28.12