createdAt,value
2017-05-17T00:00:02.053Z,15
2017-05-17T00:05:01.550Z,15
2017-05-17T00:10:01.469Z,15
2017-05-17T00:15:01.397Z,15
2017-05-17T00:20:01.936Z,15
2017-05-17T00:25:01.650Z,15
2017-05-17T00:30:01.383Z,15
2017-05-17T00:35:01.492Z,15
2017-05-17T00:40:01.233Z,15
2017-05-17T00:45:02.105Z,15
2017-05-17T00:50:01.555Z,15
2017-05-17T00:55:01.297Z,15
2017-05-17T01:00:02.104Z,15
2017-05-17T01:05:01.204Z,15
2017-05-17T01:10:01.884Z,15
2017-05-17T01:15:01.503Z,15
2017-05-17T01:20:01.996Z,15
2017-05-17T01:25:01.737Z,15
2017-05-17T01:30:01.515Z,15
2017-05-17T01:35:02.008Z,15
2017-05-17T01:40:01.675Z,15
2017-05-17T01:45:01.544Z,15
2017-05-17T01:50:02.163Z,15
2017-05-17T01:55:01.888Z,15
2017-05-17T02:00:01.249Z,15
2017-05-17T02:05:01.470Z,15
2017-05-17T02:10:01.479Z,15
2017-05-17T02:15:01.456Z,15
2017-05-17T02:20:01.251Z,15
2017-05-17T02:25:01.532Z,15
2017-05-17T02:30:01.478Z,15
2017-05-17T02:35:01.418Z,15
2017-05-17T02:40:01.422Z,15
2017-05-17T02:45:01.722Z,15
2017-05-17T02:50:02.266Z,15
2017-05-17T02:55:01.230Z,15
2017-05-17T03:00:01.531Z,15
2017-05-17T03:05:01.792Z,15
2017-05-17T03:10:01.794Z,15
2017-05-17T03:15:01.268Z,15
2017-05-17T03:20:01.711Z,15
2017-05-17T03:25:01.611Z,15
2017-05-17T03:30:01.818Z,15
2017-05-17T03:35:01.515Z,15
2017-05-17T03:40:01.660Z,15
2017-05-17T03:45:02.031Z,15
2017-05-17T03:50:01.215Z,15
2017-05-17T03:55:01.527Z,15
2017-05-17T04:00:01.742Z,15
2017-05-17T04:05:02.113Z,15
2017-05-17T04:10:01.866Z,15
2017-05-17T04:15:01.297Z,15
2017-05-17T04:20:01.968Z,15
2017-05-17T04:25:02.058Z,15
2017-05-17T04:30:01.634Z,15
2017-05-17T04:35:01.360Z,15
2017-05-17T04:40:01.314Z,15
2017-05-17T04:45:02.220Z,15
2017-05-17T04:50:01.829Z,15
2017-05-17T04:55:01.455Z,15
2017-05-17T05:00:01.854Z,15
2017-05-17T05:05:01.658Z,15
2017-05-17T05:10:01.610Z,15.2
2017-05-17T05:15:01.527Z,15.3
2017-05-17T05:20:01.827Z,15.3
2017-05-17T05:25:01.572Z,15.4
2017-05-17T05:30:01.887Z,15.5
2017-05-17T05:35:01.670Z,15.6
2017-05-17T05:40:01.589Z,15.6
2017-05-17T05:45:01.336Z,15.8
2017-05-17T05:50:01.253Z,15.8
2017-05-17T05:55:01.803Z,15.8
2017-05-17T06:00:01.183Z,15.9
2017-05-17T06:05:02.030Z,16
2017-05-17T06:10:02.150Z,16
2017-05-17T06:15:01.561Z,16
2017-05-17T06:20:01.800Z,16.1
2017-05-17T06:25:01.839Z,16
2017-05-17T06:30:01.624Z,16.1
2017-05-17T06:35:02.119Z,16.2
2017-05-17T06:40:01.767Z,16.2
2017-05-17T06:45:01.365Z,16.2
2017-05-17T06:50:01.866Z,16.2
2017-05-17T06:55:01.421Z,16.4
2017-05-17T07:00:01.872Z,16.4
2017-05-17T07:05:01.879Z,16.4
2017-05-17T07:10:01.891Z,16.4
2017-05-17T07:15:02.054Z,16.8
2017-05-17T07:20:02.066Z,16.8
2017-05-17T07:25:01.204Z,16.9
2017-05-17T07:30:01.613Z,17
2017-05-17T07:35:01.591Z,17
2017-05-17T07:40:01.358Z,17.2
2017-05-17T07:45:02.178Z,17.2
2017-05-17T07:50:01.251Z,17.2
2017-05-17T07:55:01.433Z,17.3
2017-05-17T08:00:01.851Z,17.4
2017-05-17T08:05:01.818Z,17.4
2017-05-17T08:10:01.650Z,17.5
2017-05-17T08:15:02.122Z,17.5
2017-05-17T08:20:01.868Z,17.7
2017-05-17T08:25:02.035Z,17.8
2017-05-17T08:30:01.393Z,17.9
2017-05-17T08:35:01.603Z,18
2017-05-17T08:40:01.392Z,18
2017-05-17T08:45:02.115Z,18.2
2017-05-17T08:50:01.636Z,18.3
2017-05-17T08:55:01.283Z,18.4
2017-05-17T09:00:01.591Z,18.6
2017-05-17T09:05:02.116Z,18.7
2017-05-17T09:10:01.948Z,18.8
2017-05-17T09:15:01.296Z,18.9
2017-05-17T09:20:01.275Z,19.1
2017-05-17T09:25:01.430Z,19.2
2017-05-17T09:30:01.756Z,19.2
2017-05-17T09:35:01.702Z,19.3
2017-05-17T09:40:01.407Z,19.3
2017-05-17T09:45:02.086Z,19.4
2017-05-17T09:50:01.897Z,19.5
2017-05-17T09:55:01.528Z,19.6
2017-05-17T10:00:01.791Z,19.6
2017-05-17T10:05:01.794Z,19.6
2017-05-17T10:10:01.548Z,19.7
2017-05-17T10:15:01.384Z,19.8
2017-05-17T10:20:02.161Z,19.8
2017-05-17T10:25:01.167Z,19.9
2017-05-17T10:30:01.598Z,20.1
2017-05-17T10:35:01.921Z,20.2
2017-05-17T10:40:01.629Z,20.3
2017-05-17T10:45:01.359Z,20.4
2017-05-17T10:50:02.106Z,20.4
2017-05-17T10:55:01.695Z,20.4
2017-05-17T11:00:02.046Z,20.6
2017-05-17T11:05:01.566Z,20.8
2017-05-17T11:10:01.380Z,21
2017-05-17T11:15:01.743Z,21.2
2017-05-17T11:20:01.904Z,21.2
2017-05-17T11:25:02.035Z,21.6
2017-05-17T11:30:01.576Z,21.8
2017-05-17T11:35:01.944Z,21.9
2017-05-17T11:40:01.661Z,22
2017-05-17T11:45:01.853Z,22
2017-05-17T11:50:02.091Z,22.3
2017-05-17T11:55:01.552Z,22.4
2017-05-17T12:00:01.841Z,22.4
2017-05-17T12:05:02.083Z,22.6
2017-05-17T12:10:02.006Z,22.6
2017-05-17T12:15:01.593Z,22.8
2017-05-17T12:20:01.716Z,23
2017-05-17T12:25:01.771Z,23.1
2017-05-17T12:30:01.290Z,23.2
2017-05-17T12:35:01.312Z,23.3
2017-05-17T12:40:01.191Z,23.4
2017-05-17T12:45:01.698Z,23.4
2017-05-17T12:50:01.357Z,23.7
2017-05-17T12:55:01.998Z,23.9
2017-05-17T13:00:01.240Z,24
2017-05-17T13:05:01.632Z,24.1
2017-05-17T13:10:02.035Z,24.2
2017-05-17T13:15:01.696Z,24.4
2017-05-17T13:20:02.164Z,24.4
2017-05-17T13:25:01.642Z,24.4
2017-05-17T13:30:02.046Z,24.4
2017-05-17T13:35:01.301Z,24.4
2017-05-17T13:40:01.870Z,24.5
2017-05-17T13:45:02.082Z,24.5
2017-05-17T13:50:02.089Z,24.5
2017-05-17T13:55:01.757Z,24.4
2017-05-17T14:00:01.629Z,24.4
2017-05-17T14:05:01.564Z,24.4
2017-05-17T14:10:01.973Z,24.4
2017-05-17T14:15:01.532Z,24.4
2017-05-17T14:20:01.312Z,24.4
2017-05-17T14:25:01.511Z,24.4
2017-05-17T14:30:01.916Z,24.4
2017-05-17T14:35:02.158Z,24.4
2017-05-17T14:40:02.043Z,24.4
2017-05-17T14:45:01.505Z,24.7
2017-05-17T14:50:01.639Z,24.7
2017-05-17T14:55:01.349Z,24.8
2017-05-17T15:00:01.770Z,24.8
2017-05-17T15:05:01.905Z,24.8
2017-05-17T15:10:02.053Z,24.8
2017-05-17T15:15:02.008Z,24.8
2017-05-17T15:20:01.182Z,24.8
2017-05-17T15:25:01.362Z,24.8
2017-05-17T15:30:01.678Z,24.8
2017-05-17T15:35:01.925Z,24.8
2017-05-17T15:40:01.601Z,24.8
2017-05-17T15:45:01.432Z,24.8
2017-05-17T15:50:01.677Z,24.8
2017-05-17T15:55:01.473Z,24.8
2017-05-17T16:00:01.684Z,24.8
2017-05-17T16:05:01.197Z,24.8
2017-05-17T16:10:02.028Z,24.8
2017-05-17T16:15:01.304Z,24.7
2017-05-17T16:20:01.276Z,24.7
2017-05-17T16:25:01.506Z,24.7
2017-05-17T16:30:01.201Z,24.7
2017-05-17T16:35:01.631Z,24.7
2017-05-17T16:40:01.394Z,24.7
2017-05-17T16:45:02.159Z,24.7
2017-05-17T16:50:01.671Z,24.7
2017-05-17T16:55:01.482Z,24.5
2017-05-17T17:00:01.451Z,24.5
2017-05-17T17:05:01.588Z,24.5
2017-05-17T17:10:01.669Z,24.4
2017-05-17T17:15:01.986Z,24.4
2017-05-17T17:20:01.564Z,24.4
2017-05-17T17:25:01.606Z,24.4
2017-05-17T17:30:01.879Z,24.3
2017-05-17T17:35:01.719Z,24.3
2017-05-17T17:40:01.433Z,24.3
2017-05-17T17:45:02.295Z,24.1
2017-05-17T17:50:02.176Z,24
2017-05-17T17:55:01.976Z,24
2017-05-17T18:00:01.335Z,24
2017-05-17T18:05:01.321Z,23.8
2017-05-17T18:10:01.745Z,23.8
2017-05-17T18:15:01.710Z,23.8
2017-05-17T18:20:01.927Z,23.8
2017-05-17T18:25:02.179Z,23.8
2017-05-17T18:30:01.575Z,23.8
2017-05-17T18:35:01.600Z,23.3
2017-05-17T18:40:01.871Z,23.2
2017-05-17T18:45:01.731Z,23.2
2017-05-17T18:50:01.593Z,23.2
2017-05-17T18:55:01.781Z,22.7
2017-05-17T19:00:01.683Z,22.7
2017-05-17T19:05:01.937Z,22.7
2017-05-17T19:10:01.839Z,21.9
2017-05-17T19:15:01.952Z,21.8
2017-05-17T19:20:02.408Z,21.8
2017-05-17T19:25:01.779Z,21.8
2017-05-17T19:30:01.577Z,21.8
2017-05-17T19:35:02.153Z,21.8
2017-05-17T19:40:02.174Z,21.8
2017-05-17T19:45:01.747Z,21.8
2017-05-17T19:50:02.046Z,21.8
2017-05-17T19:55:02.546Z,21.8
2017-05-17T20:00:01.889Z,21.2
2017-05-17T20:05:02.331Z,21.2
2017-05-17T20:10:01.570Z,21.2
2017-05-17T20:15:01.520Z,21.2
2017-05-17T20:20:02.059Z,21.2
2017-05-17T20:25:01.422Z,21.2
2017-05-17T20:30:01.724Z,21.2
2017-05-17T20:35:02.179Z,21
2017-05-17T20:40:01.281Z,21
2017-05-17T20:45:01.955Z,21
2017-05-17T20:50:01.422Z,21
2017-05-17T20:55:01.554Z,21
2017-05-17T21:00:01.899Z,20.7
2017-05-17T21:05:02.139Z,20.7
2017-05-17T21:10:01.877Z,20.7
2017-05-17T21:15:02.010Z,20.7
2017-05-17T21:20:01.885Z,20.7
2017-05-17T21:25:01.243Z,20.7
2017-05-17T21:30:01.956Z,20.7
2017-05-17T21:35:01.549Z,20.7
2017-05-17T21:40:01.577Z,20.7
2017-05-17T21:45:01.807Z,20.7
2017-05-17T21:50:02.103Z,20
2017-05-17T21:55:01.747Z,20
2017-05-17T22:00:01.777Z,20
2017-05-17T22:05:01.573Z,20
2017-05-17T22:10:01.942Z,20
2017-05-17T22:15:01.884Z,20
2017-05-17T22:20:01.716Z,20
2017-05-17T22:25:01.995Z,18.7
2017-05-17T22:30:02.129Z,18.7
2017-05-17T22:35:02.496Z,18.7
2017-05-17T22:40:01.388Z,18.7
2017-05-17T22:45:01.819Z,18.2
2017-05-17T22:50:02.067Z,18.2
2017-05-17T22:55:01.475Z,18.2
2017-05-17T23:00:01.380Z,17.8
2017-05-17T23:05:01.839Z,17.8
2017-05-17T23:10:01.576Z,17.7
2017-05-17T23:15:01.524Z,17.7
2017-05-17T23:20:01.575Z,17.6
2017-05-17T23:25:01.305Z,17.5
2017-05-17T23:30:01.221Z,17.5
2017-05-17T23:35:01.502Z,17.5
2017-05-17T23:40:01.651Z,17.5
2017-05-17T23:45:01.468Z,17.5
2017-05-17T23:50:01.517Z,17.3
2017-05-17T23:55:01.251Z,17.3
