createdAt,value
2018-03-04T00:00:25.361Z,8.30
2018-03-04T00:01:25.333Z,8.20
2018-03-04T00:02:25.283Z,8.20
2018-03-04T00:03:25.239Z,8.80
2018-03-04T00:04:25.200Z,8.70
2018-03-04T00:05:25.158Z,8.80
2018-03-04T00:06:25.106Z,8.50
2018-03-04T00:07:25.069Z,8.20
2018-03-04T00:08:25.069Z,8.30
2018-03-04T00:09:24.992Z,8.40
2018-03-04T00:10:24.946Z,8.20
2018-03-04T00:11:24.906Z,8.50
2018-03-04T00:12:24.864Z,9.30
2018-03-04T00:13:24.832Z,8.50
2018-03-04T00:14:24.773Z,8.10
2018-03-04T00:15:24.738Z,8.50
2018-03-04T00:16:24.702Z,8.20
2018-03-04T00:17:24.684Z,8.00
2018-03-04T00:18:24.613Z,8.30
2018-03-04T00:19:24.576Z,8.50
2018-03-04T00:20:24.532Z,8.40
2018-03-04T00:21:24.502Z,8.70
2018-03-04T00:22:24.441Z,8.80
2018-03-04T00:23:24.403Z,8.50
2018-03-04T00:24:24.365Z,8.00
2018-03-04T00:25:24.328Z,8.50
2018-03-04T00:26:24.287Z,7.80
2018-03-04T00:27:24.235Z,8.10
2018-03-04T00:28:24.203Z,7.90
2018-03-04T00:29:24.171Z,8.40
2018-03-04T00:30:24.120Z,8.60
2018-03-04T00:31:24.069Z,8.20
2018-03-04T00:32:24.033Z,8.40
2018-03-04T00:33:23.987Z,8.50
2018-03-04T00:34:23.938Z,8.30
2018-03-04T00:35:23.903Z,8.10
2018-03-04T00:36:23.875Z,8.60
2018-03-04T00:37:23.813Z,8.30
2018-03-04T00:38:23.840Z,8.70
2018-03-04T00:39:23.739Z,8.50
2018-03-04T00:40:24.347Z,8.10
2018-03-04T00:41:23.654Z,8.50
2018-03-04T00:42:23.608Z,8.50
2018-03-04T00:43:23.585Z,8.00
2018-03-04T00:44:23.521Z,8.10
2018-03-04T00:45:23.483Z,8.50
2018-03-04T00:46:23.439Z,7.90
2018-03-04T00:47:23.402Z,7.40
2018-03-04T00:48:23.353Z,8.70
2018-03-04T00:49:23.313Z,8.20
2018-03-04T00:50:23.282Z,8.70
2018-03-04T00:51:23.223Z,8.40
2018-03-04T00:52:23.197Z,8.00
2018-03-04T00:53:23.158Z,8.00
2018-03-04T00:54:23.100Z,8.00
2018-03-04T00:55:23.067Z,7.70
2018-03-04T00:56:23.020Z,8.00
2018-03-04T00:57:22.999Z,8.10
2018-03-04T00:58:22.952Z,8.20
2018-03-04T00:59:22.909Z,8.30
2018-03-04T01:00:22.860Z,7.90
2018-03-04T01:01:22.813Z,7.90
2018-03-04T01:02:22.756Z,8.10
2018-03-04T01:03:22.728Z,8.00
2018-03-04T01:04:22.687Z,8.20
2018-03-04T01:05:22.658Z,7.80
2018-03-04T01:06:22.620Z,7.90
2018-03-04T01:07:22.561Z,8.00
2018-03-04T01:08:22.536Z,8.50
2018-03-04T01:09:22.514Z,8.00
2018-03-04T01:10:22.440Z,8.10
2018-03-04T01:11:22.389Z,8.10
2018-03-04T01:12:22.359Z,8.10
2018-03-04T01:13:22.312Z,7.90
2018-03-04T01:14:22.267Z,8.40
2018-03-04T01:15:22.232Z,7.90
2018-03-04T01:16:22.183Z,7.80
2018-03-04T01:17:22.143Z,8.10
2018-03-04T01:18:22.108Z,7.80
2018-03-04T01:19:22.058Z,8.30
2018-03-04T01:20:22.053Z,8.30
2018-03-04T01:21:21.979Z,7.80
2018-03-04T01:22:21.922Z,8.00
2018-03-04T01:23:21.889Z,8.70
2018-03-04T01:24:21.843Z,8.30
2018-03-04T01:25:21.805Z,7.60
2018-03-04T01:26:21.755Z,7.80
2018-03-04T01:27:21.713Z,7.50
2018-03-04T01:28:21.679Z,7.80
2018-03-04T01:29:21.647Z,7.80
2018-03-04T01:30:21.593Z,8.70
2018-03-04T01:31:21.551Z,7.80
2018-03-04T01:32:21.513Z,8.20
2018-03-04T01:33:21.471Z,8.60
2018-03-04T01:34:21.433Z,7.80
2018-03-04T01:35:21.387Z,8.30
2018-03-04T01:36:21.357Z,7.70
2018-03-04T01:37:21.296Z,7.80
2018-03-04T01:38:21.267Z,8.00
2018-03-04T01:39:21.218Z,8.10
2018-03-04T01:40:21.191Z,7.70
2018-03-04T01:41:21.165Z,8.20
2018-03-04T01:42:21.094Z,7.80
2018-03-04T01:43:21.106Z,8.30
2018-03-04T01:44:21.019Z,7.90
2018-03-04T01:45:20.964Z,7.40
2018-03-04T01:46:20.921Z,7.50
2018-03-04T01:47:20.881Z,8.20
2018-03-04T01:48:20.836Z,7.90
2018-03-04T01:49:20.794Z,8.00
2018-03-04T01:50:20.760Z,7.70
2018-03-04T01:51:20.708Z,8.00
2018-03-04T01:52:20.673Z,7.50
2018-03-04T01:53:20.628Z,7.60
2018-03-04T01:54:20.597Z,7.70
2018-03-04T01:55:20.554Z,8.00
2018-03-04T01:56:20.503Z,7.70
2018-03-04T01:57:20.463Z,8.00
2018-03-04T01:58:20.422Z,8.00
2018-03-04T01:59:20.377Z,8.20
2018-03-04T02:00:20.334Z,7.40
2018-03-04T02:01:20.298Z,7.80
2018-03-04T02:02:20.252Z,8.70
2018-03-04T02:03:20.218Z,9.20
2018-03-04T02:04:20.165Z,8.60
2018-03-04T02:05:20.135Z,8.40
2018-03-04T02:06:20.081Z,8.10
2018-03-04T02:07:20.043Z,8.50
2018-03-04T02:08:19.999Z,7.80
2018-03-04T02:09:19.949Z,7.90
2018-03-04T02:10:19.918Z,7.90
2018-03-04T02:11:19.865Z,7.70
2018-03-04T02:12:19.830Z,8.20
2018-03-04T02:13:19.793Z,8.10
2018-03-04T02:14:19.743Z,8.10
2018-03-04T02:15:19.707Z,8.00
2018-03-04T02:16:19.664Z,7.50
2018-03-04T02:17:19.618Z,8.30
2018-03-04T02:18:19.579Z,8.00
2018-03-04T02:19:19.537Z,7.80
2018-03-04T02:20:19.494Z,7.60
2018-03-04T02:21:19.458Z,7.80
2018-03-04T02:22:19.412Z,7.80
2018-03-04T02:23:19.399Z,7.70
2018-03-04T02:24:19.331Z,8.50
2018-03-04T02:25:19.301Z,7.80
2018-03-04T02:26:19.239Z,7.40
2018-03-04T02:27:19.246Z,7.30
2018-03-04T02:28:19.160Z,8.10
2018-03-04T02:29:19.110Z,8.00
2018-03-04T02:30:19.068Z,8.00
2018-03-04T02:31:19.035Z,8.60
2018-03-04T02:32:18.990Z,7.90
2018-03-04T02:33:18.952Z,8.00
2018-03-04T02:34:18.902Z,7.70
2018-03-04T02:35:18.869Z,7.60
2018-03-04T02:36:18.821Z,8.00
2018-03-04T02:37:18.777Z,7.90
2018-03-04T02:38:18.736Z,7.80
2018-03-04T02:39:18.703Z,7.20
2018-03-04T02:40:18.717Z,7.90
2018-03-04T02:41:18.607Z,7.80
2018-03-04T02:42:18.566Z,7.70
2018-03-04T02:43:18.526Z,8.00
2018-03-04T02:44:18.489Z,7.30
2018-03-04T02:45:18.446Z,7.60
2018-03-04T02:46:18.391Z,8.10
2018-03-04T02:47:18.361Z,7.80
2018-03-04T02:48:18.313Z,7.80
2018-03-04T02:49:18.276Z,7.20
2018-03-04T02:50:18.230Z,8.70
2018-03-04T02:51:18.190Z,9.10
2018-03-04T02:52:18.150Z,12.80
2018-03-04T02:53:18.109Z,8.50
2018-03-04T02:54:18.061Z,8.90
2018-03-04T02:55:18.020Z,8.20
2018-03-04T02:56:17.976Z,8.00
2018-03-04T02:57:17.928Z,8.50
2018-03-04T02:58:17.893Z,8.70
2018-03-04T02:59:17.850Z,8.20
2018-03-04T03:00:17.829Z,7.80
2018-03-04T03:01:17.774Z,8.30
2018-03-04T03:02:17.723Z,8.60
2018-03-04T03:03:17.687Z,8.70
2018-03-04T03:04:17.644Z,7.80
2018-03-04T03:05:17.628Z,9.60
2018-03-04T03:06:17.559Z,8.70
2018-03-04T03:07:17.547Z,8.10
2018-03-04T03:08:17.473Z,8.80
2018-03-04T03:09:17.420Z,8.80
2018-03-04T03:10:17.384Z,8.40
2018-03-04T03:11:17.353Z,8.60
2018-03-04T03:12:17.310Z,8.00
2018-03-04T03:13:17.259Z,8.30
2018-03-04T03:14:17.218Z,8.10
2018-03-04T03:15:17.172Z,8.40
2018-03-04T03:16:17.130Z,8.50
2018-03-04T03:17:17.096Z,9.00
2018-03-04T03:18:17.057Z,8.10
2018-03-04T03:19:17.003Z,7.90
2018-03-04T03:20:16.967Z,8.20
2018-03-04T03:21:16.923Z,8.20
2018-03-04T03:22:16.878Z,8.40
2018-03-04T03:23:16.840Z,8.00
2018-03-04T03:24:16.792Z,8.20
2018-03-04T03:25:16.757Z,8.20
2018-03-04T03:26:16.715Z,7.90
2018-03-04T03:27:16.674Z,7.80
2018-03-04T03:28:16.625Z,8.10
2018-03-04T03:29:16.591Z,8.50
2018-03-04T03:30:16.544Z,8.30
2018-03-04T03:31:16.508Z,8.10
2018-03-04T03:32:16.466Z,8.00
2018-03-04T03:33:16.414Z,8.20
2018-03-04T03:34:16.370Z,8.70
2018-03-04T03:35:16.332Z,8.00
2018-03-04T03:36:16.289Z,7.90
2018-03-04T03:37:16.247Z,8.50
2018-03-04T03:38:16.215Z,8.20
2018-03-04T03:39:16.160Z,7.70
2018-03-04T03:40:16.123Z,8.60
2018-03-04T03:41:16.087Z,7.70
2018-03-04T03:42:16.034Z,8.20
2018-03-04T03:43:15.996Z,8.30
2018-03-04T03:44:15.957Z,7.80
2018-03-04T03:45:15.905Z,8.30
2018-03-04T03:46:15.865Z,8.40
2018-03-04T03:47:15.838Z,8.40
2018-03-04T03:48:15.784Z,7.60
2018-03-04T03:49:15.794Z,8.10
2018-03-04T03:50:15.699Z,7.90
2018-03-04T03:51:15.644Z,8.00
2018-03-04T03:52:15.613Z,8.30
2018-03-04T03:53:15.572Z,8.60
2018-03-04T03:54:15.756Z,7.80
2018-03-04T03:55:15.490Z,7.60
2018-03-04T03:56:15.440Z,7.90
2018-03-04T03:57:15.403Z,7.90
2018-03-04T03:58:15.360Z,8.00
2018-03-04T03:59:15.315Z,8.10
2018-03-04T04:00:15.278Z,8.20
2018-03-04T04:01:15.231Z,8.50
2018-03-04T04:02:15.193Z,8.20
2018-03-04T04:03:15.153Z,9.20
2018-03-04T04:04:15.105Z,9.20
2018-03-04T04:05:15.086Z,8.90
2018-03-04T04:06:15.014Z,9.50
2018-03-04T04:07:14.979Z,9.40
2018-03-04T04:08:14.938Z,10.50
2018-03-04T04:09:14.892Z,9.80
2018-03-04T04:10:14.873Z,10.30
2018-03-04T04:11:14.839Z,9.80
2018-03-04T04:12:14.776Z,10.60
2018-03-04T04:13:14.715Z,10.60
2018-03-04T04:14:14.687Z,9.60
2018-03-04T04:15:14.642Z,9.40
2018-03-04T04:16:14.600Z,10.60
2018-03-04T04:17:14.556Z,9.80
2018-03-04T04:18:14.518Z,10.00
2018-03-04T04:19:14.476Z,9.50
2018-03-04T04:20:14.430Z,9.30
2018-03-04T04:21:14.386Z,9.80
2018-03-04T04:22:14.348Z,9.30
2018-03-04T04:23:14.304Z,9.70
2018-03-04T04:24:14.254Z,9.60
2018-03-04T04:25:14.218Z,9.30
2018-03-04T04:26:14.169Z,9.70
2018-03-04T04:27:14.137Z,9.40
2018-03-04T04:28:14.090Z,9.30
2018-03-04T04:29:14.048Z,9.20
2018-03-04T04:30:14.012Z,9.30
2018-03-04T04:31:13.988Z,10.00
2018-03-04T04:32:13.923Z,9.70
2018-03-04T04:33:13.873Z,9.90
2018-03-04T04:34:13.837Z,9.60
2018-03-04T04:35:13.807Z,10.00
2018-03-04T04:36:13.750Z,9.30
2018-03-04T04:37:13.709Z,9.80
2018-03-04T04:38:13.664Z,9.60
2018-03-04T04:39:13.627Z,9.80
2018-03-04T04:40:13.574Z,9.50
2018-03-04T04:41:13.544Z,9.20
2018-03-04T04:42:13.497Z,9.70
2018-03-04T04:43:13.454Z,9.80
2018-03-04T04:44:13.415Z,10.00
2018-03-04T04:45:13.373Z,9.70
2018-03-04T04:46:13.328Z,9.60
2018-03-04T04:47:13.293Z,9.90
2018-03-04T04:48:13.247Z,10.30
2018-03-04T04:49:13.206Z,9.80
2018-03-04T04:50:13.165Z,10.10
2018-03-04T04:51:13.126Z,9.70
2018-03-04T04:52:13.067Z,9.60
2018-03-04T04:53:13.033Z,10.20
2018-03-04T04:54:12.979Z,9.90
2018-03-04T04:55:12.949Z,9.70
2018-03-04T04:56:12.911Z,9.80
2018-03-04T04:57:12.866Z,9.90
2018-03-04T04:58:12.818Z,9.50
2018-03-04T04:59:12.781Z,10.00
2018-03-04T05:00:12.736Z,10.10
2018-03-04T05:01:12.693Z,9.90
2018-03-04T05:02:12.644Z,10.30
2018-03-04T05:03:12.609Z,9.20
2018-03-04T05:04:12.568Z,10.20
2018-03-04T05:05:12.518Z,10.30
2018-03-04T05:06:12.483Z,10.10
2018-03-04T05:07:12.435Z,10.40
2018-03-04T05:08:12.395Z,9.80
2018-03-04T05:09:12.353Z,10.20
2018-03-04T05:10:12.311Z,9.80
2018-03-04T05:11:12.269Z,10.20
2018-03-04T05:12:12.226Z,9.70
2018-03-04T05:13:12.188Z,10.40
2018-03-04T05:14:12.149Z,10.00
2018-03-04T05:15:12.097Z,10.70
2018-03-04T05:16:12.062Z,9.70
2018-03-04T05:17:12.018Z,9.80
2018-03-04T05:18:11.974Z,10.20
2018-03-04T05:19:11.929Z,10.10
2018-03-04T05:20:11.887Z,10.20
2018-03-04T05:21:11.841Z,10.20
2018-03-04T05:22:11.796Z,10.10
2018-03-04T05:23:11.756Z,10.70
2018-03-04T05:24:11.718Z,10.00
2018-03-04T05:25:11.703Z,10.30
2018-03-04T05:26:11.631Z,10.60
2018-03-04T05:27:11.593Z,10.00
2018-03-04T05:28:11.552Z,9.70
2018-03-04T05:29:11.504Z,10.20
2018-03-04T05:30:11.458Z,10.30
2018-03-04T05:31:11.435Z,10.40
2018-03-04T05:32:11.408Z,10.50
2018-03-04T05:33:11.352Z,10.40
2018-03-04T05:34:11.287Z,10.90
2018-03-04T05:35:11.260Z,10.30
2018-03-04T05:36:11.207Z,10.40
2018-03-04T05:37:11.166Z,10.30
2018-03-04T05:38:11.123Z,10.00
2018-03-04T05:39:11.078Z,10.40
2018-03-04T05:40:11.042Z,10.10
2018-03-04T05:41:11.013Z,10.00
2018-03-04T05:42:10.951Z,10.20
2018-03-04T05:43:10.911Z,10.10
2018-03-04T05:44:10.871Z,10.10
2018-03-04T05:45:10.827Z,10.10
2018-03-04T05:46:10.780Z,10.30
2018-03-04T05:47:10.733Z,10.40
2018-03-04T05:48:10.694Z,9.90
2018-03-04T05:49:10.643Z,10.20
2018-03-04T05:50:10.623Z,10.20
2018-03-04T05:51:10.566Z,10.40
2018-03-04T05:52:10.523Z,10.90
2018-03-04T05:53:10.481Z,9.60
2018-03-04T05:54:10.444Z,10.30
2018-03-04T05:55:10.397Z,10.70
2018-03-04T05:56:10.358Z,10.30
2018-03-04T05:57:10.313Z,10.80
2018-03-04T05:58:10.271Z,10.70
2018-03-04T05:59:10.223Z,10.70
2018-03-04T06:00:10.186Z,10.40
2018-03-04T06:01:10.152Z,10.50
2018-03-04T06:02:10.102Z,10.60
2018-03-04T06:03:10.049Z,10.40
2018-03-04T06:04:10.018Z,10.30
2018-03-04T06:05:09.975Z,10.60
2018-03-04T06:06:09.932Z,10.20
2018-03-04T06:07:09.883Z,10.60
2018-03-04T06:08:09.847Z,10.60
2018-03-04T06:09:09.799Z,10.30
2018-03-04T06:10:09.750Z,10.80
2018-03-04T06:11:09.718Z,10.50
2018-03-04T06:12:09.686Z,10.40
2018-03-04T06:13:09.634Z,10.10
2018-03-04T06:14:10.432Z,9.90
2018-03-04T06:15:09.548Z,10.50
2018-03-04T06:16:09.503Z,10.60
2018-03-04T06:17:09.468Z,11.00
2018-03-04T06:18:09.418Z,10.30
2018-03-04T06:19:09.376Z,10.60
2018-03-04T06:20:09.337Z,10.40
2018-03-04T06:21:09.294Z,10.90
2018-03-04T06:22:09.249Z,10.40
2018-03-04T06:23:09.215Z,10.90
2018-03-04T06:24:09.162Z,10.60
2018-03-04T06:25:09.120Z,10.60
2018-03-04T06:26:09.080Z,10.60
2018-03-04T06:27:09.042Z,10.50
2018-03-04T06:28:08.993Z,10.70
2018-03-04T06:29:08.949Z,10.70
2018-03-04T06:30:08.905Z,10.30
2018-03-04T06:31:08.864Z,10.70
2018-03-04T06:32:08.818Z,10.60
2018-03-04T06:33:08.779Z,10.70
2018-03-04T06:34:08.734Z,10.50
2018-03-04T06:35:08.694Z,10.40
2018-03-04T06:36:08.646Z,10.50
2018-03-04T06:37:08.606Z,10.70
2018-03-04T06:38:08.572Z,10.50
2018-03-04T06:39:08.570Z,10.80
2018-03-04T06:40:08.484Z,10.30
2018-03-04T06:41:08.441Z,10.80
2018-03-04T06:42:08.394Z,10.80
2018-03-04T06:43:08.353Z,10.90
2018-03-04T06:44:08.314Z,10.90
2018-03-04T06:45:08.271Z,10.80
2018-03-04T06:46:08.218Z,10.90
2018-03-04T06:47:08.191Z,10.80
2018-03-04T06:48:08.140Z,10.30
2018-03-04T06:49:08.096Z,10.50
2018-03-04T06:50:08.055Z,11.00
2018-03-04T06:51:08.015Z,11.10
2018-03-04T06:52:07.964Z,10.60
2018-03-04T06:53:07.925Z,10.60
2018-03-04T06:54:07.893Z,10.50
2018-03-04T06:55:07.854Z,11.00
2018-03-04T06:56:07.809Z,10.80
2018-03-04T06:57:07.759Z,10.90
2018-03-04T06:58:07.713Z,10.60
2018-03-04T06:59:07.667Z,10.80
2018-03-04T07:00:07.635Z,10.60
2018-03-04T07:01:07.579Z,10.60
2018-03-04T07:02:07.538Z,9.90
2018-03-04T07:03:07.499Z,11.20
2018-03-04T07:04:07.458Z,10.60
2018-03-04T07:05:07.428Z,11.00
2018-03-04T07:06:07.377Z,10.50
2018-03-04T07:07:07.333Z,11.00
2018-03-04T07:08:07.295Z,11.30
2018-03-04T07:09:07.246Z,10.60
2018-03-04T07:10:07.205Z,11.30
2018-03-04T07:11:07.162Z,10.70
2018-03-04T07:12:07.119Z,10.40
2018-03-04T07:13:07.072Z,10.00
2018-03-04T07:14:07.029Z,10.70
2018-03-04T07:15:06.989Z,11.10
2018-03-04T07:16:06.961Z,10.80
2018-03-04T07:17:06.900Z,10.50
2018-03-04T07:18:06.870Z,10.20
2018-03-04T07:19:06.825Z,10.20
2018-03-04T07:20:06.788Z,10.60
2018-03-04T07:21:06.749Z,10.50
2018-03-04T07:22:06.696Z,10.00
2018-03-04T07:23:06.665Z,10.30
2018-03-04T07:24:06.609Z,10.70
2018-03-04T07:25:06.565Z,10.20
2018-03-04T07:26:06.527Z,10.00
2018-03-04T07:27:06.484Z,10.60
2018-03-04T07:28:06.437Z,9.50
2018-03-04T07:29:06.394Z,10.60
2018-03-04T07:30:06.357Z,10.50
2018-03-04T07:31:06.316Z,10.40
2018-03-04T07:32:06.275Z,10.10
2018-03-04T07:33:06.234Z,10.30
2018-03-04T07:34:06.192Z,10.00
2018-03-04T07:35:06.148Z,10.20
2018-03-04T07:36:06.110Z,9.90
2018-03-04T07:37:06.064Z,10.00
2018-03-04T07:38:06.037Z,10.10
2018-03-04T07:39:05.982Z,10.30
2018-03-04T07:40:05.936Z,10.20
2018-03-04T07:41:05.897Z,10.10
2018-03-04T07:42:05.851Z,10.30
2018-03-04T07:43:05.814Z,10.00
2018-03-04T07:44:05.766Z,10.00
2018-03-04T07:45:05.725Z,10.50
2018-03-04T07:46:05.689Z,10.10
2018-03-04T07:47:05.638Z,10.70
2018-03-04T07:48:05.598Z,9.90
2018-03-04T07:49:05.564Z,9.60
2018-03-04T07:50:05.516Z,9.90
2018-03-04T07:51:05.473Z,9.70
2018-03-04T07:52:05.439Z,9.30
2018-03-04T07:53:05.388Z,9.70
2018-03-04T07:54:05.352Z,10.20
2018-03-04T07:55:05.307Z,10.10
2018-03-04T07:56:05.262Z,10.10
2018-03-04T07:57:05.234Z,9.70
2018-03-04T07:58:05.180Z,10.30
2018-03-04T07:59:05.961Z,9.70
2018-03-04T08:00:05.100Z,9.60
2018-03-04T08:01:05.047Z,9.50
2018-03-04T08:02:05.017Z,9.90
2018-03-04T08:03:04.987Z,9.60
2018-03-04T08:04:04.929Z,9.50
2018-03-04T08:05:04.892Z,9.50
2018-03-04T08:06:04.848Z,9.00
2018-03-04T08:07:04.805Z,9.60
2018-03-04T08:08:04.774Z,9.10
2018-03-04T08:09:04.724Z,9.90
2018-03-04T08:10:04.680Z,10.00
2018-03-04T08:11:04.639Z,9.30
2018-03-04T08:12:04.611Z,9.60
2018-03-04T08:13:04.577Z,9.90
2018-03-04T08:14:04.510Z,9.50
2018-03-04T08:15:04.470Z,8.70
2018-03-04T08:16:04.434Z,9.60
2018-03-04T08:17:04.391Z,9.30
2018-03-04T08:18:04.346Z,9.10
2018-03-04T08:19:04.305Z,8.70
2018-03-04T08:20:04.280Z,9.50
2018-03-04T08:21:04.224Z,9.00
2018-03-04T08:22:04.186Z,9.20
2018-03-04T08:23:04.146Z,8.90
2018-03-04T08:24:04.094Z,9.00
2018-03-04T08:25:04.056Z,9.40
2018-03-04T08:26:04.023Z,9.40
2018-03-04T08:27:03.972Z,8.80
2018-03-04T08:28:03.942Z,9.40
2018-03-04T08:29:03.883Z,9.50
2018-03-04T08:30:03.850Z,9.10
2018-03-04T08:31:03.807Z,8.90
2018-03-04T08:32:03.760Z,8.50
2018-03-04T08:33:03.731Z,9.10
2018-03-04T08:34:03.689Z,8.50
2018-03-04T08:35:03.649Z,9.00
2018-03-04T08:36:03.605Z,9.80
2018-03-04T08:37:03.561Z,8.80
2018-03-04T08:38:03.520Z,9.20
2018-03-04T08:39:03.479Z,9.10
2018-03-04T08:40:03.437Z,9.50
2018-03-04T08:41:03.424Z,9.00
2018-03-04T08:42:03.349Z,8.70
2018-03-04T08:43:03.331Z,9.10
2018-03-04T08:44:03.271Z,8.60
2018-03-04T08:45:03.221Z,9.00
2018-03-04T08:46:03.189Z,8.80
2018-03-04T08:47:03.149Z,8.90
2018-03-04T08:48:03.131Z,9.40
2018-03-04T08:49:03.065Z,9.10
2018-03-04T08:50:03.025Z,8.70
2018-03-04T08:51:02.978Z,9.10
2018-03-04T08:52:02.944Z,8.70
2018-03-04T08:53:02.912Z,8.70
2018-03-04T08:54:02.859Z,8.70
2018-03-04T08:55:02.823Z,8.80
2018-03-04T08:56:02.782Z,8.70
2018-03-04T08:57:02.741Z,8.90
2018-03-04T08:58:02.702Z,8.40
2018-03-04T08:59:02.647Z,8.70
2018-03-04T09:00:02.611Z,8.60
2018-03-04T09:01:02.565Z,8.80
2018-03-04T09:02:02.531Z,8.50
2018-03-04T09:03:02.483Z,8.20
2018-03-04T09:04:02.479Z,9.00
2018-03-04T09:05:02.410Z,8.80
2018-03-04T09:06:02.364Z,8.80
2018-03-04T09:07:02.362Z,8.70
2018-03-04T09:08:02.274Z,8.40
2018-03-04T09:09:02.242Z,8.60
2018-03-04T09:10:02.206Z,8.10
2018-03-04T09:11:02.164Z,8.50
2018-03-04T09:12:02.123Z,8.10
2018-03-04T09:13:02.080Z,8.20
2018-03-04T09:14:02.093Z,8.00
2018-03-04T09:15:02.040Z,8.40
2018-03-04T09:16:01.951Z,9.00
2018-03-04T09:17:01.947Z,8.20
2018-03-04T09:18:01.936Z,8.60
2018-03-04T09:19:01.833Z,8.60
2018-03-04T09:20:01.791Z,8.70
2018-03-04T09:21:01.751Z,8.10
2018-03-04T09:22:01.713Z,8.50
2018-03-04T09:23:01.668Z,7.90
2018-03-04T09:24:01.630Z,8.20
2018-03-04T09:25:01.594Z,8.10
2018-03-04T09:26:01.540Z,8.60
2018-03-04T09:27:01.517Z,8.30
2018-03-04T09:28:01.464Z,8.60
2018-03-04T09:29:01.414Z,7.80
2018-03-04T09:30:01.383Z,8.20
2018-03-04T09:31:01.357Z,8.90
2018-03-04T09:32:01.296Z,8.60
2018-03-04T09:33:01.254Z,8.30
2018-03-04T09:34:01.224Z,8.10
2018-03-04T09:35:01.178Z,8.30
2018-03-04T09:36:01.147Z,8.30
2018-03-04T09:37:01.099Z,8.80
2018-03-04T09:38:01.058Z,8.40
2018-03-04T09:39:01.026Z,8.10
2018-03-04T09:40:00.978Z,7.70
2018-03-04T09:41:00.937Z,8.20
2018-03-04T09:42:00.892Z,8.30
2018-03-04T09:43:00.858Z,8.20
2018-03-04T09:44:00.814Z,8.10
2018-03-04T09:45:00.787Z,8.40
2018-03-04T09:46:00.729Z,8.30
2018-03-04T09:47:00.689Z,8.10
2018-03-04T09:48:00.651Z,8.20
2018-03-04T09:49:00.617Z,7.70
2018-03-04T09:50:00.571Z,7.80
2018-03-04T09:51:00.541Z,8.50
2018-03-04T09:52:00.491Z,8.20
2018-03-04T09:53:00.449Z,8.10
2018-03-04T09:54:00.405Z,8.00
2018-03-04T09:55:00.367Z,7.80
2018-03-04T09:56:00.327Z,9.50
2018-03-04T09:57:00.294Z,8.30
2018-03-04T09:58:00.245Z,8.50
2018-03-04T09:59:00.219Z,9.80
2018-03-04T10:00:00.172Z,8.00
2018-03-04T10:01:00.124Z,8.10
2018-03-04T10:02:00.077Z,8.70
2018-03-04T10:03:00.041Z,8.00
2018-03-04T10:04:00.005Z,7.80
2018-03-04T10:04:59.971Z,7.90
2018-03-04T10:06:00.004Z,7.90
2018-03-04T10:06:59.965Z,8.60
2018-03-04T10:07:59.847Z,8.00
2018-03-04T10:08:59.802Z,8.50
2018-03-04T10:09:59.759Z,7.70
2018-03-04T10:10:59.716Z,8.20
2018-03-04T10:11:59.684Z,7.80
2018-03-04T10:12:59.634Z,7.90
2018-03-04T10:13:59.596Z,7.80
2018-03-04T10:14:59.591Z,7.80
2018-03-04T10:15:59.513Z,7.90
2018-03-04T10:16:59.475Z,7.60
2018-03-04T10:17:59.437Z,7.30
2018-03-04T10:18:59.399Z,8.30
2018-03-04T10:19:59.371Z,7.50
2018-03-04T10:20:59.314Z,8.00
2018-03-04T10:21:59.275Z,8.10
2018-03-04T10:22:59.240Z,7.70
2018-03-04T10:23:59.194Z,7.70
2018-03-04T10:24:59.153Z,7.80
2018-03-04T10:25:59.100Z,7.70
2018-03-04T10:26:59.064Z,7.10
2018-03-04T10:27:59.061Z,7.70
2018-03-04T10:28:58.983Z,8.10
2018-03-04T10:29:58.942Z,8.10
2018-03-04T10:30:58.913Z,7.70
2018-03-04T10:31:58.872Z,7.20
2018-03-04T10:32:58.831Z,7.60
2018-03-04T10:33:58.785Z,7.30
2018-03-04T10:34:58.756Z,8.00
2018-03-04T10:35:58.716Z,7.50
2018-03-04T10:36:58.670Z,8.00
2018-03-04T10:37:58.626Z,8.30
2018-03-04T10:38:58.592Z,7.70
2018-03-04T10:39:58.552Z,7.80
2018-03-04T10:40:58.511Z,7.80
2018-03-04T10:41:58.481Z,7.30
2018-03-04T10:42:58.424Z,7.50
2018-03-04T10:43:58.394Z,7.90
2018-03-04T10:44:58.354Z,7.30
2018-03-04T10:45:58.295Z,7.50
2018-03-04T10:46:58.253Z,7.90
2018-03-04T10:47:58.243Z,7.70
2018-03-04T10:48:58.180Z,7.70
2018-03-04T10:49:58.199Z,6.90
2018-03-04T10:50:58.100Z,7.30
2018-03-04T10:51:58.056Z,7.60
2018-03-04T10:52:58.019Z,7.40
2018-03-04T10:53:57.976Z,7.30
2018-03-04T10:54:57.935Z,7.30
2018-03-04T10:55:57.907Z,7.40
2018-03-04T10:56:57.903Z,7.30
2018-03-04T10:57:57.814Z,7.30
2018-03-04T10:58:57.773Z,7.10
2018-03-04T10:59:57.741Z,7.00
2018-03-04T11:00:57.694Z,6.80
2018-03-04T11:01:57.697Z,7.70
2018-03-04T11:02:57.613Z,7.10
2018-03-04T11:03:57.596Z,7.90
2018-03-04T11:04:57.550Z,7.30
2018-03-04T11:05:57.498Z,7.20
2018-03-04T11:06:57.466Z,7.40
2018-03-04T11:07:57.412Z,7.10
2018-03-04T11:08:57.375Z,7.40
2018-03-04T11:09:57.349Z,6.80
2018-03-04T11:10:57.282Z,7.30
2018-03-04T11:11:57.252Z,7.20
2018-03-04T11:12:57.236Z,7.00
2018-03-04T11:13:57.173Z,7.20
2018-03-04T11:14:57.139Z,7.00
2018-03-04T11:15:57.091Z,7.00
2018-03-04T11:16:57.054Z,7.10
2018-03-04T11:17:57.015Z,7.20
2018-03-04T11:18:56.975Z,7.10
2018-03-04T11:19:56.932Z,6.90
2018-03-04T11:20:56.887Z,7.10
2018-03-04T11:21:56.847Z,6.70
2018-03-04T11:22:56.804Z,6.50
2018-03-04T11:23:56.771Z,6.80
2018-03-04T11:24:56.728Z,7.60
2018-03-04T11:25:56.689Z,7.20
2018-03-04T11:26:56.650Z,6.60
2018-03-04T11:27:56.614Z,6.80
2018-03-04T11:28:56.570Z,6.80
2018-03-04T11:29:56.527Z,6.70
2018-03-04T11:30:56.488Z,7.00
2018-03-04T11:31:56.448Z,7.00
2018-03-04T11:32:56.407Z,6.70
2018-03-04T11:33:56.368Z,7.00
2018-03-04T11:34:56.327Z,6.40
2018-03-04T11:35:56.285Z,6.90
2018-03-04T11:36:56.247Z,6.40
2018-03-04T11:37:56.210Z,7.20
2018-03-04T11:38:56.155Z,7.00
2018-03-04T11:39:56.121Z,6.80
2018-03-04T11:40:56.089Z,6.50
2018-03-04T11:41:56.040Z,6.90
2018-03-04T11:42:56.007Z,7.20
2018-03-04T11:43:55.959Z,7.50
2018-03-04T11:44:55.919Z,7.60
2018-03-04T11:45:55.878Z,7.30
2018-03-04T11:46:55.846Z,7.50
2018-03-04T11:47:55.802Z,8.30
2018-03-04T11:48:55.770Z,7.70
2018-03-04T11:49:55.721Z,7.70
2018-03-04T11:50:55.684Z,8.20
2018-03-04T11:51:55.644Z,7.70
2018-03-04T11:52:55.608Z,8.40
2018-03-04T11:53:55.555Z,7.30
2018-03-04T11:54:55.526Z,7.60
2018-03-04T11:55:55.517Z,7.60
2018-03-04T11:56:55.449Z,8.20
2018-03-04T11:57:55.400Z,8.60
2018-03-04T11:58:55.382Z,8.00
2018-03-04T11:59:55.325Z,7.30
2018-03-04T12:00:55.286Z,7.70
2018-03-04T12:01:55.241Z,8.30
2018-03-04T12:02:55.200Z,7.70
2018-03-04T12:03:55.231Z,7.50
2018-03-04T12:04:55.132Z,7.50
2018-03-04T12:05:55.094Z,7.50
2018-03-04T12:06:55.045Z,8.30
2018-03-04T12:07:55.007Z,7.20
2018-03-04T12:08:54.960Z,8.10
2018-03-04T12:09:54.933Z,8.00
2018-03-04T12:10:54.887Z,7.40
2018-03-04T12:11:54.848Z,7.70
2018-03-04T12:12:54.810Z,7.80
2018-03-04T12:13:54.760Z,7.20
2018-03-04T12:14:54.727Z,8.60
2018-03-04T12:15:54.678Z,7.50
2018-03-04T12:17:54.604Z,7.50
2018-03-04T12:18:54.582Z,7.50
2018-03-04T12:19:54.523Z,7.80
2018-03-04T12:20:54.488Z,8.00
2018-03-04T12:21:54.443Z,7.20
2018-03-04T12:22:54.402Z,7.30
2018-03-04T12:23:54.416Z,6.80
2018-03-04T12:24:54.327Z,7.40
2018-03-04T12:25:54.289Z,7.90
2018-03-04T12:26:54.251Z,8.70
2018-03-04T12:27:54.202Z,7.20
2018-03-04T12:28:54.173Z,7.20
2018-03-04T12:29:54.175Z,6.90
2018-03-04T12:30:54.157Z,6.40
2018-03-04T12:31:54.051Z,7.10
2018-03-04T12:32:54.003Z,7.00
2018-03-04T12:33:53.973Z,7.20
2018-03-04T12:36:15.210Z,7.40
2018-03-04T12:46:58.479Z,6.90
2018-03-04T12:47:58.469Z,7.30
2018-03-04T12:48:58.393Z,7.00
2018-03-04T12:49:58.350Z,7.40
2018-03-04T12:50:58.305Z,6.90
2018-03-04T12:51:58.289Z,7.80
2018-03-04T12:52:58.241Z,7.60
2018-03-04T12:53:58.190Z,7.50
2018-03-04T12:54:58.147Z,7.00
2018-03-04T12:55:58.109Z,6.80
2018-03-04T12:56:58.102Z,6.90
2018-03-04T12:57:58.039Z,6.90
2018-03-04T12:58:57.993Z,7.20
2018-03-04T12:59:58.030Z,7.20
2018-03-04T13:00:57.908Z,6.60
2018-03-04T13:01:57.872Z,6.30
2018-03-04T13:02:57.840Z,7.10
2018-03-04T13:03:57.793Z,7.00
2018-03-04T13:04:57.751Z,7.10
2018-03-04T13:05:57.710Z,6.80
2018-03-04T13:06:57.693Z,7.10
2018-03-04T13:07:57.642Z,7.30
2018-03-04T13:08:57.595Z,6.80
2018-03-04T13:09:57.565Z,6.90
2018-03-04T13:10:57.504Z,7.10
2018-03-04T13:11:57.489Z,7.10
2018-03-04T13:12:57.439Z,6.90
2018-03-04T13:13:57.392Z,7.20
2018-03-04T13:14:57.357Z,7.10
2018-03-04T13:15:57.314Z,7.20
2018-03-04T13:16:57.277Z,7.10
2018-03-04T13:17:57.242Z,7.90
2018-03-04T13:18:57.210Z,6.90
2018-03-04T13:19:57.153Z,6.80
2018-03-04T13:20:57.128Z,7.60
2018-03-04T13:21:57.072Z,6.90
2018-03-04T13:22:57.047Z,7.30
2018-03-04T13:23:57.003Z,7.10