createdAt,value
2022-10-09T00:01:03.165Z,3.90
2022-10-09T00:03:29.724Z,3.35
2022-10-09T00:05:56.224Z,3.08
2022-10-09T00:08:22.794Z,3.08
2022-10-09T00:10:49.741Z,3.47
2022-10-09T00:13:16.433Z,3.33
2022-10-09T00:15:45.375Z,3.63
2022-10-09T00:18:14.824Z,3.30
2022-10-09T00:20:44.507Z,2.92
2022-10-09T00:23:14.541Z,3.25
2022-10-09T00:26:00.229Z,3.10
2022-10-09T00:28:29.452Z,3.33
2022-10-09T00:30:56.155Z,3.00
2022-10-09T00:33:23.081Z,3.20
2022-10-09T00:35:49.880Z,3.25
2022-10-09T00:38:16.954Z,3.75
2022-10-09T00:40:43.774Z,3.65
2022-10-09T00:43:36.643Z,3.05
2022-10-09T00:46:03.675Z,3.88
2022-10-09T00:48:30.390Z,3.10
2022-10-09T00:51:00.694Z,3.83
2022-10-09T00:53:29.887Z,3.20
2022-10-09T00:55:57.161Z,3.00
2022-10-09T00:58:25.031Z,2.78
2022-10-09T01:00:52.857Z,3.28
2022-10-09T01:03:19.431Z,3.03
2022-10-09T01:06:24.311Z,2.90
2022-10-09T01:08:56.695Z,2.83
2022-10-09T01:11:41.313Z,3.08
2022-10-09T01:14:22.787Z,2.70
2022-10-09T01:16:52.508Z,2.88
2022-10-09T01:19:49.531Z,2.63
2022-10-09T01:22:32.861Z,3.20
2022-10-09T01:25:07.537Z,3.13
2022-10-09T01:27:36.141Z,2.38
2022-10-09T01:30:08.962Z,3.03
2022-10-09T01:32:39.874Z,2.80
2022-10-09T01:35:09.989Z,2.58
2022-10-09T01:37:38.703Z,2.63
2022-10-09T01:40:07.255Z,2.70
2022-10-09T01:42:34.404Z,2.67
2022-10-09T01:45:00.929Z,2.30
2022-10-09T01:47:27.950Z,2.40
2022-10-09T01:50:01.427Z,2.60
2022-10-09T01:52:49.940Z,3.10
2022-10-09T01:55:37.879Z,2.55
2022-10-09T01:58:26.945Z,2.53
2022-10-09T02:01:04.074Z,2.90
2022-10-09T02:03:32.364Z,2.70
2022-10-09T02:06:01.432Z,2.45
2022-10-09T02:08:29.827Z,1.98
2022-10-09T02:10:59.005Z,2.65
2022-10-09T02:13:26.016Z,2.40
2022-10-09T02:15:58.727Z,2.40
2022-10-09T02:18:39.824Z,2.60
2022-10-09T02:21:22.114Z,2.22
2022-10-09T02:23:50.433Z,2.70
2022-10-09T02:26:18.450Z,2.80
2022-10-09T02:28:46.226Z,2.90
2022-10-09T02:31:23.011Z,2.22
2022-10-09T02:34:02.034Z,2.20
2022-10-09T02:36:29.539Z,2.97
2022-10-09T02:38:57.446Z,2.70
2022-10-09T02:41:24.729Z,2.22
2022-10-09T02:43:51.749Z,2.10
2022-10-09T02:46:18.390Z,2.90
2022-10-09T02:48:45.531Z,2.95
2022-10-09T02:51:12.084Z,2.30
2022-10-09T02:53:38.684Z,2.65
2022-10-09T02:56:05.551Z,2.78
2022-10-09T02:58:34.384Z,2.53
2022-10-09T03:01:01.191Z,3.05
2022-10-09T03:03:27.998Z,2.00
2022-10-09T03:06:24.849Z,2.35
2022-10-09T03:08:52.620Z,2.22
2022-10-09T03:11:21.762Z,2.72
2022-10-09T03:13:48.305Z,2.42
2022-10-09T03:16:20.573Z,2.30
2022-10-09T03:18:48.333Z,2.08
2022-10-09T03:21:20.674Z,2.75
2022-10-09T03:23:47.621Z,2.80
2022-10-09T03:26:17.229Z,2.40
2022-10-09T03:28:47.898Z,2.20
2022-10-09T03:31:33.425Z,2.92
2022-10-09T03:34:02.823Z,2.50
2022-10-09T03:36:29.482Z,2.40
2022-10-09T03:38:55.995Z,2.97
2022-10-09T03:41:22.557Z,2.70
2022-10-09T03:43:49.053Z,2.60
2022-10-09T03:46:15.673Z,2.58
2022-10-09T03:48:42.303Z,2.60
2022-10-09T03:51:08.886Z,2.45
2022-10-09T03:53:35.483Z,3.13
2022-10-09T03:56:02.186Z,2.35
2022-10-09T03:58:28.963Z,2.50
2022-10-09T04:00:55.613Z,2.65
2022-10-09T04:03:22.636Z,2.88
2022-10-09T04:05:49.223Z,3.30
2022-10-09T04:08:16.238Z,3.40
2022-10-09T04:10:42.836Z,4.00
2022-10-09T04:13:09.438Z,3.17
2022-10-09T04:15:36.713Z,3.50
2022-10-09T04:18:03.838Z,3.53
2022-10-09T04:20:30.534Z,4.03
2022-10-09T04:22:57.027Z,3.53
2022-10-09T04:25:23.563Z,3.30
2022-10-09T04:27:50.047Z,3.25
2022-10-09T04:30:16.837Z,2.90
2022-10-09T04:32:43.460Z,3.35
2022-10-09T04:35:09.998Z,3.40
2022-10-09T04:37:36.781Z,3.67
2022-10-09T04:40:03.824Z,3.33
2022-10-09T04:42:30.434Z,2.97
2022-10-09T04:44:57.019Z,3.70
2022-10-09T04:47:23.624Z,4.20
2022-10-09T04:49:50.166Z,3.22
2022-10-09T04:52:16.740Z,3.38
2022-10-09T04:54:43.323Z,3.88
2022-10-09T04:57:09.866Z,4.13
2022-10-09T04:59:36.428Z,3.78
2022-10-09T05:02:03.847Z,3.65
2022-10-09T05:04:30.715Z,4.00
2022-10-09T05:06:57.292Z,3.83
2022-10-09T05:09:23.870Z,3.50
2022-10-09T05:11:50.403Z,4.75
2022-10-09T05:14:16.976Z,3.38
2022-10-09T05:17:01.332Z,4.22
2022-10-09T05:19:30.104Z,4.45
2022-10-09T05:21:56.648Z,3.95
2022-10-09T05:24:23.207Z,4.95
2022-10-09T05:26:49.815Z,5.45
2022-10-09T05:29:16.384Z,4.75
2022-10-09T05:31:48.433Z,5.13
2022-10-09T05:34:16.030Z,4.88
2022-10-09T05:36:42.610Z,4.68
2022-10-09T05:39:09.216Z,3.67
2022-10-09T05:41:35.950Z,4.68
2022-10-09T05:44:03.635Z,4.40
2022-10-09T05:46:30.395Z,3.53
2022-10-09T05:49:01.718Z,3.40
2022-10-09T05:51:30.618Z,4.15
2022-10-09T05:53:58.797Z,3.50
2022-10-09T05:56:27.850Z,3.63
2022-10-09T05:58:59.899Z,3.25
2022-10-09T06:01:31.968Z,3.17
2022-10-09T06:03:59.928Z,3.55
2022-10-09T06:06:29.341Z,3.58
2022-10-09T06:08:56.647Z,3.63
2022-10-09T06:11:31.820Z,3.92
2022-10-09T06:14:00.205Z,4.45
2022-10-09T06:16:29.240Z,4.90
2022-10-09T06:18:56.451Z,4.80
2022-10-09T06:21:23.820Z,4.57
2022-10-09T06:23:52.551Z,5.30
2022-10-09T06:26:20.371Z,4.07
2022-10-09T06:28:48.326Z,4.80
2022-10-09T06:31:17.208Z,5.85
2022-10-09T06:33:45.016Z,5.90
2022-10-09T06:36:14.166Z,5.20
2022-10-09T06:38:41.683Z,5.90
2022-10-09T06:41:11.475Z,5.07
2022-10-09T06:43:38.506Z,4.38
2022-10-09T06:46:08.824Z,4.97
2022-10-09T06:48:38.073Z,5.50
2022-10-09T06:51:07.436Z,4.88
2022-10-09T06:53:35.690Z,4.05
2022-10-09T06:56:02.609Z,5.90
2022-10-09T06:58:29.174Z,4.03
2022-10-09T07:01:32.571Z,5.72
2022-10-09T07:04:18.246Z,6.30
2022-10-09T07:06:46.942Z,5.45
2022-10-09T07:09:14.890Z,5.93
2022-10-09T07:11:43.724Z,5.35
2022-10-09T07:14:12.354Z,5.22
2022-10-09T07:16:41.609Z,5.32
2022-10-09T07:19:11.230Z,5.28
2022-10-09T07:21:39.799Z,4.55
2022-10-09T07:24:07.199Z,4.20
2022-10-09T07:26:36.708Z,4.60
2022-10-09T07:29:05.529Z,4.93
2022-10-09T07:31:32.119Z,3.08
2022-10-09T07:33:59.168Z,2.60
2022-10-09T07:36:25.891Z,2.22
2022-10-09T07:38:54.757Z,2.17
2022-10-09T07:41:23.765Z,2.20
2022-10-09T07:43:50.806Z,2.03
2022-10-09T07:46:20.333Z,1.90
2022-10-09T07:48:47.794Z,2.00
2022-10-09T07:51:26.013Z,2.15
2022-10-09T07:53:53.506Z,1.85
2022-10-09T07:56:22.769Z,2.00
2022-10-09T07:58:54.868Z,1.85
2022-10-09T08:01:23.237Z,1.80
2022-10-09T08:03:50.426Z,1.80
2022-10-09T08:06:18.211Z,1.60
2022-10-09T08:08:45.531Z,2.05
2022-10-09T08:11:14.612Z,1.92
2022-10-09T08:13:42.859Z,2.10
2022-10-09T08:16:09.587Z,2.05
2022-10-09T08:18:36.627Z,2.40
2022-10-09T08:21:06.532Z,1.98
2022-10-09T08:23:33.118Z,2.03
2022-10-09T08:25:59.705Z,2.05
2022-10-09T08:28:26.325Z,2.20
2022-10-09T08:30:52.965Z,1.70
2022-10-09T08:33:21.976Z,1.75
2022-10-09T08:35:50.030Z,1.85
2022-10-09T08:38:37.645Z,1.83
2022-10-09T08:41:07.034Z,1.75
2022-10-09T08:43:39.994Z,1.92
2022-10-09T08:46:27.882Z,1.67
2022-10-09T08:48:55.779Z,1.58
2022-10-09T08:51:26.688Z,1.90
2022-10-09T08:54:05.350Z,1.95
2022-10-09T08:56:33.995Z,1.73
2022-10-09T08:59:02.281Z,2.13
2022-10-09T09:01:44.978Z,1.42
2022-10-09T09:04:30.318Z,1.98
2022-10-09T09:07:16.627Z,1.75
2022-10-09T09:10:00.373Z,1.60
2022-10-09T09:12:26.887Z,2.03
2022-10-09T09:15:01.528Z,2.05
2022-10-09T09:18:10.016Z,2.30
2022-10-09T09:20:54.494Z,1.60
2022-10-09T09:23:28.680Z,1.80
2022-10-09T09:25:56.318Z,1.55
2022-10-09T09:28:28.830Z,1.90
2022-10-09T09:31:04.032Z,1.70
2022-10-09T09:33:53.392Z,2.03
2022-10-09T09:36:25.340Z,1.75
2022-10-09T09:41:41.710Z,1.73
2022-10-09T09:44:10.935Z,1.90
2022-10-09T09:46:38.899Z,2.13
2022-10-09T09:49:27.767Z,2.00
2022-10-09T09:51:56.408Z,2.13
2022-10-09T09:54:26.060Z,1.98
2022-10-09T09:57:15.877Z,2.08
2022-10-09T09:59:44.134Z,1.90
2022-10-09T10:02:14.141Z,1.80
2022-10-09T10:05:08.360Z,1.80
2022-10-09T10:07:37.404Z,1.70
2022-10-09T10:10:10.004Z,1.80
2022-10-09T10:12:41.845Z,1.58
2022-10-09T10:15:27.547Z,1.90
2022-10-09T10:18:16.213Z,1.60
2022-10-09T10:20:47.226Z,1.90
2022-10-09T10:25:56.789Z,1.42
2022-10-09T10:28:32.825Z,1.92
2022-10-09T10:31:02.735Z,1.33
2022-10-09T10:33:33.575Z,1.92
2022-10-09T10:36:01.282Z,2.08
2022-10-09T10:38:33.908Z,1.80
2022-10-09T10:41:03.538Z,1.60
2022-10-09T10:43:43.544Z,1.73
2022-10-09T10:46:31.044Z,2.30
2022-10-09T10:49:00.161Z,1.60
2022-10-09T10:51:38.765Z,2.10
2022-10-09T10:54:34.671Z,1.77
2022-10-09T10:57:10.640Z,1.67
2022-10-09T10:59:50.945Z,1.63
2022-10-09T11:02:33.163Z,1.65
2022-10-09T11:05:29.061Z,1.70
2022-10-09T11:08:16.673Z,1.70
2022-10-09T11:10:58.336Z,1.90
2022-10-09T11:13:43.549Z,1.40
2022-10-09T11:16:53.222Z,1.83
2022-10-09T11:19:43.068Z,1.60
2022-10-09T11:22:52.729Z,1.48
2022-10-09T11:25:36.457Z,1.70
2022-10-09T11:28:33.163Z,2.65
2022-10-09T11:31:10.056Z,1.67
2022-10-09T11:33:46.896Z,1.80
2022-10-09T11:36:42.650Z,2.03
2022-10-09T11:39:19.859Z,2.17
2022-10-09T11:41:48.480Z,1.70
2022-10-09T11:44:14.988Z,1.73
2022-10-09T11:47:17.201Z,1.90
2022-10-09T11:50:11.607Z,1.50
2022-10-09T11:53:10.460Z,2.17
2022-10-09T11:55:37.306Z,1.65
2022-10-09T11:58:26.266Z,2.88
2022-10-09T12:01:08.085Z,2.60
2022-10-09T12:03:37.005Z,2.22
2022-10-09T12:06:16.328Z,3.25
2022-10-09T12:08:58.889Z,3.00
2022-10-09T12:11:26.095Z,2.20
2022-10-09T12:13:55.659Z,2.10
2022-10-09T12:16:46.277Z,2.05
2022-10-09T12:19:23.303Z,2.08
2022-10-09T12:22:13.056Z,1.70
2022-10-09T12:24:44.811Z,1.88
2022-10-09T12:27:22.001Z,1.55
2022-10-09T12:29:54.880Z,1.50
2022-10-09T12:32:38.822Z,1.60
2022-10-09T12:35:41.242Z,1.55
2022-10-09T12:38:27.564Z,1.75
2022-10-09T12:40:59.138Z,1.67
2022-10-09T12:43:25.985Z,1.80
2022-10-09T12:45:54.689Z,1.65
2022-10-09T12:48:25.827Z,1.70
2022-10-09T12:50:53.086Z,1.80
2022-10-09T12:53:25.196Z,1.75
2022-10-09T12:56:00.247Z,1.33
2022-10-09T12:58:39.389Z,1.67
2022-10-09T13:01:11.165Z,1.60
2022-10-09T13:03:39.077Z,1.55
2022-10-09T13:06:15.880Z,1.50
2022-10-09T13:08:43.481Z,1.52
2022-10-09T13:11:21.929Z,1.70
2022-10-09T13:13:50.768Z,1.55
2022-10-09T13:16:17.402Z,1.60
2022-10-09T13:18:44.364Z,1.98
2022-10-09T13:21:22.339Z,2.35
2022-10-09T13:23:49.131Z,2.22
2022-10-09T13:26:30.304Z,2.28
2022-10-09T13:28:59.452Z,2.28
2022-10-09T13:31:26.570Z,1.35
2022-10-09T13:33:53.130Z,1.70
2022-10-09T13:36:20.086Z,1.75
2022-10-09T13:38:47.593Z,1.60
2022-10-09T13:41:22.678Z,1.73
2022-10-09T13:43:51.716Z,1.65
2022-10-09T13:46:18.742Z,1.30
2022-10-09T13:48:45.349Z,1.70
2022-10-09T13:51:12.108Z,1.60
2022-10-09T13:53:39.215Z,1.65
2022-10-09T13:56:07.777Z,1.80
2022-10-09T13:58:34.458Z,1.40
2022-10-09T14:01:01.096Z,1.45
2022-10-09T14:03:27.694Z,1.60
2022-10-09T14:05:59.694Z,1.42
2022-10-09T14:08:26.500Z,1.50
2022-10-09T14:10:53.363Z,1.30
2022-10-09T14:13:21.431Z,1.50
2022-10-09T14:15:48.598Z,1.30
2022-10-09T14:18:15.265Z,1.50
2022-10-09T14:20:41.810Z,1.63
2022-10-09T14:23:09.257Z,1.63
2022-10-09T14:25:36.139Z,1.60
2022-10-09T14:28:03.138Z,1.48
2022-10-09T14:30:29.782Z,1.40
2022-10-09T14:32:56.587Z,1.90
2022-10-09T14:35:23.593Z,1.60
2022-10-09T14:37:50.146Z,1.52
2022-10-09T14:40:16.935Z,1.58
2022-10-09T14:42:43.455Z,1.40
2022-10-09T14:45:10.545Z,1.60
2022-10-09T14:47:37.270Z,1.60
2022-10-09T14:50:04.212Z,1.73
2022-10-09T14:52:30.777Z,1.42
2022-10-09T14:54:57.340Z,1.33
2022-10-09T14:57:23.883Z,1.45
2022-10-09T14:59:50.450Z,1.92
2022-10-09T15:02:17.790Z,1.88
2022-10-09T15:04:44.359Z,1.80
2022-10-09T15:07:10.919Z,1.60
2022-10-09T15:09:37.474Z,1.83
2022-10-09T15:12:04.077Z,1.50
2022-10-09T15:14:30.667Z,2.10
2022-10-09T15:16:57.223Z,1.52
2022-10-09T15:19:23.770Z,1.52
2022-10-09T15:21:50.466Z,1.33
2022-10-09T15:24:17.052Z,1.55
2022-10-09T15:26:43.689Z,1.55
2022-10-09T15:29:12.103Z,1.77
2022-10-09T15:31:41.283Z,1.50
2022-10-09T15:34:10.486Z,1.80
2022-10-09T15:36:40.005Z,1.60
2022-10-09T15:39:08.983Z,1.70
2022-10-09T15:41:38.193Z,1.77
2022-10-09T15:44:08.146Z,1.98
2022-10-09T15:46:35.161Z,1.45
2022-10-09T15:49:01.787Z,1.60
2022-10-09T15:51:30.042Z,1.85
2022-10-09T15:53:59.222Z,2.00
2022-10-09T15:56:25.801Z,2.78
2022-10-09T15:58:54.203Z,3.25
2022-10-09T16:01:21.239Z,1.98
2022-10-09T16:03:48.609Z,1.70
2022-10-09T16:06:20.922Z,2.10
2022-10-09T16:08:47.906Z,4.18
2022-10-09T16:11:18.982Z,4.00
2022-10-09T16:13:48.629Z,4.18
2022-10-09T16:16:21.349Z,4.43
2022-10-09T16:18:48.371Z,5.38
2022-10-09T16:21:21.156Z,4.82
2022-10-09T16:23:47.839Z,4.18
2022-10-09T16:26:17.352Z,4.13
2022-10-09T16:28:44.475Z,4.00
2022-10-09T16:31:19.562Z,4.40
2022-10-09T16:33:46.142Z,4.90
2022-10-09T16:36:13.772Z,4.50
2022-10-09T16:38:41.053Z,5.18
2022-10-09T16:41:14.704Z,5.97
2022-10-09T16:43:41.339Z,4.03
2022-10-09T16:46:11.339Z,4.10
2022-10-09T16:48:37.891Z,4.00
2022-10-09T16:51:13.597Z,2.97
2022-10-09T16:53:41.163Z,2.60
2022-10-09T16:56:14.169Z,2.65
2022-10-09T16:58:42.476Z,1.95
2022-10-09T17:01:10.565Z,2.30
2022-10-09T17:03:40.521Z,2.20
2022-10-09T17:06:15.988Z,1.90
2022-10-09T17:08:42.651Z,2.03
2022-10-09T17:11:11.688Z,1.88
2022-10-09T17:13:39.455Z,1.65
2022-10-09T17:16:17.113Z,1.92
2022-10-09T17:18:45.089Z,2.28
2022-10-09T17:21:13.874Z,2.70
2022-10-09T17:23:40.898Z,3.30
2022-10-09T17:26:08.583Z,2.97
2022-10-09T17:28:36.159Z,3.08
2022-10-09T17:31:05.119Z,2.78
2022-10-09T17:33:33.043Z,2.88
2022-10-09T17:35:59.771Z,2.58
2022-10-09T17:38:26.344Z,2.33
2022-10-09T17:40:53.159Z,1.92
2022-10-09T17:43:19.857Z,3.20
2022-10-09T17:45:48.917Z,2.42
2022-10-09T17:48:15.459Z,2.55
2022-10-09T17:50:53.361Z,2.30
2022-10-09T17:53:22.623Z,1.90
2022-10-09T17:55:53.633Z,1.75
2022-10-09T18:00:47.874Z,1.60
2022-10-09T18:03:15.660Z,1.67
2022-10-09T18:05:47.469Z,2.00
2022-10-09T18:08:16.652Z,2.15
2022-10-09T18:10:43.776Z,2.38
2022-10-09T18:13:11.223Z,2.53
2022-10-09T18:15:43.846Z,2.95
2022-10-09T18:18:11.343Z,2.50
2022-10-09T18:20:39.338Z,2.40
2022-10-09T18:23:07.462Z,2.45
2022-10-09T18:25:35.062Z,2.40
2022-10-09T18:28:01.618Z,2.53
2022-10-09T18:30:28.239Z,2.40
2022-10-09T18:32:54.805Z,2.92
2022-10-09T18:35:21.483Z,2.65
2022-10-09T18:37:48.050Z,2.60
2022-10-09T18:40:14.648Z,2.65
2022-10-09T18:42:41.273Z,2.33
2022-10-09T18:45:10.306Z,2.50
2022-10-09T18:47:36.920Z,2.67
2022-10-09T18:50:08.123Z,2.42
2022-10-09T18:52:36.979Z,2.65
2022-10-09T18:55:06.431Z,2.60
2022-10-09T18:57:34.213Z,2.55
2022-10-09T19:00:02.510Z,2.53
2022-10-09T19:02:29.138Z,2.58
2022-10-09T19:04:55.924Z,2.67
2022-10-09T19:07:22.798Z,2.72
2022-10-09T19:09:53.551Z,2.38
2022-10-09T19:12:23.251Z,2.78
2022-10-09T19:14:49.836Z,2.83
2022-10-09T19:17:16.359Z,2.95
2022-10-09T19:19:42.930Z,2.67
2022-10-09T19:22:14.693Z,2.60
2022-10-09T19:24:43.762Z,2.83
2022-10-09T19:27:10.447Z,2.40
2022-10-09T19:29:37.194Z,2.38
2022-10-09T19:32:04.110Z,2.80
2022-10-09T19:34:30.887Z,2.30
2022-10-09T19:36:57.561Z,2.42
2022-10-09T19:39:24.163Z,2.72
2022-10-09T19:41:51.191Z,2.38
2022-10-09T19:44:18.387Z,2.75
2022-10-09T19:46:45.676Z,3.22
2022-10-09T19:49:12.367Z,2.83
2022-10-09T19:51:38.943Z,3.28
2022-10-09T19:54:07.595Z,3.20
2022-10-09T19:56:35.092Z,3.08
2022-10-09T19:59:03.535Z,3.15
2022-10-09T20:01:33.013Z,3.15
2022-10-09T20:04:02.474Z,2.67
2022-10-09T20:06:29.318Z,2.70
2022-10-09T20:08:56.060Z,2.63
2022-10-09T20:11:23.193Z,2.85
2022-10-09T20:13:55.539Z,2.88
2022-10-09T20:16:23.935Z,3.00
2022-10-09T20:18:50.446Z,3.40
2022-10-09T20:21:18.234Z,2.95
2022-10-09T20:23:45.209Z,3.00
2022-10-09T20:26:18.037Z,2.75
2022-10-09T20:28:45.747Z,2.85
2022-10-09T20:31:16.452Z,2.90
2022-10-09T20:33:44.111Z,3.45
2022-10-09T20:36:24.756Z,3.00
2022-10-09T20:38:51.685Z,3.60
2022-10-09T20:41:18.281Z,3.70
2022-10-09T20:43:45.018Z,3.47
2022-10-09T20:46:14.624Z,3.60
2022-10-09T20:48:42.896Z,3.95
2022-10-09T20:51:09.963Z,3.85
2022-10-09T20:53:36.879Z,3.97
2022-10-09T20:56:11.354Z,3.70
2022-10-09T20:58:37.905Z,3.70
2022-10-09T21:01:07.034Z,4.35
2022-10-09T21:03:34.599Z,3.72
2022-10-09T21:06:06.264Z,3.92
2022-10-09T21:08:33.613Z,3.60
2022-10-09T21:11:00.591Z,4.10
2022-10-09T21:13:27.171Z,3.45
2022-10-09T21:15:53.950Z,3.78
2022-10-09T21:18:20.502Z,3.70
2022-10-09T21:20:48.420Z,3.85
2022-10-09T21:23:17.179Z,3.65
2022-10-09T21:25:52.310Z,4.00
2022-10-09T21:28:22.578Z,3.20
2022-10-09T21:30:49.840Z,3.80
2022-10-09T21:33:17.238Z,3.28
2022-10-09T21:35:46.830Z,3.13
2022-10-09T21:38:16.654Z,3.33
2022-10-09T21:40:43.708Z,2.83
2022-10-09T21:43:10.642Z,3.70
2022-10-09T21:45:38.197Z,3.08
2022-10-09T21:48:05.559Z,3.25
2022-10-09T21:50:36.547Z,3.60
2022-10-09T21:53:03.860Z,3.38
2022-10-09T21:55:30.531Z,3.08
2022-10-09T21:57:57.087Z,3.10
2022-10-09T22:00:23.705Z,3.35
2022-10-09T22:02:50.511Z,3.10
2022-10-09T22:05:17.204Z,3.45
2022-10-09T22:07:43.831Z,3.38
2022-10-09T22:10:10.506Z,3.40
2022-10-09T22:12:37.040Z,3.17
2022-10-09T22:15:04.203Z,3.03
2022-10-09T22:17:30.799Z,3.20
2022-10-09T22:19:57.348Z,3.15
2022-10-09T22:22:24.150Z,3.65
2022-10-09T22:24:51.735Z,3.05
2022-10-09T22:27:18.769Z,3.20
2022-10-09T22:29:45.563Z,3.42
2022-10-09T22:32:12.148Z,3.40
2022-10-09T22:34:38.735Z,3.70
2022-10-09T22:37:05.289Z,3.05
2022-10-09T22:39:31.874Z,3.20
2022-10-09T22:41:58.372Z,3.15
2022-10-09T22:44:24.920Z,3.03
2022-10-09T22:46:51.840Z,3.45
2022-10-09T22:49:18.613Z,2.88
2022-10-09T22:51:45.564Z,2.70
2022-10-09T22:54:12.923Z,4.43
2022-10-09T22:56:42.668Z,2.63
2022-10-09T22:59:11.608Z,2.90
2022-10-09T23:01:51.512Z,3.53
2022-10-09T23:04:19.351Z,3.10
2022-10-09T23:06:49.377Z,3.65
2022-10-09T23:09:17.714Z,3.70
2022-10-09T23:11:44.558Z,3.22
2022-10-09T23:14:12.185Z,3.88
2022-10-09T23:16:39.216Z,3.50
2022-10-09T23:19:07.162Z,3.22
2022-10-09T23:21:35.001Z,4.18
2022-10-09T23:24:01.599Z,3.67
2022-10-09T23:26:30.529Z,3.47
2022-10-09T23:28:59.995Z,4.70
2022-10-09T23:31:28.150Z,3.92
2022-10-09T23:33:55.260Z,3.80
2022-10-09T23:36:23.962Z,3.38
2022-10-09T23:38:50.838Z,4.25
2022-10-09T23:41:22.977Z,3.38
2022-10-09T23:43:51.046Z,3.10
2022-10-09T23:46:23.904Z,3.80
2022-10-09T23:48:51.486Z,3.40
2022-10-09T23:51:19.879Z,3.10
2022-10-09T23:53:46.753Z,3.13
2022-10-09T23:56:29.040Z,2.92
2022-10-09T23:58:56.508Z,2.97
