createdAt,value
2019-05-16T00:02:28.349Z,99.90
2019-05-16T00:04:59.209Z,99.90
2019-05-16T00:07:30.165Z,99.90
2019-05-16T00:10:01.063Z,99.90
2019-05-16T00:12:31.696Z,99.90
2019-05-16T00:15:02.298Z,99.90
2019-05-16T00:17:33.322Z,99.90
2019-05-16T00:20:04.583Z,99.90
2019-05-16T00:22:35.173Z,99.90
2019-05-16T00:25:08.489Z,99.90
2019-05-16T00:27:38.886Z,99.90
2019-05-16T00:30:10.035Z,99.90
2019-05-16T00:32:40.685Z,99.90
2019-05-16T00:35:11.585Z,99.90
2019-05-16T00:37:42.320Z,99.90
2019-05-16T00:40:13.178Z,99.90
2019-05-16T00:42:44.065Z,99.90
2019-05-16T00:45:14.842Z,99.90
2019-05-16T00:47:47.785Z,99.90
2019-05-16T00:50:18.416Z,99.90
2019-05-16T00:52:49.264Z,99.90
2019-05-16T00:55:21.741Z,99.90
2019-05-16T00:57:53.396Z,99.90
2019-05-16T01:00:55.772Z,99.90
2019-05-16T01:03:28.933Z,99.90
2019-05-16T01:05:59.118Z,99.90
2019-05-16T01:08:29.674Z,99.90
2019-05-16T01:11:00.557Z,99.90
2019-05-16T01:13:31.396Z,99.90
2019-05-16T01:16:02.140Z,99.90
2019-05-16T01:18:33.271Z,99.90
2019-05-16T01:21:04.151Z,99.90
2019-05-16T01:23:35.150Z,99.90
2019-05-16T01:26:07.821Z,99.90
2019-05-16T01:28:38.328Z,99.90
2019-05-16T01:31:09.347Z,99.90
2019-05-16T01:33:40.255Z,99.90
2019-05-16T01:36:11.046Z,99.90
2019-05-16T01:38:41.626Z,99.90
2019-05-16T01:41:12.301Z,99.90
2019-05-16T01:43:42.863Z,99.90
2019-05-16T01:46:13.413Z,99.90
2019-05-16T01:48:44.345Z,99.90
2019-05-16T01:51:15.204Z,99.90
2019-05-16T01:53:45.872Z,99.90
2019-05-16T01:56:17.922Z,99.90
2019-05-16T01:58:49.171Z,99.90
2019-05-16T02:01:19.833Z,99.90
2019-05-16T02:03:50.682Z,99.90
2019-05-16T02:06:21.635Z,99.90
2019-05-16T02:08:52.195Z,99.90
2019-05-16T02:11:23.044Z,99.90
2019-05-16T02:13:53.607Z,99.90
2019-05-16T02:16:24.299Z,99.90
2019-05-16T02:18:55.154Z,99.90
2019-05-16T02:21:25.691Z,99.90
2019-05-16T02:23:58.658Z,99.90
2019-05-16T02:26:28.925Z,99.90
2019-05-16T02:29:00.907Z,99.90
2019-05-16T02:31:31.709Z,99.90
2019-05-16T02:34:04.959Z,99.90
2019-05-16T02:36:34.696Z,99.90
2019-05-16T02:39:06.060Z,99.90
2019-05-16T02:41:36.874Z,99.90
2019-05-16T02:44:07.462Z,99.90
2019-05-16T02:46:41.619Z,99.90
2019-05-16T02:49:11.573Z,99.90
2019-05-16T02:51:42.374Z,99.90
2019-05-16T02:54:13.004Z,99.90
2019-05-16T02:56:43.584Z,99.90
2019-05-16T02:59:14.416Z,99.90
2019-05-16T03:01:45.223Z,99.90
2019-05-16T03:04:15.825Z,99.90
2019-05-16T03:06:47.123Z,99.90
2019-05-16T03:09:20.871Z,99.90
2019-05-16T03:11:51.296Z,99.90
2019-05-16T03:14:22.953Z,99.90
2019-05-16T03:16:55.588Z,99.90
2019-05-16T03:19:31.152Z,99.90
2019-05-16T03:22:03.102Z,99.90
2019-05-16T03:24:33.721Z,99.90
2019-05-16T03:27:04.444Z,99.90
2019-05-16T03:29:35.603Z,99.90
2019-05-16T03:32:06.459Z,99.90
2019-05-16T03:34:37.066Z,99.90
2019-05-16T03:37:07.629Z,99.90
2019-05-16T03:39:40.714Z,99.90
2019-05-16T03:42:12.691Z,99.90
2019-05-16T03:44:43.429Z,99.90
2019-05-16T03:47:14.261Z,99.90
2019-05-16T03:49:44.801Z,99.90
2019-05-16T03:52:15.581Z,99.90
2019-05-16T03:54:46.598Z,99.90
2019-05-16T03:57:20.879Z,99.90
2019-05-16T03:59:51.798Z,99.90
2019-05-16T04:02:22.720Z,99.90
2019-05-16T04:04:53.587Z,99.90
2019-05-16T04:07:24.410Z,99.90
2019-05-16T04:09:54.946Z,99.90
2019-05-16T04:12:25.707Z,99.90
2019-05-16T04:14:56.551Z,99.90
2019-05-16T04:17:27.734Z,99.90
2019-05-16T04:20:01.771Z,99.90
2019-05-16T04:22:31.828Z,99.90
2019-05-16T04:25:02.706Z,99.90
2019-05-16T04:27:33.764Z,99.90
2019-05-16T04:30:04.793Z,99.90
2019-05-16T04:32:35.796Z,99.90
2019-05-16T04:35:06.781Z,99.90
2019-05-16T04:37:37.659Z,99.90
2019-05-16T04:40:11.847Z,99.90
2019-05-16T04:42:41.607Z,99.90
2019-05-16T04:45:12.856Z,99.90
2019-05-16T04:47:43.519Z,99.90
2019-05-16T04:50:14.377Z,99.90
2019-05-16T04:52:44.946Z,99.90
2019-05-16T04:55:15.840Z,99.90
2019-05-16T04:57:46.601Z,99.90
2019-05-16T05:00:21.213Z,99.90
2019-05-16T05:02:52.131Z,99.90
2019-05-16T05:05:22.948Z,99.90
2019-05-16T05:07:53.684Z,99.90
2019-05-16T05:10:24.558Z,99.90
2019-05-16T05:12:55.391Z,99.90
2019-05-16T05:15:25.927Z,99.90
2019-05-16T05:17:56.689Z,99.90
2019-05-16T05:20:30.201Z,99.90
2019-05-16T05:23:00.501Z,99.90
2019-05-16T05:25:31.145Z,99.90
2019-05-16T05:28:01.720Z,99.90
2019-05-16T05:30:32.426Z,99.90
2019-05-16T05:33:02.969Z,99.90
2019-05-16T05:35:33.926Z,99.90
2019-05-16T05:38:04.801Z,99.90
2019-05-16T05:40:35.649Z,99.90
2019-05-16T05:43:06.200Z,99.90
2019-05-16T05:45:37.032Z,99.90
2019-05-16T05:48:07.632Z,99.90
2019-05-16T05:50:40.155Z,99.90
2019-05-16T05:53:10.744Z,99.90
2019-05-16T05:55:41.316Z,99.90
2019-05-16T05:58:11.870Z,99.90
2019-05-16T06:00:42.687Z,99.90
2019-05-16T06:03:14.320Z,99.90
2019-05-16T06:05:45.117Z,99.90
2019-05-16T06:08:15.891Z,99.90
2019-05-16T06:10:46.682Z,99.90
2019-05-16T06:13:17.260Z,99.90
2019-05-16T06:15:51.448Z,99.90
2019-05-16T06:18:22.159Z,99.90
2019-05-16T06:20:52.759Z,99.90
2019-05-16T06:23:23.619Z,99.90
2019-05-16T06:25:54.270Z,99.90
2019-05-16T06:28:25.103Z,99.90
2019-05-16T06:30:55.726Z,99.90
2019-05-16T06:33:26.292Z,99.90
2019-05-16T06:35:57.209Z,99.90
2019-05-16T06:38:29.900Z,99.90
2019-05-16T06:41:00.671Z,99.90
2019-05-16T06:43:31.307Z,99.90
2019-05-16T06:46:01.858Z,99.90
2019-05-16T06:48:33.971Z,99.90
2019-05-16T06:51:04.793Z,99.90
2019-05-16T06:53:35.956Z,99.90
2019-05-16T06:56:06.695Z,99.90
2019-05-16T06:58:47.423Z,99.90
2019-05-16T07:01:10.520Z,99.90
2019-05-16T07:03:41.396Z,99.90
2019-05-16T07:06:29.687Z,99.90
2019-05-16T07:08:44.310Z,99.90
2019-05-16T07:11:15.094Z,99.90
2019-05-16T07:13:46.002Z,99.90
2019-05-16T07:16:16.880Z,99.90
2019-05-16T07:18:47.485Z,99.90
2019-05-16T07:21:20.202Z,99.90
2019-05-16T07:23:51.316Z,99.90
2019-05-16T07:26:28.198Z,99.90
2019-05-16T07:29:00.553Z,99.90
2019-05-16T07:31:32.065Z,99.90
2019-05-16T07:34:02.857Z,99.90
2019-05-16T07:36:34.347Z,99.90
2019-05-16T07:39:06.478Z,99.90
2019-05-16T07:41:37.254Z,99.90
2019-05-16T07:44:10.699Z,99.90
2019-05-16T07:46:44.718Z,99.90
2019-05-16T07:49:23.799Z,99.90
2019-05-16T07:51:54.442Z,99.90
2019-05-16T07:54:25.793Z,99.90
2019-05-16T07:57:02.305Z,99.90
2019-05-16T07:59:29.942Z,99.90
2019-05-16T08:02:01.027Z,99.90
2019-05-16T08:04:31.962Z,99.90
2019-05-16T08:07:05.623Z,99.90
2019-05-16T08:09:35.415Z,99.90
2019-05-16T08:12:06.921Z,99.90
2019-05-16T08:14:37.848Z,99.90
2019-05-16T08:17:10.436Z,99.90
2019-05-16T08:19:40.759Z,99.90
2019-05-16T08:22:11.353Z,99.90
2019-05-16T08:24:41.960Z,99.30
2019-05-16T08:27:12.539Z,99.60
2019-05-16T08:29:43.112Z,99.60
2019-05-16T08:32:13.698Z,99.10
2019-05-16T08:34:44.291Z,99.90
2019-05-16T08:37:33.898Z,99.40
2019-05-16T08:39:47.343Z,99.90
2019-05-16T08:42:20.782Z,99.90
2019-05-16T08:47:23.206Z,98.80
2019-05-16T08:49:54.322Z,99.90
2019-05-16T08:52:25.117Z,99.10
2019-05-16T08:54:56.039Z,99.10
2019-05-16T08:57:27.970Z,98.20
2019-05-16T09:00:01.302Z,98.80
2019-05-16T09:05:05.933Z,99.30
2019-05-16T09:07:37.142Z,97.00
2019-05-16T09:10:40.527Z,97.30
2019-05-16T09:10:42.043Z,99.90
2019-05-16T09:12:41.054Z,99.30
2019-05-16T09:15:11.751Z,98.20
2019-05-16T09:17:42.352Z,98.50
2019-05-16T09:18:38.403Z,99.90
2019-05-16T09:20:17.393Z,98.80
2019-05-16T09:22:48.085Z,98.60
2019-05-16T09:25:19.317Z,97.90
2019-05-16T09:27:50.052Z,99.90
2019-05-16T09:30:22.446Z,97.90
2019-05-16T09:32:53.094Z,98.90
2019-05-16T09:35:24.078Z,97.30
2019-05-16T09:37:54.833Z,98.60
2019-05-16T09:40:27.801Z,97.50
2019-05-16T09:42:58.120Z,98.00
2019-05-16T09:45:29.065Z,96.70
2019-05-16T09:48:00.614Z,97.40
2019-05-16T09:50:31.876Z,97.80
2019-05-16T09:53:02.527Z,96.60
2019-05-16T09:55:33.559Z,96.30
2019-05-16T09:58:07.126Z,96.20
2019-05-16T10:00:37.374Z,96.90
2019-05-16T10:03:08.123Z,96.20
2019-05-16T10:05:39.458Z,96.00
2019-05-16T10:08:10.306Z,94.90
2019-05-16T10:10:41.031Z,94.30
2019-05-16T10:13:11.591Z,94.90
2019-05-16T10:15:42.232Z,95.70
2019-05-16T10:18:13.134Z,96.90
2019-05-16T10:20:43.745Z,93.40
2019-05-16T10:23:17.534Z,92.60
2019-05-16T10:25:47.971Z,91.50
2019-05-16T10:28:20.176Z,93.70
2019-05-16T10:30:51.165Z,91.90
2019-05-16T10:33:22.513Z,94.00
2019-05-16T10:35:53.234Z,92.50
2019-05-16T10:38:28.093Z,93.70
2019-05-16T10:40:56.804Z,94.20
2019-05-16T10:43:27.474Z,92.60
2019-05-16T10:45:58.223Z,94.70
2019-05-16T10:48:28.800Z,95.30
2019-05-16T10:50:59.422Z,92.60
2019-05-16T10:53:58.056Z,94.10
2019-05-16T10:56:02.931Z,92.80
2019-05-16T10:58:41.640Z,94.80
2019-05-16T11:01:19.520Z,94.20
2019-05-16T11:03:39.963Z,93.50
2019-05-16T11:06:24.694Z,95.50
2019-05-16T11:08:43.229Z,94.10
2019-05-16T11:11:13.853Z,94.10
2019-05-16T11:13:44.482Z,93.80
2019-05-16T11:16:17.395Z,93.10
2019-05-16T11:18:47.501Z,96.10
2019-05-16T11:21:19.380Z,94.50
2019-05-16T11:23:50.199Z,94.30
2019-05-16T11:26:22.525Z,93.50
2019-05-16T11:28:53.325Z,92.50
2019-05-16T11:31:26.500Z,93.20
2019-05-16T11:33:58.592Z,93.20
2019-05-16T11:36:29.510Z,93.10
2019-05-16T11:39:01.921Z,92.80
2019-05-16T11:41:32.904Z,92.90
2019-05-16T11:44:06.410Z,92.60
2019-05-16T11:46:37.495Z,94.40
2019-05-16T11:49:08.393Z,92.90
2019-05-16T11:51:39.017Z,92.40
2019-05-16T11:54:09.824Z,91.40
2019-05-16T11:56:40.693Z,92.40
2019-05-16T11:59:11.531Z,93.40
2019-05-16T12:01:42.681Z,93.00
2019-05-16T12:04:13.463Z,93.90
2019-05-16T12:06:47.616Z,91.20
2019-05-16T12:09:18.505Z,92.00
2019-05-16T12:11:49.074Z,92.10
2019-05-16T12:14:19.982Z,92.30
2019-05-16T12:17:07.253Z,93.10
2019-05-16T12:19:43.532Z,92.50
2019-05-16T12:22:09.784Z,92.80
2019-05-16T12:24:41.650Z,92.60
2019-05-16T12:27:13.170Z,92.30
2019-05-16T12:29:43.749Z,93.10
2019-05-16T12:32:16.989Z,92.40
2019-05-16T12:34:47.505Z,92.70
2019-05-16T12:37:18.484Z,92.00
2019-05-16T12:39:49.665Z,92.90
2019-05-16T12:42:20.553Z,92.30
2019-05-16T12:44:51.703Z,93.00
2019-05-16T12:47:22.766Z,92.20
2019-05-16T12:50:01.203Z,92.00
2019-05-16T12:52:32.028Z,93.40
2019-05-16T12:55:02.726Z,93.50
2019-05-16T12:57:38.025Z,92.40
2019-05-16T13:00:15.214Z,92.50
2019-05-16T13:02:47.119Z,92.10
2019-05-16T13:05:17.975Z,92.70
2019-05-16T13:07:49.384Z,92.70
2019-05-16T13:10:21.983Z,93.10
2019-05-16T13:12:52.728Z,93.40
2019-05-16T13:15:27.182Z,92.30
2019-05-16T13:17:57.288Z,93.60
2019-05-16T13:20:28.615Z,90.50
2019-05-16T13:23:00.821Z,91.90
2019-05-16T13:25:32.139Z,91.90
2019-05-16T13:28:03.029Z,92.40
2019-05-16T13:30:34.296Z,93.70
2019-05-16T13:33:07.012Z,92.40
2019-05-16T13:35:37.818Z,92.00
2019-05-16T13:38:09.200Z,91.90
2019-05-16T13:40:40.472Z,91.60
2019-05-16T13:43:14.236Z,91.70
2019-05-16T13:45:47.193Z,94.00
2019-05-16T13:48:37.962Z,92.90
2019-05-16T13:51:15.169Z,92.20
2019-05-16T13:53:42.263Z,92.80
2019-05-16T13:56:13.741Z,93.00
2019-05-16T13:58:47.030Z,93.10
2019-05-16T14:01:17.408Z,93.50
2019-05-16T14:03:48.397Z,93.00
2019-05-16T14:06:19.366Z,92.60
2019-05-16T14:08:50.104Z,93.90
2019-05-16T14:11:21.301Z,93.20
2019-05-16T14:13:51.871Z,93.10
2019-05-16T14:16:23.459Z,93.70
2019-05-16T14:18:54.539Z,93.60
2019-05-16T14:21:25.578Z,93.70
2019-05-16T14:23:56.952Z,93.60
2019-05-16T14:26:28.368Z,93.80
2019-05-16T14:28:59.176Z,94.20
2019-05-16T14:31:30.156Z,93.50
2019-05-16T14:34:01.060Z,93.40
2019-05-16T14:36:32.307Z,93.50
2019-05-16T14:39:04.960Z,94.30
2019-05-16T14:41:42.591Z,94.40
2019-05-16T14:44:13.181Z,94.60
2019-05-16T14:46:43.812Z,92.80
2019-05-16T14:49:17.065Z,94.30
2019-05-16T14:51:47.797Z,93.70
2019-05-16T14:54:18.647Z,94.50
2019-05-16T14:56:50.975Z,95.20
2019-05-16T14:59:22.991Z,94.70
2019-05-16T15:01:53.813Z,95.30
2019-05-16T15:04:29.860Z,96.00
2019-05-16T15:06:57.390Z,94.60
2019-05-16T15:09:28.150Z,95.00
2019-05-16T15:11:58.834Z,95.60
2019-05-16T15:14:30.169Z,96.30
2019-05-16T15:17:02.067Z,96.40
2019-05-16T15:19:32.899Z,95.10
2019-05-16T15:22:03.771Z,98.00
2019-05-16T15:24:37.052Z,97.60
2019-05-16T15:27:08.148Z,98.00
2019-05-16T15:29:39.536Z,97.80
2019-05-16T15:32:10.129Z,98.40
2019-05-16T15:34:41.064Z,98.10
2019-05-16T15:37:11.735Z,98.40
2019-05-16T15:39:42.934Z,98.90
2019-05-16T15:42:18.014Z,98.80
2019-05-16T15:44:48.111Z,99.30
2019-05-16T15:47:19.187Z,99.20
2019-05-16T15:49:50.486Z,99.90
2019-05-16T15:52:21.554Z,98.80
2019-05-16T15:54:53.410Z,99.70
2019-05-16T15:57:26.799Z,99.00
2019-05-16T15:59:57.575Z,98.80
2019-05-16T16:02:28.579Z,99.20
2019-05-16T16:04:59.214Z,99.90
2019-05-16T16:07:30.054Z,99.80
2019-05-16T16:10:01.409Z,99.90
2019-05-16T16:12:32.343Z,99.70
2019-05-16T16:17:39.958Z,99.90
2019-05-16T16:20:10.776Z,99.90
2019-05-16T16:22:41.461Z,99.90
2019-05-16T16:25:12.168Z,99.90
2019-05-16T16:27:42.971Z,99.90
2019-05-16T16:30:14.082Z,99.90
2019-05-16T16:32:45.106Z,99.90
2019-05-16T16:35:17.294Z,99.90
2019-05-16T16:37:48.108Z,99.90
2019-05-16T16:40:19.578Z,99.90
2019-05-16T16:42:50.253Z,99.90
2019-05-16T16:45:21.323Z,99.90
2019-05-16T16:47:52.009Z,99.90
2019-05-16T16:50:23.368Z,99.90
2019-05-16T16:52:56.431Z,99.90
2019-05-16T16:55:27.532Z,99.90
2019-05-16T16:57:59.686Z,99.90
2019-05-16T17:00:31.248Z,99.90
2019-05-16T17:03:06.383Z,99.90
2019-05-16T17:05:37.025Z,99.90
2019-05-16T17:08:07.645Z,99.90
2019-05-16T17:10:38.508Z,99.90
2019-05-16T17:13:09.169Z,99.90
2019-05-16T17:15:42.197Z,99.90
2019-05-16T17:18:12.633Z,99.90
2019-05-16T17:20:43.260Z,99.90
2019-05-16T17:23:14.210Z,99.90
2019-05-16T17:25:47.181Z,99.90
2019-05-16T17:28:17.632Z,99.90
2019-05-16T17:30:48.245Z,99.90
2019-05-16T17:33:18.992Z,99.90
2019-05-16T17:35:50.003Z,99.90
2019-05-16T17:38:20.666Z,99.90
2019-05-16T17:40:51.272Z,99.90
2019-05-16T17:43:23.471Z,99.90
2019-05-16T17:45:54.239Z,99.90
2019-05-16T17:48:29.601Z,99.90
2019-05-16T17:50:57.522Z,99.90
2019-05-16T17:53:28.472Z,99.90
2019-05-16T17:55:59.478Z,99.90
2019-05-16T17:58:30.160Z,99.90
2019-05-16T18:01:01.150Z,99.90
2019-05-16T18:03:32.049Z,99.90
2019-05-16T18:06:02.699Z,99.90
2019-05-16T18:08:33.293Z,99.90
2019-05-16T18:11:04.282Z,99.90
2019-05-16T18:13:37.131Z,99.90
2019-05-16T18:16:07.729Z,99.90
2019-05-16T18:18:38.774Z,99.90
2019-05-16T18:21:11.191Z,99.90
2019-05-16T18:23:42.252Z,99.90
2019-05-16T18:26:13.217Z,99.90
2019-05-16T18:28:46.763Z,99.90
2019-05-16T18:31:17.558Z,99.90
2019-05-16T18:33:48.197Z,99.90
2019-05-16T18:36:19.096Z,99.90
2019-05-16T18:38:50.055Z,99.90
2019-05-16T18:41:20.667Z,99.90
2019-05-16T18:43:51.305Z,99.90
2019-05-16T18:46:30.279Z,99.90
2019-05-16T18:49:01.139Z,99.90
2019-05-16T18:51:32.165Z,99.90
2019-05-16T18:54:03.270Z,99.90
2019-05-16T18:56:36.475Z,99.90
2019-05-16T18:59:06.709Z,99.90
2019-05-16T19:01:37.657Z,99.90
2019-05-16T19:04:09.042Z,99.90
2019-05-16T19:06:39.680Z,99.90
2019-05-16T19:09:10.540Z,99.90
2019-05-16T19:11:41.481Z,99.90
2019-05-16T19:14:12.244Z,99.90
2019-05-16T19:16:43.261Z,99.90
2019-05-16T19:19:16.274Z,99.90
2019-05-16T19:21:46.584Z,99.90
2019-05-16T19:24:17.240Z,99.90
2019-05-16T19:26:48.350Z,99.90
2019-05-16T19:29:19.522Z,99.90
2019-05-16T19:31:57.236Z,99.90
2019-05-16T19:34:28.173Z,99.90
2019-05-16T19:36:58.850Z,99.90
2019-05-16T19:39:29.490Z,99.90
2019-05-16T19:42:00.206Z,99.90
2019-05-16T19:44:31.641Z,99.90
2019-05-16T19:47:03.153Z,99.90
2019-05-16T19:49:33.825Z,99.90
2019-05-16T19:52:07.222Z,99.90
2019-05-16T19:54:56.437Z,99.90
2019-05-16T19:57:27.715Z,99.90
2019-05-16T19:59:58.543Z,99.90
2019-05-16T20:02:29.630Z,99.90
2019-05-16T20:05:00.705Z,99.90
2019-05-16T20:07:31.951Z,99.90
2019-05-16T20:10:02.624Z,99.90
2019-05-16T20:12:34.392Z,99.90
2019-05-16T20:15:10.901Z,99.90
2019-05-16T20:17:50.830Z,99.90
2019-05-16T20:20:11.333Z,99.90
2019-05-16T20:22:41.979Z,99.90
2019-05-16T20:25:16.223Z,99.90
2019-05-16T20:27:47.090Z,99.90
2019-05-16T20:30:21.618Z,99.90
2019-05-16T20:32:52.226Z,99.90
2019-05-16T20:35:23.583Z,99.90
2019-05-16T20:37:54.493Z,99.90
2019-05-16T20:40:26.584Z,99.90
2019-05-16T20:42:59.502Z,99.90
2019-05-16T20:45:29.995Z,99.90
2019-05-16T20:48:10.867Z,99.90
2019-05-16T20:50:33.586Z,99.90
2019-05-16T20:53:06.967Z,99.90
2019-05-16T20:55:37.762Z,99.90
2019-05-16T20:58:08.637Z,99.90
2019-05-16T21:00:39.714Z,99.90
2019-05-16T21:03:10.312Z,99.90
2019-05-16T21:05:41.545Z,99.90
2019-05-16T21:08:12.564Z,99.90
2019-05-16T21:10:43.380Z,99.90
2019-05-16T21:13:14.261Z,99.90
2019-05-16T21:15:47.525Z,99.90
2019-05-16T21:18:17.510Z,99.90
2019-05-16T21:20:48.321Z,99.90
2019-05-16T21:23:19.551Z,99.90
2019-05-16T21:25:50.526Z,99.90
2019-05-16T21:28:21.430Z,99.90
2019-05-16T21:30:52.313Z,99.90
2019-05-16T21:33:23.693Z,99.90
2019-05-16T21:35:56.387Z,99.90
2019-05-16T21:38:27.274Z,99.90
2019-05-16T21:40:58.445Z,99.90
2019-05-16T21:43:29.786Z,99.90
2019-05-16T21:46:00.434Z,99.90
2019-05-16T21:48:31.718Z,99.90
2019-05-16T21:51:02.372Z,99.90
2019-05-16T21:53:33.667Z,99.90
2019-05-16T21:56:06.874Z,99.90
2019-05-16T21:58:37.260Z,99.90
2019-05-16T22:01:10.155Z,99.90
2019-05-16T22:03:41.082Z,99.90
2019-05-16T22:06:11.806Z,99.90
2019-05-16T22:08:42.809Z,99.90
2019-05-16T22:11:13.523Z,99.90
2019-05-16T22:13:46.350Z,99.90
2019-05-16T22:16:17.584Z,99.90
2019-05-16T22:18:48.452Z,99.90
2019-05-16T22:21:19.060Z,99.90
2019-05-16T22:23:49.749Z,99.90
2019-05-16T22:26:20.637Z,99.90
2019-05-16T22:28:51.499Z,99.90
2019-05-16T22:31:23.867Z,99.90
2019-05-16T22:33:54.475Z,99.90
2019-05-16T22:36:26.588Z,99.90
2019-05-16T22:38:59.640Z,99.90
2019-05-16T22:41:29.704Z,99.90
2019-05-16T22:44:00.926Z,99.90
2019-05-16T22:46:31.678Z,99.90
2019-05-16T22:49:02.457Z,99.90
2019-05-16T22:51:33.680Z,99.90
2019-05-16T22:54:04.533Z,99.90
2019-05-16T22:56:37.558Z,99.90
2019-05-16T22:59:08.513Z,99.90
2019-05-16T23:01:39.111Z,99.90
2019-05-16T23:04:09.890Z,99.90
2019-05-16T23:06:40.716Z,99.90
2019-05-16T23:09:11.536Z,99.90
2019-05-16T23:11:42.800Z,99.90
2019-05-16T23:14:13.562Z,99.90
2019-05-16T23:16:46.318Z,99.90
2019-05-16T23:19:17.146Z,99.90
2019-05-16T23:21:47.838Z,99.90
2019-05-16T23:24:18.628Z,99.90
2019-05-16T23:26:49.490Z,99.90
2019-05-16T23:29:20.117Z,99.90
2019-05-16T23:31:50.990Z,99.90
2019-05-16T23:34:21.586Z,99.90
2019-05-16T23:36:52.560Z,99.90
2019-05-16T23:39:26.181Z,99.90
2019-05-16T23:41:56.914Z,99.90
2019-05-16T23:44:27.817Z,99.90
2019-05-16T23:46:58.665Z,99.90
2019-05-16T23:49:29.243Z,99.90
2019-05-16T23:51:59.823Z,99.90
2019-05-16T23:54:30.684Z,99.90
2019-05-16T23:57:01.579Z,99.90
2019-05-16T23:59:32.126Z,99.90
