createdAt,value
2018-01-10T00:00:52.352Z,0
2018-01-10T00:01:52.952Z,0
2018-01-10T00:02:53.543Z,0
2018-01-10T00:03:54.139Z,0
2018-01-10T00:04:54.732Z,0
2018-01-10T00:05:55.339Z,0
2018-01-10T00:06:55.951Z,0
2018-01-10T00:07:56.576Z,0
2018-01-10T00:08:57.166Z,0
2018-01-10T00:09:57.760Z,0
2018-01-10T00:10:58.365Z,0
2018-01-10T00:11:58.977Z,0
2018-01-10T00:12:59.581Z,0
2018-01-10T00:14:00.191Z,0
2018-01-10T00:15:00.798Z,0
2018-01-10T00:16:01.399Z,0
2018-01-10T00:17:02.005Z,0
2018-01-10T00:18:02.609Z,0
2018-01-10T00:19:03.218Z,0
2018-01-10T00:20:03.808Z,0
2018-01-10T00:21:04.406Z,0
2018-01-10T00:22:05.006Z,0
2018-01-10T00:23:05.606Z,0
2018-01-10T00:24:06.203Z,0
2018-01-10T00:25:06.802Z,0
2018-01-10T00:26:07.401Z,0
2018-01-10T00:27:07.997Z,0
2018-01-10T00:28:08.595Z,0
2018-01-10T00:29:09.200Z,0
2018-01-10T00:30:09.806Z,0
2018-01-10T00:31:10.395Z,0
2018-01-10T00:32:11.002Z,0
2018-01-10T00:33:11.617Z,0
2018-01-10T00:34:12.231Z,0
2018-01-10T00:35:12.838Z,0
2018-01-10T00:36:13.433Z,0
2018-01-10T00:37:14.034Z,0
2018-01-10T00:38:14.632Z,0
2018-01-10T00:39:15.229Z,0
2018-01-10T00:40:15.823Z,0
2018-01-10T00:41:16.426Z,0
2018-01-10T00:42:17.039Z,0
2018-01-10T00:43:17.649Z,0
2018-01-10T00:44:18.258Z,0
2018-01-10T00:45:18.860Z,0
2018-01-10T00:46:19.464Z,0
2018-01-10T00:47:20.057Z,0
2018-01-10T00:48:20.653Z,0
2018-01-10T00:49:21.257Z,0
2018-01-10T00:50:21.859Z,0
2018-01-10T00:51:22.469Z,0
2018-01-10T00:52:23.074Z,0
2018-01-10T00:53:23.666Z,0
2018-01-10T00:54:24.253Z,0
2018-01-10T00:55:24.845Z,0
2018-01-10T00:56:25.450Z,0
2018-01-10T00:57:26.050Z,0
2018-01-10T00:58:26.648Z,0
2018-01-10T00:59:27.242Z,0
2018-01-10T01:01:12.064Z,0
2018-01-10T01:02:12.667Z,0
2018-01-10T01:03:13.273Z,0
2018-01-10T01:04:13.865Z,0
2018-01-10T01:05:14.468Z,0
2018-01-10T01:06:15.079Z,0
2018-01-10T01:07:15.689Z,0
2018-01-10T01:08:16.280Z,0
2018-01-10T01:09:16.883Z,0
2018-01-10T01:10:17.481Z,0
2018-01-10T01:11:18.095Z,0
2018-01-10T01:12:18.707Z,0
2018-01-10T01:13:19.317Z,0
2018-01-10T01:14:19.912Z,0
2018-01-10T01:15:20.510Z,0
2018-01-10T01:16:21.111Z,0
2018-01-10T01:17:21.705Z,0
2018-01-10T01:18:22.296Z,0
2018-01-10T01:19:22.893Z,0
2018-01-10T01:20:23.501Z,0
2018-01-10T01:21:24.114Z,0
2018-01-10T01:22:24.717Z,0
2018-01-10T01:23:25.313Z,0
2018-01-10T01:24:25.918Z,0
2018-01-10T01:25:26.518Z,0
2018-01-10T01:26:27.119Z,0
2018-01-10T01:27:27.726Z,0
2018-01-10T01:28:28.337Z,0
2018-01-10T01:29:28.946Z,0
2018-01-10T01:30:29.546Z,0
2018-01-10T01:31:30.152Z,0
2018-01-10T01:32:30.762Z,0
2018-01-10T01:33:31.359Z,0
2018-01-10T01:34:31.959Z,0
2018-01-10T01:35:32.556Z,0
2018-01-10T01:36:33.151Z,0
2018-01-10T01:37:33.749Z,0
2018-01-10T01:38:34.347Z,0
2018-01-10T01:39:34.956Z,0
2018-01-10T01:40:35.567Z,0
2018-01-10T01:41:36.170Z,0
2018-01-10T01:42:36.768Z,0
2018-01-10T01:43:37.382Z,0
2018-01-10T01:44:37.995Z,0
2018-01-10T01:45:38.595Z,0
2018-01-10T01:46:39.200Z,0
2018-01-10T01:47:39.792Z,0
2018-01-10T01:48:40.400Z,0
2018-01-10T01:49:41.003Z,0
2018-01-10T01:50:41.614Z,0
2018-01-10T01:51:42.208Z,0
2018-01-10T01:52:42.799Z,0
2018-01-10T01:53:43.391Z,0
2018-01-10T01:54:43.985Z,0
2018-01-10T01:55:44.583Z,0
2018-01-10T01:56:45.188Z,0
2018-01-10T01:57:45.797Z,0
2018-01-10T01:58:46.402Z,0
2018-01-10T01:59:46.994Z,0
2018-01-10T02:00:47.595Z,0
2018-01-10T02:01:48.196Z,0
2018-01-10T02:02:48.787Z,0
2018-01-10T02:03:49.389Z,0
2018-01-10T02:04:49.989Z,0
2018-01-10T02:05:50.592Z,0
2018-01-10T02:06:51.192Z,0
2018-01-10T02:07:51.790Z,0
2018-01-10T02:08:52.382Z,0
2018-01-10T02:09:52.973Z,0
2018-01-10T02:10:53.571Z,0
2018-01-10T02:11:54.174Z,0
2018-01-10T02:12:54.772Z,0
2018-01-10T02:13:55.377Z,0
2018-01-10T02:14:55.981Z,0
2018-01-10T02:15:56.572Z,0
2018-01-10T02:16:57.173Z,0
2018-01-10T02:17:57.766Z,0
2018-01-10T02:18:58.356Z,0
2018-01-10T02:19:58.957Z,0
2018-01-10T02:20:59.557Z,0
2018-01-10T02:22:00.158Z,0
2018-01-10T02:23:00.770Z,0
2018-01-10T02:24:01.380Z,0
2018-01-10T02:25:01.986Z,0
2018-01-10T02:26:02.595Z,0
2018-01-10T02:27:03.208Z,0
2018-01-10T02:28:03.812Z,0
2018-01-10T02:29:04.415Z,0
2018-01-10T02:30:05.007Z,0
2018-01-10T02:31:05.610Z,0
2018-01-10T02:32:06.215Z,0
2018-01-10T02:33:06.822Z,0
2018-01-10T02:34:07.439Z,0
2018-01-10T02:35:08.030Z,0
2018-01-10T02:36:08.628Z,0
2018-01-10T02:37:09.231Z,0
2018-01-10T02:38:09.839Z,0
2018-01-10T02:39:10.448Z,0
2018-01-10T02:40:11.064Z,0
2018-01-10T02:41:11.652Z,0
2018-01-10T02:42:12.244Z,0
2018-01-10T02:43:12.846Z,0
2018-01-10T02:44:13.500Z,0
2018-01-10T02:45:14.051Z,0
2018-01-10T02:46:14.661Z,0
2018-01-10T02:47:15.272Z,0
2018-01-10T02:48:15.863Z,0
2018-01-10T02:49:16.470Z,0
2018-01-10T02:50:17.075Z,0
2018-01-10T02:51:17.674Z,0
2018-01-10T02:52:18.272Z,0
2018-01-10T02:53:18.869Z,0
2018-01-10T02:54:19.458Z,0
2018-01-10T02:55:20.055Z,0
2018-01-10T02:56:20.661Z,0
2018-01-10T02:57:21.250Z,0
2018-01-10T02:58:21.851Z,0
2018-01-10T02:59:22.451Z,0
2018-01-10T03:00:23.060Z,0
2018-01-10T03:01:23.658Z,0
2018-01-10T03:02:24.254Z,0
2018-01-10T03:03:24.853Z,0
2018-01-10T03:04:25.458Z,0
2018-01-10T03:05:26.052Z,0
2018-01-10T03:06:26.653Z,0
2018-01-10T03:07:27.255Z,0
2018-01-10T03:08:27.848Z,0
2018-01-10T03:09:28.445Z,0
2018-01-10T03:10:29.040Z,0
2018-01-10T03:11:29.639Z,0
2018-01-10T03:12:30.235Z,0
2018-01-10T03:13:30.836Z,0
2018-01-10T03:14:31.441Z,0
2018-01-10T03:15:32.052Z,0
2018-01-10T03:16:32.647Z,0
2018-01-10T03:17:33.242Z,0
2018-01-10T03:18:33.842Z,0
2018-01-10T03:19:34.431Z,0
2018-01-10T03:20:35.041Z,0
2018-01-10T03:21:35.655Z,0
2018-01-10T03:22:36.261Z,0
2018-01-10T03:23:36.867Z,0
2018-01-10T03:24:37.475Z,0
2018-01-10T03:25:38.072Z,0
2018-01-10T03:26:38.664Z,0
2018-01-10T03:27:39.265Z,0
2018-01-10T03:28:39.881Z,0
2018-01-10T03:29:40.465Z,0
2018-01-10T03:30:41.057Z,0
2018-01-10T03:31:41.669Z,0
2018-01-10T03:32:42.265Z,0
2018-01-10T03:33:42.858Z,0
2018-01-10T03:34:43.452Z,0
2018-01-10T03:35:44.042Z,0
2018-01-10T03:36:44.641Z,0
2018-01-10T03:37:45.251Z,0
2018-01-10T03:38:45.862Z,0
2018-01-10T03:39:46.472Z,0
2018-01-10T03:40:47.077Z,0
2018-01-10T03:41:47.676Z,0
2018-01-10T03:42:48.311Z,0
2018-01-10T03:43:48.866Z,0
2018-01-10T03:44:49.469Z,0
2018-01-10T03:45:50.080Z,0
2018-01-10T03:46:50.692Z,0
2018-01-10T03:47:51.282Z,0
2018-01-10T03:48:51.887Z,0
2018-01-10T03:49:52.495Z,0
2018-01-10T03:50:53.081Z,0
2018-01-10T03:51:53.690Z,0
2018-01-10T03:52:54.291Z,0
2018-01-10T03:53:54.890Z,0
2018-01-10T03:54:55.487Z,0
2018-01-10T03:55:56.092Z,0
2018-01-10T03:56:56.691Z,0
2018-01-10T03:57:57.297Z,0
2018-01-10T03:58:57.887Z,0
2018-01-10T03:59:58.483Z,0
2018-01-10T04:00:59.081Z,0
2018-01-10T04:01:59.689Z,0
2018-01-10T04:03:00.295Z,0
2018-01-10T04:04:00.913Z,0
2018-01-10T04:05:01.504Z,0
2018-01-10T04:06:02.096Z,0
2018-01-10T04:07:02.695Z,0
2018-01-10T04:08:03.298Z,0
2018-01-10T04:09:03.910Z,0
2018-01-10T04:10:04.507Z,0
2018-01-10T04:11:05.104Z,0
2018-01-10T04:12:05.696Z,0
2018-01-10T04:13:06.294Z,0
2018-01-10T04:14:06.883Z,0
2018-01-10T04:15:07.484Z,0
2018-01-10T04:16:08.099Z,0
2018-01-10T04:17:08.715Z,0
2018-01-10T04:18:09.309Z,0
2018-01-10T04:19:09.904Z,0
2018-01-10T04:20:10.505Z,0
2018-01-10T04:21:11.103Z,0
2018-01-10T04:22:11.711Z,0
2018-01-10T04:23:12.324Z,0
2018-01-10T04:24:12.928Z,0
2018-01-10T04:25:13.526Z,0
2018-01-10T04:26:14.124Z,0
2018-01-10T04:27:14.723Z,0
2018-01-10T04:28:15.333Z,0
2018-01-10T04:29:15.936Z,0
2018-01-10T04:30:16.538Z,0
2018-01-10T04:31:17.128Z,0
2018-01-10T04:32:17.750Z,0
2018-01-10T04:33:18.332Z,0
2018-01-10T04:34:18.940Z,0
2018-01-10T04:35:19.535Z,0
2018-01-10T04:36:20.138Z,0
2018-01-10T04:37:20.731Z,0
2018-01-10T04:38:21.328Z,0
2018-01-10T04:39:21.934Z,0
2018-01-10T04:40:22.541Z,0
2018-01-10T04:41:23.142Z,0
2018-01-10T04:42:23.746Z,0
2018-01-10T04:43:24.352Z,0
2018-01-10T04:44:24.957Z,0
2018-01-10T04:45:25.558Z,0
2018-01-10T04:46:26.169Z,0
2018-01-10T04:47:26.778Z,0
2018-01-10T04:48:27.385Z,0
2018-01-10T04:49:27.986Z,0
2018-01-10T04:50:28.599Z,0
2018-01-10T04:51:29.207Z,0
2018-01-10T04:52:29.812Z,0
2018-01-10T04:53:30.413Z,0
2018-01-10T04:54:31.015Z,0
2018-01-10T04:55:31.613Z,0
2018-01-10T04:56:32.216Z,0
2018-01-10T04:57:32.823Z,0
2018-01-10T04:58:33.425Z,0
2018-01-10T04:59:34.023Z,0
2018-01-10T05:00:34.630Z,0
2018-01-10T05:01:35.230Z,0
2018-01-10T05:02:35.832Z,0
2018-01-10T05:03:36.435Z,0
2018-01-10T05:04:37.037Z,0
2018-01-10T05:05:37.628Z,0
2018-01-10T05:06:38.234Z,0
2018-01-10T05:07:38.829Z,0
2018-01-10T05:08:39.417Z,0
2018-01-10T05:09:40.018Z,0
2018-01-10T05:10:40.613Z,0
2018-01-10T05:11:41.255Z,0
2018-01-10T05:12:41.821Z,0
2018-01-10T05:13:42.413Z,0
2018-01-10T05:14:43.018Z,0
2018-01-10T05:15:43.622Z,0
2018-01-10T05:16:44.219Z,0
2018-01-10T05:17:44.843Z,0
2018-01-10T05:18:45.441Z,0
2018-01-10T05:19:46.032Z,0
2018-01-10T05:20:46.631Z,0
2018-01-10T05:21:47.230Z,0
2018-01-10T05:22:47.827Z,0
2018-01-10T05:23:48.442Z,0
2018-01-10T05:24:49.037Z,0
2018-01-10T05:25:49.637Z,0
2018-01-10T05:26:50.251Z,0
2018-01-10T05:27:50.862Z,0
2018-01-10T05:28:51.472Z,0
2018-01-10T05:29:52.065Z,0
2018-01-10T05:30:52.671Z,0
2018-01-10T05:31:53.281Z,0
2018-01-10T05:32:53.869Z,0
2018-01-10T05:33:54.468Z,0
2018-01-10T05:34:55.071Z,0
2018-01-10T05:35:55.672Z,0
2018-01-10T05:36:56.273Z,0
2018-01-10T05:37:56.878Z,0
2018-01-10T05:38:57.492Z,0
2018-01-10T05:39:58.081Z,0
2018-01-10T05:40:58.689Z,0
2018-01-10T05:41:59.304Z,0
2018-01-10T05:42:59.908Z,0
2018-01-10T05:44:00.520Z,0
2018-01-10T05:45:01.124Z,0
2018-01-10T05:46:01.718Z,0
2018-01-10T05:47:02.323Z,0
2018-01-10T05:48:02.938Z,0
2018-01-10T05:49:03.544Z,0
2018-01-10T05:50:04.142Z,0
2018-01-10T05:51:04.732Z,0
2018-01-10T05:52:05.336Z,0
2018-01-10T05:53:05.940Z,0
2018-01-10T05:54:06.559Z,0
2018-01-10T05:55:07.148Z,0
2018-01-10T05:56:07.760Z,0
2018-01-10T05:57:08.373Z,0
2018-01-10T05:58:08.972Z,0
2018-01-10T05:59:09.580Z,0
2018-01-10T06:00:10.177Z,0
2018-01-10T06:01:10.777Z,0
2018-01-10T06:02:11.383Z,0
2018-01-10T06:03:11.983Z,0
2018-01-10T06:04:12.587Z,0
2018-01-10T06:05:13.193Z,0
2018-01-10T06:06:13.793Z,0
2018-01-10T06:07:14.393Z,0
2018-01-10T06:08:15.021Z,0
2018-01-10T06:09:15.616Z,0
2018-01-10T06:10:16.222Z,0
2018-01-10T06:11:16.835Z,0
2018-01-10T06:12:17.447Z,0
2018-01-10T06:13:18.049Z,0
2018-01-10T06:14:18.652Z,0
2018-01-10T06:15:19.249Z,0
2018-01-10T06:16:19.845Z,0
2018-01-10T06:17:20.447Z,0
2018-01-10T06:18:21.054Z,0
2018-01-10T06:19:21.653Z,0
2018-01-10T06:20:22.266Z,0
2018-01-10T06:21:22.860Z,0
2018-01-10T06:22:23.448Z,0
2018-01-10T06:23:24.062Z,0
2018-01-10T06:24:24.666Z,0
2018-01-10T06:25:25.268Z,0
2018-01-10T06:26:25.878Z,0
2018-01-10T06:27:26.500Z,0
2018-01-10T06:28:27.080Z,0
2018-01-10T06:29:27.682Z,0
2018-01-10T06:30:28.284Z,0
2018-01-10T06:31:28.883Z,0
2018-01-10T06:32:29.471Z,0
2018-01-10T06:33:30.069Z,0
2018-01-10T06:34:30.938Z,0
2018-01-10T06:35:31.556Z,0
2018-01-10T06:36:32.158Z,0
2018-01-10T06:37:32.769Z,0
2018-01-10T06:38:33.377Z,0
2018-01-10T06:39:33.977Z,0
2018-01-10T06:40:34.574Z,0
2018-01-10T06:41:35.169Z,0
2018-01-10T06:42:35.761Z,0
2018-01-10T06:43:36.361Z,0
2018-01-10T06:44:37.022Z,0
2018-01-10T06:45:37.590Z,0
2018-01-10T06:46:38.189Z,0
2018-01-10T06:47:38.822Z,0
2018-01-10T06:48:39.484Z,0
2018-01-10T06:49:40.101Z,0
2018-01-10T06:50:40.687Z,0
2018-01-10T06:51:41.286Z,0
2018-01-10T06:52:41.885Z,0
2018-01-10T06:53:42.488Z,0
2018-01-10T06:54:43.082Z,0
2018-01-10T06:55:43.703Z,0
2018-01-10T06:56:44.332Z,0
2018-01-10T06:57:44.940Z,0
2018-01-10T06:58:45.539Z,0
2018-01-10T06:59:46.145Z,0
2018-01-10T07:00:46.752Z,0
2018-01-10T07:01:47.346Z,0
2018-01-10T07:02:47.951Z,0
2018-01-10T07:03:48.561Z,0
2018-01-10T07:04:49.152Z,0
2018-01-10T07:05:49.751Z,0
2018-01-10T07:06:50.356Z,0
2018-01-10T07:07:50.944Z,0
2018-01-10T07:08:51.543Z,0
2018-01-10T07:09:52.153Z,0
2018-01-10T07:10:52.757Z,0
2018-01-10T07:11:53.360Z,0
2018-01-10T07:12:53.972Z,0
2018-01-10T07:13:54.572Z,0
2018-01-10T07:14:55.175Z,0
2018-01-10T07:15:55.768Z,0
2018-01-10T07:16:56.374Z,0
2018-01-10T07:17:56.983Z,0
2018-01-10T07:18:57.590Z,0
2018-01-10T07:19:58.195Z,0
2018-01-10T07:20:58.795Z,0
2018-01-10T07:21:59.400Z,0
2018-01-10T07:23:00.008Z,0
2018-01-10T07:24:00.609Z,0
2018-01-10T07:25:01.215Z,0
2018-01-10T07:26:01.819Z,0
2018-01-10T07:27:02.422Z,0
2018-01-10T07:28:03.023Z,0
2018-01-10T07:29:03.625Z,0
2018-01-10T07:30:04.265Z,5
2018-01-10T07:31:04.855Z,5
2018-01-10T07:32:05.464Z,5
2018-01-10T07:33:06.069Z,5
2018-01-10T07:34:06.674Z,5
2018-01-10T07:35:07.282Z,5
2018-01-10T07:36:07.890Z,5
2018-01-10T07:37:08.500Z,5
2018-01-10T07:38:09.118Z,10
2018-01-10T07:39:09.744Z,10
2018-01-10T07:40:10.338Z,10
2018-01-10T07:41:10.973Z,10
2018-01-10T07:42:11.541Z,10
2018-01-10T07:43:12.147Z,10
2018-01-10T07:44:12.759Z,10
2018-01-10T07:45:13.366Z,10
2018-01-10T07:46:13.974Z,10
2018-01-10T07:47:14.586Z,10
2018-01-10T07:48:15.194Z,10
2018-01-10T07:49:15.798Z,15
2018-01-10T07:50:16.409Z,15
2018-01-10T07:51:17.009Z,15
2018-01-10T07:52:17.604Z,15
2018-01-10T07:53:18.212Z,15
2018-01-10T07:54:18.826Z,15
2018-01-10T07:55:19.429Z,15
2018-01-10T07:56:20.039Z,15
2018-01-10T07:57:20.621Z,15
2018-01-10T07:58:21.233Z,15
2018-01-10T07:59:21.880Z,15
2018-01-10T08:00:22.499Z,15
2018-01-10T08:01:23.101Z,15
2018-01-10T08:02:23.701Z,15
2018-01-10T08:03:24.307Z,15
2018-01-10T08:04:24.920Z,20
2018-01-10T08:05:25.509Z,20
2018-01-10T08:06:26.116Z,20
2018-01-10T08:07:26.723Z,20
2018-01-10T08:08:27.334Z,20
2018-01-10T08:09:27.950Z,20
2018-01-10T08:10:28.555Z,25
2018-01-10T08:11:29.162Z,25
2018-01-10T08:12:29.764Z,25
2018-01-10T08:13:30.381Z,30
2018-01-10T08:14:31.006Z,35
2018-01-10T08:15:31.632Z,35
2018-01-10T08:16:32.245Z,40
2018-01-10T08:17:32.852Z,40
2018-01-10T08:18:33.474Z,45
2018-01-10T08:19:34.094Z,45
2018-01-10T08:20:34.696Z,50
2018-01-10T08:21:35.310Z,50
2018-01-10T08:22:35.922Z,55
2018-01-10T08:23:36.532Z,55
2018-01-10T08:24:37.133Z,55
2018-01-10T08:25:37.738Z,55
2018-01-10T08:26:38.347Z,60
2018-01-10T08:27:38.969Z,60
2018-01-10T08:28:39.587Z,65
2018-01-10T08:29:40.191Z,65
2018-01-10T08:30:40.791Z,65
2018-01-10T08:31:41.401Z,70
2018-01-10T08:32:42.021Z,70
2018-01-10T08:33:42.628Z,75
2018-01-10T08:34:43.233Z,75
2018-01-10T08:35:43.832Z,75
2018-01-10T08:36:44.434Z,80
2018-01-10T08:37:45.031Z,80
2018-01-10T08:38:45.634Z,80
2018-01-10T08:39:46.245Z,85
2018-01-10T08:40:46.861Z,90
2018-01-10T08:41:47.479Z,100
2018-01-10T08:42:48.089Z,105
2018-01-10T08:43:48.687Z,110
2018-01-10T08:44:49.300Z,120
2018-01-10T08:45:49.912Z,125
2018-01-10T08:46:50.576Z,135
2018-01-10T08:47:51.190Z,135
2018-01-10T08:48:51.798Z,140
2018-01-10T08:49:52.407Z,140
2018-01-10T08:50:53.004Z,145
2018-01-10T08:51:53.641Z,145
2018-01-10T08:52:54.229Z,150
2018-01-10T08:53:54.835Z,145
2018-01-10T08:54:55.450Z,145
2018-01-10T08:55:56.078Z,145
2018-01-10T08:56:56.673Z,150
2018-01-10T08:57:57.286Z,155
2018-01-10T08:58:57.892Z,160
2018-01-10T08:59:58.491Z,165
2018-01-10T09:00:59.095Z,175
2018-01-10T09:01:59.716Z,180
2018-01-10T09:03:00.329Z,185
2018-01-10T09:04:00.940Z,185
2018-01-10T09:05:01.565Z,185
2018-01-10T09:06:02.185Z,190
2018-01-10T09:07:02.792Z,195
2018-01-10T09:08:03.415Z,200
2018-01-10T09:09:04.029Z,205
2018-01-10T09:10:04.632Z,210
2018-01-10T09:11:05.249Z,210
2018-01-10T09:12:05.858Z,200
2018-01-10T09:13:06.518Z,200
2018-01-10T09:14:07.108Z,195
2018-01-10T09:15:07.720Z,195
2018-01-10T09:16:08.334Z,195
2018-01-10T09:17:08.953Z,200
2018-01-10T09:18:09.554Z,200
2018-01-10T09:19:10.159Z,200
2018-01-10T09:20:10.785Z,200
2018-01-10T09:21:11.382Z,200
2018-01-10T09:22:12.001Z,200
2018-01-10T09:23:12.822Z,205
2018-01-10T09:24:13.429Z,210
2018-01-10T09:25:14.056Z,210
2018-01-10T09:26:14.678Z,215
2018-01-10T09:27:15.291Z,225
2018-01-10T09:28:15.917Z,230
2018-01-10T09:29:16.530Z,235
2018-01-10T09:30:17.135Z,235
2018-01-10T09:31:17.751Z,235
2018-01-10T09:32:18.361Z,235
2018-01-10T09:33:19.581Z,235
2018-01-10T09:34:20.186Z,235
2018-01-10T09:35:20.804Z,235
2018-01-10T09:36:21.409Z,235
2018-01-10T09:37:22.021Z,240
2018-01-10T09:38:22.636Z,235
2018-01-10T09:39:23.263Z,235
2018-01-10T09:40:23.886Z,230
2018-01-10T09:41:24.503Z,225
2018-01-10T09:42:25.118Z,220
2018-01-10T09:43:25.737Z,220
2018-01-10T09:44:26.350Z,215
2018-01-10T09:45:26.964Z,215
2018-01-10T09:46:27.593Z,210
2018-01-10T09:47:28.200Z,205
2018-01-10T09:48:28.944Z,200
2018-01-10T09:49:29.570Z,195
2018-01-10T09:50:30.183Z,200
2018-01-10T09:51:30.785Z,195
2018-01-10T09:52:31.416Z,190
2018-01-10T09:53:32.023Z,185
2018-01-10T09:54:32.631Z,180
2018-01-10T09:55:33.256Z,170
2018-01-10T09:56:33.865Z,170
2018-01-10T09:57:34.485Z,165
2018-01-10T09:58:35.096Z,160
2018-01-10T09:59:35.731Z,155
2018-01-10T10:00:36.338Z,155
2018-01-10T10:01:36.959Z,160
2018-01-10T10:02:37.775Z,165
2018-01-10T10:03:38.523Z,170
2018-01-10T10:04:39.140Z,170
2018-01-10T10:05:39.773Z,175
2018-01-10T10:06:40.404Z,170
2018-01-10T10:07:41.026Z,170
2018-01-10T10:08:41.636Z,165
2018-01-10T10:09:42.262Z,160
2018-01-10T10:10:42.872Z,160
2018-01-10T10:11:43.497Z,155
2018-01-10T10:12:44.118Z,155
2018-01-10T10:13:44.747Z,155
2018-01-10T10:14:45.376Z,160
2018-01-10T10:15:45.986Z,160
2018-01-10T10:16:46.591Z,155
2018-01-10T10:17:47.188Z,160
2018-01-10T10:18:47.847Z,160
2018-01-10T10:19:48.484Z,165
2018-01-10T10:20:49.108Z,175
2018-01-10T10:21:49.741Z,180
2018-01-10T10:22:50.378Z,185
2018-01-10T10:23:51.036Z,190
2018-01-10T10:24:51.658Z,195
2018-01-10T10:25:52.256Z,195
2018-01-10T10:26:52.873Z,200
2018-01-10T10:27:53.480Z,200
2018-01-10T10:28:54.085Z,200
2018-01-10T10:29:54.710Z,200
2018-01-10T10:30:55.337Z,205
2018-01-10T10:31:55.968Z,205
2018-01-10T10:32:56.596Z,210
2018-01-10T10:33:57.225Z,210
2018-01-10T10:34:57.864Z,215
2018-01-10T10:35:58.489Z,215
2018-01-10T10:36:59.094Z,220
2018-01-10T10:37:59.944Z,225
2018-01-10T10:39:00.692Z,235
2018-01-10T10:40:01.315Z,245
2018-01-10T10:41:01.938Z,250
2018-01-10T10:42:02.606Z,255
2018-01-10T10:43:03.238Z,265
2018-01-10T10:44:03.877Z,270
2018-01-10T10:45:04.507Z,275
2018-01-10T10:46:05.120Z,280
2018-01-10T10:47:05.751Z,280
2018-01-10T10:48:06.378Z,280
2018-01-10T10:49:07.001Z,290
2018-01-10T10:50:07.628Z,295
2018-01-10T10:51:08.233Z,295
2018-01-10T10:52:08.858Z,290
2018-01-10T10:53:09.479Z,290
2018-01-10T10:54:10.094Z,290
2018-01-10T10:55:10.720Z,295
2018-01-10T10:56:11.346Z,300
2018-01-10T10:57:11.976Z,300
2018-01-10T10:58:12.603Z,290
2018-01-10T10:59:13.237Z,285
2018-01-10T11:00:13.860Z,285
2018-01-10T11:01:14.484Z,290
2018-01-10T11:02:15.110Z,300
2018-01-10T11:03:15.726Z,305
2018-01-10T11:04:16.489Z,315
2018-01-10T11:05:17.129Z,325
2018-01-10T11:06:17.755Z,335
2018-01-10T11:07:18.387Z,340
2018-01-10T11:08:19.018Z,345
2018-01-10T11:09:19.643Z,345
2018-01-10T11:10:20.273Z,340
2018-01-10T11:11:20.900Z,345
2018-01-10T11:12:21.511Z,335
2018-01-10T11:13:22.123Z,320
2018-01-10T11:14:22.750Z,315
2018-01-10T11:15:23.381Z,305
2018-01-10T11:16:24.218Z,305
2018-01-10T11:17:25.056Z,295
2018-01-10T11:18:25.685Z,285
2018-01-10T11:19:26.314Z,280
2018-01-10T11:20:26.938Z,260
2018-01-10T11:21:27.567Z,245
2018-01-10T11:22:28.198Z,240
2018-01-10T11:23:28.833Z,230
2018-01-10T11:24:29.469Z,220
2018-01-10T11:25:30.098Z,220
2018-01-10T11:26:30.726Z,215
2018-01-10T11:27:31.352Z,220
2018-01-10T11:28:31.959Z,225
2018-01-10T11:29:32.567Z,245
2018-01-10T11:30:33.419Z,245
2018-01-10T11:31:34.249Z,260
2018-01-10T11:32:34.883Z,280
2018-01-10T11:33:35.518Z,290
2018-01-10T11:34:36.148Z,295
2018-01-10T11:35:36.778Z,290
2018-01-10T11:36:37.411Z,275
2018-01-10T11:37:38.039Z,265
2018-01-10T11:38:38.653Z,250
2018-01-10T11:39:39.260Z,240
2018-01-10T11:40:39.893Z,235
2018-01-10T11:41:40.514Z,235
2018-01-10T11:42:41.148Z,225
2018-01-10T11:43:41.775Z,220
2018-01-10T11:44:42.631Z,220
2018-01-10T11:45:43.511Z,215
2018-01-10T11:46:44.067Z,210
2018-01-10T11:47:44.821Z,205
2018-01-10T11:48:45.452Z,200
2018-01-10T11:49:46.081Z,190
2018-01-10T11:50:46.690Z,185
2018-01-10T11:51:47.310Z,185
2018-01-10T11:52:48.332Z,195
2018-01-10T11:53:48.934Z,195
2018-01-10T11:54:49.587Z,205
2018-01-10T11:55:50.180Z,215
2018-01-10T11:56:50.818Z,220
2018-01-10T11:57:51.445Z,230
2018-01-10T11:58:52.071Z,235
2018-01-10T11:59:52.693Z,235
2018-01-10T12:00:53.309Z,235
2018-01-10T12:01:53.921Z,240
2018-01-10T12:02:54.549Z,245
2018-01-10T12:03:55.174Z,250
2018-01-10T12:04:55.805Z,260
2018-01-10T12:05:56.433Z,270
2018-01-10T12:06:57.067Z,280
2018-01-10T12:07:57.696Z,285
2018-01-10T12:08:58.332Z,285
2018-01-10T12:09:58.957Z,270
2018-01-10T12:10:59.582Z,270
2018-01-10T12:12:00.215Z,270
2018-01-10T12:13:00.868Z,270
2018-01-10T12:14:01.466Z,265
2018-01-10T12:15:02.091Z,260
2018-01-10T12:16:02.710Z,255
2018-01-10T12:17:03.342Z,260
2018-01-10T12:18:03.972Z,265
2018-01-10T12:19:04.656Z,270
2018-01-10T12:20:05.246Z,275
2018-01-10T12:21:05.876Z,275
2018-01-10T12:22:06.504Z,280
2018-01-10T12:23:07.134Z,285
2018-01-10T12:24:07.748Z,285
2018-01-10T12:25:08.506Z,285
2018-01-10T12:26:09.119Z,285
2018-01-10T12:27:09.747Z,275
2018-01-10T12:28:10.395Z,270
2018-01-10T12:29:12.007Z,265
2018-01-10T12:30:12.589Z,270
2018-01-10T12:31:13.206Z,290
2018-01-10T12:32:13.833Z,325
2018-01-10T12:33:14.454Z,355
2018-01-10T12:34:15.066Z,375
2018-01-10T12:35:15.704Z,400
2018-01-10T12:36:16.333Z,410
2018-01-10T12:37:16.957Z,430
2018-01-10T12:38:17.595Z,435
2018-01-10T12:39:18.222Z,440
2018-01-10T12:40:18.841Z,445
2018-01-10T12:41:19.453Z,450
2018-01-10T12:42:20.066Z,455
2018-01-10T12:43:20.878Z,460
2018-01-10T12:44:21.504Z,470
2018-01-10T12:45:22.137Z,470
2018-01-10T12:46:22.772Z,475
2018-01-10T12:47:23.404Z,480
2018-01-10T12:48:24.037Z,485
2018-01-10T12:49:24.678Z,485
2018-01-10T12:50:25.290Z,485
2018-01-10T12:51:26.103Z,490
2018-01-10T12:52:26.740Z,485
2018-01-10T12:53:27.366Z,475
2018-01-10T12:54:27.978Z,470
2018-01-10T12:55:28.601Z,460
2018-01-10T12:56:29.231Z,450
2018-01-10T12:57:29.850Z,450
2018-01-10T12:58:30.471Z,450
2018-01-10T12:59:31.084Z,445
2018-01-10T13:00:31.701Z,430
2018-01-10T13:01:32.362Z,405
2018-01-10T13:02:32.968Z,385
2018-01-10T13:03:33.599Z,360
2018-01-10T13:04:34.233Z,350
2018-01-10T13:05:34.858Z,360
2018-01-10T13:06:35.484Z,380
2018-01-10T13:07:36.115Z,400
2018-01-10T13:08:36.746Z,405
2018-01-10T13:09:37.366Z,410
2018-01-10T13:10:38.001Z,410
2018-01-10T13:11:38.624Z,400
2018-01-10T13:12:39.288Z,390
2018-01-10T13:13:39.884Z,380
2018-01-10T13:14:40.507Z,375
2018-01-10T13:15:41.132Z,370
2018-01-10T13:16:41.760Z,370
2018-01-10T13:17:42.394Z,355
2018-01-10T13:18:43.027Z,360
2018-01-10T13:19:43.648Z,395
2018-01-10T13:20:44.263Z,415
2018-01-10T13:21:45.139Z,395
2018-01-10T13:22:45.787Z,375
2018-01-10T13:23:46.386Z,380
2018-01-10T13:24:47.014Z,405
2018-01-10T13:25:47.649Z,425
2018-01-10T13:26:48.290Z,400
2018-01-10T13:27:48.963Z,395
2018-01-10T13:28:49.596Z,375
2018-01-10T13:29:50.230Z,350
2018-01-10T13:30:50.836Z,350
2018-01-10T13:31:51.464Z,365
2018-01-10T13:32:52.105Z,350
2018-01-10T13:33:52.710Z,320
2018-01-10T13:34:53.318Z,295
2018-01-10T13:35:53.952Z,280
2018-01-10T13:36:54.591Z,270
2018-01-10T13:37:55.219Z,265
2018-01-10T13:38:55.854Z,270
2018-01-10T13:39:56.497Z,260
2018-01-10T13:40:57.107Z,250
2018-01-10T13:41:57.729Z,235
2018-01-10T13:42:58.346Z,240
2018-01-10T13:43:58.953Z,245
2018-01-10T13:44:59.563Z,235
2018-01-10T13:46:00.181Z,230
2018-01-10T13:47:00.804Z,240
2018-01-10T13:48:01.431Z,260
2018-01-10T13:49:02.055Z,275
2018-01-10T13:50:02.672Z,265
2018-01-10T13:51:03.280Z,265
2018-01-10T13:52:03.894Z,275
2018-01-10T13:53:04.502Z,275
2018-01-10T13:54:05.122Z,270
2018-01-10T13:55:05.736Z,275
2018-01-10T13:56:06.366Z,270
2018-01-10T13:57:06.985Z,250
2018-01-10T13:58:07.606Z,245
2018-01-10T13:59:08.414Z,250
2018-01-10T14:00:09.019Z,255
2018-01-10T14:01:09.642Z,255
2018-01-10T14:02:10.267Z,255
2018-01-10T14:03:11.020Z,250
2018-01-10T14:04:11.658Z,250
2018-01-10T14:05:12.289Z,245
2018-01-10T14:06:12.903Z,235
2018-01-10T14:07:13.530Z,220
2018-01-10T14:08:14.148Z,220
2018-01-10T14:09:14.769Z,205
2018-01-10T14:10:15.393Z,185
2018-01-10T14:11:16.036Z,175
2018-01-10T14:12:16.663Z,160
2018-01-10T14:13:17.293Z,150
2018-01-10T14:14:17.894Z,145
2018-01-10T14:15:18.502Z,140
2018-01-10T14:16:19.127Z,135
2018-01-10T14:17:19.879Z,135
2018-01-10T14:18:20.517Z,130
2018-01-10T14:19:21.143Z,135
2018-01-10T14:20:21.770Z,145
2018-01-10T14:21:22.401Z,155
2018-01-10T14:22:23.019Z,170
2018-01-10T14:23:23.644Z,170
2018-01-10T14:24:24.259Z,170
2018-01-10T14:25:24.884Z,170
2018-01-10T14:26:25.491Z,165
2018-01-10T14:27:26.122Z,160
2018-01-10T14:28:26.986Z,155
2018-01-10T14:29:27.592Z,145