createdAt,value
2019-01-05T06:26:17.568Z,37.83
2019-01-05T06:29:02.656Z,38.23
2019-01-05T06:31:47.937Z,45.53
2019-01-05T06:34:33.191Z,38.97
2019-01-05T06:37:18.126Z,38.17
2019-01-05T06:40:03.337Z,35.90
2019-01-05T06:42:45.708Z,36.13
2019-01-05T06:45:30.258Z,39.17
2019-01-05T06:48:15.459Z,39.40
2019-01-05T06:51:00.640Z,35.67
2019-01-05T06:53:45.853Z,33.77
2019-01-05T06:59:17.472Z,27.87
2019-01-05T07:02:01.916Z,28.23
2019-01-05T07:04:47.195Z,29.03
2019-01-05T07:07:32.499Z,23.73
2019-01-05T07:10:16.967Z,28.27
2019-01-05T07:13:01.332Z,25.40
2019-01-05T07:15:46.646Z,26.87
2019-01-05T07:18:30.994Z,20.00
2019-01-05T07:25:02.044Z,21.47
2019-01-05T07:28:13.299Z,19.67
2019-01-05T07:31:24.575Z,18.90
2019-01-05T07:34:35.881Z,18.17
2019-01-05T07:37:47.156Z,16.63
2019-01-05T07:40:58.457Z,17.43
2019-01-05T07:44:02.627Z,14.97
2019-01-05T07:46:47.479Z,15.57
2019-01-05T07:49:58.775Z,15.10
2019-01-05T07:53:10.075Z,15.90
2019-01-05T07:56:25.356Z,12.70
2019-01-05T07:59:36.597Z,13.03
2019-01-05T08:02:47.868Z,10.70
2019-01-05T08:05:59.167Z,10.67
2019-01-05T08:09:10.463Z,10.90
2019-01-05T08:12:21.740Z,12.27
2019-01-05T08:15:20.124Z,14.93
2019-01-05T08:18:31.400Z,11.87
2019-01-05T08:21:42.672Z,15.27
2019-01-05T08:24:53.917Z,15.23
2019-01-05T08:28:05.178Z,14.13
2019-01-05T08:31:16.447Z,14.80
2019-01-05T08:34:27.699Z,13.23
2019-01-05T08:37:38.985Z,16.60
2019-01-05T08:40:50.257Z,16.50
2019-01-05T08:44:01.819Z,14.40
2019-01-05T08:46:46.380Z,16.10
2019-01-05T08:49:30.793Z,15.20
2019-01-05T08:52:16.019Z,16.70
2019-01-05T08:55:00.428Z,15.87
2019-01-05T08:57:45.420Z,16.77
2019-01-05T09:00:30.703Z,19.07
2019-01-05T09:03:15.951Z,15.73
2019-01-05T09:06:00.313Z,17.43
2019-01-05T09:08:44.716Z,14.83
2019-01-05T09:11:29.230Z,19.93
2019-01-05T09:14:14.255Z,17.70
2019-01-05T09:19:46.136Z,15.93
2019-01-05T09:22:31.207Z,23.47
2019-01-05T09:25:15.692Z,16.97
2019-01-05T09:28:00.979Z,17.33
2019-01-05T09:30:45.368Z,14.27
2019-01-05T09:33:30.027Z,12.27
2019-01-05T09:36:14.417Z,17.87
2019-01-05T09:38:58.873Z,19.03
2019-01-05T09:41:44.127Z,17.43
2019-01-05T09:44:28.543Z,16.77
2019-01-05T09:47:13.738Z,15.87
2019-01-05T09:49:58.079Z,16.70
2019-01-05T09:52:43.337Z,15.73
2019-01-05T09:55:28.535Z,15.60
2019-01-05T10:01:59.738Z,17.03
2019-01-05T10:05:11.012Z,10.53
2019-01-05T10:08:06.503Z,11.53
2019-01-05T10:11:03.019Z,12.83
2019-01-05T10:14:17.299Z,15.53
2019-01-05T10:17:28.633Z,12.00
2019-01-05T10:20:39.917Z,10.50
2019-01-05T10:23:51.607Z,14.33
2019-01-05T10:27:02.888Z,12.27
2019-01-05T10:30:14.134Z,8.73
2019-01-05T10:33:25.403Z,12.00
2019-01-05T10:36:26.976Z,12.70
2019-01-05T10:39:31.654Z,9.13
2019-01-05T10:42:42.920Z,14.00
2019-01-05T10:45:27.811Z,12.10
2019-01-05T10:48:13.141Z,13.67
2019-01-05T10:50:57.921Z,11.60
2019-01-05T10:53:42.324Z,12.03
2019-01-05T10:56:27.475Z,16.00
2019-01-05T10:59:12.025Z,14.10
2019-01-05T11:01:57.341Z,13.80
2019-01-05T11:04:42.293Z,14.87
2019-01-05T11:07:26.714Z,14.20
2019-01-05T11:10:12.000Z,11.23
2019-01-05T11:12:58.855Z,13.53
2019-01-05T11:18:31.119Z,14.63
2019-01-05T11:21:42.394Z,13.13
2019-01-05T11:24:47.891Z,13.83
2019-01-05T11:27:59.160Z,13.57
2019-01-05T11:31:10.432Z,14.40
2019-01-05T11:34:21.708Z,15.83
2019-01-05T11:37:32.947Z,10.70
2019-01-05T11:40:44.212Z,9.23
2019-01-05T11:43:55.475Z,11.57
2019-01-05T11:46:40.352Z,11.27
2019-01-05T11:49:51.656Z,11.40
2019-01-05T11:53:02.919Z,11.63
2019-01-05T11:56:14.194Z,12.60
2019-01-05T11:59:25.652Z,11.83
2019-01-05T12:02:36.907Z,10.77
2019-01-05T12:05:48.196Z,14.97
2019-01-05T12:08:59.529Z,12.30
2019-01-05T12:12:10.784Z,13.60
2019-01-05T12:15:22.074Z,17.87
2019-01-05T12:18:33.330Z,16.30
2019-01-05T12:21:44.593Z,16.10
2019-01-05T12:24:55.869Z,12.90
2019-01-05T12:28:07.128Z,13.87
2019-01-05T12:31:18.407Z,15.70
2019-01-05T12:34:19.856Z,14.30
2019-01-05T12:37:31.128Z,12.07
2019-01-05T12:40:42.404Z,13.37
2019-01-05T12:43:53.668Z,13.13
2019-01-05T12:46:38.145Z,12.07
2019-01-05T12:49:23.520Z,13.23
2019-01-05T12:52:08.713Z,13.47
2019-01-05T12:54:53.038Z,15.73
2019-01-05T12:57:37.647Z,18.27
2019-01-05T13:00:22.742Z,16.10
2019-01-05T13:03:07.771Z,13.90
2019-01-05T13:06:19.068Z,13.53
2019-01-05T13:09:30.336Z,19.67
2019-01-05T13:12:29.111Z,14.33
2019-01-05T13:15:40.378Z,16.60
2019-01-05T13:18:51.658Z,17.03
2019-01-05T13:22:02.921Z,11.57
2019-01-05T13:25:14.197Z,17.13
2019-01-05T13:28:25.715Z,16.70
2019-01-05T13:31:36.970Z,16.23
2019-01-05T13:34:48.244Z,12.40
2019-01-05T13:37:59.732Z,19.03
2019-01-05T13:41:11.009Z,16.27
2019-01-05T13:44:09.365Z,15.80
2019-01-05T13:47:00.906Z,19.33
2019-01-05T13:50:00.658Z,12.13
2019-01-05T13:53:11.927Z,14.87
2019-01-05T13:56:23.195Z,13.07
2019-01-05T13:59:15.176Z,14.40
2019-01-05T14:02:07.476Z,10.23
2019-01-05T14:04:59.470Z,11.17
2019-01-05T14:07:51.451Z,10.70
2019-01-05T14:10:43.448Z,15.23
2019-01-05T14:13:35.446Z,11.47
2019-01-05T14:16:27.447Z,11.30
2019-01-05T14:19:19.416Z,16.10
2019-01-05T14:22:11.419Z,12.63
2019-01-05T14:24:44.097Z,17.40
2019-01-05T14:27:36.170Z,11.53
2019-01-05T14:30:28.200Z,10.07
2019-01-05T14:33:20.440Z,11.57
2019-01-05T14:36:12.559Z,9.57
2019-01-05T14:39:06.223Z,11.33
2019-01-05T14:41:58.462Z,13.40
2019-01-05T14:44:43.294Z,11.27
2019-01-05T14:47:28.748Z,9.03
2019-01-05T14:50:14.018Z,11.27
2019-01-05T14:52:59.226Z,12.17
2019-01-05T14:55:31.919Z,16.13
2019-01-05T14:58:23.912Z,11.13
2019-01-05T15:01:15.892Z,7.07
2019-01-05T15:03:48.662Z,9.57
2019-01-05T15:06:40.663Z,13.60
2019-01-05T15:09:32.652Z,11.03
2019-01-05T15:12:24.728Z,9.40
2019-01-05T15:15:16.711Z,7.53
2019-01-05T15:18:08.693Z,10.63
2019-01-05T15:21:00.759Z,10.20
2019-01-05T15:23:52.853Z,11.10
2019-01-05T15:26:44.840Z,10.77
2019-01-05T15:29:36.832Z,11.07
2019-01-05T15:32:28.795Z,10.23
2019-01-05T15:35:21.325Z,8.77
2019-01-05T15:38:14.692Z,15.37
2019-01-05T15:41:07.017Z,11.57
2019-01-05T15:43:58.986Z,9.87
2019-01-05T15:46:43.902Z,10.87
2019-01-05T15:49:29.327Z,10.53
2019-01-05T15:52:13.760Z,10.23
2019-01-05T15:55:00.235Z,11.30
2019-01-05T16:00:31.716Z,11.23
2019-01-05T16:03:04.419Z,13.40
2019-01-05T16:05:56.499Z,11.87
2019-01-05T16:08:48.478Z,15.03
2019-01-05T16:11:40.474Z,9.37
2019-01-05T16:14:32.743Z,14.53
2019-01-05T16:17:24.775Z,11.03
2019-01-05T16:20:16.755Z,14.03
2019-01-05T16:23:08.863Z,13.97
2019-01-05T16:26:00.872Z,13.80
2019-01-05T16:28:52.880Z,14.90
2019-01-05T16:31:44.903Z,14.30
2019-01-05T16:34:36.892Z,20.03
2019-01-05T16:37:28.880Z,13.67
2019-01-05T16:40:20.869Z,17.77
2019-01-05T16:43:12.854Z,16.53
2019-01-05T16:45:57.833Z,14.73
2019-01-05T16:48:43.487Z,13.10
2019-01-05T16:51:28.543Z,14.23
2019-01-05T16:54:12.974Z,16.27
2019-01-05T16:56:58.267Z,12.70
2019-01-05T16:59:43.004Z,11.80
2019-01-05T17:02:28.396Z,13.43
2019-01-05T17:05:13.411Z,10.40
2019-01-05T17:07:58.448Z,11.40
2019-01-05T17:13:33.001Z,14.37
2019-01-05T17:16:17.694Z,13.57
2019-01-05T17:18:50.478Z,13.77
2019-01-05T17:21:23.156Z,16.20
2019-01-05T17:24:15.178Z,12.47
2019-01-05T17:27:07.155Z,16.10
2019-01-05T17:29:59.150Z,15.10
2019-01-05T17:32:51.154Z,13.40
2019-01-05T17:35:43.154Z,12.10
2019-01-05T17:38:35.189Z,16.97
2019-01-05T17:41:27.224Z,18.93
2019-01-05T17:44:19.213Z,16.37
2019-01-05T17:47:11.219Z,22.13
2019-01-05T17:50:03.688Z,16.10
2019-01-05T17:52:55.896Z,18.97
2019-01-05T17:55:47.911Z,15.43
2019-01-05T17:58:39.996Z,19.30
2019-01-05T18:01:31.988Z,16.70
2019-01-05T18:04:24.001Z,14.97
2019-01-05T18:07:16.064Z,19.10
2019-01-05T18:10:08.060Z,16.70
2019-01-05T18:13:00.040Z,14.23
2019-01-05T18:15:52.064Z,14.70
2019-01-05T18:18:44.061Z,21.53
2019-01-05T18:21:36.092Z,17.27
2019-01-05T18:24:28.091Z,21.93
2019-01-05T18:27:20.164Z,17.87
2019-01-05T18:30:12.227Z,17.30
2019-01-05T18:33:04.195Z,13.37
2019-01-05T18:35:36.906Z,17.67
2019-01-05T18:38:28.907Z,21.60
2019-01-05T18:41:20.885Z,18.80
2019-01-05T18:44:12.960Z,24.53
2019-01-05T18:46:58.332Z,16.97
2019-01-05T18:49:43.143Z,19.67
2019-01-05T18:52:28.513Z,19.43
2019-01-05T18:55:14.033Z,17.20
2019-01-05T18:57:58.907Z,15.50
2019-01-05T19:00:31.946Z,16.77
2019-01-05T19:03:23.930Z,13.93
2019-01-05T19:06:15.986Z,16.73
2019-01-05T19:09:07.983Z,21.37
2019-01-05T19:11:59.964Z,22.70
2019-01-05T19:14:52.124Z,14.57
2019-01-05T19:17:44.190Z,18.37
2019-01-05T19:20:36.191Z,12.13
2019-01-05T19:23:28.173Z,14.63
2019-01-05T19:26:20.170Z,12.30
2019-01-05T19:29:12.219Z,15.37
2019-01-05T19:32:04.263Z,16.77
2019-01-05T19:34:56.589Z,14.30
2019-01-05T19:37:48.639Z,17.60
2019-01-05T19:40:40.643Z,18.07
2019-01-05T19:43:32.655Z,17.43
2019-01-05T19:49:05.895Z,17.07
2019-01-05T19:51:50.857Z,23.03
2019-01-05T19:54:35.286Z,17.67
2019-01-05T19:57:19.712Z,18.57
2019-01-05T20:00:04.877Z,18.33
2019-01-05T20:02:49.277Z,20.20
2019-01-05T20:05:34.432Z,20.00
2019-01-05T20:08:19.169Z,17.43
2019-01-05T20:11:04.624Z,19.83
2019-01-05T20:13:49.159Z,21.10
2019-01-05T20:16:33.838Z,21.83
2019-01-05T20:19:19.151Z,19.57
2019-01-05T20:22:03.599Z,21.60
2019-01-05T20:24:57.008Z,24.13
2019-01-05T20:27:41.526Z,26.13
2019-01-05T20:30:24.588Z,22.50
2019-01-05T20:33:16.582Z,24.43
2019-01-05T20:36:08.571Z,25.67
2019-01-05T20:39:00.596Z,23.00
2019-01-05T20:41:52.838Z,24.07
2019-01-05T20:44:44.858Z,24.60
2019-01-05T20:47:36.880Z,29.27
2019-01-05T20:50:28.888Z,25.20
2019-01-05T20:53:20.926Z,23.90
2019-01-05T20:56:12.910Z,26.53
2019-01-05T20:59:04.999Z,23.63
2019-01-05T21:01:57.022Z,22.70
2019-01-05T21:04:49.035Z,26.80
2019-01-05T21:07:41.186Z,21.17
2019-01-05T21:10:33.180Z,27.47
2019-01-05T21:13:25.170Z,25.07
2019-01-05T21:16:17.182Z,23.27
2019-01-05T21:19:09.267Z,23.83
2019-01-05T21:22:01.264Z,24.97
2019-01-05T21:24:53.281Z,20.37
2019-01-05T21:27:45.378Z,23.17
2019-01-05T21:30:37.616Z,20.90
2019-01-05T21:33:29.684Z,27.90
2019-01-05T21:36:21.686Z,25.97
2019-01-05T21:39:13.675Z,24.10
2019-01-05T21:41:46.371Z,26.23
2019-01-05T21:44:38.355Z,25.57
2019-01-05T21:47:23.576Z,25.90
2019-01-05T21:50:08.629Z,24.80
2019-01-05T21:52:53.159Z,28.20
2019-01-05T21:55:38.411Z,22.53
2019-01-05T21:58:23.826Z,22.97
2019-01-05T22:01:07.051Z,19.07
2019-01-05T22:03:59.055Z,20.73
2019-01-05T22:06:51.234Z,23.53
2019-01-05T22:09:43.207Z,22.63
2019-01-05T22:12:35.255Z,19.40
2019-01-05T22:15:27.243Z,19.97
2019-01-05T22:18:19.259Z,24.37
2019-01-05T22:21:11.312Z,19.33
2019-01-05T22:24:03.347Z,19.53
2019-01-05T22:26:55.617Z,16.70
2019-01-05T22:29:47.667Z,18.97
2019-01-05T22:32:39.687Z,20.33
2019-01-05T22:35:31.763Z,15.50
2019-01-05T22:38:23.758Z,14.23
2019-01-05T22:41:15.760Z,17.73
2019-01-05T22:44:08.047Z,14.30
2019-01-05T22:46:53.081Z,16.03
2019-01-05T22:49:38.280Z,17.93
2019-01-05T22:52:22.741Z,14.07
2019-01-05T22:55:07.290Z,17.60
