createdAt,value
2023-03-12T00:00:11.453Z,5.18
2023-03-12T00:02:38.437Z,6.07
2023-03-12T00:05:05.786Z,6.78
2023-03-12T00:07:32.511Z,7.10
2023-03-12T00:09:59.256Z,8.68
2023-03-12T00:12:26.110Z,5.78
2023-03-12T00:14:52.817Z,5.65
2023-03-12T00:17:19.578Z,8.38
2023-03-12T00:19:46.303Z,5.30
2023-03-12T00:22:13.264Z,4.97
2023-03-12T00:24:39.975Z,5.05
2023-03-12T00:27:07.178Z,6.45
2023-03-12T00:29:33.892Z,5.88
2023-03-12T00:32:00.603Z,4.10
2023-03-12T00:34:27.407Z,6.35
2023-03-12T00:36:54.089Z,5.88
2023-03-12T00:39:20.769Z,5.90
2023-03-12T00:41:47.525Z,4.65
2023-03-12T00:44:14.309Z,6.65
2023-03-12T00:46:41.152Z,11.13
2023-03-12T00:49:07.944Z,9.00
2023-03-12T00:51:34.612Z,6.47
2023-03-12T00:54:01.298Z,9.88
2023-03-12T07:45:40.545Z,34.65
2023-03-12T07:48:07.432Z,41.65
2023-03-12T07:50:34.658Z,44.95
2023-03-12T07:53:01.772Z,44.63
2023-03-12T07:55:28.582Z,37.97
2023-03-12T08:02:57.109Z,40.10
2023-03-12T08:05:24.913Z,30.23
2023-03-12T08:07:52.528Z,41.83
2023-03-12T08:10:22.266Z,37.53
2023-03-12T08:12:49.205Z,43.15
2023-03-12T08:15:16.146Z,41.53
2023-03-12T08:17:42.802Z,32.65
2023-03-12T08:20:10.235Z,36.10
2023-03-12T08:22:37.599Z,36.92
2023-03-12T08:25:04.803Z,48.05
2023-03-12T08:27:31.542Z,43.90
2023-03-12T08:29:58.429Z,40.60
2023-03-12T08:32:25.179Z,30.00
2023-03-12T08:34:51.898Z,38.05
2023-03-12T08:37:18.656Z,34.65
2023-03-12T08:39:45.387Z,44.90
2023-03-12T08:42:12.072Z,24.58
2023-03-12T08:44:38.897Z,37.08
2023-03-12T08:47:05.587Z,44.50
2023-03-12T08:49:32.318Z,32.15
2023-03-12T08:51:59.408Z,45.45
2023-03-12T08:54:26.158Z,32.35
2023-03-12T08:56:53.042Z,36.10
2023-03-12T08:59:23.521Z,39.67
2023-03-12T09:01:50.323Z,37.33
2023-03-12T09:04:17.180Z,46.15
2023-03-12T09:06:44.062Z,33.55
2023-03-12T09:09:10.811Z,34.80
2023-03-12T09:11:39.580Z,33.00
2023-03-12T09:15:01.041Z,41.15
2023-03-12T09:17:06.554Z,44.90
2023-03-12T09:19:33.219Z,37.03
2023-03-12T09:22:00.002Z,23.55
2023-03-12T09:24:26.731Z,43.25
2023-03-12T09:26:53.457Z,32.85
2023-03-12T09:29:20.233Z,34.30
2023-03-12T09:31:46.955Z,34.92
2023-03-12T09:34:13.695Z,38.03
2023-03-12T09:36:40.426Z,32.15
2023-03-12T09:39:07.173Z,39.25
2023-03-12T09:41:37.736Z,31.63
2023-03-12T09:44:22.380Z,37.05
2023-03-12T09:46:52.394Z,37.15
2023-03-12T09:49:29.043Z,26.00
2023-03-12T09:51:56.994Z,36.63
2023-03-12T09:54:26.511Z,27.05
2023-03-12T09:56:53.217Z,35.13
2023-03-12T09:59:19.955Z,27.30
2023-03-12T10:01:58.535Z,48.35
2023-03-12T10:04:58.452Z,37.60
2023-03-12T10:07:34.573Z,40.65
2023-03-12T10:10:07.281Z,32.95
2023-03-12T10:12:47.591Z,30.58
2023-03-12T10:15:35.346Z,34.58
2023-03-12T10:18:31.846Z,33.25
2023-03-12T10:21:10.561Z,38.03
2023-03-12T10:24:08.403Z,32.25
2023-03-12T10:26:44.069Z,35.95
2023-03-12T10:29:20.330Z,39.15
2023-03-12T10:31:57.958Z,30.05
2023-03-12T10:34:32.374Z,33.78
2023-03-12T10:37:22.258Z,38.55
2023-03-12T10:39:49.274Z,33.40
2023-03-12T10:42:21.373Z,31.15
2023-03-12T10:44:51.941Z,33.95
2023-03-12T10:47:37.292Z,32.70
2023-03-12T10:50:22.193Z,32.45
2023-03-12T10:52:52.062Z,39.22
2023-03-12T10:55:32.437Z,41.88
2023-03-12T10:57:59.188Z,38.45
2023-03-12T11:00:27.345Z,43.08
2023-03-12T11:03:17.858Z,31.27
2023-03-12T11:05:49.872Z,33.10
2023-03-12T11:08:36.333Z,28.00
2023-03-12T11:11:04.046Z,31.65
2023-03-12T11:13:35.703Z,32.28
2023-03-12T11:16:04.196Z,31.92
2023-03-12T11:18:32.550Z,41.10
2023-03-12T11:21:12.605Z,41.15
2023-03-12T11:24:14.745Z,37.55
2023-03-12T11:26:49.322Z,20.63
2023-03-12T11:29:39.759Z,33.85
2023-03-12T11:32:10.986Z,30.60
2023-03-12T11:34:38.205Z,27.63
2023-03-12T11:37:18.329Z,29.00
2023-03-12T11:40:34.833Z,39.95
2023-03-12T11:43:16.855Z,32.22
2023-03-12T11:46:02.589Z,36.03
2023-03-12T11:48:54.574Z,51.28
2023-03-12T11:51:33.532Z,39.28
2023-03-12T11:54:33.958Z,26.92
2023-03-12T11:57:23.428Z,25.88
2023-03-12T12:00:14.040Z,33.78
2023-03-12T12:02:55.563Z,30.15
2023-03-12T12:05:47.574Z,34.83
2023-03-12T12:08:53.643Z,36.15
2023-03-12T12:11:28.438Z,34.60
2023-03-12T12:14:23.586Z,33.50
2023-03-12T12:17:09.192Z,28.13
2023-03-12T12:19:43.681Z,32.38
2023-03-12T12:22:31.721Z,37.72
2023-03-12T12:25:40.908Z,31.70
2023-03-12T12:28:58.185Z,23.23
2023-03-12T12:31:48.203Z,35.80
2023-03-12T12:34:14.901Z,36.17
2023-03-12T12:36:41.667Z,32.42
2023-03-12T12:39:18.849Z,24.52
2023-03-12T12:41:50.015Z,23.08
2023-03-12T12:44:19.066Z,24.58
2023-03-12T12:46:49.583Z,38.95
2023-03-12T12:49:23.013Z,33.05
2023-03-12T12:51:57.245Z,32.88
2023-03-12T12:54:29.819Z,48.33
2023-03-12T12:57:07.450Z,36.47
2023-03-12T12:59:39.822Z,38.33
2023-03-12T13:02:32.988Z,42.70
2023-03-12T13:04:59.860Z,34.42
2023-03-12T13:07:27.969Z,36.55
2023-03-12T13:09:56.153Z,35.03
2023-03-12T13:12:27.610Z,40.45
2023-03-12T13:14:55.577Z,41.30
2023-03-12T13:17:55.477Z,39.78
2023-03-12T13:20:44.111Z,43.42
2023-03-12T13:23:29.460Z,36.40
2023-03-12T13:26:19.493Z,31.88
2023-03-12T13:29:06.100Z,32.28
2023-03-12T13:31:37.763Z,35.58
2023-03-12T13:34:19.827Z,26.33
2023-03-12T13:37:11.861Z,24.30
2023-03-12T13:39:38.675Z,25.92
2023-03-12T13:42:28.164Z,28.08
2023-03-12T13:44:54.900Z,24.88
2023-03-12T13:47:31.675Z,32.92
2023-03-12T13:50:19.950Z,18.75
2023-03-12T13:53:01.771Z,20.83
2023-03-12T13:55:29.814Z,20.08
2023-03-12T13:58:08.597Z,19.23
2023-03-12T14:00:46.000Z,22.88
2023-03-12T14:03:15.733Z,20.23
2023-03-12T14:05:55.364Z,16.25
2023-03-12T14:08:30.926Z,18.27
2023-03-12T14:11:19.181Z,17.25
2023-03-12T14:13:57.916Z,18.65
2023-03-12T14:16:50.743Z,14.20
2023-03-12T14:19:28.247Z,13.55
2023-03-12T14:21:55.542Z,9.75
2023-03-12T14:24:33.403Z,15.50
2023-03-12T14:27:01.240Z,16.38
2023-03-12T14:29:39.246Z,15.00
2023-03-12T14:32:11.170Z,12.48
2023-03-12T14:34:42.910Z,16.05
2023-03-12T14:37:21.732Z,25.38
2023-03-12T14:40:14.817Z,22.98
2023-03-12T14:42:41.731Z,25.65
2023-03-12T14:45:12.869Z,20.38
2023-03-12T14:47:43.665Z,20.08
2023-03-12T14:50:37.452Z,20.95
2023-03-12T14:53:14.341Z,27.17
2023-03-12T14:55:41.250Z,19.70
2023-03-12T14:58:16.840Z,17.08
2023-03-12T15:00:44.193Z,22.27
2023-03-12T15:03:14.734Z,27.73
2023-03-12T15:05:47.865Z,18.98
2023-03-12T15:08:14.701Z,18.80
2023-03-12T15:10:43.183Z,22.05
2023-03-12T15:13:10.069Z,29.30
2023-03-12T15:15:41.478Z,19.65
2023-03-12T15:18:17.447Z,16.25
2023-03-12T15:20:44.940Z,23.33
2023-03-12T15:23:12.763Z,13.63
2023-03-12T15:25:39.602Z,14.07
2023-03-12T15:28:07.711Z,13.90
2023-03-12T15:30:35.362Z,9.90
2023-03-12T15:33:14.817Z,12.13
2023-03-12T15:36:02.082Z,11.63
2023-03-12T15:38:31.315Z,8.68
2023-03-12T15:41:00.466Z,10.50
2023-03-12T15:43:27.355Z,11.70
2023-03-12T15:46:02.997Z,14.43
2023-03-12T15:48:33.677Z,8.98
2023-03-12T15:51:00.461Z,7.75
2023-03-12T15:53:31.031Z,10.35
2023-03-12T15:56:10.124Z,11.75
2023-03-12T15:58:39.080Z,12.43
2023-03-12T16:01:12.429Z,16.38
2023-03-12T16:03:40.069Z,11.82
2023-03-12T16:06:25.345Z,22.60
2023-03-12T16:08:55.473Z,7.97
2023-03-12T16:11:24.461Z,14.45
2023-03-12T16:13:52.136Z,11.60
2023-03-12T16:16:19.018Z,9.23
2023-03-12T16:18:45.763Z,9.35
2023-03-12T16:21:12.608Z,13.85
2023-03-12T16:23:39.852Z,7.95
2023-03-12T16:26:06.630Z,7.35
2023-03-12T16:28:35.122Z,16.95
2023-03-12T16:31:02.124Z,18.67
2023-03-12T16:33:28.854Z,9.40
2023-03-12T16:35:56.097Z,10.18
2023-03-12T16:38:22.908Z,12.15
2023-03-12T16:40:50.148Z,14.63
2023-03-12T16:43:24.272Z,10.20
2023-03-12T16:45:51.882Z,17.60
2023-03-12T16:48:24.113Z,16.05
2023-03-12T16:50:54.568Z,11.30
2023-03-12T16:53:21.624Z,13.27
2023-03-12T16:55:52.017Z,11.10
2023-03-12T16:58:19.119Z,8.88
2023-03-12T17:00:46.121Z,14.48
2023-03-12T17:03:38.248Z,24.33
2023-03-12T17:06:06.368Z,14.48
2023-03-12T17:08:33.217Z,7.72
2023-03-12T17:10:59.924Z,15.55
2023-03-12T17:13:27.736Z,11.82
2023-03-12T17:15:55.103Z,13.48
2023-03-12T17:18:22.560Z,13.82
2023-03-12T17:20:51.555Z,19.50
2023-03-12T17:23:18.379Z,15.63
2023-03-12T17:25:45.524Z,15.50
2023-03-12T17:28:13.578Z,16.75
2023-03-12T17:30:40.546Z,16.13
2023-03-12T17:33:12.409Z,15.70
2023-03-12T17:35:39.948Z,16.63
2023-03-12T17:38:06.924Z,16.23
2023-03-12T17:40:34.002Z,12.48
2023-03-12T17:43:00.718Z,16.92
2023-03-12T17:45:27.518Z,11.68
2023-03-12T17:47:54.184Z,14.18
2023-03-12T17:50:20.895Z,21.00
2023-03-12T17:52:47.631Z,17.33
2023-03-12T17:55:14.390Z,19.83
2023-03-12T17:57:41.166Z,32.00
2023-03-12T18:00:11.466Z,22.77
2023-03-12T18:02:39.185Z,22.17
2023-03-12T18:05:06.776Z,29.73
2023-03-12T18:07:33.535Z,22.38
2023-03-12T18:10:00.413Z,25.30
2023-03-12T18:12:27.248Z,24.33
2023-03-12T18:14:53.968Z,30.80
2023-03-12T18:17:20.755Z,31.17
2023-03-12T18:19:47.499Z,33.38
2023-03-12T18:22:14.785Z,35.83
2023-03-12T18:24:42.034Z,33.97
2023-03-12T18:27:08.824Z,27.35
2023-03-12T18:29:37.175Z,35.53
2023-03-12T18:32:04.302Z,43.30
2023-03-12T18:34:31.058Z,32.63
2023-03-12T18:36:57.806Z,19.60
2023-03-12T18:39:24.671Z,35.55
2023-03-12T18:41:51.544Z,37.28
2023-03-12T18:44:18.341Z,31.92
2023-03-12T18:46:45.071Z,31.63
2023-03-12T18:49:14.629Z,24.63
2023-03-12T18:51:41.305Z,30.77
2023-03-12T18:54:07.996Z,28.92
2023-03-12T18:56:38.018Z,32.60
2023-03-12T18:59:05.215Z,27.17
2023-03-12T19:01:31.930Z,35.90
2023-03-12T19:03:58.908Z,35.90
2023-03-12T19:06:25.693Z,42.85
2023-03-12T19:08:52.397Z,26.88
2023-03-12T19:11:19.176Z,32.28
2023-03-12T19:13:49.437Z,41.67
2023-03-12T19:16:18.702Z,39.38
2023-03-12T19:18:45.491Z,27.92
2023-03-12T19:21:12.161Z,29.17
2023-03-12T19:23:38.963Z,25.83
2023-03-12T19:26:05.924Z,29.42
2023-03-12T19:28:32.665Z,20.35
2023-03-12T19:31:03.699Z,26.80
2023-03-12T19:33:30.643Z,28.77
2023-03-12T19:35:58.020Z,26.48
2023-03-12T19:38:36.253Z,32.17
2023-03-12T19:41:04.378Z,20.05
2023-03-12T19:43:35.626Z,23.73
2023-03-12T19:46:02.371Z,19.95
2023-03-12T19:48:29.166Z,17.55
2023-03-12T19:50:56.003Z,15.05
2023-03-12T19:53:22.778Z,15.20
2023-03-12T19:55:49.680Z,17.25
2023-03-12T19:58:16.525Z,16.90
2023-03-12T20:00:43.489Z,11.10
2023-03-12T20:03:10.225Z,14.57
2023-03-12T20:05:37.110Z,19.15
2023-03-12T20:08:03.884Z,18.08
2023-03-12T20:10:32.314Z,17.70
2023-03-12T20:12:59.275Z,11.07
2023-03-12T20:15:26.456Z,11.85
2023-03-12T20:17:58.325Z,11.32
2023-03-12T20:20:25.157Z,13.70
2023-03-12T20:22:51.997Z,13.30
2023-03-12T20:25:18.724Z,11.73
2023-03-12T20:27:46.310Z,8.40
2023-03-12T20:30:13.588Z,4.72
2023-03-12T20:32:40.507Z,8.95
2023-03-12T20:35:07.863Z,8.27
2023-03-12T20:37:34.568Z,5.40
2023-03-12T20:40:01.251Z,6.40
2023-03-12T20:42:28.098Z,5.30
2023-03-12T20:44:54.807Z,8.65
2023-03-12T20:47:22.364Z,4.05
2023-03-12T20:49:49.052Z,4.35
2023-03-12T20:52:15.806Z,6.75
2023-03-12T20:54:42.554Z,3.10
2023-03-12T20:57:09.270Z,2.30
2023-03-12T20:59:35.960Z,3.08
2023-03-12T21:02:02.651Z,3.70
2023-03-12T21:04:29.448Z,3.00
2023-03-12T21:06:56.387Z,2.20
2023-03-12T21:09:23.486Z,0.95
2023-03-12T21:11:50.440Z,1.80
2023-03-12T21:14:17.117Z,1.98
2023-03-12T21:16:43.881Z,3.53
2023-03-12T21:19:10.634Z,1.65
2023-03-12T21:21:38.081Z,2.85
2023-03-12T21:24:05.123Z,2.15
2023-03-12T21:26:32.004Z,2.55
2023-03-12T21:28:58.903Z,0.93
2023-03-12T21:31:27.030Z,3.10
2023-03-12T21:33:59.590Z,3.72
2023-03-12T21:36:26.721Z,3.72
2023-03-12T21:38:53.453Z,3.25
2023-03-12T21:41:20.785Z,2.63
2023-03-12T21:43:47.594Z,4.47
2023-03-12T21:46:19.191Z,1.85
2023-03-12T21:48:47.514Z,1.65
2023-03-12T21:51:15.186Z,2.55
2023-03-12T21:53:41.978Z,2.28
2023-03-12T21:56:08.885Z,1.17
2023-03-12T21:58:35.988Z,1.10
2023-03-12T22:01:14.052Z,1.80
2023-03-12T22:03:41.184Z,1.48
2023-03-12T22:06:08.172Z,1.38
2023-03-12T22:08:34.968Z,2.35
2023-03-12T22:11:01.780Z,4.00
2023-03-12T22:13:28.468Z,5.60
2023-03-12T22:16:00.253Z,2.33
2023-03-12T22:18:27.315Z,3.47
2023-03-12T22:21:04.606Z,3.22
2023-03-12T22:23:31.573Z,2.20
2023-03-12T22:26:02.986Z,5.00
2023-03-12T22:28:29.735Z,1.75
2023-03-12T22:31:00.417Z,9.25
2023-03-12T22:33:27.534Z,3.92
2023-03-12T22:35:54.454Z,6.20
2023-03-12T22:38:22.101Z,2.22
2023-03-12T22:40:49.042Z,2.22
2023-03-12T22:43:15.964Z,1.98
2023-03-12T22:45:42.966Z,1.90
2023-03-12T22:48:09.727Z,2.65
2023-03-12T22:50:39.094Z,2.95
2023-03-12T22:53:05.815Z,5.97
2023-03-12T22:55:32.623Z,2.88
2023-03-12T22:57:59.373Z,2.58
2023-03-12T23:00:26.680Z,0.93
2023-03-12T23:02:53.747Z,1.05
2023-03-12T23:05:20.466Z,1.23
2023-03-12T23:07:47.695Z,1.60
2023-03-12T23:10:14.436Z,3.60
2023-03-12T23:12:41.118Z,0.75
2023-03-12T23:15:08.433Z,2.97
2023-03-12T23:17:35.237Z,1.88
2023-03-12T23:20:01.982Z,5.88
2023-03-12T23:22:28.693Z,1.05
2023-03-12T23:24:55.373Z,3.97
2023-03-12T23:27:22.131Z,3.30
2023-03-12T23:29:49.396Z,3.22
2023-03-12T23:32:17.015Z,5.38
2023-03-12T23:34:44.238Z,4.75
2023-03-12T23:37:11.545Z,6.32
2023-03-12T23:39:53.512Z,4.78
2023-03-12T23:42:20.987Z,6.88
2023-03-12T23:44:47.707Z,4.07
2023-03-12T23:47:14.363Z,9.48
2023-03-12T23:49:41.125Z,15.18
2023-03-12T23:52:07.793Z,10.35
2023-03-12T23:54:35.830Z,10.93
2023-03-12T23:57:02.640Z,18.77
2023-03-12T23:59:29.327Z,11.82
