createdAt,value
2019-01-09T00:01:16.886Z,4.60
2019-01-09T00:03:45.995Z,4.40
2019-01-09T00:06:16.422Z,4.30
2019-01-09T00:08:45.680Z,4.20
2019-01-09T00:11:16.478Z,4.20
2019-01-09T00:13:45.478Z,4.10
2019-01-09T00:16:14.446Z,4.10
2019-01-09T00:18:43.616Z,4.10
2019-01-09T00:21:12.727Z,4.00
2019-01-09T00:23:41.926Z,3.90
2019-01-09T00:26:14.268Z,3.90
2019-01-09T00:28:58.545Z,3.90
2019-01-09T00:31:27.525Z,3.90
2019-01-09T00:33:56.449Z,3.90
2019-01-09T00:36:26.179Z,3.90
2019-01-09T00:38:55.125Z,3.90
2019-01-09T00:41:24.026Z,4.00
2019-01-09T00:43:52.926Z,4.00
2019-01-09T00:46:22.995Z,4.00
2019-01-09T00:48:51.876Z,3.90
2019-01-09T00:51:21.752Z,3.90
2019-01-09T00:53:54.039Z,3.90
2019-01-09T00:56:22.936Z,4.00
2019-01-09T00:58:55.016Z,4.00
2019-01-09T01:01:24.329Z,4.10
2019-01-09T01:04:31.737Z,4.20
2019-01-09T01:07:56.216Z,4.20
2019-01-09T01:10:58.083Z,4.10
2019-01-09T01:14:29.668Z,4.20
2019-01-09T01:17:33.266Z,4.20
2019-01-09T01:20:31.830Z,4.30
2019-01-09T01:23:44.997Z,4.40
2019-01-09T01:26:27.036Z,4.50
2019-01-09T01:29:31.582Z,4.60
2019-01-09T01:32:28.512Z,4.60
2019-01-09T01:35:44.294Z,4.60
2019-01-09T01:38:31.970Z,4.60
2019-01-09T01:41:32.173Z,4.60
2019-01-09T01:44:26.359Z,4.60
2019-01-09T01:51:03.634Z,4.80
2019-01-09T01:53:51.950Z,4.90
2019-01-09T01:56:59.734Z,4.70
2019-01-09T02:00:00.369Z,4.30
2019-01-09T02:03:09.477Z,4.20
2019-01-09T02:06:25.622Z,4.00
2019-01-09T02:09:41.707Z,3.90
2019-01-09T02:12:20.940Z,3.70
2019-01-09T02:15:37.961Z,3.70
2019-01-09T02:18:40.814Z,3.60
2019-01-09T02:22:06.222Z,3.60
2019-01-09T02:24:55.865Z,3.60
2019-01-09T02:27:32.082Z,3.60
2019-01-09T02:30:27.748Z,3.70
2019-01-09T02:33:02.170Z,3.80
2019-01-09T02:35:31.334Z,3.80
2019-01-09T02:38:00.163Z,3.80
2019-01-09T02:40:30.267Z,4.00
2019-01-09T02:42:59.202Z,4.10
2019-01-09T02:45:30.442Z,4.20
2019-01-09T02:47:59.392Z,4.20
2019-01-09T02:50:28.286Z,4.20
2019-01-09T02:52:57.721Z,4.30
2019-01-09T02:55:26.597Z,4.40
2019-01-09T02:57:56.932Z,4.40
2019-01-09T03:00:29.126Z,4.50
2019-01-09T03:02:58.071Z,4.50
2019-01-09T03:05:46.425Z,4.50
2019-01-09T03:08:15.404Z,4.50
2019-01-09T03:10:45.202Z,4.60
2019-01-09T03:13:14.103Z,4.60
2019-01-09T03:15:43.007Z,4.60
2019-01-09T03:18:12.295Z,4.60
2019-01-09T03:20:41.265Z,4.70
2019-01-09T03:23:10.256Z,4.80
2019-01-09T03:25:40.750Z,4.90
2019-01-09T03:28:09.895Z,4.90
2019-01-09T03:30:40.342Z,5.00
2019-01-09T03:33:10.206Z,4.90
2019-01-09T03:35:39.980Z,5.00
2019-01-09T03:38:09.173Z,5.00
2019-01-09T03:40:38.919Z,5.00
2019-01-09T03:43:12.977Z,5.00
2019-01-09T03:46:10.646Z,5.00
2019-01-09T03:48:44.266Z,5.00
2019-01-09T03:51:13.445Z,4.90
2019-01-09T03:53:42.664Z,4.90
2019-01-09T03:56:12.976Z,4.80
2019-01-09T03:58:41.908Z,4.80
2019-01-09T04:01:11.627Z,4.70
2019-01-09T04:03:40.755Z,4.80
2019-01-09T04:06:10.242Z,4.80
2019-01-09T04:08:39.351Z,4.70
2019-01-09T04:11:08.549Z,4.70
2019-01-09T04:13:37.569Z,4.60
2019-01-09T04:16:06.414Z,4.60
2019-01-09T04:18:35.736Z,4.50
2019-01-09T04:21:06.564Z,4.50
2019-01-09T04:24:05.784Z,4.50
2019-01-09T04:26:35.034Z,4.40
2019-01-09T04:29:06.270Z,4.40
2019-01-09T04:31:41.845Z,4.40
2019-01-09T04:34:10.764Z,4.30
2019-01-09T04:36:39.712Z,4.30
2019-01-09T04:39:08.822Z,4.30
2019-01-09T04:41:37.947Z,4.30
2019-01-09T04:44:08.010Z,4.30
2019-01-09T04:46:37.274Z,4.30
2019-01-09T04:49:08.912Z,4.30
2019-01-09T04:51:38.627Z,4.40
2019-01-09T04:54:07.522Z,4.50
2019-01-09T04:56:36.434Z,4.60
2019-01-09T04:59:07.414Z,4.60
2019-01-09T05:01:36.366Z,4.60
2019-01-09T05:04:05.983Z,4.50
2019-01-09T05:06:35.094Z,4.50
2019-01-09T05:09:04.716Z,4.50
2019-01-09T05:11:39.969Z,4.40
2019-01-09T05:14:09.281Z,4.30
2019-01-09T05:16:38.129Z,4.40
2019-01-09T05:19:07.203Z,4.40
2019-01-09T05:21:36.899Z,4.30
2019-01-09T05:24:05.876Z,4.30
2019-01-09T05:26:35.501Z,4.30
2019-01-09T05:29:04.376Z,4.30
2019-01-09T05:31:33.500Z,4.40
2019-01-09T05:34:07.988Z,4.40
2019-01-09T05:36:36.928Z,4.40
2019-01-09T05:39:10.146Z,4.40
2019-01-09T05:41:41.486Z,4.40
2019-01-09T05:44:10.373Z,4.40
2019-01-09T05:46:43.374Z,4.40
2019-01-09T05:49:12.355Z,4.40
2019-01-09T05:51:41.434Z,4.30
2019-01-09T05:54:10.974Z,4.30
2019-01-09T05:56:39.897Z,4.30
2019-01-09T05:59:09.057Z,4.30
2019-01-09T06:01:38.110Z,4.30
2019-01-09T06:04:08.798Z,4.30
2019-01-09T06:06:38.226Z,4.30
2019-01-09T06:09:07.991Z,4.30
2019-01-09T06:11:36.998Z,4.30
2019-01-09T06:14:06.273Z,4.30
2019-01-09T06:16:35.434Z,4.30
2019-01-09T06:19:04.419Z,4.30
2019-01-09T06:21:39.866Z,4.30
2019-01-09T06:24:10.978Z,4.30
2019-01-09T06:26:39.902Z,4.30
2019-01-09T06:29:08.739Z,4.30
2019-01-09T06:31:37.677Z,4.20
2019-01-09T06:34:07.438Z,4.30
2019-01-09T06:36:36.722Z,4.20
2019-01-09T06:39:08.924Z,4.20
2019-01-09T06:41:37.927Z,4.20
2019-01-09T06:44:07.299Z,4.20
2019-01-09T06:46:36.547Z,4.20
2019-01-09T06:49:05.426Z,4.20
2019-01-09T06:52:31.816Z,4.10
2019-01-09T06:55:01.333Z,4.10
2019-01-09T06:57:30.275Z,4.00
2019-01-09T06:59:59.499Z,4.00
2019-01-09T07:02:28.675Z,4.00
2019-01-09T07:04:57.605Z,4.00
2019-01-09T07:07:35.796Z,3.90
2019-01-09T07:10:00.915Z,3.90
2019-01-09T07:12:30.053Z,3.90
2019-01-09T07:14:59.048Z,3.90
2019-01-09T07:17:28.238Z,4.00
2019-01-09T07:19:57.146Z,3.90
2019-01-09T07:22:26.273Z,3.70
2019-01-09T07:24:56.728Z,3.60
2019-01-09T07:27:26.055Z,3.50
2019-01-09T07:29:58.970Z,3.40
2019-01-09T07:32:27.914Z,3.30
2019-01-09T07:34:56.748Z,3.30
2019-01-09T07:37:25.669Z,3.20
2019-01-09T07:39:54.801Z,3.20
2019-01-09T07:42:26.701Z,3.20
2019-01-09T07:44:55.863Z,3.30
2019-01-09T07:47:25.593Z,3.30
2019-01-09T07:49:54.483Z,3.40
2019-01-09T07:52:52.001Z,3.40
2019-01-09T07:55:20.957Z,3.40
2019-01-09T07:57:49.936Z,3.50
2019-01-09T08:00:19.483Z,3.50
2019-01-09T08:02:48.399Z,3.60
2019-01-09T08:05:18.133Z,3.60
2019-01-09T08:07:53.911Z,3.70
2019-01-09T08:10:18.630Z,3.80
2019-01-09T08:12:47.827Z,3.80
2019-01-09T08:15:17.100Z,3.80
2019-01-09T08:17:45.912Z,3.80
2019-01-09T08:20:18.410Z,3.90
2019-01-09T08:22:50.867Z,4.00
2019-01-09T08:25:20.146Z,4.00
2019-01-09T08:27:48.990Z,4.00
2019-01-09T08:30:17.948Z,4.10
2019-01-09T08:32:47.162Z,4.00
2019-01-09T08:35:16.181Z,4.10
2019-01-09T08:37:48.118Z,4.00
2019-01-09T08:40:19.602Z,4.10
2019-01-09T08:45:29.620Z,4.20
2019-01-09T08:47:58.451Z,4.20
2019-01-09T08:50:27.944Z,4.20
2019-01-09T08:52:56.765Z,4.30
2019-01-09T08:55:25.672Z,4.30
2019-01-09T08:57:54.871Z,4.40
2019-01-09T09:00:23.918Z,4.40
2019-01-09T09:02:53.690Z,4.50
2019-01-09T09:05:22.934Z,4.60
2019-01-09T09:08:02.152Z,4.60
2019-01-09T09:10:34.575Z,4.70
2019-01-09T09:13:06.839Z,4.70
2019-01-09T09:15:36.756Z,4.70
2019-01-09T09:18:06.819Z,4.80
2019-01-09T09:20:36.074Z,4.80
2019-01-09T09:23:04.999Z,4.80
2019-01-09T09:25:34.208Z,4.90
2019-01-09T09:28:03.250Z,4.90
2019-01-09T09:30:32.808Z,5.00
2019-01-09T09:33:04.762Z,5.00
2019-01-09T09:35:33.674Z,5.00
2019-01-09T09:38:06.267Z,5.00
2019-01-09T09:40:35.252Z,5.10
2019-01-09T09:43:04.538Z,5.10
2019-01-09T09:45:33.557Z,5.10
2019-01-09T09:48:05.059Z,5.20
2019-01-09T09:50:34.172Z,5.20
2019-01-09T09:53:06.456Z,5.20
2019-01-09T09:58:11.641Z,5.20
2019-01-09T10:00:40.843Z,5.30
2019-01-09T10:03:09.882Z,5.30
2019-01-09T10:05:38.858Z,5.30
2019-01-09T10:08:07.831Z,5.40
2019-01-09T10:10:36.819Z,5.30
2019-01-09T10:13:06.042Z,5.40
2019-01-09T10:15:37.142Z,5.40
2019-01-09T10:18:06.713Z,5.40
2019-01-09T10:20:35.873Z,5.50
2019-01-09T10:23:06.172Z,5.50
2019-01-09T10:25:35.319Z,5.60
2019-01-09T10:28:04.453Z,5.60
2019-01-09T10:30:33.423Z,5.70
2019-01-09T10:33:03.484Z,5.70
2019-01-09T10:35:32.472Z,5.70
2019-01-09T10:38:01.371Z,5.70
2019-01-09T10:40:36.074Z,5.70
2019-01-09T10:43:01.841Z,5.80
2019-01-09T10:45:31.185Z,5.80
2019-01-09T10:48:03.343Z,5.80
2019-01-09T10:50:32.448Z,5.80
2019-01-09T10:53:02.124Z,5.80
2019-01-09T10:55:31.019Z,5.80
2019-01-09T10:58:00.062Z,5.90
2019-01-09T11:00:29.144Z,5.90
2019-01-09T11:02:58.088Z,5.90
2019-01-09T11:05:27.141Z,6.00
2019-01-09T11:07:59.282Z,6.00
2019-01-09T11:10:29.160Z,6.10
2019-01-09T11:12:58.198Z,6.10
2019-01-09T11:15:27.140Z,6.10
2019-01-09T11:17:56.195Z,6.10
2019-01-09T11:20:25.762Z,6.10
2019-01-09T11:22:58.237Z,6.10
2019-01-09T11:25:28.530Z,6.10
2019-01-09T11:27:57.767Z,6.00
2019-01-09T11:30:27.097Z,6.10
2019-01-09T11:32:56.061Z,6.10
2019-01-09T11:35:25.951Z,6.20
2019-01-09T11:37:55.300Z,6.20
2019-01-09T11:40:24.711Z,6.20
2019-01-09T11:42:55.012Z,6.20
2019-01-09T11:45:29.045Z,6.30
2019-01-09T11:47:58.144Z,6.30
2019-01-09T11:50:30.959Z,6.30
2019-01-09T11:53:38.577Z,6.40
2019-01-09T11:56:08.962Z,6.40
2019-01-09T11:58:37.941Z,6.50
2019-01-09T12:01:06.937Z,6.60
2019-01-09T12:06:09.957Z,6.60
2019-01-09T12:08:39.311Z,6.70
2019-01-09T12:11:11.045Z,6.70
2019-01-09T12:13:42.420Z,6.70
2019-01-09T12:16:11.773Z,6.70
2019-01-09T12:18:40.797Z,6.80
2019-01-09T12:21:16.427Z,6.80
2019-01-09T12:23:40.711Z,6.80
2019-01-09T12:26:10.133Z,6.90
2019-01-09T12:28:39.952Z,6.90
2019-01-09T12:31:09.348Z,6.90
2019-01-09T12:33:38.775Z,6.90
2019-01-09T12:36:07.837Z,7.00
2019-01-09T12:38:38.519Z,7.00
2019-01-09T12:41:08.223Z,7.00
2019-01-09T12:43:37.183Z,7.00
2019-01-09T12:46:07.015Z,7.00
2019-01-09T12:48:35.896Z,7.10
2019-01-09T12:51:05.338Z,7.10
2019-01-09T12:53:35.152Z,7.00
2019-01-09T12:56:04.506Z,7.00
2019-01-09T12:58:33.513Z,6.90
2019-01-09T13:01:02.663Z,6.90
2019-01-09T13:03:34.789Z,6.90
2019-01-09T13:06:03.857Z,6.90
2019-01-09T13:08:32.922Z,6.90
2019-01-09T13:11:02.304Z,6.90
2019-01-09T13:13:32.089Z,6.90
2019-01-09T13:16:01.243Z,6.90
2019-01-09T13:18:30.275Z,6.90
2019-01-09T13:21:02.747Z,6.90
2019-01-09T13:23:31.984Z,7.00
2019-01-09T13:26:02.931Z,7.00
2019-01-09T13:28:38.660Z,6.90
2019-01-09T13:31:08.039Z,6.90
2019-01-09T13:33:37.118Z,6.80
2019-01-09T13:36:06.693Z,6.70
2019-01-09T13:38:36.306Z,6.70
2019-01-09T13:43:44.110Z,6.80
2019-01-09T13:46:14.550Z,6.70
2019-01-09T13:48:43.582Z,6.80
2019-01-09T13:51:12.885Z,6.80
2019-01-09T13:53:41.876Z,6.90
2019-01-09T13:56:11.279Z,6.90
2019-01-09T13:58:45.574Z,6.90
2019-01-09T14:01:14.515Z,7.00
2019-01-09T14:03:43.436Z,7.00
2019-01-09T14:06:13.047Z,7.00
2019-01-09T14:08:42.362Z,6.90
2019-01-09T14:11:11.453Z,6.90
2019-01-09T14:13:41.535Z,6.70
2019-01-09T14:16:14.219Z,6.70
2019-01-09T14:18:43.514Z,6.70
2019-01-09T14:21:13.992Z,6.60
2019-01-09T14:23:43.283Z,6.60
2019-01-09T14:26:12.774Z,6.60
2019-01-09T14:28:41.937Z,6.60
2019-01-09T14:31:11.116Z,6.50
2019-01-09T14:33:46.412Z,6.50
2019-01-09T14:36:15.815Z,6.50
2019-01-09T14:38:48.233Z,6.40
2019-01-09T14:41:17.291Z,6.40
2019-01-09T14:43:51.466Z,6.40
2019-01-09T14:46:22.071Z,6.40
2019-01-09T14:48:51.530Z,6.30
2019-01-09T14:51:20.776Z,6.30
2019-01-09T14:53:49.750Z,6.30
2019-01-09T14:56:20.583Z,6.30
2019-01-09T14:58:50.626Z,6.30
2019-01-09T15:01:19.973Z,6.20
2019-01-09T15:03:49.263Z,6.20
2019-01-09T15:06:19.498Z,6.20
2019-01-09T15:08:48.743Z,6.20
2019-01-09T15:11:17.841Z,6.10
2019-01-09T15:13:47.157Z,6.10
2019-01-09T15:16:16.165Z,6.00
2019-01-09T15:18:45.066Z,5.90
2019-01-09T15:21:17.199Z,5.90
2019-01-09T15:23:48.932Z,5.80
2019-01-09T15:26:18.431Z,5.80
2019-01-09T15:28:47.810Z,5.70
2019-01-09T15:31:19.840Z,5.70
2019-01-09T15:33:48.871Z,5.60
2019-01-09T15:36:17.860Z,5.60
2019-01-09T15:38:46.901Z,5.50
2019-01-09T15:41:15.891Z,5.50
2019-01-09T15:43:45.863Z,5.40
2019-01-09T15:46:15.318Z,5.40
2019-01-09T15:48:44.568Z,5.40
2019-01-09T15:51:14.327Z,5.40
2019-01-09T15:53:43.560Z,5.30
2019-01-09T15:56:13.136Z,5.30
2019-01-09T15:58:42.876Z,5.30
2019-01-09T16:01:12.392Z,5.30
2019-01-09T16:03:41.817Z,5.20
2019-01-09T16:06:11.216Z,5.20
2019-01-09T16:08:40.444Z,5.20
2019-01-09T16:11:09.615Z,5.10
2019-01-09T16:13:38.781Z,5.10
2019-01-09T16:16:09.188Z,5.10
2019-01-09T16:18:38.769Z,5.00
2019-01-09T16:21:07.809Z,4.90
2019-01-09T16:23:37.025Z,4.90
2019-01-09T16:26:06.271Z,4.80
2019-01-09T16:28:35.380Z,4.80
2019-01-09T16:31:25.396Z,4.80
2019-01-09T16:33:54.771Z,4.80
2019-01-09T16:38:55.028Z,4.70
2019-01-09T16:41:24.511Z,4.60
2019-01-09T16:43:56.717Z,4.60
2019-01-09T16:46:25.908Z,4.50
2019-01-09T16:48:55.080Z,4.50
2019-01-09T16:51:24.704Z,4.50
2019-01-09T16:53:53.893Z,4.40
2019-01-09T16:56:23.431Z,4.40
2019-01-09T16:58:52.752Z,4.40
2019-01-09T17:01:22.064Z,4.40
2019-01-09T17:03:51.789Z,4.40
2019-01-09T17:06:24.732Z,4.30
2019-01-09T17:08:54.292Z,4.30
2019-01-09T17:11:23.382Z,4.30
2019-01-09T17:13:53.582Z,4.30
2019-01-09T17:16:22.930Z,4.20
2019-01-09T17:18:52.741Z,4.20
2019-01-09T17:21:23.118Z,4.20
2019-01-09T17:23:52.215Z,4.20
2019-01-09T17:26:21.583Z,4.20
2019-01-09T17:28:50.929Z,4.10
2019-01-09T17:31:19.876Z,4.10
2019-01-09T17:33:50.785Z,4.10
2019-01-09T17:36:20.890Z,4.00
2019-01-09T17:38:49.773Z,4.00
2019-01-09T17:41:19.279Z,3.90
2019-01-09T17:43:48.332Z,3.90
2019-01-09T17:46:17.255Z,3.90
2019-01-09T17:48:46.089Z,3.90
2019-01-09T17:51:22.787Z,3.90
2019-01-09T17:53:51.618Z,3.80
2019-01-09T17:56:23.809Z,3.80
2019-01-09T17:58:52.781Z,3.80
2019-01-09T18:01:21.822Z,3.80
2019-01-09T18:03:52.059Z,3.80
2019-01-09T18:06:21.153Z,3.80
2019-01-09T18:08:53.209Z,3.80
2019-01-09T18:11:27.920Z,3.80
2019-01-09T18:13:56.844Z,3.70
2019-01-09T18:16:26.200Z,3.70
2019-01-09T18:18:55.538Z,3.70
2019-01-09T18:21:27.064Z,3.70
2019-01-09T18:23:56.279Z,3.60
2019-01-09T18:26:28.492Z,3.70
2019-01-09T18:28:57.459Z,3.80
2019-01-09T18:32:16.733Z,3.80
2019-01-09T18:35:11.418Z,3.80
2019-01-09T18:38:16.293Z,3.90
2019-01-09T18:41:05.982Z,3.90
2019-01-09T18:44:04.062Z,3.90
2019-01-09T18:46:55.817Z,3.90
2019-01-09T18:50:30.477Z,3.80
2019-01-09T18:53:35.148Z,3.80
2019-01-09T18:56:05.029Z,3.80
2019-01-09T18:58:34.021Z,3.80
2019-01-09T19:01:03.117Z,3.80
2019-01-09T19:03:32.922Z,3.80
2019-01-09T19:06:02.986Z,3.70
2019-01-09T19:08:32.086Z,3.70
2019-01-09T19:11:07.674Z,3.70
2019-01-09T19:13:32.129Z,3.70
2019-01-09T19:16:01.151Z,3.70
2019-01-09T19:18:30.383Z,3.70
2019-01-09T19:20:59.955Z,3.70
2019-01-09T19:23:29.137Z,3.70
2019-01-09T19:25:58.503Z,3.70
2019-01-09T19:28:28.030Z,3.70
2019-01-09T19:30:57.239Z,3.70
2019-01-09T19:33:26.295Z,3.70
2019-01-09T19:35:58.674Z,3.70
2019-01-09T19:38:28.108Z,3.80
2019-01-09T19:40:59.790Z,3.70
2019-01-09T19:43:30.178Z,3.80
2019-01-09T19:46:01.171Z,3.80
2019-01-09T19:48:33.585Z,3.80
2019-01-09T19:51:07.024Z,3.80
2019-01-09T19:53:36.253Z,3.80
2019-01-09T19:56:05.945Z,3.80
2019-01-09T19:58:35.082Z,3.80
2019-01-09T20:01:04.566Z,3.80
2019-01-09T20:03:34.118Z,3.80
2019-01-09T20:06:03.765Z,3.70
2019-01-09T20:08:33.044Z,3.70
2019-01-09T20:11:02.383Z,3.70
2019-01-09T20:13:32.301Z,3.70
2019-01-09T20:16:01.672Z,3.70
2019-01-09T20:21:06.085Z,3.70
2019-01-09T20:23:35.818Z,3.70
2019-01-09T20:26:05.033Z,3.70
2019-01-09T20:28:34.802Z,3.60
2019-01-09T20:31:04.364Z,3.60
2019-01-09T20:33:34.538Z,3.60
2019-01-09T20:36:03.608Z,3.60
2019-01-09T20:38:36.419Z,3.60
2019-01-09T20:41:06.145Z,3.50
2019-01-09T20:46:11.611Z,3.60
2019-01-09T20:48:40.748Z,3.60
2019-01-09T20:51:10.104Z,3.50
2019-01-09T20:53:40.099Z,3.50
2019-01-09T20:56:09.692Z,3.40
2019-01-09T20:58:39.131Z,3.40
2019-01-09T21:01:08.684Z,3.40
2019-01-09T21:03:37.816Z,3.30
2019-01-09T21:06:07.908Z,3.30
2019-01-09T21:08:37.184Z,3.30
2019-01-09T21:11:07.929Z,3.30
2019-01-09T21:13:40.236Z,3.20
2019-01-09T21:16:10.113Z,3.20
2019-01-09T21:18:40.146Z,3.10
2019-01-09T21:21:09.741Z,3.10
2019-01-09T21:23:39.021Z,3.00
2019-01-09T21:26:08.425Z,3.00
2019-01-09T21:28:38.239Z,3.00
2019-01-09T21:31:10.483Z,3.00
2019-01-09T21:33:40.701Z,2.90
2019-01-09T21:36:10.267Z,2.90
2019-01-09T21:38:39.254Z,2.90
2019-01-09T21:41:08.370Z,2.80
2019-01-09T21:43:37.471Z,2.80
2019-01-09T21:46:08.573Z,2.70
2019-01-09T21:48:38.198Z,2.70
2019-01-09T21:51:07.488Z,2.60
2019-01-09T21:56:25.209Z,2.50
2019-01-09T21:58:54.487Z,2.40
2019-01-09T22:01:23.606Z,2.40
2019-01-09T22:03:52.814Z,2.40
2019-01-09T22:06:22.791Z,2.40
2019-01-09T22:08:51.809Z,2.30
2019-01-09T22:11:20.819Z,2.30
2019-01-09T22:13:50.065Z,2.30
2019-01-09T22:16:19.850Z,2.30
2019-01-09T22:18:50.934Z,2.30
2019-01-09T22:21:19.538Z,2.20
2019-01-09T22:23:48.538Z,2.20
2019-01-09T22:26:18.057Z,2.20
2019-01-09T22:28:47.347Z,2.20
2019-01-09T22:31:16.351Z,2.10
2019-01-09T22:33:45.750Z,2.10
2019-01-09T22:36:14.817Z,2.10
2019-01-09T22:38:43.827Z,2.10
2019-01-09T22:44:43.472Z,2.00
2019-01-09T22:47:12.614Z,1.90
2019-01-09T22:49:41.611Z,1.90
2019-01-09T22:52:13.486Z,1.80
2019-01-09T22:54:42.697Z,1.80
2019-01-09T22:57:11.942Z,1.70
2019-01-09T22:59:41.046Z,1.80
2019-01-09T23:02:13.035Z,1.70
2019-01-09T23:04:43.818Z,1.80
2019-01-09T23:07:12.846Z,1.70
2019-01-09T23:09:41.852Z,1.70
2019-01-09T23:12:10.809Z,1.70
2019-01-09T23:14:39.782Z,1.70
2019-01-09T23:20:03.602Z,1.70
2019-01-09T23:22:32.626Z,1.70
2019-01-09T23:25:01.959Z,1.70
2019-01-09T23:27:31.122Z,1.80
2019-01-09T23:30:00.182Z,1.70
2019-01-09T23:32:29.465Z,1.70
2019-01-09T23:35:00.029Z,1.80
2019-01-09T23:37:28.895Z,1.70
2019-01-09T23:39:57.814Z,1.70
2019-01-09T23:42:31.564Z,1.70
2019-01-09T23:45:02.973Z,1.70
2019-01-09T23:47:32.329Z,1.70
2019-01-09T23:50:04.564Z,1.70
2019-01-09T23:52:33.486Z,1.70
2019-01-09T23:55:04.103Z,1.60
2019-01-09T23:57:33.331Z,1.60
