createdAt,value
2023-02-03T00:00:23.004Z,73.66
2023-02-03T00:02:51.185Z,73.56
2023-02-03T00:05:19.246Z,73.54
2023-02-03T00:07:48.714Z,73.61
2023-02-03T00:10:21.462Z,73.39
2023-02-03T00:12:50.613Z,73.26
2023-02-03T00:15:20.407Z,73.17
2023-02-03T00:17:48.554Z,73.28
2023-02-03T00:20:16.865Z,73.33
2023-02-03T00:22:45.135Z,73.24
2023-02-03T00:25:13.059Z,73.20
2023-02-03T00:27:42.402Z,72.87
2023-02-03T00:30:12.127Z,73.02
2023-02-03T00:32:40.645Z,73.22
2023-02-03T00:35:08.866Z,72.92
2023-02-03T00:37:37.852Z,73.00
2023-02-03T00:40:06.564Z,72.99
2023-02-03T00:42:36.046Z,73.01
2023-02-03T00:45:04.426Z,72.86
2023-02-03T00:47:32.564Z,72.76
2023-02-03T00:50:01.196Z,72.86
2023-02-03T00:52:29.664Z,72.67
2023-02-03T00:54:57.708Z,72.77
2023-02-03T00:57:25.738Z,72.81
2023-02-03T00:59:54.984Z,72.68
2023-02-03T01:02:23.195Z,72.70
2023-02-03T01:04:53.403Z,72.61
2023-02-03T01:07:21.820Z,72.59
2023-02-03T01:09:50.428Z,72.40
2023-02-03T01:12:18.371Z,72.26
2023-02-03T01:14:46.640Z,72.12
2023-02-03T01:17:14.648Z,72.12
2023-02-03T01:19:42.801Z,72.02
2023-02-03T01:22:11.130Z,72.01
2023-02-03T01:24:39.166Z,71.86
2023-02-03T01:27:07.382Z,72.01
2023-02-03T01:29:35.555Z,72.05
2023-02-03T01:32:03.905Z,72.05
2023-02-03T01:34:32.056Z,71.97
2023-02-03T01:37:00.681Z,72.04
2023-02-03T01:39:29.591Z,71.87
2023-02-03T01:41:57.837Z,71.74
2023-02-03T01:44:47.577Z,71.68
2023-02-03T01:47:49.089Z,71.69
2023-02-03T01:50:43.673Z,71.66
2023-02-03T01:53:12.554Z,71.60
2023-02-03T01:55:48.418Z,71.59
2023-02-03T01:58:25.776Z,71.48
2023-02-03T02:00:57.511Z,71.48
2023-02-03T02:03:36.774Z,71.57
2023-02-03T02:06:07.297Z,71.54
2023-02-03T02:08:37.838Z,71.66
2023-02-03T02:11:09.413Z,71.45
2023-02-03T02:13:37.624Z,71.33
2023-02-03T02:16:25.318Z,71.09
2023-02-03T02:19:08.853Z,71.00
2023-02-03T02:21:56.010Z,71.08
2023-02-03T02:24:55.217Z,71.18
2023-02-03T02:27:46.315Z,70.87
2023-02-03T02:30:51.941Z,71.22
2023-02-03T02:33:41.964Z,71.32
2023-02-03T02:36:22.784Z,71.54
2023-02-03T02:39:10.941Z,71.48
2023-02-03T02:41:49.111Z,71.43
2023-02-03T02:44:22.649Z,71.72
2023-02-03T02:46:56.455Z,71.84
2023-02-03T02:49:37.435Z,72.07
2023-02-03T02:52:05.885Z,72.05
2023-02-03T02:54:39.793Z,72.09
2023-02-03T02:57:10.158Z,71.98
2023-02-03T02:59:38.398Z,71.89
2023-02-03T03:02:07.046Z,72.25
2023-02-03T03:04:35.305Z,71.97
2023-02-03T03:07:16.242Z,72.16
2023-02-03T03:09:49.137Z,72.22
2023-02-03T03:12:20.962Z,72.45
2023-02-03T03:14:54.210Z,72.30
2023-02-03T03:17:26.235Z,72.25
2023-02-03T03:19:56.674Z,72.13
2023-02-03T03:22:29.064Z,71.94
2023-02-03T03:25:10.162Z,71.86
2023-02-03T03:27:41.120Z,71.89
2023-02-03T03:30:29.558Z,71.92
2023-02-03T03:32:59.861Z,71.86
2023-02-03T03:35:31.692Z,71.87
2023-02-03T03:38:07.603Z,71.90
2023-02-03T03:40:41.628Z,72.15
2023-02-03T03:43:18.224Z,71.98
2023-02-03T03:46:00.817Z,72.30
2023-02-03T03:48:32.624Z,72.30
2023-02-03T03:51:04.125Z,72.33
2023-02-03T03:53:32.937Z,72.53
2023-02-03T03:56:01.264Z,72.74
2023-02-03T03:58:31.061Z,72.65
2023-02-03T04:01:03.772Z,72.51
2023-02-03T04:03:48.537Z,72.44
2023-02-03T04:06:16.640Z,72.15
2023-02-03T04:08:44.880Z,72.32
2023-02-03T04:11:32.861Z,72.65
2023-02-03T04:14:04.452Z,72.71
2023-02-03T04:16:32.602Z,72.87
2023-02-03T04:19:00.691Z,73.09
2023-02-03T04:21:30.606Z,73.29
2023-02-03T04:23:58.685Z,73.41
2023-02-03T04:26:26.685Z,73.72
2023-02-03T04:28:54.950Z,73.65
2023-02-03T04:31:23.233Z,73.45
2023-02-03T04:33:51.374Z,73.54
2023-02-03T04:36:19.524Z,73.58
2023-02-03T04:38:51.155Z,73.59
2023-02-03T04:41:19.164Z,73.50
2023-02-03T04:43:47.789Z,73.22
2023-02-03T04:46:15.942Z,73.12
2023-02-03T04:48:44.065Z,72.82
2023-02-03T04:51:12.092Z,72.81
2023-02-03T04:53:40.313Z,72.82
2023-02-03T04:56:08.386Z,72.54
2023-02-03T04:58:37.082Z,72.35
2023-02-03T05:01:09.077Z,72.26
2023-02-03T05:03:37.378Z,72.25
2023-02-03T05:06:06.158Z,72.09
2023-02-03T05:08:34.481Z,72.09
2023-02-03T05:11:02.645Z,72.06
2023-02-03T05:13:33.657Z,72.26
2023-02-03T05:16:01.972Z,72.05
2023-02-03T05:18:30.620Z,71.89
2023-02-03T05:20:58.867Z,72.26
2023-02-03T05:23:27.199Z,72.15
2023-02-03T05:25:55.567Z,72.05
2023-02-03T05:28:23.748Z,71.93
2023-02-03T05:30:51.916Z,71.79
2023-02-03T05:33:20.125Z,71.83
2023-02-03T05:35:48.963Z,71.65
2023-02-03T05:38:17.295Z,71.61
2023-02-03T05:41:06.973Z,71.71
2023-02-03T05:43:35.318Z,71.74
2023-02-03T05:46:04.514Z,71.65
2023-02-03T05:48:32.951Z,71.55
2023-02-03T05:51:01.072Z,71.69
2023-02-03T05:53:31.189Z,71.80
2023-02-03T05:55:59.650Z,71.83
2023-02-03T05:58:27.591Z,71.99
2023-02-03T06:00:55.678Z,72.03
2023-02-03T06:03:24.029Z,72.13
2023-02-03T06:05:52.235Z,72.03
2023-02-03T08:24:06.860Z,73.14
2023-02-03T08:26:36.744Z,72.22
2023-02-03T08:29:05.284Z,71.42
2023-02-03T08:31:33.721Z,70.95
2023-02-03T08:34:02.052Z,70.60
2023-02-03T08:36:30.263Z,69.75
2023-02-03T08:38:58.485Z,69.35
2023-02-03T08:41:26.608Z,69.21
2023-02-03T08:43:55.984Z,69.20
2023-02-03T08:46:24.032Z,69.09
2023-02-03T08:48:56.474Z,68.84
2023-02-03T08:51:24.787Z,68.84
2023-02-03T08:53:52.939Z,68.41
2023-02-03T08:56:21.973Z,68.30
2023-02-03T08:58:50.045Z,68.12
2023-02-03T09:01:18.833Z,68.00
2023-02-03T09:03:46.982Z,68.10
2023-02-03T09:06:16.744Z,67.96
2023-02-03T09:08:46.197Z,67.61
2023-02-03T09:11:15.956Z,67.25
2023-02-03T09:13:48.780Z,66.88
2023-02-03T09:16:18.449Z,66.38
2023-02-03T09:18:46.800Z,66.21
2023-02-03T09:21:31.570Z,66.14
2023-02-03T09:24:02.644Z,65.89
2023-02-03T09:26:31.146Z,65.89
2023-02-03T09:28:59.668Z,65.70
2023-02-03T09:31:27.799Z,65.84
2023-02-03T09:33:55.983Z,65.04
2023-02-03T09:36:24.092Z,65.28
2023-02-03T09:38:52.264Z,65.31
2023-02-03T09:41:44.297Z,65.85
2023-02-03T09:44:18.705Z,66.40
2023-02-03T09:46:51.164Z,66.64
2023-02-03T09:49:24.692Z,66.79
2023-02-03T09:52:04.185Z,66.81
2023-02-03T09:54:44.540Z,66.88
2023-02-03T09:57:25.549Z,66.87
2023-02-03T09:59:55.887Z,67.31
2023-02-03T10:02:49.732Z,67.21
2023-02-03T10:05:32.807Z,67.19
2023-02-03T10:08:28.678Z,67.04
2023-02-03T10:11:12.059Z,67.01
2023-02-03T10:13:48.812Z,66.93
2023-02-03T10:16:30.230Z,66.90
2023-02-03T10:18:58.644Z,66.86
2023-02-03T10:21:45.086Z,66.77
2023-02-03T10:24:19.087Z,66.66
2023-02-03T10:26:47.284Z,66.67
2023-02-03T10:29:29.808Z,66.87
2023-02-03T10:31:58.856Z,66.78
2023-02-03T10:34:27.238Z,66.98
2023-02-03T10:36:57.396Z,66.92
2023-02-03T10:39:37.839Z,66.87
2023-02-03T10:42:06.624Z,66.80
2023-02-03T10:44:43.473Z,66.82
2023-02-03T10:47:48.016Z,66.83
2023-02-03T10:50:18.512Z,66.83
2023-02-03T10:52:47.561Z,66.61
2023-02-03T10:55:22.986Z,66.55
2023-02-03T10:57:52.999Z,66.63
2023-02-03T11:00:22.748Z,66.55
2023-02-03T11:03:23.550Z,66.71
2023-02-03T11:06:08.403Z,66.95
2023-02-03T11:08:38.353Z,67.18
2023-02-03T11:11:08.969Z,67.36
2023-02-03T11:13:37.194Z,67.30
2023-02-03T11:16:17.357Z,67.27
2023-02-03T11:19:02.858Z,67.34
2023-02-03T11:21:37.801Z,67.38
2023-02-03T11:24:25.068Z,67.47
2023-02-03T11:27:04.743Z,67.39
2023-02-03T11:29:35.909Z,67.49
2023-02-03T11:32:15.832Z,67.54
2023-02-03T11:34:57.696Z,67.51
2023-02-03T11:37:33.666Z,67.45
2023-02-03T11:40:07.933Z,67.39
2023-02-03T11:42:37.862Z,67.43
2023-02-03T11:45:24.117Z,67.54
2023-02-03T11:47:59.934Z,67.53
2023-02-03T11:50:47.813Z,67.83
2023-02-03T11:53:37.799Z,67.79
2023-02-03T11:56:28.263Z,67.66
2023-02-03T11:59:21.064Z,67.76
2023-02-03T12:02:14.442Z,67.70
2023-02-03T12:05:13.362Z,67.59
2023-02-03T12:07:50.821Z,67.48
2023-02-03T12:10:32.912Z,67.35
2023-02-03T12:13:08.561Z,67.14
2023-02-03T12:15:50.285Z,67.07
2023-02-03T12:18:25.773Z,66.91
2023-02-03T12:21:18.891Z,66.85
2023-02-03T12:23:51.850Z,66.78
2023-02-03T12:26:25.793Z,66.83
2023-02-03T12:29:12.820Z,67.02
2023-02-03T12:31:49.956Z,66.74
2023-02-03T12:34:24.654Z,66.52
2023-02-03T12:36:58.181Z,66.28
2023-02-03T12:39:48.563Z,66.58
2023-02-03T12:42:20.931Z,66.81
2023-02-03T12:44:50.753Z,66.88
2023-02-03T12:47:24.560Z,67.20
2023-02-03T12:50:23.461Z,67.24
2023-02-03T12:53:00.879Z,67.32
2023-02-03T12:55:34.971Z,67.56
2023-02-03T12:58:11.911Z,67.82
2023-02-03T13:00:49.056Z,67.92
2023-02-03T13:03:32.835Z,67.82
2023-02-03T13:06:28.879Z,67.42
2023-02-03T13:09:29.833Z,67.15
2023-02-03T13:12:09.265Z,66.72
2023-02-03T13:14:46.553Z,66.78
2023-02-03T13:17:18.726Z,66.82
2023-02-03T13:19:51.195Z,67.04
2023-02-03T13:22:19.991Z,67.18
2023-02-03T13:24:51.315Z,67.40
2023-02-03T13:27:32.108Z,67.69
2023-02-03T13:30:10.383Z,67.64
2023-02-03T13:32:39.706Z,67.75
2023-02-03T13:35:34.188Z,67.61
2023-02-03T13:38:18.248Z,67.71
2023-02-03T13:41:02.192Z,67.97
2023-02-03T13:43:39.704Z,68.20
2023-02-03T13:46:30.416Z,67.92
2023-02-03T13:49:00.287Z,67.91
2023-02-03T13:51:34.932Z,68.00
2023-02-03T13:54:08.637Z,67.96
2023-02-03T13:56:39.569Z,67.84
2023-02-03T13:59:13.821Z,67.76
2023-02-03T14:01:42.877Z,68.08
2023-02-03T14:04:32.032Z,68.03
2023-02-03T14:07:01.880Z,68.26
2023-02-03T14:09:34.476Z,68.22
2023-02-03T14:12:15.096Z,68.32
2023-02-03T14:14:45.341Z,68.29
2023-02-03T14:17:35.316Z,68.27
2023-02-03T14:20:04.527Z,68.22
2023-02-03T14:22:32.726Z,68.05
2023-02-03T14:25:05.590Z,67.84
2023-02-03T14:27:33.942Z,67.96
2023-02-03T14:30:22.336Z,67.27
2023-02-03T14:32:54.815Z,67.60
2023-02-03T14:35:36.714Z,67.53
2023-02-03T14:38:11.694Z,67.59
2023-02-03T14:40:59.746Z,67.86
2023-02-03T14:43:38.032Z,67.60
2023-02-03T14:46:15.411Z,67.60
2023-02-03T14:48:48.749Z,67.78
2023-02-03T14:51:47.720Z,67.64
2023-02-03T14:54:18.663Z,67.57
2023-02-03T14:57:16.278Z,67.58
2023-02-03T14:59:48.805Z,67.86
2023-02-03T15:02:19.712Z,67.82
2023-02-03T15:04:50.423Z,67.91
2023-02-03T15:07:38.881Z,67.89
2023-02-03T15:10:14.838Z,68.04
2023-02-03T15:13:01.084Z,68.06
2023-02-03T15:15:31.439Z,68.04
2023-02-03T15:18:00.943Z,67.90
2023-02-03T15:20:42.817Z,67.80
2023-02-03T15:23:21.583Z,67.62
2023-02-03T15:25:54.831Z,67.70
2023-02-03T15:28:24.111Z,67.51
2023-02-03T15:31:01.756Z,67.57
2023-02-03T15:33:30.796Z,67.61
2023-02-03T15:36:07.823Z,67.73
2023-02-03T15:38:40.148Z,67.31
2023-02-03T15:41:11.266Z,67.39
2023-02-03T15:43:40.907Z,67.62
2023-02-03T15:46:28.893Z,67.81
2023-02-03T15:49:18.212Z,67.79
2023-02-03T15:51:49.844Z,67.87
2023-02-03T15:54:24.631Z,67.70
2023-02-03T15:57:05.687Z,67.95
2023-02-03T15:59:42.576Z,67.73
2023-02-03T16:02:33.699Z,67.58
2023-02-03T16:05:29.872Z,67.53
2023-02-03T16:07:58.450Z,67.66
2023-02-03T16:10:30.524Z,67.81
2023-02-03T16:13:24.527Z,67.44
2023-02-03T16:16:08.245Z,67.68
2023-02-03T16:18:36.861Z,67.54
2023-02-03T16:21:05.532Z,67.48
2023-02-03T16:23:34.116Z,67.69
2023-02-03T16:26:04.246Z,67.36
2023-02-03T16:28:51.658Z,67.49
2023-02-03T16:31:40.015Z,67.56
2023-02-03T16:34:37.294Z,67.59
2023-02-03T16:37:31.853Z,67.60
2023-02-03T16:40:18.987Z,67.79
2023-02-03T16:43:05.645Z,67.87
2023-02-03T16:45:54.907Z,67.89
2023-02-03T16:48:41.582Z,67.59
2023-02-03T16:51:16.120Z,67.72
2023-02-03T16:53:45.824Z,67.67
2023-02-03T16:56:13.895Z,67.44
2023-02-03T16:58:41.990Z,67.43
2023-02-03T17:01:11.912Z,67.26
2023-02-03T17:03:40.091Z,67.12
2023-02-03T17:06:11.437Z,66.95
2023-02-03T17:08:41.095Z,66.74
2023-02-03T17:11:17.208Z,66.71
2023-02-03T17:13:45.800Z,66.55
2023-02-03T17:16:19.089Z,66.31
2023-02-03T17:18:47.693Z,66.25
2023-02-03T17:21:21.503Z,66.19
2023-02-03T17:23:49.779Z,66.07
2023-02-03T17:26:18.277Z,65.94
2023-02-03T17:28:46.442Z,65.91
2023-02-03T17:31:16.232Z,66.05
2023-02-03T17:33:44.787Z,65.65
2023-02-03T17:36:15.043Z,65.85
2023-02-03T17:55:21.107Z,65.02
2023-02-03T17:57:49.801Z,64.88
2023-02-03T18:00:18.678Z,64.63
2023-02-03T18:02:50.936Z,64.76
2023-02-03T18:05:19.315Z,64.72
2023-02-03T18:10:17.022Z,65.06
2023-02-03T18:12:46.401Z,65.00
2023-02-03T18:15:14.423Z,64.82
2023-02-03T18:17:43.259Z,65.02
2023-02-03T18:20:12.218Z,64.93
2023-02-03T18:22:40.523Z,64.95
2023-02-03T18:25:09.801Z,64.91
2023-02-03T18:27:39.889Z,64.93
2023-02-03T18:30:11.321Z,64.98
2023-02-03T18:32:39.399Z,64.74
2023-02-03T18:35:13.153Z,64.78
2023-02-03T18:37:42.313Z,64.78
2023-02-03T18:40:11.974Z,64.80
2023-02-03T18:42:41.276Z,64.79
2023-02-03T18:45:11.007Z,64.65
2023-02-03T18:47:39.364Z,64.60
2023-02-03T18:50:08.420Z,64.24
2023-02-03T18:52:38.080Z,64.18
2023-02-03T18:55:06.788Z,64.14
2023-02-03T18:57:36.045Z,64.03
2023-02-03T19:00:05.705Z,64.13
2023-02-03T19:02:36.049Z,64.10
2023-02-03T19:05:05.530Z,64.19
2023-02-03T19:07:34.114Z,64.12
2023-02-03T19:10:02.245Z,63.89
2023-02-03T19:12:31.101Z,63.68
2023-02-03T19:14:59.357Z,63.41
2023-02-03T19:17:27.893Z,63.26
2023-02-03T19:19:57.002Z,62.98
2023-02-03T19:22:25.387Z,62.90
2023-02-03T19:24:53.656Z,62.98
2023-02-03T19:27:23.062Z,62.84
2023-02-03T19:29:51.197Z,63.14
2023-02-03T19:32:19.388Z,63.02
2023-02-03T19:34:47.626Z,62.89
2023-02-03T19:37:16.175Z,63.28
2023-02-03T19:39:47.919Z,63.26
2023-02-03T19:42:16.921Z,63.14
2023-02-03T19:44:45.195Z,63.34
2023-02-03T19:47:13.555Z,63.43
2023-02-03T19:49:41.609Z,63.53
2023-02-03T19:52:10.736Z,63.39
2023-02-03T19:54:39.203Z,63.48
2023-02-03T19:57:08.145Z,63.24
2023-02-03T19:59:36.296Z,63.11
2023-02-03T20:02:13.770Z,62.94
2023-02-03T20:04:44.291Z,62.98
2023-02-03T20:07:15.118Z,62.81
2023-02-03T20:09:43.425Z,62.70
2023-02-03T20:12:11.757Z,62.85
2023-02-03T20:14:40.894Z,62.82
2023-02-03T20:17:09.994Z,62.81
2023-02-03T20:19:38.572Z,63.19
2023-02-03T20:22:06.959Z,63.24
2023-02-03T20:24:35.321Z,63.29
2023-02-03T20:27:03.600Z,63.02
2023-02-03T20:29:33.618Z,63.47
2023-02-03T20:32:05.252Z,63.14
2023-02-03T20:34:33.578Z,63.20
2023-02-03T20:37:02.033Z,63.14
2023-02-03T20:39:30.616Z,63.05
2023-02-03T20:41:59.293Z,63.01
2023-02-03T20:44:27.988Z,62.99
2023-02-03T20:46:56.638Z,63.01
2023-02-03T20:49:26.276Z,63.04
2023-02-03T20:51:54.451Z,62.96
2023-02-03T20:54:22.680Z,62.79
2023-02-03T20:56:51.108Z,62.98
2023-02-03T20:59:19.596Z,62.79
2023-02-03T21:01:48.042Z,62.91
2023-02-03T21:04:36.165Z,62.86
2023-02-03T21:07:14.070Z,62.91
2023-02-03T21:09:43.070Z,62.68
2023-02-03T21:12:14.260Z,62.58
2023-02-03T21:14:43.658Z,62.85
2023-02-03T21:17:18.901Z,62.69
2023-02-03T21:19:47.184Z,62.45
2023-02-03T21:22:22.179Z,62.73
2023-02-03T21:24:55.025Z,62.67
2023-02-03T21:27:25.114Z,62.63
2023-02-03T21:29:56.679Z,62.50
2023-02-03T21:32:26.973Z,62.81
2023-02-03T21:34:55.351Z,62.44
2023-02-03T21:37:23.369Z,62.61
2023-02-03T21:39:51.621Z,62.46
2023-02-03T21:42:42.313Z,62.48
2023-02-03T21:45:16.951Z,62.30
2023-02-03T21:47:46.719Z,62.30
2023-02-03T21:50:34.504Z,62.45
2023-02-03T21:53:09.108Z,62.53
2023-02-03T21:55:42.731Z,62.54
2023-02-03T21:58:32.244Z,62.75
2023-02-03T22:01:01.139Z,62.77
2023-02-03T22:03:43.480Z,63.06
2023-02-03T22:06:11.505Z,62.95
2023-02-03T22:08:50.481Z,62.95
2023-02-03T22:11:18.974Z,63.01
2023-02-03T22:13:47.770Z,63.06
2023-02-03T22:16:17.331Z,63.11
2023-02-03T22:18:46.261Z,63.04
2023-02-03T22:21:14.543Z,62.70
2023-02-03T22:23:42.810Z,62.65
2023-02-03T22:26:11.716Z,62.54
2023-02-03T22:28:39.887Z,62.64
2023-02-03T22:31:08.694Z,62.74
2023-02-03T22:33:37.259Z,62.58
2023-02-03T22:36:10.209Z,62.64
2023-02-03T22:38:39.033Z,62.15
2023-02-03T22:41:09.522Z,62.08
2023-02-03T22:43:37.609Z,62.17
2023-02-03T22:46:06.954Z,62.13
2023-02-03T22:48:35.028Z,62.16
2023-02-03T22:51:03.684Z,61.98
2023-02-03T22:53:32.870Z,62.04
2023-02-03T22:56:01.139Z,62.11
2023-02-03T22:58:29.618Z,61.66
2023-02-03T23:00:57.891Z,61.13
2023-02-03T23:03:26.136Z,60.91
2023-02-03T23:05:56.468Z,60.80
2023-02-03T23:08:25.030Z,60.84
2023-02-03T23:10:53.263Z,61.01
2023-02-03T23:13:22.233Z,61.11
2023-02-03T23:15:50.924Z,60.91
2023-02-03T23:18:19.171Z,60.72
2023-02-03T23:20:47.788Z,60.70
2023-02-03T23:23:16.291Z,60.73
2023-02-03T23:25:44.381Z,60.64
2023-02-03T23:28:12.583Z,60.87
2023-02-03T23:30:41.745Z,60.74
2023-02-03T23:33:09.955Z,60.85
2023-02-03T23:35:49.382Z,60.93
2023-02-03T23:38:17.531Z,61.01
2023-02-03T23:40:45.629Z,61.22
2023-02-03T23:43:14.635Z,61.41
2023-02-03T23:45:42.741Z,61.73
2023-02-03T23:48:11.095Z,61.90
2023-02-03T23:50:40.196Z,62.36
2023-02-03T23:53:09.513Z,62.50
2023-02-03T23:55:37.713Z,62.85
2023-02-03T23:58:05.854Z,63.06
