createdAt,value
2018-07-15T00:00:33.541Z,7.50
2018-07-15T00:01:37.057Z,8.70
2018-07-15T00:02:40.507Z,6.30
2018-07-15T00:03:43.930Z,4.37
2018-07-15T00:04:47.386Z,14.00
2018-07-15T00:05:50.808Z,7.57
2018-07-15T00:06:54.200Z,7.50
2018-07-15T00:07:57.701Z,3.77
2018-07-15T00:09:01.122Z,12.17
2018-07-15T00:10:04.593Z,4.80
2018-07-15T00:11:08.127Z,5.67
2018-07-15T00:12:11.513Z,9.63
2018-07-15T00:13:15.423Z,8.33
2018-07-15T00:14:18.872Z,4.27
2018-07-15T00:15:22.322Z,8.70
2018-07-15T00:16:25.760Z,5.07
2018-07-15T00:17:29.187Z,7.30
2018-07-15T00:18:32.610Z,7.57
2018-07-15T00:19:36.100Z,7.03
2018-07-15T00:20:39.508Z,8.67
2018-07-15T00:21:42.933Z,7.00
2018-07-15T00:22:46.316Z,4.93
2018-07-15T00:23:49.750Z,9.07
2018-07-15T00:24:53.162Z,7.67
2018-07-15T00:25:56.545Z,8.23
2018-07-15T00:26:59.998Z,5.33
2018-07-15T00:28:03.726Z,6.60
2018-07-15T00:29:07.163Z,4.53
2018-07-15T00:30:10.574Z,5.10
2018-07-15T00:31:13.969Z,4.00
2018-07-15T00:32:17.517Z,7.13
2018-07-15T00:33:20.993Z,4.73
2018-07-15T00:34:24.486Z,8.10
2018-07-15T00:35:27.904Z,5.33
2018-07-15T00:36:31.328Z,7.03
2018-07-15T00:37:34.730Z,10.07
2018-07-15T00:38:38.260Z,5.37
2018-07-15T00:39:41.662Z,7.50
2018-07-15T00:40:45.121Z,4.77
2018-07-15T00:41:48.545Z,10.13
2018-07-15T00:42:52.288Z,6.57
2018-07-15T00:43:55.732Z,10.10
2018-07-15T00:44:59.196Z,8.47
2018-07-15T00:46:02.694Z,5.53
2018-07-15T00:47:06.123Z,7.73
2018-07-15T00:48:09.688Z,5.67
2018-07-15T00:49:13.272Z,6.83
2018-07-15T00:50:16.771Z,6.50
2018-07-15T00:51:20.236Z,10.83
2018-07-15T00:52:23.652Z,11.70
2018-07-15T00:53:27.065Z,4.93
2018-07-15T00:54:30.578Z,7.30
2018-07-15T00:55:33.986Z,8.93
2018-07-15T00:56:37.428Z,6.67
2018-07-15T00:57:40.831Z,4.30
2018-07-15T00:58:44.239Z,7.00
2018-07-15T00:59:47.606Z,7.93
2018-07-15T01:00:56.290Z,9.20
2018-07-15T01:01:59.708Z,11.77
2018-07-15T01:03:03.118Z,6.80
2018-07-15T01:04:07.018Z,6.33
2018-07-15T01:05:10.577Z,6.03
2018-07-15T01:06:14.018Z,9.27
2018-07-15T01:07:17.433Z,9.53
2018-07-15T01:08:20.848Z,5.80
2018-07-15T01:09:24.263Z,11.40
2018-07-15T01:10:27.728Z,7.00
2018-07-15T01:11:31.168Z,7.33
2018-07-15T01:12:34.629Z,4.90
2018-07-15T01:13:38.056Z,5.70
2018-07-15T01:14:41.442Z,7.53
2018-07-15T01:15:44.844Z,5.73
2018-07-15T01:16:48.235Z,4.40
2018-07-15T01:17:51.646Z,6.30
2018-07-15T01:18:55.048Z,4.30
2018-07-15T01:19:58.450Z,4.97
2018-07-15T01:21:01.830Z,3.57
2018-07-15T01:22:05.298Z,9.77
2018-07-15T01:23:08.721Z,10.10
2018-07-15T01:24:12.153Z,3.97
2018-07-15T01:25:15.559Z,9.83
2018-07-15T01:26:18.983Z,12.20
2018-07-15T01:27:22.394Z,8.50
2018-07-15T01:28:25.806Z,4.37
2018-07-15T01:29:29.226Z,6.50
2018-07-15T01:30:32.656Z,4.43
2018-07-15T01:31:36.214Z,9.93
2018-07-15T01:32:39.669Z,4.50
2018-07-15T01:33:43.077Z,5.90
2018-07-15T01:34:46.472Z,6.03
2018-07-15T01:35:49.846Z,6.67
2018-07-15T01:36:53.303Z,3.50
2018-07-15T01:37:56.712Z,10.87
2018-07-15T01:39:00.181Z,8.43
2018-07-15T01:40:03.605Z,7.13
2018-07-15T01:41:07.061Z,11.83
2018-07-15T01:42:10.468Z,6.10
2018-07-15T01:43:13.876Z,5.60
2018-07-15T01:44:17.303Z,6.13
2018-07-15T01:45:20.741Z,9.77
2018-07-15T01:46:24.122Z,4.50
2018-07-15T01:47:27.506Z,7.53
2018-07-15T01:48:30.944Z,5.50
2018-07-15T01:49:34.360Z,5.77
2018-07-15T01:50:37.766Z,5.43
2018-07-15T01:51:41.225Z,6.33
2018-07-15T01:52:44.624Z,7.70
2018-07-15T01:53:48.285Z,8.10
2018-07-15T01:54:51.816Z,12.10
2018-07-15T01:55:55.242Z,3.50
2018-07-15T01:56:58.672Z,7.63
2018-07-15T01:58:02.594Z,3.77
2018-07-15T01:59:06.167Z,5.20
2018-07-15T02:00:09.966Z,10.47
2018-07-15T02:01:13.381Z,6.30
2018-07-15T02:02:16.827Z,5.43
2018-07-15T02:03:20.249Z,6.10
2018-07-15T02:04:23.642Z,3.20
2018-07-15T02:05:27.098Z,6.83
2018-07-15T02:06:30.534Z,6.03
2018-07-15T02:07:33.957Z,8.20
2018-07-15T02:08:37.354Z,10.30
2018-07-15T02:09:40.847Z,6.30
2018-07-15T02:10:44.302Z,5.20
2018-07-15T02:11:47.729Z,6.13
2018-07-15T02:12:51.108Z,6.43
2018-07-15T02:13:54.512Z,4.77
2018-07-15T02:14:58.123Z,4.87
2018-07-15T02:16:01.537Z,6.23
2018-07-15T02:17:04.989Z,5.97
2018-07-15T02:18:08.417Z,7.33
2018-07-15T02:19:11.840Z,5.50
2018-07-15T02:20:15.227Z,3.33
2018-07-15T02:21:18.650Z,6.40
2018-07-15T02:22:22.075Z,3.60
2018-07-15T02:23:25.568Z,9.70
2018-07-15T02:24:28.988Z,6.73
2018-07-15T02:25:32.382Z,6.13
2018-07-15T02:26:35.789Z,4.70
2018-07-15T02:27:39.206Z,11.43
2018-07-15T02:28:42.659Z,3.70
2018-07-15T02:29:46.059Z,5.00
2018-07-15T02:30:49.458Z,7.90
2018-07-15T02:31:52.850Z,3.43
2018-07-15T02:32:56.257Z,8.23
2018-07-15T02:33:59.652Z,6.70
2018-07-15T02:35:03.142Z,7.17
2018-07-15T02:36:06.647Z,5.33
2018-07-15T02:37:10.354Z,5.93
2018-07-15T02:38:13.750Z,4.57
2018-07-15T02:39:17.186Z,3.47
2018-07-15T02:40:20.593Z,3.73
2018-07-15T02:41:24.023Z,4.30
2018-07-15T02:42:27.431Z,9.27
2018-07-15T02:43:30.834Z,8.13
2018-07-15T02:44:34.241Z,6.53
2018-07-15T02:45:37.743Z,6.53
2018-07-15T02:46:41.203Z,3.70
2018-07-15T02:47:44.641Z,6.50
2018-07-15T02:48:48.066Z,7.80
2018-07-15T02:49:51.470Z,7.17
2018-07-15T02:50:54.921Z,5.20
2018-07-15T02:51:58.339Z,6.53
2018-07-15T02:53:01.787Z,7.17
2018-07-15T02:54:05.248Z,4.87
2018-07-15T02:55:08.688Z,10.50
2018-07-15T02:56:12.135Z,9.63
2018-07-15T02:57:15.560Z,6.03
2018-07-15T02:58:18.962Z,4.27
2018-07-15T02:59:22.468Z,4.47
2018-07-15T03:00:28.712Z,7.37
2018-07-15T03:01:32.146Z,5.67
2018-07-15T03:02:35.748Z,9.00
2018-07-15T03:03:39.168Z,6.90
2018-07-15T03:04:42.610Z,6.63
2018-07-15T03:05:46.028Z,4.60
2018-07-15T03:06:49.401Z,5.10
2018-07-15T03:07:52.801Z,7.40
2018-07-15T03:08:56.196Z,5.40
2018-07-15T03:09:59.599Z,2.97
2018-07-15T03:11:03.027Z,6.40
2018-07-15T03:12:06.496Z,5.67
2018-07-15T03:13:09.950Z,6.13
2018-07-15T03:14:13.371Z,3.47
2018-07-15T03:15:16.758Z,6.53
2018-07-15T03:16:20.232Z,5.33
2018-07-15T03:17:23.788Z,3.00
2018-07-15T03:18:27.118Z,4.73
2018-07-15T03:19:30.526Z,4.67
2018-07-15T03:20:33.916Z,7.07
2018-07-15T03:21:37.369Z,4.60
2018-07-15T03:22:40.761Z,6.43
2018-07-15T03:23:44.161Z,5.87
2018-07-15T03:24:47.554Z,6.27
2018-07-15T03:25:50.937Z,5.63
2018-07-15T03:26:54.472Z,4.23
2018-07-15T03:27:57.854Z,5.13
2018-07-15T03:29:01.263Z,7.13
2018-07-15T03:30:04.809Z,5.10
2018-07-15T03:31:08.263Z,4.63
2018-07-15T03:32:11.731Z,8.43
2018-07-15T03:33:15.133Z,4.70
2018-07-15T03:34:18.519Z,6.23
2018-07-15T03:35:21.939Z,5.47
2018-07-15T03:36:25.353Z,5.93
2018-07-15T03:37:28.792Z,5.27
2018-07-15T03:38:32.228Z,7.80
2018-07-15T03:39:35.651Z,5.53
2018-07-15T03:40:39.052Z,14.57
2018-07-15T03:41:42.448Z,6.13
2018-07-15T03:42:46.106Z,6.57
2018-07-15T03:43:50.115Z,5.00
2018-07-15T03:44:53.559Z,3.73
2018-07-15T03:45:56.964Z,8.13
2018-07-15T03:47:00.422Z,6.60
2018-07-15T03:48:03.901Z,10.03
2018-07-15T03:49:07.340Z,3.70
2018-07-15T03:50:10.790Z,13.53
2018-07-15T03:51:14.217Z,5.93
2018-07-15T03:52:17.616Z,8.77
2018-07-15T03:53:21.030Z,3.50
2018-07-15T03:54:24.415Z,4.13
2018-07-15T03:55:27.823Z,8.33
2018-07-15T03:56:31.262Z,13.83
2018-07-15T03:57:34.794Z,6.87
2018-07-15T03:58:38.193Z,13.47
2018-07-15T03:59:41.620Z,7.10
2018-07-15T04:00:45.182Z,6.00
2018-07-15T04:01:48.596Z,6.10
2018-07-15T04:02:52.003Z,5.80
2018-07-15T04:03:55.425Z,6.73
2018-07-15T04:04:58.833Z,3.73
2018-07-15T04:06:02.251Z,5.60
2018-07-15T04:07:05.707Z,6.30
2018-07-15T04:08:09.137Z,23.27
2018-07-15T04:09:12.558Z,5.30
2018-07-15T04:10:15.981Z,4.30
2018-07-15T04:11:19.390Z,7.97
2018-07-15T04:12:22.814Z,5.50
2018-07-15T04:13:26.208Z,6.57
2018-07-15T04:14:29.633Z,10.67
2018-07-15T04:15:33.069Z,8.63
2018-07-15T04:16:36.469Z,5.03
2018-07-15T04:17:39.910Z,7.93
2018-07-15T04:18:43.325Z,4.17
2018-07-15T04:19:46.786Z,7.23
2018-07-15T04:20:50.220Z,3.70
2018-07-15T04:21:53.608Z,7.63
2018-07-15T04:22:57.009Z,9.27
2018-07-15T04:24:00.431Z,7.57
2018-07-15T04:25:03.893Z,5.07
2018-07-15T04:26:07.290Z,7.83
2018-07-15T04:27:10.791Z,5.03
2018-07-15T04:28:14.173Z,5.00
2018-07-15T04:29:17.590Z,4.63
2018-07-15T04:30:21.075Z,5.03
2018-07-15T04:31:24.470Z,6.27
2018-07-15T04:32:27.860Z,4.83
2018-07-15T04:33:31.282Z,3.40
2018-07-15T04:34:34.705Z,7.60
2018-07-15T04:35:38.162Z,3.87
2018-07-15T04:36:41.556Z,8.97
2018-07-15T04:37:44.958Z,6.33
2018-07-15T04:38:48.391Z,6.27
2018-07-15T04:39:51.832Z,6.67
2018-07-15T04:40:55.248Z,5.73
2018-07-15T04:41:58.651Z,5.93
2018-07-15T04:43:02.096Z,8.70
2018-07-15T04:44:05.889Z,6.70
2018-07-15T04:45:09.316Z,4.57
2018-07-15T04:46:12.778Z,3.57
2018-07-15T04:47:16.182Z,6.07
2018-07-15T04:48:19.585Z,6.47
2018-07-15T04:49:23.016Z,4.10
2018-07-15T04:50:26.437Z,7.30
2018-07-15T04:51:29.883Z,6.63
2018-07-15T04:52:33.536Z,8.40
2018-07-15T04:53:37.035Z,4.93
2018-07-15T04:54:40.429Z,7.33
2018-07-15T04:55:43.849Z,3.57
2018-07-15T04:56:47.316Z,7.00
2018-07-15T04:57:50.756Z,6.30
2018-07-15T04:58:54.337Z,6.43
2018-07-15T05:00:00.150Z,4.20
2018-07-15T05:01:04.046Z,8.27
2018-07-15T05:02:07.569Z,7.30
2018-07-15T05:03:10.907Z,8.13
2018-07-15T05:04:14.930Z,7.40
2018-07-15T05:05:18.352Z,5.03
2018-07-15T05:06:21.737Z,5.67
2018-07-15T05:07:25.148Z,6.63
2018-07-15T05:08:28.593Z,8.70
2018-07-15T05:09:33.578Z,7.23
2018-07-15T05:10:37.021Z,11.30
2018-07-15T05:11:40.443Z,6.13
2018-07-15T05:12:43.903Z,4.27
2018-07-15T05:13:47.290Z,6.13
2018-07-15T05:14:50.760Z,6.73
2018-07-15T05:15:54.147Z,9.53
2018-07-15T05:16:57.555Z,5.10
2018-07-15T05:18:01.071Z,5.47
2018-07-15T05:19:04.568Z,5.13
2018-07-15T05:20:07.975Z,4.80
2018-07-15T05:21:11.381Z,4.20
2018-07-15T05:22:14.750Z,6.33
2018-07-15T05:23:18.202Z,3.90
2018-07-15T05:24:22.437Z,5.83
2018-07-15T05:25:25.833Z,4.43
2018-07-15T05:26:29.304Z,5.00
2018-07-15T05:27:32.769Z,7.47
2018-07-15T05:28:36.291Z,5.30
2018-07-15T05:29:39.694Z,5.23
2018-07-15T05:30:43.144Z,5.40
2018-07-15T05:31:46.552Z,5.53
2018-07-15T05:32:49.988Z,3.97
2018-07-15T05:33:53.423Z,6.97
2018-07-15T05:34:56.886Z,5.83
2018-07-15T05:36:00.240Z,6.87
2018-07-15T05:37:03.680Z,9.67
2018-07-15T05:38:07.068Z,4.83
2018-07-15T05:39:10.490Z,7.90
2018-07-15T05:40:13.913Z,6.17
2018-07-15T05:41:17.322Z,4.07
2018-07-15T05:42:20.712Z,7.37
2018-07-15T05:43:24.152Z,9.40
2018-07-15T05:44:27.545Z,7.90
2018-07-15T05:45:30.965Z,11.70
2018-07-15T05:46:34.394Z,11.23
2018-07-15T05:47:37.833Z,4.60
2018-07-15T05:48:41.213Z,13.33
2018-07-15T05:49:44.632Z,3.73
2018-07-15T05:50:48.014Z,4.27
2018-07-15T05:51:51.544Z,7.73
2018-07-15T05:52:54.972Z,5.67
2018-07-15T05:53:58.368Z,4.97
2018-07-15T05:55:01.778Z,3.57
2018-07-15T05:56:06.295Z,7.47
2018-07-15T05:57:09.703Z,7.43
2018-07-15T05:58:13.101Z,7.20
2018-07-15T05:59:16.534Z,6.37
2018-07-15T06:00:19.938Z,2.53
2018-07-15T06:01:23.619Z,10.33
2018-07-15T06:02:27.023Z,4.73
2018-07-15T06:03:31.430Z,5.43
2018-07-15T06:04:34.844Z,7.33
2018-07-15T06:05:38.297Z,7.73
2018-07-15T06:06:41.712Z,5.80
2018-07-15T06:07:45.095Z,3.70
2018-07-15T06:08:48.512Z,8.20
2018-07-15T06:09:51.928Z,35.77
2018-07-15T06:10:55.400Z,5.97
2018-07-15T06:11:58.819Z,5.37
2018-07-15T06:13:02.249Z,7.60
2018-07-15T06:14:05.698Z,12.50
2018-07-15T06:15:09.117Z,6.43
2018-07-15T06:16:12.560Z,4.90
2018-07-15T06:17:15.965Z,8.50
2018-07-15T06:18:19.411Z,4.30
2018-07-15T06:19:22.879Z,5.90
2018-07-15T06:20:26.313Z,12.37
2018-07-15T06:21:29.815Z,5.13
2018-07-15T06:22:33.259Z,4.37
2018-07-15T06:23:36.686Z,12.13
2018-07-15T06:24:40.160Z,5.90
2018-07-15T06:25:43.560Z,3.87
2018-07-15T06:26:46.970Z,5.87
2018-07-15T06:27:50.380Z,7.20
2018-07-15T06:28:53.914Z,8.60
2018-07-15T06:29:57.310Z,5.67
2018-07-15T06:31:00.708Z,3.20
2018-07-15T06:32:04.179Z,8.73
2018-07-15T06:33:07.618Z,8.73
2018-07-15T06:34:11.017Z,6.83
2018-07-15T06:35:14.432Z,6.17
2018-07-15T06:36:17.836Z,4.40
2018-07-15T06:37:21.313Z,10.00
2018-07-15T06:38:24.766Z,5.70
2018-07-15T06:39:28.156Z,11.03
2018-07-15T06:40:31.921Z,7.40
2018-07-15T06:41:35.366Z,8.47
2018-07-15T06:42:38.780Z,20.33
2018-07-15T06:43:42.213Z,3.90
2018-07-15T06:44:45.618Z,8.30
2018-07-15T06:45:49.003Z,12.03
2018-07-15T06:46:52.509Z,5.63
2018-07-15T06:47:56.025Z,11.10
2018-07-15T06:49:03.364Z,7.57
2018-07-15T06:50:12.963Z,9.10
2018-07-15T06:51:17.333Z,7.83
2018-07-15T06:52:21.042Z,8.37
2018-07-15T06:53:24.600Z,8.80
2018-07-15T06:54:28.304Z,7.60
2018-07-15T06:55:32.009Z,9.30
2018-07-15T06:56:35.397Z,13.03
2018-07-15T06:57:38.861Z,12.43
2018-07-15T06:58:44.416Z,11.53
2018-07-15T06:59:47.821Z,10.63
2018-07-15T07:00:51.469Z,11.50
2018-07-15T07:01:54.945Z,7.73
2018-07-15T07:02:58.722Z,11.33
2018-07-15T07:04:02.242Z,7.07
2018-07-15T07:05:05.716Z,7.80
2018-07-15T07:06:09.160Z,6.40
2018-07-15T07:07:12.650Z,8.90
2018-07-15T07:08:16.198Z,6.97
2018-07-15T07:09:19.612Z,8.83
2018-07-15T07:10:22.999Z,6.23
2018-07-15T07:11:26.510Z,6.10
2018-07-15T07:12:30.011Z,10.83
2018-07-15T07:13:33.435Z,12.00
2018-07-15T07:14:36.963Z,5.70
2018-07-15T07:15:40.385Z,7.43
2018-07-15T07:16:43.803Z,5.53
2018-07-15T07:17:47.193Z,8.57
2018-07-15T07:18:50.626Z,6.60
2018-07-15T07:19:54.060Z,9.33
2018-07-15T07:20:57.526Z,6.77
2018-07-15T07:22:00.968Z,6.33
2018-07-15T07:23:04.452Z,6.60
2018-07-15T07:24:07.864Z,6.23
2018-07-15T07:25:11.377Z,7.70
2018-07-15T07:26:14.783Z,8.00
2018-07-15T07:27:18.252Z,6.27
2018-07-15T07:28:21.818Z,6.57
2018-07-15T07:29:25.292Z,7.30
2018-07-15T07:30:28.893Z,6.77
2018-07-15T07:31:32.428Z,6.70
2018-07-15T07:32:36.279Z,6.50
2018-07-15T07:33:39.822Z,7.73
2018-07-15T07:34:43.387Z,6.23
2018-07-15T07:35:46.959Z,6.60
2018-07-15T07:36:50.979Z,9.63
2018-07-15T07:37:54.476Z,8.67
2018-07-15T07:38:57.908Z,6.90
2018-07-15T07:40:01.323Z,9.37
2018-07-15T07:41:04.877Z,6.40
2018-07-15T07:42:08.507Z,7.13
2018-07-15T07:43:11.925Z,6.40
2018-07-15T07:44:15.390Z,6.50
2018-07-15T07:45:18.860Z,7.00
2018-07-15T07:46:22.364Z,7.10
2018-07-15T07:47:25.763Z,10.17
2018-07-15T07:48:29.157Z,7.13
2018-07-15T07:49:32.548Z,6.43
2018-07-15T07:50:35.926Z,6.83
2018-07-15T07:51:39.377Z,11.47
2018-07-15T07:52:42.815Z,9.50
2018-07-15T07:53:46.226Z,9.30
2018-07-15T07:54:49.773Z,7.10
2018-07-15T07:55:53.311Z,8.10
2018-07-15T07:56:56.891Z,7.30
2018-07-15T07:58:00.596Z,6.30
2018-07-15T07:59:04.224Z,11.83
2018-07-15T08:00:07.831Z,7.93
2018-07-15T08:01:11.481Z,7.37
2018-07-15T08:02:15.159Z,7.90
2018-07-15T08:03:19.660Z,8.90
2018-07-15T08:04:23.088Z,12.73
2018-07-15T08:05:26.559Z,6.43
2018-07-15T08:06:30.006Z,5.63
2018-07-15T08:07:33.457Z,8.07
2018-07-15T08:08:37.125Z,5.80
2018-07-15T08:09:40.538Z,9.07
2018-07-15T08:10:43.971Z,6.30
2018-07-15T08:11:47.417Z,9.27
2018-07-15T08:12:50.847Z,6.83
2018-07-15T08:13:54.238Z,5.90
2018-07-15T08:14:57.650Z,5.80
2018-07-15T08:16:01.109Z,6.33
2018-07-15T08:17:04.552Z,8.27
2018-07-15T08:18:08.053Z,8.93
2018-07-15T08:19:11.691Z,12.87
2018-07-15T08:20:15.275Z,14.53
2018-07-15T08:21:18.704Z,19.70
2018-07-15T08:22:22.362Z,9.50
2018-07-15T08:23:25.981Z,16.10
2018-07-15T08:24:29.392Z,14.10
2018-07-15T08:25:32.852Z,10.87
2018-07-15T08:26:36.685Z,11.30
2018-07-15T08:27:40.211Z,12.23
2018-07-15T08:28:43.640Z,10.43
2018-07-15T08:29:58.448Z,10.80
2018-07-15T08:31:13.920Z,7.93
2018-07-15T08:32:17.727Z,11.63
2018-07-15T08:33:21.328Z,11.03
2018-07-15T08:34:24.831Z,8.73
2018-07-15T08:35:29.796Z,7.30
2018-07-15T08:36:33.212Z,8.10
2018-07-15T08:37:36.646Z,9.33
2018-07-15T08:38:40.417Z,9.50
2018-07-15T08:39:44.017Z,6.73
2018-07-15T08:40:47.555Z,8.27
2018-07-15T08:41:51.038Z,7.17
2018-07-15T08:42:54.487Z,12.57
2018-07-15T08:43:57.922Z,10.13
2018-07-15T08:45:01.383Z,5.83
2018-07-15T08:46:05.161Z,7.33
2018-07-15T08:47:08.691Z,5.80
2018-07-15T08:48:12.087Z,6.73
2018-07-15T08:49:15.462Z,7.87
2018-07-15T08:50:18.964Z,6.13
2018-07-15T08:51:22.379Z,6.50
2018-07-15T08:52:29.402Z,10.37
2018-07-15T08:53:33.079Z,7.90
2018-07-15T08:54:36.731Z,5.67
2018-07-15T08:55:40.106Z,5.30
2018-07-15T08:56:43.548Z,5.90
2018-07-15T08:57:46.974Z,6.27
2018-07-15T08:58:50.400Z,9.53
2018-07-15T08:59:53.780Z,7.70
2018-07-15T09:00:57.248Z,6.30
2018-07-15T09:02:00.643Z,8.37
2018-07-15T09:03:04.076Z,5.77
2018-07-15T09:04:07.525Z,5.53
2018-07-15T09:05:10.970Z,5.37
2018-07-15T09:06:14.394Z,6.40
2018-07-15T09:07:17.790Z,7.43
2018-07-15T09:08:21.526Z,5.10
2018-07-15T09:09:24.973Z,5.40
2018-07-15T09:10:28.614Z,9.80
2018-07-15T09:11:32.049Z,8.63
2018-07-15T09:12:35.858Z,8.53
2018-07-15T09:13:39.263Z,10.77
2018-07-15T09:14:42.658Z,5.77
2018-07-15T09:15:46.366Z,10.93
2018-07-15T09:16:49.975Z,10.20
2018-07-15T09:17:53.499Z,7.40
2018-07-15T09:18:56.924Z,9.83
2018-07-15T09:20:03.824Z,8.10
2018-07-15T09:21:07.502Z,10.70
2018-07-15T09:22:10.923Z,18.10
2018-07-15T09:23:14.487Z,7.50
2018-07-15T09:24:18.075Z,5.20
2018-07-15T09:25:21.496Z,6.73
2018-07-15T09:26:24.970Z,6.63
2018-07-15T09:27:28.410Z,6.03
2018-07-15T09:28:31.820Z,5.00
2018-07-15T09:29:35.268Z,6.90
2018-07-15T09:30:38.660Z,5.27
2018-07-15T09:31:42.136Z,5.90
2018-07-15T09:32:45.727Z,11.40
2018-07-15T09:33:49.338Z,6.20
2018-07-15T09:34:52.757Z,10.10
2018-07-15T09:35:56.564Z,4.53
2018-07-15T09:37:00.208Z,4.90
2018-07-15T09:38:03.639Z,6.93
2018-07-15T09:39:08.144Z,5.10
2018-07-15T09:40:11.620Z,11.33
2018-07-15T09:41:15.142Z,5.50
2018-07-15T09:42:18.536Z,5.07
2018-07-15T09:43:22.035Z,5.90
2018-07-15T09:44:25.466Z,5.87
2018-07-15T09:45:29.055Z,6.33
2018-07-15T09:46:32.534Z,6.27
2018-07-15T09:47:35.980Z,5.70
2018-07-15T09:48:39.430Z,5.07
2018-07-15T09:49:42.925Z,5.40
2018-07-15T09:50:46.360Z,6.00
2018-07-15T09:51:49.926Z,4.83
2018-07-15T09:52:53.346Z,7.80
2018-07-15T09:53:57.252Z,8.93
2018-07-15T09:55:01.081Z,6.30
2018-07-15T09:56:09.187Z,7.50
2018-07-15T09:57:20.279Z,5.90
2018-07-15T09:58:25.316Z,6.97
2018-07-15T09:59:28.736Z,5.10
2018-07-15T10:00:37.457Z,6.30
2018-07-15T10:01:40.946Z,7.03
2018-07-15T10:02:44.735Z,6.63
2018-07-15T10:03:48.166Z,6.93
2018-07-15T10:04:51.590Z,6.60
2018-07-15T10:05:56.384Z,6.23
2018-07-15T10:06:59.800Z,6.40
2018-07-15T10:08:03.368Z,8.57
2018-07-15T10:09:07.472Z,9.20
2018-07-15T10:10:10.865Z,7.10
2018-07-15T10:11:14.286Z,6.10
2018-07-15T10:12:17.695Z,6.90
2018-07-15T10:13:21.118Z,6.90
2018-07-15T10:14:24.535Z,7.10
2018-07-15T10:15:27.972Z,6.33
2018-07-15T10:16:31.368Z,6.77
2018-07-15T10:17:34.822Z,6.03
2018-07-15T10:18:38.222Z,5.63
2018-07-15T10:19:41.719Z,5.80
2018-07-15T10:20:45.145Z,6.20
2018-07-15T10:21:48.567Z,6.00
2018-07-15T10:22:52.007Z,6.13
2018-07-15T10:23:55.456Z,5.77
2018-07-15T10:24:58.852Z,5.43
2018-07-15T10:26:02.294Z,6.90
2018-07-15T10:27:05.798Z,10.70
2018-07-15T10:28:09.237Z,5.77
2018-07-15T10:29:12.614Z,7.43
2018-07-15T10:30:16.029Z,5.07
2018-07-15T10:31:19.438Z,5.10
2018-07-15T10:32:22.868Z,9.53
2018-07-15T10:33:26.334Z,5.43
2018-07-15T10:34:29.711Z,6.60
2018-07-15T10:35:33.123Z,14.07
2018-07-15T10:36:36.532Z,20.27
2018-07-15T10:37:39.943Z,9.40
2018-07-15T10:38:43.344Z,15.33
2018-07-15T10:39:46.793Z,8.13
2018-07-15T10:40:50.193Z,11.90
2018-07-15T10:41:53.584Z,16.77
2018-07-15T10:42:57.845Z,11.40
2018-07-15T10:44:01.293Z,17.77
2018-07-15T10:45:04.817Z,10.90
2018-07-15T10:46:08.311Z,15.13
2018-07-15T10:47:11.750Z,11.17
2018-07-15T10:48:15.383Z,8.43
2018-07-15T10:49:18.794Z,8.80
2018-07-15T10:50:22.228Z,11.40
2018-07-15T10:51:25.661Z,9.23
2018-07-15T10:52:29.121Z,17.03
2018-07-15T10:53:32.519Z,9.10
2018-07-15T10:54:36.407Z,14.47
2018-07-15T10:55:39.848Z,9.40
2018-07-15T10:56:43.258Z,8.50
2018-07-15T10:57:46.697Z,10.17
2018-07-15T10:58:50.086Z,12.10
2018-07-15T10:59:54.017Z,12.97
2018-07-15T11:00:58.600Z,11.10
2018-07-15T11:02:02.102Z,14.43
2018-07-15T11:03:05.651Z,19.77
2018-07-15T11:04:09.073Z,14.27
2018-07-15T11:05:12.455Z,16.77
2018-07-15T11:06:15.893Z,11.90
2018-07-15T11:07:19.359Z,14.97
2018-07-15T11:08:22.769Z,17.00
2018-07-15T11:09:26.233Z,11.20
2018-07-15T11:10:31.624Z,20.67
2018-07-15T11:11:35.061Z,9.83
2018-07-15T11:12:38.480Z,15.10
2018-07-15T11:13:41.906Z,16.53
2018-07-15T11:14:45.342Z,14.20
2018-07-15T11:15:48.794Z,15.97
2018-07-15T11:16:52.201Z,15.60
2018-07-15T11:17:55.663Z,14.30
2018-07-15T11:18:59.088Z,16.93
2018-07-15T11:20:02.617Z,14.37
2018-07-15T11:21:06.604Z,12.93
2018-07-15T11:22:10.950Z,13.60
2018-07-15T11:23:16.091Z,6.80
2018-07-15T11:24:20.769Z,10.03
2018-07-15T11:25:24.502Z,18.03
2018-07-15T11:26:27.916Z,14.40
2018-07-15T11:27:31.364Z,18.20
2018-07-15T11:28:35.124Z,9.20
2018-07-15T11:29:38.642Z,11.47
2018-07-15T11:30:42.282Z,12.90
2018-07-15T11:31:45.912Z,12.50
2018-07-15T11:32:51.543Z,11.00
2018-07-15T11:33:54.947Z,18.80
2018-07-15T11:34:58.513Z,21.00
2018-07-15T11:36:01.953Z,11.73
2018-07-15T11:37:05.636Z,9.60
2018-07-15T11:38:09.119Z,8.57
2018-07-15T11:39:12.563Z,7.17
2018-07-15T11:40:16.004Z,10.50
2018-07-15T11:41:21.768Z,6.77
2018-07-15T11:42:25.319Z,6.07
2018-07-15T11:43:28.716Z,7.30
2018-07-15T11:44:32.281Z,9.23
2018-07-15T11:45:35.721Z,9.47
2018-07-15T11:46:39.158Z,8.13
2018-07-15T11:47:42.721Z,12.63
2018-07-15T11:48:46.159Z,11.43
2018-07-15T11:49:49.576Z,10.20
2018-07-15T11:50:52.957Z,8.40
2018-07-15T11:51:56.354Z,9.70
2018-07-15T11:52:59.751Z,7.10
2018-07-15T11:54:03.181Z,6.67
2018-07-15T11:55:07.476Z,8.80
2018-07-15T11:56:10.932Z,8.67
2018-07-15T11:57:14.376Z,14.20
2018-07-15T11:58:17.794Z,7.00
2018-07-15T11:59:21.226Z,10.33
2018-07-15T12:00:24.636Z,11.80
2018-07-15T12:01:28.112Z,9.40
2018-07-15T12:02:31.537Z,8.10
2018-07-15T12:03:35.016Z,7.97
2018-07-15T12:04:38.448Z,7.50
2018-07-15T12:05:41.863Z,8.27
2018-07-15T12:06:45.310Z,7.60
2018-07-15T12:07:48.713Z,7.70
2018-07-15T12:08:52.168Z,8.00
2018-07-15T12:09:55.553Z,10.07
2018-07-15T12:10:59.154Z,6.77
2018-07-15T12:12:02.597Z,6.40
2018-07-15T12:13:06.065Z,8.97
2018-07-15T12:14:09.489Z,6.40
2018-07-15T12:15:12.923Z,5.90
2018-07-15T12:16:16.355Z,12.43
2018-07-15T12:17:19.791Z,7.70
2018-07-15T12:18:23.241Z,7.90
2018-07-15T12:19:26.703Z,9.87
2018-07-15T12:20:30.192Z,6.90
2018-07-15T12:21:33.645Z,7.60
2018-07-15T12:22:37.074Z,7.40
2018-07-15T12:23:40.808Z,6.87
2018-07-15T12:24:44.268Z,8.10
2018-07-15T12:25:47.681Z,10.33
2018-07-15T12:26:51.100Z,7.70
2018-07-15T12:27:54.508Z,11.10
2018-07-15T12:28:57.909Z,7.40
2018-07-15T12:30:01.481Z,6.87
2018-07-15T12:31:04.881Z,8.27
2018-07-15T12:32:08.446Z,8.27
2018-07-15T12:33:11.844Z,8.27
2018-07-15T12:34:15.262Z,9.40
2018-07-15T12:35:18.764Z,8.50
2018-07-15T12:36:23.680Z,12.43
2018-07-15T12:37:28.429Z,10.67
2018-07-15T12:38:32.025Z,8.10
2018-07-15T12:39:35.664Z,9.73
2018-07-15T12:40:39.100Z,11.60
2018-07-15T12:41:42.849Z,10.00
2018-07-15T12:42:46.488Z,8.80
2018-07-15T12:43:50.122Z,12.20
2018-07-15T12:44:53.528Z,15.93
2018-07-15T12:45:56.964Z,9.50
2018-07-15T12:47:00.515Z,6.67
2018-07-15T12:48:04.653Z,16.57
2018-07-15T12:49:08.701Z,12.53
2018-07-15T12:50:12.618Z,16.50
2018-07-15T12:51:16.080Z,7.93
2018-07-15T12:52:19.601Z,7.47
2018-07-15T12:53:23.023Z,7.53
2018-07-15T12:54:30.089Z,7.43
2018-07-15T12:55:34.610Z,13.00
2018-07-15T12:56:39.506Z,12.13
2018-07-15T12:57:43.002Z,10.47
2018-07-15T12:58:46.709Z,18.80
2018-07-15T12:59:50.154Z,14.87
2018-07-15T13:00:53.781Z,19.33
2018-07-15T13:01:57.242Z,15.07
2018-07-15T13:03:02.901Z,15.80
2018-07-15T13:04:06.431Z,22.73
2018-07-15T13:05:09.998Z,33.57
2018-07-15T13:06:14.552Z,31.10
2018-07-15T13:07:19.684Z,17.93
2018-07-15T13:08:23.362Z,38.77
2018-07-15T13:09:27.420Z,26.37
2018-07-15T13:10:30.867Z,35.77
2018-07-15T13:11:34.368Z,27.83
2018-07-15T13:12:37.782Z,24.13
2018-07-15T13:13:42.207Z,20.20
2018-07-15T13:14:45.616Z,23.87
2018-07-15T13:15:49.496Z,28.63
2018-07-15T13:16:54.256Z,15.53
2018-07-15T13:17:58.013Z,21.00
2018-07-15T13:19:01.523Z,14.50
2018-07-15T13:20:04.968Z,21.90
2018-07-15T13:21:08.474Z,14.50
2018-07-15T13:22:11.893Z,16.10
2018-07-15T13:23:15.425Z,19.60
2018-07-15T13:24:18.853Z,20.90
2018-07-15T13:25:22.303Z,24.73
2018-07-15T13:26:25.725Z,21.00
2018-07-15T13:27:29.176Z,17.03
2018-07-15T13:28:32.596Z,34.27
2018-07-15T13:29:36.026Z,17.97
2018-07-15T13:30:39.484Z,13.87
2018-07-15T13:31:42.910Z,18.57
2018-07-15T13:32:46.328Z,14.33
2018-07-15T13:33:49.736Z,17.57
2018-07-15T13:34:53.175Z,13.77
2018-07-15T13:35:56.612Z,14.93
2018-07-15T13:37:00.867Z,18.57
2018-07-15T13:38:05.366Z,15.23
2018-07-15T13:39:09.153Z,15.00
2018-07-15T13:40:12.576Z,15.60
2018-07-15T13:41:15.993Z,13.90
2018-07-15T13:42:19.442Z,20.43
2018-07-15T13:43:23.355Z,15.73
2018-07-15T13:44:32.495Z,14.13
2018-07-15T13:45:35.945Z,12.20
2018-07-15T13:46:39.402Z,13.30
2018-07-15T13:47:43.443Z,15.27
2018-07-15T13:48:46.947Z,15.33
2018-07-15T13:49:50.412Z,13.97
2018-07-15T13:50:53.822Z,16.23
2018-07-15T13:51:57.232Z,11.47
2018-07-15T13:53:00.687Z,16.30
2018-07-15T13:54:04.311Z,14.87
2018-07-15T13:55:09.727Z,13.63
2018-07-15T13:56:13.141Z,10.10
2018-07-15T13:57:16.544Z,10.03
2018-07-15T13:58:20.088Z,10.60
2018-07-15T13:59:23.777Z,13.30