createdAt,value
2022-12-15T00:00:16.367Z,73.32
2022-12-15T00:05:37.132Z,73.32
2022-12-15T00:10:58.217Z,73.72
2022-12-15T00:16:18.985Z,73.42
2022-12-15T00:21:40.063Z,73.36
2022-12-15T00:27:00.716Z,73.55
2022-12-15T00:32:21.584Z,73.39
2022-12-15T00:37:42.520Z,73.67
2022-12-15T00:42:44.766Z,73.56
2022-12-15T00:47:51.707Z,73.97
2022-12-15T00:53:12.496Z,73.67
2022-12-15T00:58:33.398Z,73.63
2022-12-15T01:03:54.033Z,73.75
2022-12-15T01:09:15.338Z,73.70
2022-12-15T01:14:36.274Z,73.86
2022-12-15T01:19:57.195Z,74.10
2022-12-15T01:24:59.398Z,73.93
2022-12-15T01:30:02.545Z,74.12
2022-12-15T01:35:06.470Z,74.19
2022-12-15T01:40:32.028Z,74.20
2022-12-15T01:45:49.198Z,74.53
2022-12-15T01:51:30.773Z,74.57
2022-12-15T01:56:38.130Z,74.55
2022-12-15T02:01:40.859Z,74.57
2022-12-15T02:06:43.634Z,74.49
2022-12-15T02:12:26.315Z,74.63
2022-12-15T02:17:53.472Z,74.80
2022-12-15T02:23:10.639Z,74.51
2022-12-15T02:28:46.494Z,74.78
2022-12-15T02:34:05.477Z,74.90
2022-12-15T02:39:07.719Z,74.99
2022-12-15T02:44:20.861Z,74.50
2022-12-15T02:50:04.808Z,74.80
2022-12-15T02:55:25.461Z,75.07
2022-12-15T03:00:29.021Z,74.89
2022-12-15T03:05:32.288Z,75.33
2022-12-15T03:10:34.867Z,75.11
2022-12-15T03:15:37.059Z,75.33
2022-12-15T03:20:39.350Z,75.19
2022-12-15T03:25:41.637Z,75.50
2022-12-15T03:30:44.097Z,75.26
2022-12-15T03:35:47.184Z,75.42
2022-12-15T03:40:49.472Z,75.26
2022-12-15T03:45:51.781Z,75.53
2022-12-15T03:50:54.481Z,75.29
2022-12-15T03:55:56.705Z,75.10
2022-12-15T04:00:59.126Z,75.25
2022-12-15T04:06:01.353Z,75.05
2022-12-15T04:11:03.809Z,75.23
2022-12-15T04:16:06.425Z,75.35
2022-12-15T04:21:08.673Z,75.35
2022-12-15T04:26:29.143Z,75.45
2022-12-15T04:31:51.545Z,75.13
2022-12-15T04:37:13.421Z,75.42
2022-12-15T04:42:35.345Z,75.38
2022-12-15T04:47:56.170Z,75.38
2022-12-15T04:53:27.045Z,75.19
2022-12-15T04:58:47.662Z,75.17
2022-12-15T05:04:08.541Z,75.39
2022-12-15T05:09:29.400Z,75.25
2022-12-15T05:14:50.227Z,75.53
2022-12-15T05:20:11.025Z,75.54
2022-12-15T05:25:31.834Z,75.17
2022-12-15T05:30:52.558Z,75.55
2022-12-15T05:35:59.272Z,75.24
2022-12-15T05:41:01.875Z,75.53
2022-12-15T05:46:05.521Z,75.47
2022-12-15T05:51:10.185Z,75.58
2022-12-15T05:56:14.734Z,75.37
2022-12-15T06:01:19.736Z,75.07
2022-12-15T06:06:22.130Z,75.53
2022-12-15T06:11:24.583Z,75.40
2022-12-15T06:16:31.027Z,75.52
2022-12-15T06:21:36.989Z,75.40
2022-12-15T06:26:40.622Z,75.58
2022-12-15T06:31:43.523Z,75.81
2022-12-15T06:36:46.142Z,75.38
2022-12-15T06:41:48.414Z,75.86
2022-12-15T06:46:50.854Z,76.30
2022-12-15T06:51:53.205Z,76.33
2022-12-15T06:56:55.447Z,76.21
2022-12-15T07:01:57.907Z,76.02
2022-12-15T07:07:00.382Z,75.89
2022-12-15T07:12:02.936Z,75.60
2022-12-15T07:17:06.399Z,75.84
2022-12-15T07:22:08.690Z,75.71
2022-12-15T07:27:11.089Z,75.56
2022-12-15T07:32:13.329Z,75.46
2022-12-15T07:37:16.667Z,75.59
2022-12-15T07:42:19.926Z,75.29
2022-12-15T07:47:22.275Z,75.84
2022-12-15T07:52:24.850Z,75.72
2022-12-15T07:57:27.061Z,75.50
2022-12-15T08:02:32.340Z,75.59
2022-12-15T08:07:34.781Z,75.51
2022-12-15T08:12:37.054Z,75.41
2022-12-15T08:17:39.426Z,75.71
2022-12-15T08:22:42.107Z,75.47
2022-12-15T08:27:44.358Z,75.16
2022-12-15T08:32:51.917Z,75.30
2022-12-15T08:37:54.574Z,75.24
2022-12-15T08:42:56.875Z,75.02
2022-12-15T08:48:00.113Z,74.45
2022-12-15T08:53:29.653Z,74.48
2022-12-15T08:58:24.848Z,74.44
2022-12-15T09:03:27.993Z,73.90
2022-12-15T09:08:31.425Z,73.48
2022-12-15T09:13:34.489Z,73.46
2022-12-15T09:18:37.320Z,73.21
2022-12-15T09:23:40.442Z,72.84
2022-12-15T09:28:50.220Z,72.50
2022-12-15T09:33:54.507Z,72.70
2022-12-15T09:38:57.097Z,72.90
2022-12-15T09:44:18.901Z,72.85
2022-12-15T09:49:41.190Z,73.05
2022-12-15T09:54:45.063Z,72.80
2022-12-15T10:00:08.036Z,72.41
2022-12-15T10:11:07.078Z,71.74
2022-12-15T10:16:28.280Z,71.50
2022-12-15T10:21:32.968Z,71.10
2022-12-15T10:26:36.002Z,71.38
2022-12-15T10:37:05.024Z,70.62
2022-12-15T10:48:05.306Z,70.69
2022-12-15T10:53:11.668Z,70.62
2022-12-15T10:58:22.410Z,70.11
2022-12-15T11:03:27.531Z,70.03
2022-12-15T11:14:16.312Z,69.88
2022-12-15T11:25:33.193Z,69.81
2022-12-15T12:10:13.989Z,68.69
2022-12-15T12:15:30.956Z,68.77
2022-12-15T12:20:56.532Z,68.31
2022-12-15T12:26:08.703Z,68.33
2022-12-15T12:31:23.379Z,67.93
2022-12-15T12:36:25.904Z,67.51
2022-12-15T12:41:36.811Z,67.09
2022-12-15T12:46:49.281Z,67.01
2022-12-15T12:51:55.552Z,66.75
2022-12-15T12:56:57.849Z,66.66
2022-12-15T13:02:17.194Z,66.39
2022-12-15T13:07:41.387Z,66.37
2022-12-15T13:12:59.776Z,65.98
2022-12-15T13:18:24.320Z,65.37
2022-12-15T13:23:26.589Z,65.47
2022-12-15T13:28:40.705Z,65.45
2022-12-15T13:33:51.357Z,65.86
2022-12-15T13:38:56.360Z,66.31
2022-12-15T13:44:00.912Z,66.53
2022-12-15T13:49:10.818Z,66.79
2022-12-15T13:54:25.449Z,66.94
2022-12-15T13:59:42.944Z,67.46
2022-12-15T14:04:45.280Z,67.33
2022-12-15T14:09:50.878Z,67.38
2022-12-15T14:14:53.208Z,67.51
2022-12-15T14:19:55.686Z,67.65
2022-12-15T14:25:13.952Z,67.87
2022-12-15T14:30:24.009Z,67.92
2022-12-15T14:35:55.767Z,68.35
2022-12-15T14:41:01.682Z,68.65
2022-12-15T14:46:19.889Z,68.81
2022-12-15T14:51:24.132Z,69.09
2022-12-15T14:56:33.497Z,69.40
2022-12-15T15:01:42.984Z,70.01
2022-12-15T15:03:12.649Z,68.82
2022-12-15T15:06:50.565Z,69.90
2022-12-15T15:12:18.537Z,69.98
2022-12-15T15:17:29.554Z,70.64
2022-12-15T15:22:42.861Z,71.02
2022-12-15T15:27:45.171Z,70.97
2022-12-15T15:32:52.446Z,71.21
2022-12-15T15:38:03.143Z,71.59
2022-12-15T15:43:12.421Z,71.76
2022-12-15T15:48:25.659Z,71.79
2022-12-15T15:53:32.384Z,72.09
2022-12-15T15:58:35.628Z,72.39
2022-12-15T16:03:38.648Z,72.48
2022-12-15T16:08:44.469Z,72.79
2022-12-15T16:13:46.781Z,72.99
2022-12-15T16:18:49.953Z,72.97
2022-12-15T16:23:53.438Z,73.28
2022-12-15T16:28:56.002Z,73.57
2022-12-15T16:33:58.367Z,73.58
2022-12-15T16:39:00.624Z,73.93
2022-12-15T16:44:02.873Z,74.09
2022-12-15T16:49:05.131Z,74.14
2022-12-15T16:54:08.153Z,74.27
2022-12-15T16:59:34.926Z,74.30
2022-12-15T17:04:37.735Z,74.84
2022-12-15T17:09:41.769Z,74.54
2022-12-15T17:14:45.435Z,74.52
2022-12-15T17:20:27.346Z,74.89
2022-12-15T17:26:00.847Z,74.79
2022-12-15T17:30:53.353Z,75.02
2022-12-15T17:36:05.226Z,75.27
2022-12-15T17:41:23.640Z,75.51
2022-12-15T17:46:34.996Z,75.27
2022-12-15T17:51:37.414Z,75.33
2022-12-15T17:56:39.889Z,75.41
2022-12-15T18:01:46.389Z,75.25
2022-12-15T18:06:49.324Z,75.79
2022-12-15T18:11:51.661Z,75.89
2022-12-15T18:16:53.922Z,75.87
2022-12-15T18:21:56.185Z,75.82
2022-12-15T18:26:59.030Z,75.16
2022-12-15T18:32:01.424Z,75.35
2022-12-15T18:37:14.235Z,75.59
2022-12-15T18:42:19.286Z,75.66
2022-12-15T18:47:23.820Z,75.50
2022-12-15T18:52:31.452Z,75.30
2022-12-15T18:57:39.850Z,75.37
2022-12-15T19:02:43.157Z,75.62
2022-12-15T19:07:45.590Z,75.50
2022-12-15T19:12:47.887Z,75.45
2022-12-15T19:18:08.673Z,75.56
2022-12-15T19:23:13.432Z,75.48
2022-12-15T19:28:22.357Z,75.46
2022-12-15T19:33:24.784Z,75.61
2022-12-15T19:38:30.696Z,75.45
2022-12-15T19:43:33.283Z,75.64
2022-12-15T19:48:35.650Z,75.48
2022-12-15T19:53:38.272Z,75.45
2022-12-15T19:58:40.568Z,75.69
2022-12-15T20:03:44.353Z,75.91
2022-12-15T20:08:48.862Z,76.07
2022-12-15T20:13:52.384Z,76.07
2022-12-15T20:18:56.458Z,75.93
2022-12-15T20:24:12.875Z,76.13
2022-12-15T20:29:30.453Z,76.04
2022-12-15T20:34:32.820Z,76.01
2022-12-15T20:39:35.118Z,76.33
2022-12-15T20:44:37.369Z,76.33
2022-12-15T20:49:39.737Z,76.01
2022-12-15T20:54:43.391Z,76.46
2022-12-15T20:59:46.426Z,76.16
2022-12-15T21:04:49.375Z,76.11
2022-12-15T21:09:52.101Z,76.06
2022-12-15T21:14:54.949Z,76.23
2022-12-15T21:19:57.133Z,76.23
2022-12-15T21:25:00.844Z,76.18
2022-12-15T21:30:07.174Z,76.31
2022-12-15T21:35:15.302Z,76.17
2022-12-15T21:40:22.383Z,76.24
2022-12-15T21:45:26.736Z,76.29
2022-12-15T21:50:29.319Z,76.39
2022-12-15T21:55:32.418Z,76.19
2022-12-15T22:00:34.751Z,76.04
2022-12-15T22:05:37.240Z,76.37
2022-12-15T22:10:39.921Z,76.49
2022-12-15T22:15:42.855Z,76.46
2022-12-15T22:20:46.149Z,76.21
2022-12-15T22:25:53.076Z,76.25
2022-12-15T22:30:57.429Z,76.30
2022-12-15T22:35:59.946Z,76.22
2022-12-15T22:41:02.567Z,76.26
2022-12-15T22:46:07.569Z,76.65
2022-12-15T22:51:14.847Z,76.58
2022-12-15T22:56:32.742Z,76.67
2022-12-15T23:01:35.756Z,76.59
2022-12-15T23:06:38.072Z,76.35
2022-12-15T23:11:41.840Z,76.66
2022-12-15T23:16:46.299Z,76.38
2022-12-15T23:21:48.595Z,76.97
2022-12-15T23:26:50.883Z,76.88
2022-12-15T23:31:54.056Z,76.90
2022-12-15T23:36:56.372Z,76.73
2022-12-15T23:41:58.653Z,77.41
2022-12-15T23:47:01.347Z,77.30
2022-12-15T23:52:03.653Z,76.99
2022-12-15T23:57:05.841Z,76.71
