createdAt,value
2023-01-02T00:03:08.140Z,64.59
2023-01-02T00:08:09.669Z,64.92
2023-01-02T00:13:11.323Z,64.80
2023-01-02T00:18:14.424Z,65.07
2023-01-02T00:23:15.823Z,65.16
2023-01-02T00:28:19.738Z,65.26
2023-01-02T00:33:22.621Z,65.74
2023-01-02T00:38:24.088Z,65.76
2023-01-02T00:43:25.633Z,65.90
2023-01-02T00:48:26.999Z,65.75
2023-01-02T00:53:28.409Z,66.08
2023-01-02T00:58:29.885Z,66.08
2023-01-02T01:03:31.600Z,65.99
2023-01-02T01:08:34.941Z,66.26
2023-01-02T01:13:38.839Z,66.10
2023-01-02T01:18:40.532Z,65.93
2023-01-02T01:23:42.370Z,66.12
2023-01-02T01:28:44.730Z,65.79
2023-01-02T01:33:47.107Z,65.67
2023-01-02T01:38:48.727Z,65.71
2023-01-02T01:43:54.147Z,65.35
2023-01-02T01:49:04.809Z,65.52
2023-01-02T01:54:10.439Z,65.54
2023-01-02T01:59:12.318Z,65.76
2023-01-02T02:04:14.167Z,65.48
2023-01-02T02:09:19.126Z,65.34
2023-01-02T02:14:20.545Z,65.42
2023-01-02T02:20:02.903Z,65.40
2023-01-02T02:25:47.646Z,65.69
2023-01-02T02:30:55.602Z,65.40
2023-01-02T02:36:29.281Z,65.74
2023-01-02T02:41:45.815Z,66.02
2023-01-02T02:47:23.365Z,65.67
2023-01-02T02:52:39.644Z,65.30
2023-01-02T02:57:44.743Z,64.96
2023-01-02T03:02:46.891Z,64.90
2023-01-02T03:08:17.869Z,64.55
2023-01-02T03:13:19.255Z,64.78
2023-01-02T03:18:38.582Z,64.50
2023-01-02T03:23:50.937Z,64.51
2023-01-02T03:28:58.832Z,64.85
2023-01-02T03:34:08.270Z,65.15
2023-01-02T03:39:15.414Z,64.94
2023-01-02T03:44:17.375Z,65.08
2023-01-02T03:49:27.363Z,65.01
2023-01-02T03:54:30.018Z,64.98
2023-01-02T03:59:46.185Z,64.91
2023-01-02T04:05:17.241Z,65.21
2023-01-02T04:10:22.697Z,65.37
2023-01-02T04:15:27.166Z,65.44
2023-01-02T04:20:33.591Z,65.44
2023-01-02T04:25:47.518Z,64.86
2023-01-02T04:30:57.097Z,64.92
2023-01-02T04:35:58.503Z,64.43
2023-01-02T04:41:02.965Z,64.19
2023-01-02T04:46:12.294Z,63.95
2023-01-02T04:51:13.977Z,64.19
2023-01-02T04:56:17.656Z,63.92
2023-01-02T05:01:21.752Z,63.74
2023-01-02T05:06:23.305Z,63.91
2023-01-02T05:11:24.685Z,63.89
2023-01-02T05:16:26.070Z,63.55
2023-01-02T05:21:46.229Z,63.58
2023-01-02T05:26:47.681Z,63.64
2023-01-02T05:31:51.965Z,64.21
2023-01-02T05:36:53.508Z,63.74
2023-01-02T05:41:55.236Z,63.80
2023-01-02T05:46:58.191Z,63.76
2023-01-02T05:51:59.692Z,63.80
2023-01-02T05:57:01.236Z,63.79
2023-01-02T06:02:02.718Z,63.59
2023-01-02T06:07:05.488Z,63.04
2023-01-02T06:12:07.045Z,63.39
2023-01-02T06:17:09.070Z,63.28
2023-01-02T06:22:10.490Z,63.25
2023-01-02T06:27:11.797Z,63.15
2023-01-02T06:32:13.235Z,62.68
2023-01-02T06:37:14.651Z,62.99
2023-01-02T06:42:16.447Z,63.10
2023-01-02T06:47:18.035Z,63.00
2023-01-02T06:52:19.449Z,62.04
2023-01-02T06:57:20.866Z,62.03
2023-01-02T07:02:23.649Z,62.15
2023-01-02T07:07:25.143Z,61.86
2023-01-02T07:12:26.538Z,61.86
2023-01-02T07:17:27.881Z,61.60
2023-01-02T07:22:29.341Z,61.66
2023-01-02T07:27:31.435Z,60.82
2023-01-02T07:32:33.076Z,61.00
2023-01-02T07:37:34.796Z,60.96
2023-01-02T07:42:36.197Z,59.68
2023-01-02T07:47:37.566Z,58.69
2023-01-02T07:52:39.175Z,58.59
2023-01-02T07:57:40.619Z,57.33
2023-01-02T08:02:42.161Z,58.01
2023-01-02T08:07:45.272Z,56.14
2023-01-02T08:12:46.905Z,54.83
2023-01-02T08:17:48.309Z,54.71
2023-01-02T08:22:49.714Z,54.94
2023-01-02T08:27:51.102Z,55.29
2023-01-02T08:32:52.413Z,54.06
2023-01-02T08:37:53.950Z,53.70
2023-01-02T08:42:55.421Z,53.02
2023-01-02T08:47:56.853Z,53.35
2023-01-02T08:52:58.355Z,53.46
2023-01-02T08:57:59.873Z,53.16
2023-01-02T09:03:01.481Z,53.08
2023-01-02T09:08:03.408Z,52.77
2023-01-02T09:13:04.974Z,52.91
2023-01-02T09:18:06.403Z,52.48
2023-01-02T09:23:07.728Z,52.22
2023-01-02T09:28:09.093Z,51.73
2023-01-02T09:33:10.809Z,51.93
2023-01-02T09:38:12.288Z,52.06
2023-01-02T09:43:17.837Z,51.85
2023-01-02T09:48:20.758Z,52.27
2023-01-02T09:53:22.503Z,52.41
2023-01-02T09:58:43.234Z,51.87
2023-01-02T10:04:11.960Z,52.20
2023-01-02T10:09:34.456Z,52.58
2023-01-02T10:14:53.453Z,52.42
2023-01-02T10:20:01.622Z,53.80
2023-01-02T10:25:35.880Z,55.95
2023-01-02T10:30:43.693Z,57.44
2023-01-02T10:35:53.205Z,57.41
2023-01-02T10:40:54.636Z,57.75
2023-01-02T10:45:56.264Z,58.20
2023-01-02T10:51:02.424Z,58.54
2023-01-02T10:56:16.385Z,59.33
2023-01-02T11:01:21.811Z,59.56
2023-01-02T11:06:37.354Z,59.65
2023-01-02T11:11:52.833Z,60.83
2023-01-02T11:17:01.152Z,61.53
2023-01-02T11:22:03.371Z,62.03
2023-01-02T11:27:04.984Z,61.98
2023-01-02T11:32:06.938Z,62.45
2023-01-02T11:37:11.331Z,63.07
2023-01-02T11:42:40.770Z,64.51
2023-01-02T11:47:44.334Z,66.24
2023-01-02T11:52:55.433Z,67.48
2023-01-02T11:58:05.887Z,69.63
2023-01-02T12:03:18.832Z,70.53
2023-01-02T12:08:50.832Z,71.36
2023-01-02T12:14:31.215Z,71.90
2023-01-02T12:20:05.653Z,73.32
2023-01-02T12:25:23.309Z,73.87
2023-01-02T12:30:24.983Z,74.60
2023-01-02T12:35:52.747Z,74.94
2023-01-02T12:41:19.345Z,75.38
2023-01-02T12:46:44.298Z,75.12
2023-01-02T12:52:11.819Z,75.46
2023-01-02T12:57:39.294Z,75.99
2023-01-02T13:03:22.644Z,77.12
2023-01-02T13:08:30.346Z,77.46
2023-01-02T13:13:35.861Z,78.37
2023-01-02T13:19:00.219Z,79.04
2023-01-02T13:24:03.511Z,80.15
2023-01-02T13:29:08.158Z,79.62
2023-01-02T13:34:24.266Z,80.12
2023-01-02T13:39:57.559Z,80.21
2023-01-02T13:45:00.897Z,80.69
2023-01-02T13:50:22.410Z,79.91
2023-01-02T13:55:33.041Z,79.07
2023-01-02T14:00:37.686Z,80.50
2023-01-02T14:06:05.605Z,80.70
2023-01-02T14:11:16.611Z,80.46
2023-01-02T14:16:45.894Z,81.13
2023-01-02T14:22:03.817Z,80.90
2023-01-02T14:27:17.669Z,80.78
2023-01-02T14:32:34.382Z,81.02
2023-01-02T14:37:49.636Z,80.95
2023-01-02T14:43:30.919Z,80.98
2023-01-02T14:48:45.226Z,80.85
2023-01-02T14:54:09.733Z,81.79
2023-01-02T14:59:17.410Z,82.95
2023-01-02T15:04:42.142Z,84.60
2023-01-02T15:09:45.381Z,87.85
2023-01-02T15:14:47.037Z,89.60
2023-01-02T15:19:49.399Z,91.33
2023-01-02T15:24:53.890Z,92.47
2023-01-02T15:29:56.487Z,92.90
2023-01-02T15:35:12.892Z,92.78
2023-01-02T15:40:42.704Z,90.45
2023-01-02T15:45:47.354Z,91.26
2023-01-02T15:50:51.968Z,91.95
2023-01-02T15:55:54.248Z,91.82
2023-01-02T16:01:21.170Z,92.29
2023-01-02T16:06:28.840Z,93.51
2023-01-02T16:11:32.145Z,94.97
2023-01-02T16:17:18.848Z,97.38
2023-01-02T16:22:25.145Z,95.20
2023-01-02T16:27:46.430Z,96.28
2023-01-02T16:32:48.959Z,94.52
2023-01-02T16:37:56.629Z,95.35
2023-01-02T16:43:06.926Z,95.37
2023-01-02T16:48:14.616Z,95.87
2023-01-02T16:53:19.853Z,95.43
2023-01-02T16:58:22.361Z,97.11
2023-01-02T17:03:26.710Z,97.20
2023-01-02T17:08:28.632Z,95.81
2023-01-02T17:13:30.558Z,95.80
2023-01-02T17:18:31.896Z,95.37
2023-01-02T17:23:33.471Z,96.01
2023-01-02T17:28:34.946Z,96.03
2023-01-02T17:33:37.747Z,95.45
2023-01-02T17:38:39.072Z,96.65
2023-01-02T17:43:40.690Z,96.14
2023-01-02T17:49:02.725Z,94.40
2023-01-02T17:54:04.823Z,93.86
2023-01-02T17:59:06.655Z,93.29
2023-01-02T18:04:08.429Z,92.34
2023-01-02T18:09:10.220Z,90.25
2023-01-02T18:14:18.836Z,91.44
2023-01-02T18:19:24.878Z,91.79
2023-01-02T18:24:30.786Z,91.44
2023-01-02T18:29:32.197Z,91.20
2023-01-02T18:34:53.478Z,92.17
2023-01-02T18:40:00.630Z,91.43
2023-01-02T18:45:03.301Z,91.31
2023-01-02T18:50:35.647Z,90.99
2023-01-02T18:55:40.504Z,90.82
2023-01-02T19:00:42.481Z,90.99
2023-01-02T19:05:45.869Z,89.98
2023-01-02T19:10:53.298Z,91.03
2023-01-02T19:15:57.773Z,91.67
2023-01-02T19:21:08.607Z,92.01
2023-01-02T19:26:19.030Z,91.14
2023-01-02T19:31:20.992Z,90.72
2023-01-02T19:36:31.306Z,90.70
2023-01-02T19:41:51.239Z,89.99
2023-01-02T19:46:52.783Z,90.59
2023-01-02T19:51:54.443Z,88.95
2023-01-02T19:56:56.133Z,89.07
2023-01-02T20:01:57.996Z,88.81
2023-01-02T20:06:59.642Z,88.92
2023-01-02T20:12:20.156Z,87.95
2023-01-02T20:17:21.728Z,87.79
2023-01-02T20:22:23.330Z,86.83
2023-01-02T20:27:25.981Z,87.74
2023-01-02T20:32:27.655Z,87.31
2023-01-02T20:37:30.916Z,86.42
2023-01-02T20:42:33.148Z,87.48
2023-01-02T20:47:36.632Z,85.85
2023-01-02T20:52:38.152Z,85.41
2023-01-02T20:57:39.656Z,85.38
2023-01-02T21:02:41.186Z,86.23
2023-01-02T21:07:42.716Z,86.95
2023-01-02T21:13:02.895Z,86.81
2023-01-02T21:18:04.447Z,87.62
2023-01-02T21:23:06.065Z,87.52
2023-01-02T21:28:07.867Z,87.31
2023-01-02T21:33:10.874Z,87.18
2023-01-02T21:38:13.280Z,87.22
2023-01-02T21:43:14.866Z,88.55
2023-01-02T21:48:16.599Z,88.26
2023-01-02T21:53:18.111Z,88.96
2023-01-02T21:58:19.493Z,87.75
2023-01-02T22:03:21.116Z,87.77
2023-01-02T22:08:22.944Z,87.73
2023-01-02T22:13:24.383Z,88.08
2023-01-02T22:18:25.876Z,87.57
2023-01-02T22:23:27.270Z,87.67
2023-01-02T22:28:30.043Z,87.72
2023-01-02T22:33:31.573Z,87.37
2023-01-02T22:38:37.398Z,87.88
2023-01-02T22:43:45.754Z,87.68
2023-01-02T22:48:47.110Z,87.85
2023-01-02T22:53:48.515Z,88.56
2023-01-02T22:58:50.776Z,87.66
2023-01-02T23:03:52.639Z,86.81
2023-01-02T23:08:54.180Z,87.03
2023-01-02T23:13:56.887Z,86.55
2023-01-02T23:19:19.060Z,86.85
2023-01-02T23:24:30.234Z,86.67
2023-01-02T23:29:32.674Z,86.90
2023-01-02T23:34:34.043Z,87.44
2023-01-02T23:39:35.673Z,87.02
2023-01-02T23:44:38.411Z,87.52
2023-01-02T23:49:39.928Z,87.44
2023-01-02T23:54:41.552Z,87.13
2023-01-02T23:59:43.337Z,86.56
