createdAt,value
2017-12-10T00:00:29.474Z,0.00
2017-12-10T00:01:29.465Z,0.00
2017-12-10T00:02:29.470Z,0.00
2017-12-10T00:03:29.461Z,0.00
2017-12-10T00:04:29.458Z,0.00
2017-12-10T00:05:29.457Z,0.00
2017-12-10T00:06:29.458Z,0.00
2017-12-10T00:07:29.455Z,0.00
2017-12-10T00:08:29.448Z,0.00
2017-12-10T00:09:29.444Z,0.00
2017-12-10T00:10:29.442Z,0.00
2017-12-10T00:11:29.447Z,0.00
2017-12-10T00:12:29.441Z,0.00
2017-12-10T00:13:29.440Z,0.00
2017-12-10T00:14:29.436Z,0.00
2017-12-10T00:15:29.429Z,0.00
2017-12-10T00:16:29.431Z,0.00
2017-12-10T00:17:29.428Z,0.00
2017-12-10T00:18:29.427Z,0.00
2017-12-10T00:19:29.422Z,0.00
2017-12-10T00:20:29.414Z,0.00
2017-12-10T00:21:29.411Z,0.00
2017-12-10T00:22:29.415Z,0.00
2017-12-10T00:23:29.406Z,0.00
2017-12-10T00:24:29.404Z,0.00
2017-12-10T00:25:29.407Z,0.00
2017-12-10T00:26:29.398Z,0.00
2017-12-10T00:27:29.400Z,0.00
2017-12-10T00:28:29.392Z,0.00
2017-12-10T00:29:29.396Z,0.00
2017-12-10T00:30:29.393Z,0.00
2017-12-10T00:31:29.385Z,0.00
2017-12-10T00:32:29.381Z,0.00
2017-12-10T00:33:29.383Z,0.00
2017-12-10T00:34:29.376Z,0.00
2017-12-10T00:35:29.374Z,0.00
2017-12-10T00:36:29.370Z,0.00
2017-12-10T00:37:29.374Z,0.00
2017-12-10T00:38:29.366Z,0.00
2017-12-10T00:39:29.368Z,0.00
2017-12-10T00:40:29.371Z,0.00
2017-12-10T00:41:29.364Z,0.00
2017-12-10T00:42:29.355Z,0.00
2017-12-10T00:43:29.361Z,0.00
2017-12-10T00:44:29.354Z,0.00
2017-12-10T00:45:29.352Z,0.00
2017-12-10T00:46:29.344Z,0.00
2017-12-10T00:47:29.341Z,0.00
2017-12-10T00:48:29.347Z,0.00
2017-12-10T00:49:29.336Z,0.00
2017-12-10T00:50:29.339Z,0.00
2017-12-10T00:51:29.335Z,0.00
2017-12-10T00:52:29.327Z,0.00
2017-12-10T00:53:29.330Z,0.00
2017-12-10T00:54:29.325Z,0.00
2017-12-10T00:55:29.325Z,0.00
2017-12-10T00:56:29.317Z,0.00
2017-12-10T00:57:29.325Z,0.00
2017-12-10T00:58:29.322Z,0.00
2017-12-10T00:59:29.372Z,0.00
2017-12-10T01:00:29.307Z,0.00
2017-12-10T01:01:29.312Z,0.00
2017-12-10T01:02:29.304Z,0.00
2017-12-10T01:03:29.299Z,0.00
2017-12-10T01:04:29.302Z,0.00
2017-12-10T01:05:29.295Z,0.00
2017-12-10T01:06:29.301Z,0.00
2017-12-10T01:07:29.294Z,0.00
2017-12-10T01:08:29.292Z,0.00
2017-12-10T01:09:29.289Z,0.00
2017-12-10T01:10:29.287Z,0.00
2017-12-10T01:11:29.286Z,0.00
2017-12-10T01:12:29.282Z,0.00
2017-12-10T01:13:29.280Z,0.00
2017-12-10T01:14:29.272Z,0.00
2017-12-10T01:15:29.268Z,0.00
2017-12-10T01:16:29.267Z,0.00
2017-12-10T01:17:29.270Z,0.00
2017-12-10T01:18:29.280Z,0.00
2017-12-10T01:19:29.264Z,0.00
2017-12-10T01:20:29.261Z,0.00
2017-12-10T01:21:29.259Z,0.00
2017-12-10T01:22:29.251Z,0.00
2017-12-10T01:23:29.249Z,0.00
2017-12-10T01:24:29.247Z,0.00
2017-12-10T01:25:29.244Z,0.00
2017-12-10T01:26:29.242Z,0.00
2017-12-10T01:27:29.239Z,0.00
2017-12-10T01:28:29.237Z,0.00
2017-12-10T01:29:29.235Z,0.00
2017-12-10T01:30:29.233Z,0.00
2017-12-10T01:31:29.235Z,0.00
2017-12-10T01:32:29.234Z,0.00
2017-12-10T01:33:29.226Z,0.00
2017-12-10T01:34:29.232Z,0.00
2017-12-10T01:35:29.225Z,0.00
2017-12-10T01:36:29.226Z,0.00
2017-12-10T01:37:29.223Z,0.00
2017-12-10T01:38:29.220Z,0.00
2017-12-10T01:39:29.217Z,0.00
2017-12-10T01:40:29.215Z,0.00
2017-12-10T01:41:29.206Z,0.00
2017-12-10T01:42:29.212Z,0.00
2017-12-10T01:43:29.209Z,0.00
2017-12-10T01:44:29.201Z,0.00
2017-12-10T01:45:29.206Z,0.00
2017-12-10T01:46:29.204Z,0.00
2017-12-10T01:47:29.200Z,0.00
2017-12-10T01:48:29.201Z,0.00
2017-12-10T01:49:29.190Z,0.00
2017-12-10T01:50:29.189Z,0.00
2017-12-10T01:51:29.185Z,0.00
2017-12-10T01:52:29.184Z,0.00
2017-12-10T01:53:29.189Z,0.00
2017-12-10T01:54:29.186Z,0.00
2017-12-10T01:55:29.178Z,0.00
2017-12-10T01:56:29.182Z,0.00
2017-12-10T01:57:29.180Z,0.00
2017-12-10T01:58:29.176Z,0.00
2017-12-10T01:59:29.168Z,0.00
2017-12-10T02:00:29.175Z,0.00
2017-12-10T02:01:29.173Z,0.00
2017-12-10T02:02:29.168Z,0.00
2017-12-10T02:03:29.165Z,0.00
2017-12-10T02:04:29.158Z,0.00
2017-12-10T02:05:29.162Z,0.00
2017-12-10T02:06:29.164Z,0.00
2017-12-10T02:07:29.152Z,0.00
2017-12-10T02:08:29.153Z,0.00
2017-12-10T02:09:29.148Z,0.00
2017-12-10T02:10:29.147Z,0.00
2017-12-10T02:11:29.145Z,0.00
2017-12-10T02:12:29.143Z,0.00
2017-12-10T02:13:29.142Z,0.00
2017-12-10T02:14:29.139Z,0.00
2017-12-10T02:15:29.145Z,0.00
2017-12-10T02:16:29.142Z,0.00
2017-12-10T02:17:29.138Z,0.00
2017-12-10T02:18:29.132Z,0.00
2017-12-10T02:19:29.130Z,0.00
2017-12-10T02:20:29.134Z,0.00
2017-12-10T02:21:29.190Z,0.00
2017-12-10T02:22:29.126Z,0.00
2017-12-10T02:23:29.128Z,0.00
2017-12-10T02:24:29.124Z,0.00
2017-12-10T02:25:29.123Z,0.00
2017-12-10T02:26:29.119Z,0.00
2017-12-10T02:27:29.115Z,0.00
2017-12-10T02:28:29.118Z,0.00
2017-12-10T02:29:29.117Z,0.00
2017-12-10T02:30:29.114Z,0.00
2017-12-10T02:31:29.114Z,0.00
2017-12-10T02:32:29.107Z,0.00
2017-12-10T02:33:29.110Z,0.00
2017-12-10T02:34:29.109Z,0.00
2017-12-10T02:35:29.107Z,0.00
2017-12-10T02:36:29.100Z,0.00
2017-12-10T02:37:29.106Z,0.00
2017-12-10T02:38:29.106Z,0.00
2017-12-10T02:39:29.097Z,0.00
2017-12-10T02:40:29.098Z,0.00
2017-12-10T02:41:29.099Z,0.00
2017-12-10T02:42:29.091Z,0.00
2017-12-10T02:43:29.094Z,0.00
2017-12-10T02:44:29.087Z,0.00
2017-12-10T02:45:29.086Z,0.00
2017-12-10T02:46:29.085Z,0.00
2017-12-10T02:47:29.087Z,0.00
2017-12-10T02:48:29.086Z,0.00
2017-12-10T02:49:29.080Z,0.00
2017-12-10T02:50:29.078Z,0.00
2017-12-10T02:51:29.080Z,0.00
2017-12-10T02:52:29.075Z,0.00
2017-12-10T02:53:29.073Z,0.00
2017-12-10T02:54:29.072Z,0.00
2017-12-10T02:55:29.068Z,0.00
2017-12-10T02:56:29.069Z,0.00
2017-12-10T02:57:29.068Z,0.00
2017-12-10T02:58:29.063Z,0.00
2017-12-10T02:59:29.062Z,0.00
2017-12-10T03:00:29.061Z,0.00
2017-12-10T03:01:29.065Z,0.00
2017-12-10T03:02:29.059Z,0.00
2017-12-10T03:03:29.058Z,0.00
2017-12-10T03:04:29.061Z,0.00
2017-12-10T03:05:29.058Z,0.00
2017-12-10T03:06:29.052Z,0.00
2017-12-10T03:07:29.049Z,0.00
2017-12-10T03:08:29.046Z,0.00
2017-12-10T03:09:29.056Z,0.00
2017-12-10T03:10:29.046Z,0.00
2017-12-10T03:11:29.049Z,0.00
2017-12-10T03:12:29.048Z,0.00
2017-12-10T03:13:29.046Z,0.00
2017-12-10T03:14:29.045Z,0.00
2017-12-10T03:15:29.036Z,0.00
2017-12-10T03:16:29.035Z,0.00
2017-12-10T03:17:29.039Z,0.00
2017-12-10T03:18:29.037Z,0.00
2017-12-10T03:19:29.037Z,0.00
2017-12-10T03:20:29.035Z,0.00
2017-12-10T03:21:29.027Z,0.00
2017-12-10T03:22:29.025Z,0.00
2017-12-10T03:23:29.030Z,0.00
2017-12-10T03:24:29.027Z,0.00
2017-12-10T03:25:29.020Z,0.00
2017-12-10T03:26:29.026Z,0.00
2017-12-10T03:27:29.016Z,0.00
2017-12-10T03:28:29.015Z,0.00
2017-12-10T03:29:29.013Z,0.00
2017-12-10T03:30:29.013Z,0.00
2017-12-10T03:31:29.009Z,0.00
2017-12-10T03:32:29.007Z,0.00
2017-12-10T03:33:29.011Z,0.00
2017-12-10T03:34:29.009Z,0.00
2017-12-10T03:35:29.008Z,0.00
2017-12-10T03:36:29.005Z,0.00
2017-12-10T03:37:29.006Z,0.00
2017-12-10T03:38:28.997Z,0.00
2017-12-10T03:39:29.002Z,0.00
2017-12-10T03:40:29.001Z,0.00
2017-12-10T03:41:28.996Z,0.00
2017-12-10T03:42:28.998Z,0.00
2017-12-10T03:43:28.993Z,0.00
2017-12-10T03:44:28.994Z,0.00
2017-12-10T03:45:28.986Z,0.00
2017-12-10T03:46:28.983Z,0.00
2017-12-10T03:47:28.982Z,0.00
2017-12-10T03:48:28.980Z,0.00
2017-12-10T03:49:28.979Z,0.00
2017-12-10T03:50:28.978Z,0.00
2017-12-10T03:51:28.979Z,0.00
2017-12-10T03:52:28.973Z,0.00
2017-12-10T03:53:28.979Z,0.00
2017-12-10T03:54:28.980Z,0.00
2017-12-10T03:55:28.969Z,0.00
2017-12-10T03:56:28.974Z,0.00
2017-12-10T03:57:28.969Z,0.00
2017-12-10T03:58:28.972Z,0.00
2017-12-10T03:59:28.963Z,0.00
2017-12-10T04:00:28.970Z,0.00
2017-12-10T04:01:28.972Z,0.00
2017-12-10T04:02:28.967Z,0.00
2017-12-10T04:03:28.964Z,0.00
2017-12-10T04:04:28.962Z,0.00
2017-12-10T04:05:28.956Z,0.00
2017-12-10T04:06:28.955Z,0.00
2017-12-10T04:07:28.959Z,0.00
2017-12-10T04:08:28.957Z,0.00
2017-12-10T04:09:28.952Z,0.00
2017-12-10T04:10:28.956Z,0.00
2017-12-10T04:11:28.948Z,0.00
2017-12-10T04:12:28.953Z,0.00
2017-12-10T04:13:28.958Z,0.00
2017-12-10T04:14:28.951Z,0.00
2017-12-10T04:15:28.949Z,0.00
2017-12-10T04:16:28.948Z,0.00
2017-12-10T04:17:28.942Z,0.00
2017-12-10T04:18:28.947Z,0.00
2017-12-10T04:19:28.943Z,0.00
2017-12-10T04:20:28.937Z,0.00
2017-12-10T04:21:28.938Z,0.00
2017-12-10T04:22:28.939Z,0.00
2017-12-10T04:23:28.933Z,0.00
2017-12-10T04:24:28.933Z,0.00
2017-12-10T04:25:28.938Z,0.00
2017-12-10T04:26:28.933Z,0.00
2017-12-10T04:27:28.937Z,0.00
2017-12-10T04:28:28.934Z,0.00
2017-12-10T04:29:28.929Z,0.00
2017-12-10T04:30:28.929Z,0.00
2017-12-10T04:31:28.934Z,0.00
2017-12-10T04:32:28.928Z,0.00
2017-12-10T04:33:28.931Z,0.00
2017-12-10T04:34:28.926Z,0.00
2017-12-10T04:35:28.922Z,0.00
2017-12-10T04:36:28.921Z,0.00
2017-12-10T04:37:28.922Z,0.00
2017-12-10T04:38:28.932Z,0.00
2017-12-10T04:39:28.924Z,0.00
2017-12-10T04:40:28.923Z,0.00
2017-12-10T04:41:28.918Z,0.00
2017-12-10T04:42:28.923Z,0.00
2017-12-10T04:43:28.932Z,0.00
2017-12-10T04:44:28.915Z,0.00
2017-12-10T04:45:28.920Z,0.00
2017-12-10T04:46:28.914Z,0.00
2017-12-10T04:47:28.915Z,0.00
2017-12-10T04:48:28.920Z,0.00
2017-12-10T04:49:28.912Z,0.00
2017-12-10T04:50:28.918Z,0.00
2017-12-10T04:51:28.910Z,0.00
2017-12-10T04:52:28.913Z,0.00
2017-12-10T04:53:28.910Z,0.00
2017-12-10T04:54:28.915Z,0.00
2017-12-10T04:55:28.914Z,0.00
2017-12-10T04:56:28.912Z,0.00
2017-12-10T04:57:28.909Z,0.00
2017-12-10T04:58:28.907Z,0.00
2017-12-10T04:59:28.905Z,0.00
2017-12-10T05:00:28.910Z,0.00
2017-12-10T05:01:28.910Z,0.00
2017-12-10T05:02:28.905Z,0.00
2017-12-10T05:03:28.908Z,0.00
2017-12-10T05:04:28.903Z,0.00
2017-12-10T05:05:28.907Z,0.00
2017-12-10T05:06:28.914Z,0.00
2017-12-10T05:07:28.903Z,0.00
2017-12-10T05:08:28.906Z,0.00
2017-12-10T05:09:28.905Z,0.00
2017-12-10T05:10:28.901Z,0.00
2017-12-10T05:11:28.899Z,0.00
2017-12-10T05:12:28.905Z,0.00
2017-12-10T05:13:28.903Z,0.00
2017-12-10T05:14:28.905Z,0.00
2017-12-10T05:15:28.897Z,0.00
2017-12-10T05:16:28.900Z,0.00
2017-12-10T05:17:28.897Z,0.00
2017-12-10T05:18:28.896Z,0.00
2017-12-10T05:19:28.901Z,0.00
2017-12-10T05:20:28.897Z,0.00
2017-12-10T05:21:28.901Z,0.00
2017-12-10T05:22:28.896Z,0.00
2017-12-10T05:23:28.899Z,0.00
2017-12-10T05:24:28.901Z,0.00
2017-12-10T05:25:28.894Z,0.00
2017-12-10T05:26:28.901Z,0.00
2017-12-10T05:27:28.964Z,0.00
2017-12-10T05:28:28.896Z,0.00
2017-12-10T05:29:28.894Z,0.00
2017-12-10T05:30:28.895Z,0.00
2017-12-10T05:31:28.892Z,0.00
2017-12-10T05:32:28.897Z,0.00
2017-12-10T05:33:28.898Z,0.00
2017-12-10T05:34:28.896Z,0.00
2017-12-10T05:35:28.901Z,0.00
2017-12-10T05:36:28.902Z,0.00
2017-12-10T05:37:28.894Z,0.00
2017-12-10T05:38:28.898Z,0.00
2017-12-10T05:39:28.893Z,0.00
2017-12-10T05:40:28.898Z,0.00
2017-12-10T05:41:28.898Z,0.00
2017-12-10T05:42:28.893Z,0.00
2017-12-10T05:43:28.891Z,0.00
2017-12-10T05:44:28.905Z,0.00
2017-12-10T05:45:28.892Z,0.00
2017-12-10T05:46:28.900Z,0.00
2017-12-10T05:47:28.900Z,0.00
2017-12-10T05:48:28.893Z,0.00
2017-12-10T05:49:28.899Z,0.00
2017-12-10T05:50:28.894Z,0.00
2017-12-10T05:51:28.892Z,0.00
2017-12-10T05:52:28.899Z,0.00
2017-12-10T05:53:28.900Z,0.00
2017-12-10T05:54:28.899Z,0.00
2017-12-10T05:55:28.902Z,0.00
2017-12-10T05:56:28.894Z,0.00
2017-12-10T05:57:28.893Z,0.00
2017-12-10T05:58:28.904Z,0.00
2017-12-10T05:59:28.894Z,0.00
2017-12-10T06:00:28.901Z,0.00
2017-12-10T06:01:28.900Z,0.00
2017-12-10T06:02:28.902Z,0.00
2017-12-10T06:03:28.901Z,0.00
2017-12-10T06:04:28.899Z,0.00
2017-12-10T06:05:28.908Z,0.00
2017-12-10T06:06:28.898Z,0.00
2017-12-10T06:07:28.894Z,0.00
2017-12-10T06:08:28.903Z,0.00
2017-12-10T06:09:28.906Z,0.00
2017-12-10T06:10:28.898Z,0.00
2017-12-10T06:11:28.899Z,0.00
2017-12-10T06:12:28.898Z,0.00
2017-12-10T06:13:28.898Z,0.00
2017-12-10T06:14:28.895Z,0.00
2017-12-10T06:15:28.898Z,0.00
2017-12-10T06:16:28.892Z,0.00
2017-12-10T06:17:28.897Z,0.00
2017-12-10T06:18:28.900Z,0.00
2017-12-10T06:19:28.897Z,0.00
2017-12-10T06:20:28.889Z,0.00
2017-12-10T06:21:28.895Z,0.00
2017-12-10T06:22:28.895Z,0.00
2017-12-10T06:23:28.893Z,0.00
2017-12-10T06:24:28.892Z,0.00
2017-12-10T06:25:28.896Z,0.00
2017-12-10T06:26:28.893Z,0.00
2017-12-10T06:27:28.891Z,0.00
2017-12-10T06:28:28.896Z,0.00
2017-12-10T06:29:28.882Z,0.00
2017-12-10T06:30:28.883Z,0.00
2017-12-10T06:31:28.882Z,0.00
2017-12-10T06:32:28.888Z,0.00
2017-12-10T06:33:28.887Z,0.00
2017-12-10T06:34:28.886Z,0.00
2017-12-10T06:35:28.880Z,0.00
2017-12-10T06:36:28.879Z,0.00
2017-12-10T06:37:28.879Z,0.00
2017-12-10T06:38:28.882Z,0.00
2017-12-10T06:39:28.877Z,0.00
2017-12-10T06:40:28.876Z,0.00
2017-12-10T06:41:28.886Z,4.00
2017-12-10T06:42:28.883Z,0.00
2017-12-10T06:43:28.874Z,0.00
2017-12-10T06:44:28.875Z,0.00
2017-12-10T06:45:28.879Z,0.00
2017-12-10T06:46:28.879Z,0.00
2017-12-10T06:47:28.877Z,4.00
2017-12-10T06:48:28.879Z,4.00
2017-12-10T06:49:28.873Z,0.00
2017-12-10T06:50:28.876Z,0.00
2017-12-10T06:51:28.877Z,4.00
2017-12-10T06:52:28.869Z,4.00
2017-12-10T06:53:28.869Z,0.00
2017-12-10T06:54:28.876Z,4.00
2017-12-10T06:55:28.865Z,4.00
2017-12-10T06:56:28.890Z,4.00
2017-12-10T06:57:28.865Z,4.00
2017-12-10T06:58:28.872Z,4.00
2017-12-10T06:59:28.864Z,4.00
2017-12-10T07:00:28.871Z,4.00
2017-12-10T07:01:28.864Z,8.00
2017-12-10T07:02:28.863Z,4.00
2017-12-10T07:03:28.863Z,8.00
2017-12-10T07:04:28.861Z,8.00
2017-12-10T07:05:28.861Z,8.00
2017-12-10T07:06:28.868Z,8.00
2017-12-10T07:07:28.863Z,8.00
2017-12-10T07:08:28.870Z,8.00
2017-12-10T07:09:28.858Z,12.00
2017-12-10T07:10:28.857Z,12.00
2017-12-10T07:11:28.864Z,12.00
2017-12-10T07:12:28.868Z,16.00
2017-12-10T07:13:28.859Z,16.00
2017-12-10T07:14:28.862Z,12.00
2017-12-10T07:15:28.855Z,12.00
2017-12-10T07:16:28.858Z,16.00
2017-12-10T07:17:28.854Z,20.00
2017-12-10T07:18:28.853Z,20.00
2017-12-10T07:19:28.852Z,20.00
2017-12-10T07:20:28.855Z,20.00
2017-12-10T07:21:28.858Z,24.00
2017-12-10T07:22:28.857Z,24.00
2017-12-10T07:23:28.855Z,28.00
2017-12-10T07:24:28.849Z,24.00
2017-12-10T07:25:28.848Z,28.00
2017-12-10T07:26:28.848Z,32.00
2017-12-10T07:27:28.866Z,32.00
2017-12-10T07:28:28.849Z,36.00
2017-12-10T07:29:28.853Z,36.00
2017-12-10T07:30:28.852Z,36.00
2017-12-10T07:31:28.845Z,40.00
2017-12-10T07:32:28.851Z,44.00
2017-12-10T07:33:28.847Z,44.00
2017-12-10T07:34:28.846Z,48.00
2017-12-10T07:35:28.849Z,48.00
2017-12-10T07:36:28.850Z,52.00
2017-12-10T07:37:28.848Z,52.00
2017-12-10T07:38:28.840Z,52.00
2017-12-10T07:39:28.847Z,56.00
2017-12-10T07:40:28.841Z,56.00
2017-12-10T07:41:28.847Z,56.00
2017-12-10T07:42:28.840Z,64.00
2017-12-10T07:43:28.844Z,68.00
2017-12-10T07:44:28.844Z,72.00
2017-12-10T07:45:28.838Z,72.00
2017-12-10T07:46:28.839Z,76.00
2017-12-10T07:47:28.843Z,76.00
2017-12-10T07:48:28.836Z,72.00
2017-12-10T07:49:28.837Z,72.00
2017-12-10T07:50:28.836Z,68.00
2017-12-10T07:51:28.841Z,72.00
2017-12-10T07:52:28.841Z,72.00
2017-12-10T07:53:28.835Z,76.00
2017-12-10T07:54:28.838Z,76.00
2017-12-10T07:55:28.835Z,76.00
2017-12-10T07:56:28.835Z,80.00
2017-12-10T07:57:28.839Z,80.00
2017-12-10T07:58:28.833Z,80.00
2017-12-10T07:59:28.842Z,84.00
2017-12-10T08:00:28.840Z,88.00
2017-12-10T08:01:28.840Z,92.00
2017-12-10T08:02:28.832Z,92.00
2017-12-10T08:03:28.839Z,92.00
2017-12-10T08:04:28.832Z,92.00
2017-12-10T08:05:28.833Z,92.00
2017-12-10T08:06:28.832Z,88.00
2017-12-10T08:07:28.837Z,88.00
2017-12-10T08:08:28.833Z,88.00
2017-12-10T08:09:28.838Z,92.00
2017-12-10T08:10:28.833Z,96.00
2017-12-10T08:11:28.835Z,96.00
2017-12-10T08:12:28.833Z,100.00
2017-12-10T08:13:28.836Z,104.00
2017-12-10T08:14:28.837Z,108.00
2017-12-10T08:15:28.833Z,108.00
2017-12-10T08:16:28.836Z,116.00
2017-12-10T08:17:28.841Z,120.00
2017-12-10T08:18:28.837Z,128.00
2017-12-10T08:19:28.831Z,144.00
2017-12-10T08:20:28.836Z,144.00
2017-12-10T08:21:28.837Z,144.00
2017-12-10T08:22:28.833Z,140.00
2017-12-10T08:23:28.831Z,144.00
2017-12-10T08:24:28.832Z,148.00
2017-12-10T08:25:28.832Z,160.00
2017-12-10T08:26:28.832Z,160.00
2017-12-10T08:27:28.831Z,152.00
2017-12-10T08:28:28.840Z,144.00
2017-12-10T08:29:28.838Z,136.00
2017-12-10T08:30:28.844Z,128.00
2017-12-10T08:31:28.840Z,128.00
2017-12-10T08:32:28.843Z,128.00
2017-12-10T08:33:28.873Z,128.00
2017-12-10T08:34:28.902Z,132.00
2017-12-10T08:35:28.869Z,132.00
2017-12-10T08:36:28.878Z,124.00
2017-12-10T08:37:28.866Z,124.00
2017-12-10T08:38:28.871Z,120.00
2017-12-10T08:39:28.849Z,132.00
2017-12-10T08:40:28.875Z,144.00
2017-12-10T08:41:28.837Z,156.00
2017-12-10T08:42:28.834Z,164.00
2017-12-10T08:43:29.854Z,160.00
2017-12-10T08:44:28.846Z,160.00
2017-12-10T08:45:28.841Z,160.00
2017-12-10T08:46:28.853Z,160.00
2017-12-10T08:47:28.861Z,160.00
2017-12-10T08:48:28.835Z,156.00
2017-12-10T08:49:28.965Z,156.00
2017-12-10T08:50:28.846Z,156.00
2017-12-10T08:51:28.839Z,164.00
2017-12-10T08:52:28.835Z,168.00
2017-12-10T08:53:28.840Z,176.00
2017-12-10T08:54:28.842Z,188.00
2017-12-10T08:55:28.840Z,200.00
2017-12-10T08:56:28.842Z,216.00
2017-12-10T08:57:28.837Z,224.00
2017-12-10T08:58:28.836Z,232.00
2017-12-10T08:59:28.849Z,232.00
2017-12-10T09:00:28.842Z,232.00
2017-12-10T09:01:28.839Z,224.00
2017-12-10T09:02:28.841Z,224.00
2017-12-10T09:03:28.838Z,224.00
2017-12-10T09:04:28.846Z,224.00
2017-12-10T09:05:28.838Z,220.00
2017-12-10T09:06:28.841Z,212.00
2017-12-10T09:07:28.858Z,204.00
2017-12-10T09:08:28.853Z,208.00
2017-12-10T09:09:28.847Z,204.00
2017-12-10T09:10:28.860Z,208.00
2017-12-10T09:11:28.845Z,208.00
2017-12-10T09:12:28.852Z,212.00
2017-12-10T09:13:28.855Z,216.00
2017-12-10T09:14:28.846Z,216.00
2017-12-10T09:15:28.846Z,212.00
2017-12-10T09:16:28.850Z,208.00
2017-12-10T09:17:28.850Z,208.00
2017-12-10T09:18:28.864Z,216.00
2017-12-10T09:19:28.852Z,220.00
2017-12-10T09:20:28.847Z,224.00
2017-12-10T09:21:28.847Z,232.00
2017-12-10T09:22:28.850Z,232.00
2017-12-10T09:23:28.847Z,236.00
2017-12-10T09:24:28.874Z,240.00
2017-12-10T09:25:28.873Z,244.00
2017-12-10T09:26:29.110Z,252.00
2017-12-10T09:27:28.872Z,260.00
2017-12-10T09:28:28.883Z,268.00
2017-12-10T09:29:28.873Z,272.00
2017-12-10T09:30:28.877Z,280.00
2017-12-10T09:31:28.858Z,280.00
2017-12-10T09:32:28.846Z,276.00
2017-12-10T09:33:28.853Z,268.00
2017-12-10T09:34:28.895Z,260.00
2017-12-10T09:35:28.857Z,252.00
2017-12-10T09:36:28.877Z,252.00
2017-12-10T09:37:28.855Z,248.00
2017-12-10T09:38:28.858Z,244.00
2017-12-10T09:39:28.855Z,244.00
2017-12-10T09:40:28.855Z,244.00
2017-12-10T09:41:28.870Z,244.00
2017-12-10T09:42:28.875Z,252.00
2017-12-10T09:43:28.855Z,252.00
2017-12-10T09:44:28.853Z,256.00
2017-12-10T09:45:28.855Z,256.00
2017-12-10T09:46:28.856Z,260.00
2017-12-10T09:47:28.864Z,260.00
2017-12-10T09:48:28.860Z,260.00
2017-12-10T09:49:28.866Z,256.00
2017-12-10T09:50:28.872Z,256.00
2017-12-10T09:51:28.860Z,260.00
2017-12-10T09:52:28.862Z,260.00
2017-12-10T09:53:28.868Z,268.00
2017-12-10T09:54:28.864Z,264.00
2017-12-10T09:55:28.869Z,260.00
2017-12-10T09:56:28.874Z,256.00
2017-12-10T09:57:28.872Z,256.00
2017-12-10T09:58:28.884Z,252.00
2017-12-10T09:59:28.872Z,252.00
2017-12-10T10:00:28.895Z,248.00
2017-12-10T10:01:28.879Z,252.00
2017-12-10T10:02:28.875Z,252.00
2017-12-10T10:03:28.887Z,248.00
2017-12-10T10:04:28.877Z,252.00
2017-12-10T10:05:28.872Z,256.00
2017-12-10T10:06:28.879Z,260.00
2017-12-10T10:07:28.873Z,264.00
2017-12-10T10:08:28.879Z,264.00
2017-12-10T10:09:28.876Z,264.00
2017-12-10T10:10:28.885Z,264.00
2017-12-10T10:11:28.883Z,264.00
2017-12-10T10:12:28.883Z,260.00
2017-12-10T10:13:28.884Z,256.00
2017-12-10T10:14:28.884Z,260.00
2017-12-10T10:15:28.883Z,260.00
2017-12-10T10:16:28.893Z,260.00
2017-12-10T10:17:28.889Z,260.00
2017-12-10T10:18:28.908Z,260.00
2017-12-10T10:19:28.898Z,260.00
2017-12-10T10:20:28.921Z,256.00
2017-12-10T10:21:28.901Z,248.00
2017-12-10T10:22:28.900Z,244.00
2017-12-10T10:23:28.897Z,240.00
2017-12-10T10:24:28.911Z,236.00
2017-12-10T10:25:28.896Z,236.00
2017-12-10T10:26:28.925Z,232.00
2017-12-10T10:27:28.900Z,232.00
2017-12-10T10:28:28.908Z,236.00
2017-12-10T10:29:28.903Z,236.00
2017-12-10T10:30:28.933Z,240.00
2017-12-10T10:31:28.915Z,244.00
2017-12-10T10:32:28.911Z,252.00
2017-12-10T10:33:28.919Z,252.00
2017-12-10T10:34:28.912Z,256.00
2017-12-10T10:35:28.910Z,260.00
2017-12-10T10:36:28.912Z,256.00
2017-12-10T10:37:28.913Z,256.00
2017-12-10T10:38:28.912Z,256.00
2017-12-10T10:39:28.929Z,256.00
2017-12-10T10:40:28.927Z,256.00
2017-12-10T10:41:28.922Z,252.00
2017-12-10T10:42:28.929Z,252.00
2017-12-10T10:43:28.927Z,256.00
2017-12-10T10:44:28.922Z,260.00
2017-12-10T10:45:28.933Z,264.00
2017-12-10T10:46:28.956Z,268.00
2017-12-10T10:47:28.933Z,276.00
2017-12-10T10:48:29.181Z,280.00
2017-12-10T10:49:28.963Z,280.00
2017-12-10T10:50:28.942Z,272.00
2017-12-10T10:51:28.947Z,268.00
2017-12-10T10:52:28.967Z,272.00
2017-12-10T10:53:28.938Z,272.00
2017-12-10T10:54:28.940Z,264.00
2017-12-10T10:55:28.944Z,264.00
2017-12-10T10:56:28.944Z,264.00
2017-12-10T10:57:28.944Z,264.00
2017-12-10T10:58:28.955Z,268.00
2017-12-10T10:59:28.949Z,268.00
2017-12-10T11:00:28.944Z,272.00
2017-12-10T11:01:28.952Z,280.00
2017-12-10T11:02:28.950Z,288.00
2017-12-10T11:03:28.953Z,284.00
2017-12-10T11:04:28.974Z,280.00
2017-12-10T11:05:28.958Z,272.00
2017-12-10T11:06:28.955Z,268.00
2017-12-10T11:07:28.960Z,264.00
2017-12-10T11:08:28.957Z,260.00
2017-12-10T11:09:28.964Z,260.00
2017-12-10T11:10:28.968Z,260.00
2017-12-10T11:11:28.967Z,260.00
2017-12-10T11:12:29.006Z,252.00
2017-12-10T11:13:29.008Z,248.00
2017-12-10T11:14:29.049Z,252.00
2017-12-10T11:15:32.431Z,248.00
2017-12-10T11:16:30.689Z,256.00
2017-12-10T11:17:29.232Z,268.00
2017-12-10T11:18:29.013Z,280.00
2017-12-10T11:19:28.981Z,288.00
2017-12-10T11:20:28.984Z,288.00
2017-12-10T11:21:30.026Z,292.00
2017-12-10T11:22:28.981Z,296.00
2017-12-10T11:23:29.005Z,296.00
2017-12-10T11:24:28.987Z,292.00
2017-12-10T11:25:28.984Z,292.00
2017-12-10T11:26:28.993Z,284.00
2017-12-10T11:27:28.988Z,276.00
2017-12-10T11:28:28.997Z,272.00
2017-12-10T11:29:29.006Z,276.00
2017-12-10T11:30:29.021Z,288.00
2017-12-10T11:31:29.033Z,308.00
2017-12-10T11:32:29.009Z,324.00
2017-12-10T11:33:29.006Z,332.00
2017-12-10T11:34:29.002Z,336.00
2017-12-10T11:35:29.006Z,344.00
2017-12-10T11:36:29.028Z,344.00
2017-12-10T11:37:29.280Z,336.00
2017-12-10T11:38:29.005Z,324.00
2017-12-10T11:39:29.265Z,312.00
2017-12-10T11:40:29.022Z,308.00
2017-12-10T11:41:29.038Z,296.00
2017-12-10T11:42:29.047Z,280.00
2017-12-10T11:43:29.278Z,272.00
2017-12-10T11:44:29.056Z,264.00
2017-12-10T11:45:29.283Z,256.00
2017-12-10T11:46:29.060Z,256.00
2017-12-10T11:47:29.057Z,252.00
2017-12-10T11:48:29.318Z,252.00
2017-12-10T11:49:29.077Z,256.00
2017-12-10T11:50:29.030Z,260.00
2017-12-10T11:51:29.056Z,264.00
2017-12-10T11:52:29.048Z,268.00
2017-12-10T11:53:29.035Z,264.00
2017-12-10T11:54:29.035Z,260.00
2017-12-10T11:55:29.039Z,256.00
2017-12-10T11:56:29.043Z,252.00
2017-12-10T11:57:29.063Z,244.00
2017-12-10T11:58:29.062Z,244.00
2017-12-10T11:59:29.053Z,244.00
2017-12-10T12:00:29.307Z,244.00
2017-12-10T12:01:29.079Z,252.00
2017-12-10T12:02:29.082Z,256.00
2017-12-10T12:03:30.775Z,264.00
2017-12-10T12:04:29.079Z,268.00
2017-12-10T12:05:29.307Z,272.00
2017-12-10T12:06:29.755Z,264.00
2017-12-10T12:07:29.102Z,260.00
2017-12-10T12:08:29.086Z,252.00
2017-12-10T12:09:30.099Z,244.00
2017-12-10T12:10:34.613Z,236.00
2017-12-10T12:11:30.108Z,228.00
2017-12-10T12:12:29.213Z,228.00
2017-12-10T12:13:29.246Z,224.00
2017-12-10T12:14:30.338Z,228.00
2017-12-10T12:15:30.111Z,228.00
2017-12-10T12:16:29.345Z,232.00
2017-12-10T12:17:29.082Z,232.00
2017-12-10T12:18:29.079Z,236.00
2017-12-10T12:19:29.082Z,232.00
2017-12-10T12:20:29.081Z,228.00
2017-12-10T12:21:29.093Z,228.00
2017-12-10T12:22:29.080Z,220.00
2017-12-10T12:23:29.087Z,220.00
2017-12-10T12:24:29.089Z,216.00
2017-12-10T12:25:29.098Z,216.00
2017-12-10T12:26:29.095Z,216.00
2017-12-10T12:27:29.088Z,212.00
2017-12-10T12:28:29.090Z,204.00
2017-12-10T12:29:29.105Z,204.00
2017-12-10T12:30:29.107Z,204.00
2017-12-10T12:31:29.130Z,212.00
2017-12-10T12:32:29.117Z,208.00
2017-12-10T12:33:29.350Z,204.00
2017-12-10T12:34:29.105Z,204.00
2017-12-10T12:35:29.114Z,204.00
2017-12-10T12:36:29.117Z,204.00
2017-12-10T12:37:29.108Z,204.00
2017-12-10T12:38:29.134Z,204.00
2017-12-10T12:39:29.115Z,204.00
2017-12-10T12:40:29.141Z,204.00
2017-12-10T12:41:29.119Z,212.00
2017-12-10T12:42:29.137Z,212.00
2017-12-10T12:43:29.120Z,220.00
2017-12-10T12:44:29.386Z,220.00
2017-12-10T12:45:29.162Z,212.00
2017-12-10T12:46:29.154Z,208.00
2017-12-10T12:47:29.384Z,208.00
2017-12-10T12:48:29.144Z,212.00
2017-12-10T12:49:30.164Z,212.00
2017-12-10T12:50:29.162Z,216.00
2017-12-10T12:51:29.140Z,216.00
2017-12-10T12:52:29.157Z,212.00
2017-12-10T12:53:29.137Z,220.00
2017-12-10T12:54:29.144Z,216.00
2017-12-10T12:55:29.137Z,216.00
2017-12-10T12:56:29.153Z,212.00
2017-12-10T12:57:29.164Z,208.00