createdAt,value
2018-01-03T00:01:54.244Z,96.40
2018-01-03T00:04:20.628Z,96.70
2018-01-03T00:06:48.301Z,96.90
2018-01-03T00:09:14.580Z,96.80
2018-01-03T00:11:40.910Z,96.50
2018-01-03T00:14:07.696Z,96.60
2018-01-03T00:16:33.981Z,96.60
2018-01-03T00:19:00.246Z,96.50
2018-01-03T00:21:28.310Z,96.70
2018-01-03T00:23:55.346Z,96.70
2018-01-03T00:26:21.557Z,96.70
2018-01-03T00:28:47.866Z,96.80
2018-01-03T00:31:14.902Z,96.70
2018-01-03T00:33:41.281Z,96.70
2018-01-03T00:36:08.312Z,96.80
2018-01-03T00:38:34.561Z,96.80
2018-01-03T00:41:00.836Z,96.60
2018-01-03T00:43:27.153Z,96.50
2018-01-03T00:45:53.422Z,96.30
2018-01-03T00:48:20.381Z,96.20
2018-01-03T00:50:46.597Z,96.20
2018-01-03T00:53:12.950Z,96.40
2018-01-03T00:55:39.275Z,96.10
2018-01-03T00:58:06.281Z,96.20
2018-01-03T01:00:32.516Z,96.20
2018-01-03T01:02:58.733Z,96.00
2018-01-03T01:05:25.957Z,96.00
2018-01-03T01:07:52.242Z,96.00
2018-01-03T01:10:19.238Z,95.70
2018-01-03T01:12:45.489Z,95.70
2018-01-03T01:15:12.761Z,95.80
2018-01-03T01:17:39.020Z,95.80
2018-01-03T01:20:05.263Z,95.40
2018-01-03T01:22:32.265Z,95.60
2018-01-03T01:24:58.546Z,95.50
2018-01-03T01:27:25.596Z,95.80
2018-01-03T01:29:51.857Z,95.80
2018-01-03T01:32:18.898Z,95.50
2018-01-03T01:34:45.149Z,95.50
2018-01-03T01:37:11.400Z,95.50
2018-01-03T01:39:37.628Z,95.00
2018-01-03T01:42:03.856Z,95.30
2018-01-03T01:44:30.148Z,95.60
2018-01-03T01:46:56.550Z,95.40
2018-01-03T01:49:22.801Z,95.00
2018-01-03T01:51:49.792Z,95.30
2018-01-03T01:54:16.752Z,95.60
2018-01-03T01:56:43.738Z,95.60
2018-01-03T01:59:09.980Z,95.50
2018-01-03T02:01:36.253Z,95.50
2018-01-03T02:04:02.476Z,95.60
2018-01-03T02:06:28.713Z,95.60
2018-01-03T02:08:54.986Z,95.60
2018-01-03T02:11:21.201Z,95.60
2018-01-03T02:13:47.419Z,95.50
2018-01-03T02:16:13.685Z,96.10
2018-01-03T02:18:40.969Z,96.20
2018-01-03T02:21:07.309Z,96.40
2018-01-03T02:23:34.289Z,96.20
2018-01-03T02:26:00.718Z,96.20
2018-01-03T02:28:26.950Z,96.20
2018-01-03T02:30:53.190Z,96.20
2018-01-03T02:33:19.443Z,96.00
2018-01-03T02:35:45.662Z,96.40
2018-01-03T02:38:24.497Z,96.30
2018-01-03T02:40:50.730Z,96.40
2018-01-03T02:43:16.957Z,96.40
2018-01-03T02:45:43.617Z,96.90
2018-01-03T02:48:09.853Z,97.20
2018-01-03T02:50:36.095Z,96.90
2018-01-03T02:53:02.421Z,97.30
2018-01-03T02:55:28.656Z,97.30
2018-01-03T02:57:54.881Z,97.50
2018-01-03T03:00:21.854Z,97.60
2018-01-03T03:02:48.109Z,97.60
2018-01-03T03:05:14.324Z,97.50
2018-01-03T03:07:40.551Z,97.70
2018-01-03T03:10:06.771Z,97.70
2018-01-03T03:12:33.781Z,97.70
2018-01-03T03:15:00.000Z,97.60
2018-01-03T03:17:26.278Z,97.50
2018-01-03T03:19:52.473Z,97.80
2018-01-03T03:22:19.456Z,97.60
2018-01-03T03:24:45.688Z,97.60
2018-01-03T03:27:11.929Z,97.80
2018-01-03T03:29:38.193Z,97.40
2018-01-03T03:32:04.450Z,97.80
2018-01-03T03:34:30.737Z,97.90
2018-01-03T03:36:56.945Z,97.80
2018-01-03T03:39:23.177Z,97.90
2018-01-03T03:41:49.996Z,97.80
2018-01-03T03:44:16.221Z,97.60
2018-01-03T03:46:42.456Z,97.70
2018-01-03T03:49:08.689Z,97.70
2018-01-03T03:51:35.685Z,98.10
2018-01-03T03:54:01.959Z,98.10
2018-01-03T03:56:28.197Z,98.30
2018-01-03T03:58:54.421Z,98.10
2018-01-03T04:01:20.685Z,98.00
2018-01-03T04:03:46.960Z,98.10
2018-01-03T04:06:14.156Z,98.20
2018-01-03T04:08:40.422Z,98.20
2018-01-03T04:11:06.769Z,98.30
2018-01-03T04:13:33.010Z,98.30
2018-01-03T04:15:59.270Z,98.50
2018-01-03T04:18:25.525Z,98.70
2018-01-03T04:20:51.739Z,98.60
2018-01-03T04:23:18.028Z,98.60
2018-01-03T04:25:45.033Z,98.80
2018-01-03T04:28:11.297Z,98.80
2018-01-03T04:30:37.524Z,98.60
2018-01-03T04:33:04.428Z,98.90
2018-01-03T04:35:30.659Z,98.90
2018-01-03T04:37:57.604Z,98.90
2018-01-03T04:40:24.633Z,95.50
2018-01-03T04:42:50.868Z,95.50
2018-01-03T04:45:17.159Z,93.30
2018-01-03T04:47:43.837Z,91.80
2018-01-03T04:50:10.058Z,91.70
2018-01-03T04:52:36.304Z,91.30
2018-01-03T04:55:02.525Z,91.10
2018-01-03T04:57:28.773Z,92.80
2018-01-03T04:59:55.017Z,92.60
2018-01-03T05:02:24.497Z,93.30
2018-01-03T05:04:50.777Z,93.40
2018-01-03T05:07:17.030Z,93.20
2018-01-03T05:09:43.245Z,93.00
2018-01-03T05:12:09.489Z,93.00
2018-01-03T05:14:35.737Z,93.60
2018-01-03T05:17:01.988Z,93.40
2018-01-03T05:19:28.230Z,92.20
2018-01-03T05:21:54.498Z,92.00
2018-01-03T05:24:20.732Z,91.70
2018-01-03T05:26:47.722Z,91.00
2018-01-03T05:29:13.987Z,90.90
2018-01-03T05:31:40.269Z,90.50
2018-01-03T05:34:07.244Z,90.90
2018-01-03T05:36:33.488Z,90.90
2018-01-03T05:38:59.797Z,89.90
2018-01-03T05:41:26.798Z,88.90
2018-01-03T05:43:53.048Z,88.70
2018-01-03T05:46:19.248Z,87.90
2018-01-03T05:48:46.245Z,86.80
2018-01-03T05:51:12.507Z,87.00
2018-01-03T05:53:38.726Z,87.30
2018-01-03T05:56:04.966Z,88.20
2018-01-03T05:58:31.185Z,88.40
2018-01-03T06:00:57.465Z,87.40
2018-01-03T06:03:23.708Z,87.30
2018-01-03T06:05:49.913Z,88.80
2018-01-03T06:08:16.133Z,88.10
2018-01-03T06:10:42.442Z,87.90
2018-01-03T06:13:08.685Z,88.80
2018-01-03T06:15:34.926Z,89.20
2018-01-03T06:18:01.160Z,89.60
2018-01-03T06:20:27.503Z,88.30
2018-01-03T06:22:53.742Z,89.90
2018-01-03T06:25:19.993Z,88.80
2018-01-03T06:27:46.252Z,87.90
2018-01-03T06:30:12.548Z,87.50
2018-01-03T06:32:38.796Z,87.00
2018-01-03T06:35:05.924Z,86.20
2018-01-03T06:37:32.894Z,87.30
2018-01-03T06:39:59.159Z,87.30
2018-01-03T06:42:25.554Z,87.00
2018-01-03T06:44:52.573Z,88.60
2018-01-03T06:47:18.805Z,88.50
2018-01-03T06:49:45.078Z,88.80
2018-01-03T06:52:11.301Z,91.40
2018-01-03T06:54:37.569Z,91.90
2018-01-03T06:57:04.577Z,93.50
2018-01-03T06:59:30.800Z,93.20
2018-01-03T07:01:57.060Z,93.20
2018-01-03T07:04:23.449Z,93.80
2018-01-03T07:06:49.667Z,93.70
2018-01-03T07:09:15.899Z,93.60
2018-01-03T07:11:42.157Z,92.20
2018-01-03T07:14:08.386Z,92.40
2018-01-03T07:16:34.674Z,92.00
2018-01-03T07:19:01.646Z,91.50
2018-01-03T07:21:28.613Z,91.20
2018-01-03T07:23:54.977Z,90.80
2018-01-03T07:26:21.232Z,91.50
2018-01-03T07:28:47.465Z,90.30
2018-01-03T07:31:13.728Z,88.40
2018-01-03T07:33:39.963Z,89.80
2018-01-03T07:36:06.184Z,85.00
2018-01-03T07:38:32.402Z,84.60
2018-01-03T07:40:58.639Z,90.50
2018-01-03T07:43:24.868Z,91.70
2018-01-03T07:45:51.101Z,92.50
2018-01-03T07:48:17.403Z,92.50
2018-01-03T07:50:43.626Z,92.20
2018-01-03T07:53:09.980Z,91.70
2018-01-03T07:55:36.233Z,93.20
2018-01-03T07:58:02.480Z,92.60
2018-01-03T08:00:28.709Z,91.40
2018-01-03T08:02:55.667Z,92.80
2018-01-03T08:08:32.730Z,92.20
2018-01-03T08:10:58.991Z,92.10
2018-01-03T08:13:25.349Z,92.00
2018-01-03T08:15:52.333Z,91.90
2018-01-03T08:18:18.642Z,91.90
2018-01-03T08:20:44.909Z,91.50
2018-01-03T08:23:11.921Z,91.10
2018-01-03T08:25:38.188Z,91.10
2018-01-03T08:28:04.463Z,92.00
2018-01-03T08:30:30.697Z,91.30
2018-01-03T08:32:56.937Z,91.40
2018-01-03T08:35:23.181Z,91.40
2018-01-03T08:37:49.437Z,91.00
2018-01-03T08:40:15.753Z,91.00
2018-01-03T08:42:41.972Z,91.40
2018-01-03T08:45:08.223Z,91.40
2018-01-03T08:47:34.480Z,90.40
2018-01-03T08:50:00.733Z,91.10
2018-01-03T08:52:27.006Z,90.70
2018-01-03T08:54:53.339Z,91.10
2018-01-03T08:57:19.617Z,90.70
2018-01-03T08:59:45.848Z,91.10
2018-01-03T09:02:13.276Z,91.00
2018-01-03T09:04:39.470Z,91.00
2018-01-03T09:07:05.723Z,91.40
2018-01-03T09:09:31.986Z,91.30
2018-01-03T09:11:58.256Z,91.20
2018-01-03T09:14:25.589Z,91.10
2018-01-03T09:16:51.835Z,91.00
2018-01-03T09:19:18.841Z,90.50
2018-01-03T09:21:45.813Z,90.50
2018-01-03T09:24:12.076Z,90.30
2018-01-03T09:26:39.361Z,90.00
2018-01-03T09:29:05.697Z,89.40
2018-01-03T09:31:32.715Z,88.50
2018-01-03T09:33:59.011Z,88.40
2018-01-03T09:36:25.374Z,88.40
2018-01-03T09:38:52.369Z,87.20
2018-01-03T09:41:19.345Z,86.00
2018-01-03T09:43:45.606Z,86.00
2018-01-03T09:46:11.854Z,83.70
2018-01-03T09:48:38.196Z,79.50
2018-01-03T09:51:04.585Z,78.90
2018-01-03T09:53:30.885Z,80.00
2018-01-03T09:55:57.884Z,71.80
2018-01-03T09:58:24.151Z,71.90
2018-01-03T10:00:50.417Z,75.40
2018-01-03T10:03:16.670Z,73.50
2018-01-03T10:05:42.982Z,73.50
2018-01-03T10:08:09.957Z,75.80
2018-01-03T10:10:36.195Z,75.80
2018-01-03T10:13:03.170Z,78.10
2018-01-03T10:15:29.418Z,77.80
2018-01-03T10:17:56.479Z,80.40
2018-01-03T10:20:22.720Z,79.80
2018-01-03T10:22:48.996Z,80.00
2018-01-03T10:25:15.270Z,79.30
2018-01-03T10:27:46.133Z,80.20
2018-01-03T10:30:20.148Z,80.30
2018-01-03T10:32:46.458Z,81.30
2018-01-03T10:35:12.711Z,80.80
2018-01-03T10:37:38.983Z,82.40
2018-01-03T10:40:05.405Z,81.80
2018-01-03T10:42:34.526Z,79.00
2018-01-03T10:45:00.793Z,78.30
2018-01-03T10:47:27.013Z,81.40
2018-01-03T10:49:53.301Z,79.10
2018-01-03T10:52:19.535Z,77.60
2018-01-03T10:54:45.794Z,76.60
2018-01-03T10:57:12.093Z,78.70
2018-01-03T10:59:38.340Z,81.10
2018-01-03T11:02:04.589Z,82.70
2018-01-03T11:04:31.687Z,83.00
2018-01-03T11:06:57.705Z,86.30
2018-01-03T11:09:23.808Z,86.40
2018-01-03T11:11:49.882Z,88.80
2018-01-03T11:14:15.906Z,89.60
2018-01-03T11:16:41.949Z,89.00
2018-01-03T11:19:07.979Z,89.80
2018-01-03T11:23:57.889Z,90.40
2018-01-03T11:26:24.047Z,90.70
2018-01-03T11:28:50.872Z,91.10
2018-01-03T11:31:16.903Z,91.10
2018-01-03T11:33:42.984Z,91.40
2018-01-03T11:36:09.057Z,91.40
2018-01-03T11:38:35.912Z,92.40
2018-01-03T11:41:02.073Z,92.30
2018-01-03T11:43:28.134Z,93.10
2018-01-03T11:45:54.193Z,93.30
2018-01-03T11:48:20.338Z,93.10
2018-01-03T11:50:46.402Z,93.20
2018-01-03T11:53:12.477Z,93.60
2018-01-03T11:55:38.546Z,93.90
2018-01-03T11:58:04.624Z,94.40
2018-01-03T12:00:30.684Z,94.40
2018-01-03T12:02:56.748Z,94.70
2018-01-03T12:05:22.801Z,94.70
2018-01-03T12:07:48.862Z,94.90
2018-01-03T12:10:14.926Z,94.70
2018-01-03T12:12:41.003Z,95.10
2018-01-03T12:15:07.061Z,95.10
2018-01-03T12:17:33.113Z,94.60
2018-01-03T12:19:59.927Z,95.30
2018-01-03T12:22:26.014Z,95.30
2018-01-03T12:24:52.084Z,95.60
2018-01-03T12:27:18.161Z,95.60
2018-01-03T12:29:44.237Z,95.50
2018-01-03T12:32:10.308Z,95.10
2018-01-03T12:34:36.365Z,95.50
2018-01-03T12:37:02.430Z,95.80
2018-01-03T12:39:29.246Z,95.20
2018-01-03T12:41:55.292Z,95.20
2018-01-03T12:44:22.102Z,95.20
2018-01-03T12:46:48.149Z,95.20
2018-01-03T12:49:14.233Z,95.10
2018-01-03T12:51:40.295Z,95.10
2018-01-03T12:54:06.354Z,95.10
2018-01-03T12:56:32.424Z,95.50
2018-01-03T12:58:58.595Z,95.80
2018-01-03T13:01:25.419Z,95.30
2018-01-03T13:03:51.490Z,95.30
2018-01-03T13:06:17.553Z,94.90
2018-01-03T13:08:43.602Z,95.00
2018-01-03T13:11:09.679Z,94.80
2018-01-03T13:13:35.732Z,94.80
2018-01-03T13:16:01.788Z,94.70
2018-01-03T13:18:28.623Z,94.80
2018-01-03T13:20:54.690Z,94.80
2018-01-03T13:23:20.760Z,94.80
2018-01-03T13:25:46.810Z,94.80
2018-01-03T13:28:13.617Z,94.50
2018-01-03T13:30:39.685Z,94.80
2018-01-03T13:33:05.776Z,94.60
2018-01-03T13:35:37.017Z,94.20
2018-01-03T13:38:03.099Z,94.50
2018-01-03T13:40:29.153Z,94.20
2018-01-03T13:42:55.391Z,94.00
2018-01-03T13:45:21.474Z,93.60
2018-01-03T13:47:47.545Z,93.30
2018-01-03T13:50:13.673Z,93.30
2018-01-03T13:52:40.505Z,92.50
2018-01-03T13:55:08.685Z,92.50
2018-01-03T13:57:34.769Z,93.10
2018-01-03T14:00:00.899Z,92.40
2018-01-03T14:02:27.017Z,91.80
2018-01-03T14:04:53.118Z,92.00
2018-01-03T14:07:19.205Z,91.90
2018-01-03T14:09:45.311Z,91.70
2018-01-03T14:12:12.110Z,92.10
2018-01-03T14:14:44.293Z,92.00
2018-01-03T14:17:11.115Z,91.90
2018-01-03T14:19:37.190Z,91.80
2018-01-03T14:22:03.308Z,92.30
2018-01-03T14:24:30.112Z,92.20
2018-01-03T14:26:56.173Z,92.20
2018-01-03T14:29:23.025Z,91.80
2018-01-03T14:31:52.834Z,91.50
2018-01-03T14:34:18.857Z,92.40
2018-01-03T14:36:44.987Z,92.70
2018-01-03T14:39:11.036Z,93.00
2018-01-03T14:41:37.057Z,93.60
2018-01-03T14:44:03.144Z,93.60
2018-01-03T14:46:29.173Z,93.60
2018-01-03T14:48:55.261Z,93.90
2018-01-03T14:51:22.116Z,94.10
2018-01-03T14:53:48.180Z,94.00
2018-01-03T14:56:14.217Z,94.40
2018-01-03T14:58:40.280Z,94.70
2018-01-03T15:01:06.329Z,95.00
2018-01-03T15:03:32.501Z,95.40
2018-01-03T15:05:59.288Z,95.90
2018-01-03T15:14:25.864Z,95.80
2018-01-03T15:16:52.122Z,95.20
2018-01-03T15:19:18.358Z,95.20
2018-01-03T15:21:44.694Z,95.20
2018-01-03T15:24:11.701Z,95.30
2018-01-03T15:26:37.972Z,94.90
2018-01-03T15:29:04.243Z,94.90
2018-01-03T15:31:30.539Z,94.20
2018-01-03T15:33:57.529Z,94.40
2018-01-03T15:36:23.800Z,94.10
2018-01-03T15:38:50.808Z,93.60
2018-01-03T15:41:17.096Z,93.60
2018-01-03T15:43:43.358Z,93.40
2018-01-03T15:46:09.684Z,92.10
2018-01-03T15:48:36.167Z,91.70
2018-01-03T15:51:03.161Z,92.50
2018-01-03T15:53:29.432Z,92.60
2018-01-03T15:55:55.693Z,92.70
2018-01-03T15:58:22.014Z,92.40
2018-01-03T16:00:48.276Z,93.00
2018-01-03T16:03:14.548Z,92.50
2018-01-03T16:05:41.608Z,92.50
2018-01-03T16:08:08.717Z,93.10
2018-01-03T16:10:35.802Z,93.30
2018-01-03T16:13:02.916Z,92.70
2018-01-03T16:15:29.175Z,92.60
2018-01-03T16:17:56.233Z,92.50
2018-01-03T16:20:22.441Z,92.40
2018-01-03T16:22:49.445Z,91.30
2018-01-03T16:25:16.425Z,91.00
2018-01-03T16:27:43.497Z,90.70
2018-01-03T16:30:09.809Z,90.70
2018-01-03T16:32:36.156Z,90.20
2018-01-03T16:35:03.259Z,89.10
2018-01-03T16:37:29.550Z,89.00
2018-01-03T16:39:55.841Z,90.10
2018-01-03T16:42:22.102Z,89.30
2018-01-03T16:44:48.400Z,89.60
2018-01-03T16:47:15.579Z,89.20
2018-01-03T16:49:41.846Z,89.10
2018-01-03T16:52:14.289Z,90.70
2018-01-03T16:54:40.789Z,91.80
2018-01-03T16:57:07.796Z,92.60
2018-01-03T16:59:34.164Z,92.50
2018-01-03T17:02:01.243Z,93.10
2018-01-03T17:04:28.378Z,93.40
2018-01-03T17:06:54.725Z,93.40
2018-01-03T17:09:21.031Z,93.10
2018-01-03T17:11:47.357Z,92.90
2018-01-03T17:14:13.694Z,93.60
2018-01-03T17:16:39.977Z,92.90
2018-01-03T17:19:06.341Z,92.70
2018-01-03T17:21:32.625Z,93.00
2018-01-03T17:23:58.858Z,91.80
2018-01-03T17:26:25.185Z,92.20
2018-01-03T17:28:51.452Z,92.40
2018-01-03T17:31:17.720Z,93.70
2018-01-03T17:33:43.994Z,94.60
2018-01-03T17:36:11.050Z,94.90
2018-01-03T17:38:37.324Z,94.90
2018-01-03T17:41:03.593Z,95.50
2018-01-03T17:43:29.995Z,95.60
2018-01-03T17:45:56.305Z,95.40
2018-01-03T17:48:22.588Z,95.70
2018-01-03T17:50:49.636Z,95.00
2018-01-03T17:53:16.662Z,93.30
2018-01-03T17:55:42.937Z,93.30
2018-01-03T17:58:09.224Z,91.80
2018-01-03T18:00:36.223Z,91.80
2018-01-03T18:03:02.496Z,91.80
2018-01-03T18:05:29.516Z,91.60
2018-01-03T18:07:56.926Z,91.40
2018-01-03T18:10:23.241Z,91.60
2018-01-03T18:12:50.224Z,91.60
2018-01-03T18:15:16.526Z,91.60
2018-01-03T18:17:43.516Z,92.60
2018-01-03T18:20:09.777Z,92.50
2018-01-03T18:22:36.781Z,92.60
2018-01-03T18:25:03.045Z,92.50
2018-01-03T18:27:29.290Z,92.40
2018-01-03T18:29:55.553Z,93.30
2018-01-03T18:32:21.800Z,92.70
2018-01-03T18:34:48.087Z,92.80
2018-01-03T18:37:14.338Z,92.50
2018-01-03T18:39:40.633Z,92.30
2018-01-03T18:42:07.677Z,92.60
2018-01-03T18:44:33.969Z,92.50
2018-01-03T18:47:00.253Z,92.50
2018-01-03T18:49:26.591Z,92.60
2018-01-03T18:51:52.844Z,91.30
2018-01-03T18:54:19.149Z,91.40
2018-01-03T18:56:45.429Z,91.50
2018-01-03T18:59:12.456Z,91.30
2018-01-03T19:01:38.744Z,91.30
2018-01-03T19:04:05.213Z,89.10
2018-01-03T19:06:31.474Z,90.80
2018-01-03T19:08:57.809Z,88.70
2018-01-03T19:11:24.674Z,89.50
2018-01-03T19:13:51.025Z,88.10
2018-01-03T19:16:17.326Z,89.10
2018-01-03T19:18:43.670Z,89.30
2018-01-03T19:21:10.072Z,90.00
2018-01-03T19:23:36.439Z,89.10
2018-01-03T19:26:02.720Z,88.80
2018-01-03T19:28:29.067Z,90.00
2018-01-03T19:30:56.929Z,90.00
2018-01-03T19:33:24.732Z,89.90
2018-01-03T19:35:51.132Z,89.30
2018-01-03T19:38:17.408Z,89.10
2018-01-03T19:40:43.715Z,88.30
2018-01-03T19:43:10.004Z,88.00
2018-01-03T19:45:37.004Z,87.50
2018-01-03T19:48:03.275Z,87.40
2018-01-03T19:50:30.307Z,87.60
2018-01-03T19:52:57.325Z,87.00
2018-01-03T19:55:23.706Z,86.80
2018-01-03T19:57:50.162Z,88.30
2018-01-03T20:00:16.452Z,85.80
2018-01-03T20:02:42.977Z,86.90
2018-01-03T20:05:10.121Z,87.70
2018-01-03T20:07:37.276Z,87.70
2018-01-03T20:10:04.610Z,87.90
2018-01-03T20:12:30.979Z,87.90
2018-01-03T20:14:57.300Z,87.30
2018-01-03T20:17:23.645Z,87.70
2018-01-03T20:19:50.013Z,87.20
2018-01-03T20:22:16.449Z,85.60
2018-01-03T20:24:42.713Z,85.80
2018-01-03T20:27:09.702Z,84.60
2018-01-03T20:29:35.970Z,84.60
2018-01-03T20:32:02.318Z,84.10
2018-01-03T20:34:28.599Z,84.00
2018-01-03T20:36:54.970Z,83.10
2018-01-03T20:39:21.341Z,83.50
2018-01-03T20:41:47.624Z,85.00
2018-01-03T20:44:14.681Z,84.30
2018-01-03T20:46:41.010Z,84.30
2018-01-03T20:49:08.000Z,85.90
2018-01-03T20:51:34.253Z,85.90
2018-01-03T20:54:00.627Z,86.30
2018-01-03T20:56:26.917Z,88.10
2018-01-03T20:58:54.072Z,90.00
2018-01-03T21:01:20.396Z,90.00
2018-01-03T21:03:46.734Z,90.00
2018-01-03T21:06:13.794Z,90.80
2018-01-03T21:08:40.151Z,90.70
2018-01-03T21:11:06.210Z,90.90
2018-01-03T21:13:32.417Z,90.50
2018-01-03T21:15:58.593Z,91.00
2018-01-03T21:18:25.383Z,91.00
2018-01-03T21:20:51.560Z,91.00
2018-01-03T21:23:18.387Z,91.80
2018-01-03T21:25:45.552Z,91.00
2018-01-03T21:28:12.358Z,91.00
2018-01-03T21:30:39.517Z,91.00
2018-01-03T21:33:05.689Z,91.40
2018-01-03T21:35:31.766Z,91.40
2018-01-03T21:37:58.677Z,91.30
2018-01-03T21:40:24.805Z,91.30
2018-01-03T21:42:50.849Z,90.60
2018-01-03T21:45:17.201Z,90.70
2018-01-03T21:47:44.030Z,91.10
2018-01-03T21:50:10.924Z,90.50
2018-01-03T21:52:37.076Z,90.10
2018-01-03T21:55:03.148Z,90.60
2018-01-03T21:57:29.225Z,91.00
2018-01-03T21:59:55.505Z,90.10
2018-01-03T22:02:21.616Z,90.60
2018-01-03T22:04:48.454Z,90.30
2018-01-03T22:07:14.585Z,90.30
2018-01-03T22:09:40.645Z,90.60
2018-01-03T22:12:06.700Z,90.60
2018-01-03T22:14:33.517Z,90.20
2018-01-03T22:16:59.597Z,90.10
2018-01-03T22:19:25.726Z,90.00
2018-01-03T22:21:51.845Z,90.50
2018-01-03T22:24:17.937Z,90.60
2018-01-03T22:26:44.040Z,91.00
2018-01-03T22:29:10.096Z,91.80
2018-01-03T22:31:37.202Z,92.10
2018-01-03T22:34:03.315Z,92.10
2018-01-03T22:36:29.415Z,92.20
2018-01-03T22:38:55.582Z,92.10
2018-01-03T22:41:21.665Z,92.00
2018-01-03T22:43:47.981Z,92.20
2018-01-03T22:46:15.021Z,91.90
2018-01-03T22:48:42.062Z,91.90
2018-01-03T22:51:08.887Z,92.20
2018-01-03T22:53:35.169Z,92.00
2018-01-03T22:56:01.489Z,92.50
2018-01-03T22:58:27.866Z,91.80
2018-01-03T23:00:54.216Z,92.10
2018-01-03T23:03:20.590Z,92.10
2018-01-03T23:05:46.949Z,92.10
2018-01-03T23:08:14.004Z,91.60
2018-01-03T23:10:40.279Z,91.50
2018-01-03T23:13:06.589Z,91.40
2018-01-03T23:15:32.944Z,91.10
2018-01-03T23:17:59.395Z,90.70
2018-01-03T23:20:25.700Z,91.00
2018-01-03T23:22:52.709Z,90.70
2018-01-03T23:25:19.790Z,90.70
2018-01-03T23:27:46.099Z,90.70
2018-01-03T23:30:13.170Z,90.60
2018-01-03T23:32:39.445Z,90.50
2018-01-03T23:35:05.757Z,90.20
2018-01-03T23:37:32.089Z,90.30
2018-01-03T23:39:58.386Z,90.10
2018-01-03T23:42:24.726Z,89.40
2018-01-03T23:44:51.044Z,88.90
2018-01-03T23:47:17.336Z,89.10
2018-01-03T23:49:44.357Z,87.80
2018-01-03T23:52:10.606Z,87.80
2018-01-03T23:54:36.893Z,87.90
2018-01-03T23:57:03.202Z,87.80
2018-01-03T23:59:29.478Z,87.70
