createdAt,value
2023-03-01T00:00:06.355Z,11.77
2023-03-01T00:02:38.152Z,12.15
2023-03-01T00:05:05.331Z,12.32
2023-03-01T00:07:31.845Z,11.18
2023-03-01T00:09:58.384Z,13.30
2023-03-01T00:12:24.933Z,12.70
2023-03-01T00:14:51.525Z,12.10
2023-03-01T00:17:18.078Z,11.07
2023-03-01T00:19:44.608Z,12.82
2023-03-01T00:22:11.136Z,12.73
2023-03-01T00:24:37.755Z,14.13
2023-03-01T00:27:04.345Z,12.20
2023-03-01T00:29:30.889Z,12.95
2023-03-01T00:31:57.568Z,12.93
2023-03-01T00:34:24.228Z,11.35
2023-03-01T00:36:50.851Z,13.23
2023-03-01T00:39:17.541Z,11.95
2023-03-01T00:41:44.255Z,13.27
2023-03-01T00:44:10.990Z,11.45
2023-03-01T00:46:37.566Z,13.45
2023-03-01T00:49:05.639Z,11.85
2023-03-01T00:51:32.618Z,14.63
2023-03-01T00:54:02.451Z,12.93
2023-03-01T00:56:30.821Z,12.60
2023-03-01T00:58:57.831Z,13.60
2023-03-01T01:01:30.681Z,14.40
2023-03-01T01:04:04.936Z,11.32
2023-03-01T01:06:37.349Z,14.35
2023-03-01T01:09:07.630Z,12.75
2023-03-01T01:11:34.544Z,12.52
2023-03-01T01:14:01.191Z,12.05
2023-03-01T01:16:30.988Z,13.68
2023-03-01T01:18:58.528Z,12.68
2023-03-01T01:21:26.196Z,12.20
2023-03-01T01:23:53.032Z,12.98
2023-03-01T01:26:22.181Z,12.63
2023-03-01T01:28:50.783Z,12.55
2023-03-01T01:31:17.961Z,13.25
2023-03-01T01:33:45.054Z,13.45
2023-03-01T01:36:12.606Z,14.80
2023-03-01T01:38:39.869Z,13.10
2023-03-01T01:41:07.789Z,13.73
2023-03-01T01:43:43.502Z,13.25
2023-03-01T01:46:31.350Z,12.38
2023-03-01T01:49:02.688Z,13.00
2023-03-01T01:51:39.390Z,13.35
2023-03-01T01:54:22.605Z,12.32
2023-03-01T01:56:54.392Z,12.70
2023-03-01T02:01:55.394Z,12.13
2023-03-01T02:04:22.803Z,13.07
2023-03-01T02:06:56.801Z,12.57
2023-03-01T02:09:24.618Z,14.73
2023-03-01T02:11:52.889Z,13.10
2023-03-01T02:14:19.437Z,13.35
2023-03-01T02:16:49.122Z,13.88
2023-03-01T02:19:53.186Z,12.73
2023-03-01T02:22:31.032Z,13.82
2023-03-01T02:25:01.414Z,13.63
2023-03-01T02:27:41.984Z,13.45
2023-03-01T02:30:09.210Z,12.73
2023-03-01T02:32:36.240Z,14.45
2023-03-01T02:35:03.582Z,11.52
2023-03-01T02:37:30.120Z,12.10
2023-03-01T02:40:03.789Z,13.75
2023-03-01T02:42:41.934Z,13.65
2023-03-01T02:45:08.693Z,12.48
2023-03-01T02:47:35.242Z,13.48
2023-03-01T02:50:01.796Z,13.30
2023-03-01T02:52:33.593Z,14.75
2023-03-01T02:57:42.918Z,12.90
2023-03-01T03:00:22.566Z,12.77
2023-03-01T03:02:51.532Z,13.18
2023-03-01T03:05:22.883Z,12.90
2023-03-01T03:07:53.374Z,14.30
2023-03-01T03:10:23.241Z,13.13
2023-03-01T03:12:55.382Z,13.73
2023-03-01T03:15:23.534Z,14.32
2023-03-01T03:17:51.705Z,12.60
2023-03-01T03:20:20.910Z,12.77
2023-03-01T03:22:49.561Z,14.27
2023-03-01T03:25:17.552Z,12.60
2023-03-01T03:27:45.909Z,12.75
2023-03-01T03:30:15.633Z,14.68
2023-03-01T03:32:52.978Z,13.63
2023-03-01T03:35:25.247Z,13.27
2023-03-01T03:38:06.718Z,13.40
2023-03-01T03:40:37.302Z,15.88
2023-03-01T03:43:10.134Z,13.05
2023-03-01T03:45:37.324Z,13.13
2023-03-01T03:48:06.378Z,14.18
2023-03-01T03:50:33.471Z,13.65
2023-03-01T03:53:06.246Z,14.73
2023-03-01T03:55:34.687Z,12.50
2023-03-01T03:58:07.547Z,13.55
2023-03-01T04:00:39.699Z,14.40
2023-03-01T04:03:07.020Z,15.55
2023-03-01T04:05:33.548Z,13.23
2023-03-01T04:08:04.051Z,13.60
2023-03-01T04:10:32.704Z,12.95
2023-03-01T04:12:59.444Z,13.73
2023-03-01T04:15:27.972Z,13.93
2023-03-01T04:17:55.490Z,15.35
2023-03-01T04:20:28.056Z,15.65
2023-03-01T04:23:21.647Z,14.32
2023-03-01T04:25:50.425Z,13.60
2023-03-01T04:28:17.651Z,15.40
2023-03-01T04:30:44.226Z,13.38
2023-03-01T04:33:11.342Z,15.50
2023-03-01T04:35:39.158Z,13.93
2023-03-01T04:38:06.342Z,14.40
2023-03-01T04:40:33.459Z,14.30
2023-03-01T04:43:00.019Z,16.27
2023-03-01T04:45:26.923Z,14.13
2023-03-01T04:47:53.535Z,14.00
2023-03-01T04:50:24.668Z,15.30
2023-03-01T04:52:52.754Z,16.58
2023-03-01T04:55:19.327Z,15.52
2023-03-01T04:57:45.847Z,15.70
2023-03-01T05:00:23.108Z,14.65
2023-03-01T05:03:01.890Z,13.80
2023-03-01T05:05:32.036Z,15.90
2023-03-01T05:08:01.394Z,14.73
2023-03-01T05:10:30.533Z,14.20
2023-03-01T05:13:00.871Z,15.63
2023-03-01T05:15:29.307Z,15.55
2023-03-01T05:17:59.657Z,15.88
2023-03-01T05:20:30.393Z,14.63
2023-03-01T05:22:59.726Z,14.30
2023-03-01T05:25:26.802Z,15.60
2023-03-01T05:27:53.421Z,14.35
2023-03-01T05:30:20.034Z,16.10
2023-03-01T05:32:49.050Z,15.88
2023-03-01T05:35:18.041Z,15.32
2023-03-01T05:37:46.468Z,15.20
2023-03-01T05:40:18.347Z,14.55
2023-03-01T05:42:50.985Z,15.25
2023-03-01T05:45:18.572Z,16.27
2023-03-01T05:47:46.975Z,16.52
2023-03-01T05:50:28.051Z,15.18
2023-03-01T05:53:03.940Z,15.93
2023-03-01T05:55:32.037Z,14.55
2023-03-01T05:58:08.006Z,15.13
2023-03-01T06:00:36.038Z,15.80
2023-03-01T06:03:03.023Z,14.82
2023-03-01T06:05:29.691Z,15.60
2023-03-01T06:07:59.297Z,15.63
2023-03-01T06:10:25.857Z,16.25
2023-03-01T06:12:52.402Z,17.25
2023-03-01T06:15:19.109Z,16.65
2023-03-01T06:17:47.167Z,16.90
2023-03-01T06:20:20.624Z,15.95
2023-03-01T06:22:48.063Z,14.93
2023-03-01T06:25:17.449Z,15.48
2023-03-01T06:27:44.676Z,14.65
2023-03-01T06:30:13.442Z,16.05
2023-03-01T06:32:43.066Z,16.45
2023-03-01T06:35:11.988Z,15.40
2023-03-01T06:37:39.020Z,14.98
2023-03-01T06:40:09.940Z,15.70
2023-03-01T06:42:36.711Z,17.15
2023-03-01T06:45:05.270Z,15.48
2023-03-01T06:47:31.893Z,16.08
2023-03-01T06:49:58.491Z,16.15
2023-03-01T06:52:25.103Z,16.65
2023-03-01T06:54:51.685Z,16.42
2023-03-01T06:57:19.635Z,15.68
2023-03-01T06:59:47.782Z,14.77
2023-03-01T07:02:15.886Z,14.82
2023-03-01T07:04:43.323Z,16.42
2023-03-01T07:07:10.169Z,16.83
2023-03-01T07:09:36.698Z,17.48
2023-03-01T07:12:03.493Z,16.02
2023-03-01T07:14:30.076Z,16.77
2023-03-01T07:16:56.629Z,16.50
2023-03-01T07:19:24.002Z,15.65
2023-03-01T07:21:50.604Z,16.65
2023-03-01T07:24:17.192Z,16.95
2023-03-01T07:26:43.758Z,16.25
2023-03-01T07:29:11.663Z,15.35
2023-03-01T07:31:38.381Z,16.27
2023-03-01T07:34:04.940Z,16.27
2023-03-01T07:36:31.761Z,15.18
2023-03-01T07:38:58.894Z,15.88
2023-03-01T07:41:25.844Z,15.75
2023-03-01T07:43:52.437Z,17.45
2023-03-01T07:46:20.183Z,17.83
2023-03-01T07:48:47.399Z,17.20
2023-03-01T07:51:14.595Z,18.10
2023-03-01T07:53:41.114Z,17.83
2023-03-01T07:56:11.117Z,16.88
2023-03-01T07:58:39.713Z,16.80
2023-03-01T08:01:08.426Z,18.20
2023-03-01T08:03:35.783Z,29.52
2023-03-01T08:06:04.531Z,17.27
2023-03-01T08:08:31.515Z,20.75
2023-03-01T08:10:59.522Z,15.95
2023-03-01T08:13:26.484Z,16.15
2023-03-01T08:15:53.083Z,19.50
2023-03-01T08:18:20.877Z,15.63
2023-03-01T08:20:48.128Z,15.57
2023-03-01T08:23:14.757Z,16.88
2023-03-01T08:25:41.780Z,16.38
2023-03-01T08:28:08.537Z,16.17
2023-03-01T08:30:35.447Z,17.08
2023-03-01T08:33:02.002Z,16.13
2023-03-01T08:35:28.590Z,16.08
2023-03-01T08:37:55.155Z,16.50
2023-03-01T08:40:21.700Z,15.60
2023-03-01T08:42:50.542Z,17.48
2023-03-01T08:45:19.192Z,17.05
2023-03-01T08:47:47.368Z,16.20
2023-03-01T08:50:13.970Z,17.25
2023-03-01T08:52:40.608Z,17.25
2023-03-01T08:55:07.982Z,18.65
2023-03-01T08:57:34.526Z,17.35
2023-03-01T09:00:01.133Z,15.68
2023-03-01T09:02:27.806Z,17.80
2023-03-01T09:04:54.400Z,16.80
2023-03-01T09:07:20.927Z,17.60
2023-03-01T09:09:47.493Z,17.67
2023-03-01T09:12:14.159Z,23.85
2023-03-01T09:14:42.146Z,18.85
2023-03-01T09:17:08.747Z,17.95
2023-03-01T09:19:35.498Z,17.45
2023-03-01T09:22:03.591Z,22.25
2023-03-01T09:24:30.139Z,17.08
2023-03-01T09:26:57.806Z,17.95
2023-03-01T09:29:25.186Z,23.80
2023-03-01T09:31:51.764Z,17.80
2023-03-01T09:34:23.934Z,18.10
2023-03-01T09:36:51.442Z,17.35
2023-03-01T09:39:19.028Z,17.40
2023-03-01T09:42:03.154Z,16.98
2023-03-01T09:44:49.058Z,16.13
2023-03-01T09:47:27.553Z,18.50
2023-03-01T09:50:14.023Z,17.48
2023-03-01T09:53:01.810Z,16.77
2023-03-01T09:55:38.479Z,17.38
2023-03-01T09:58:40.724Z,17.80
2023-03-01T10:03:46.222Z,21.20
2023-03-01T10:06:33.932Z,16.88
2023-03-01T10:09:11.071Z,27.67
2023-03-01T10:11:47.877Z,16.50
2023-03-01T10:14:37.498Z,18.30
2023-03-01T10:17:28.078Z,17.50
2023-03-01T10:19:55.054Z,17.33
2023-03-01T10:22:29.409Z,18.80
2023-03-01T10:24:59.425Z,17.10
2023-03-01T10:27:31.476Z,19.65
2023-03-01T10:30:21.849Z,19.48
2023-03-01T10:32:52.429Z,24.58
2023-03-01T10:35:25.151Z,21.48
2023-03-01T10:38:12.617Z,17.23
2023-03-01T10:41:02.322Z,17.70
2023-03-01T10:43:47.502Z,17.50
2023-03-01T10:46:36.784Z,18.02
2023-03-01T10:49:35.744Z,17.70
2023-03-01T10:52:19.911Z,15.95
2023-03-01T10:54:54.684Z,16.88
2023-03-01T10:57:39.411Z,17.58
2023-03-01T11:00:25.813Z,15.05
2023-03-01T11:03:14.084Z,16.65
2023-03-01T11:06:02.629Z,15.65
2023-03-01T11:08:38.368Z,20.80
2023-03-01T11:11:18.849Z,16.55
2023-03-01T11:14:26.009Z,16.83
2023-03-01T11:17:02.461Z,15.50
2023-03-01T11:19:29.118Z,16.17
2023-03-01T11:22:12.859Z,17.25
2023-03-01T11:24:54.725Z,15.85
2023-03-01T11:27:33.264Z,16.00
2023-03-01T11:30:18.681Z,16.13
2023-03-01T11:32:57.710Z,15.77
2023-03-01T11:35:27.737Z,15.43
2023-03-01T11:38:03.909Z,15.82
2023-03-01T11:40:46.893Z,15.50
2023-03-01T11:43:42.579Z,14.75
2023-03-01T11:46:27.349Z,15.63
2023-03-01T11:49:18.929Z,16.63
2023-03-01T11:52:00.601Z,17.10
2023-03-01T11:54:38.522Z,15.60
2023-03-01T11:57:55.925Z,17.33
2023-03-01T12:00:34.784Z,15.60
2023-03-01T12:03:20.211Z,16.60
2023-03-01T12:06:04.734Z,15.52
2023-03-01T12:08:34.140Z,15.98
2023-03-01T12:11:23.953Z,16.65
2023-03-01T12:14:07.690Z,15.15
2023-03-01T12:16:41.572Z,15.95
2023-03-01T12:19:27.553Z,15.57
2023-03-01T12:22:15.656Z,15.73
2023-03-01T12:25:06.597Z,15.70
2023-03-01T12:28:03.242Z,16.17
2023-03-01T12:30:51.404Z,15.70
2023-03-01T12:33:36.090Z,14.45
2023-03-01T12:36:40.729Z,15.13
2023-03-01T12:39:31.453Z,14.43
2023-03-01T12:42:14.508Z,14.70
2023-03-01T12:44:47.842Z,14.73
2023-03-01T12:47:42.862Z,15.43
2023-03-01T12:50:15.288Z,15.25
2023-03-01T12:52:47.155Z,15.32
2023-03-01T12:55:29.351Z,14.95
2023-03-01T12:58:19.428Z,14.80
2023-03-01T13:01:15.284Z,15.43
2023-03-01T13:04:12.179Z,13.88
2023-03-01T13:07:03.541Z,15.82
2023-03-01T13:09:44.538Z,14.55
2023-03-01T13:12:48.798Z,15.23
2023-03-01T13:15:38.398Z,14.77
2023-03-01T13:18:16.944Z,16.48
2023-03-01T13:20:43.652Z,14.98
2023-03-01T13:23:22.499Z,15.95
2023-03-01T13:25:58.529Z,16.48
2023-03-01T13:28:37.044Z,14.98
2023-03-01T13:31:05.574Z,15.98
2023-03-01T13:33:32.086Z,13.68
2023-03-01T13:35:59.936Z,15.15
2023-03-01T13:38:47.152Z,15.23
2023-03-01T13:41:37.550Z,15.23
2023-03-01T13:44:18.314Z,15.48
2023-03-01T13:46:46.260Z,14.30
2023-03-01T13:49:17.704Z,14.55
2023-03-01T13:51:48.340Z,14.32
2023-03-01T13:54:16.986Z,15.43
2023-03-01T13:56:45.185Z,16.15
2023-03-01T13:59:17.303Z,14.07
2023-03-01T14:01:44.041Z,15.10
2023-03-01T14:04:24.887Z,13.43
2023-03-01T14:06:51.467Z,15.05
2023-03-01T14:09:28.472Z,15.82
2023-03-01T14:12:16.689Z,13.65
2023-03-01T14:14:49.284Z,14.50
2023-03-01T14:17:35.660Z,14.23
2023-03-01T14:20:12.118Z,14.43
2023-03-01T14:22:42.915Z,15.23
2023-03-01T14:25:48.625Z,14.53
2023-03-01T14:28:27.474Z,13.98
2023-03-01T14:30:56.632Z,13.57
2023-03-01T14:33:35.576Z,14.02
2023-03-01T14:36:04.182Z,14.65
2023-03-01T14:38:38.124Z,13.73
2023-03-01T14:41:26.692Z,13.52
2023-03-01T14:44:08.972Z,13.48
2023-03-01T14:46:35.736Z,13.85
2023-03-01T14:49:11.755Z,14.57
2023-03-01T14:51:40.519Z,13.48
2023-03-01T14:54:22.659Z,13.38
2023-03-01T14:56:49.324Z,12.93
2023-03-01T14:59:15.941Z,12.85
2023-03-01T15:01:43.059Z,12.68
2023-03-01T15:04:14.013Z,12.57
2023-03-01T15:06:41.382Z,12.98
2023-03-01T15:09:14.969Z,12.90
2023-03-01T15:11:44.529Z,12.60
2023-03-01T15:14:44.098Z,12.82
2023-03-01T15:17:33.594Z,11.98
2023-03-01T15:20:01.346Z,12.90
2023-03-01T15:22:28.156Z,13.00
2023-03-01T15:24:55.411Z,11.63
2023-03-01T15:27:27.009Z,12.65
2023-03-01T15:32:32.009Z,12.10
2023-03-01T15:35:00.105Z,12.10
2023-03-01T15:37:38.756Z,11.45
2023-03-01T15:40:22.191Z,12.50
2023-03-01T15:42:48.790Z,12.60
2023-03-01T15:45:18.012Z,14.07
2023-03-01T15:47:51.095Z,13.25
2023-03-01T15:50:24.401Z,12.52
2023-03-01T15:52:52.002Z,12.73
2023-03-01T15:55:30.630Z,12.55
2023-03-01T15:58:24.246Z,13.00
2023-03-01T16:01:01.931Z,12.73
2023-03-01T16:03:29.468Z,12.75
2023-03-01T16:05:56.029Z,13.32
2023-03-01T16:08:22.593Z,13.25
2023-03-01T16:10:52.329Z,13.48
2023-03-01T16:13:19.034Z,13.02
2023-03-01T16:15:45.785Z,13.63
2023-03-01T16:18:12.798Z,12.18
2023-03-01T16:20:40.325Z,13.43
2023-03-01T16:23:11.202Z,13.73
2023-03-01T16:25:38.803Z,14.00
2023-03-01T16:28:09.890Z,12.90
2023-03-01T16:30:38.095Z,11.32
2023-03-01T16:33:19.079Z,11.65
2023-03-01T16:35:51.630Z,11.38
2023-03-01T16:38:18.231Z,13.68
2023-03-01T16:40:49.989Z,13.32
2023-03-01T16:45:45.615Z,12.43
2023-03-01T16:48:12.676Z,11.60
2023-03-01T16:50:39.995Z,12.52
2023-03-01T16:53:06.786Z,11.40
2023-03-01T16:55:34.385Z,11.25
2023-03-01T16:58:01.228Z,13.27
2023-03-01T17:00:28.065Z,14.30
2023-03-01T17:02:55.420Z,15.00
2023-03-01T17:05:24.600Z,15.90
2023-03-01T17:07:51.381Z,12.93
2023-03-01T17:10:18.152Z,12.40
2023-03-01T17:12:44.708Z,13.00
2023-03-01T17:15:13.019Z,21.75
2023-03-01T17:17:39.790Z,14.48
2023-03-01T17:20:06.837Z,14.10
2023-03-01T17:22:33.446Z,18.20
2023-03-01T17:25:00.977Z,18.05
2023-03-01T17:27:27.772Z,14.45
2023-03-01T17:29:54.378Z,15.82
2023-03-01T17:32:21.467Z,16.58
2023-03-01T17:34:48.222Z,13.75
2023-03-01T17:37:14.845Z,15.25
2023-03-01T17:39:41.479Z,15.20
2023-03-01T17:42:08.099Z,14.40
2023-03-01T17:44:34.900Z,14.80
2023-03-01T17:47:05.732Z,14.30
2023-03-01T17:49:32.939Z,15.98
2023-03-01T17:52:00.008Z,14.93
2023-03-01T17:54:26.695Z,14.38
2023-03-01T17:56:55.826Z,14.98
2023-03-01T17:59:22.692Z,14.60
2023-03-01T18:01:49.268Z,15.80
2023-03-01T18:04:15.984Z,15.52
2023-03-01T18:06:42.565Z,14.65
2023-03-01T18:09:10.368Z,15.68
2023-03-01T18:11:36.937Z,15.15
2023-03-01T18:14:04.238Z,14.88
2023-03-01T18:16:32.411Z,15.32
2023-03-01T18:19:00.307Z,16.42
2023-03-01T18:21:29.054Z,15.40
2023-03-01T18:23:55.915Z,15.40
2023-03-01T18:26:24.927Z,17.13
2023-03-01T18:28:52.673Z,16.17
2023-03-01T18:31:22.432Z,15.60
2023-03-01T18:33:51.262Z,15.10
2023-03-01T18:36:29.973Z,16.90
2023-03-01T18:38:57.494Z,16.45
2023-03-01T18:41:27.144Z,15.45
2023-03-01T18:43:55.869Z,16.33
2023-03-01T18:46:22.801Z,16.50
2023-03-01T18:48:49.626Z,17.83
2023-03-01T18:51:25.672Z,16.08
2023-03-01T18:53:52.594Z,15.95
2023-03-01T18:56:19.493Z,16.40
2023-03-01T18:58:46.541Z,17.40
2023-03-01T19:01:16.480Z,16.48
2023-03-01T19:03:43.155Z,15.48
2023-03-01T19:06:09.970Z,16.13
2023-03-01T19:08:37.182Z,17.30
2023-03-01T19:11:06.044Z,16.50
2023-03-01T19:13:35.770Z,16.25
2023-03-01T19:16:12.243Z,16.83
2023-03-01T19:18:41.761Z,16.50
2023-03-01T19:21:11.052Z,16.13
2023-03-01T19:23:38.478Z,15.57
2023-03-01T19:26:11.050Z,16.42
2023-03-01T19:28:39.544Z,16.50
2023-03-01T19:31:08.849Z,16.10
2023-03-01T19:33:37.144Z,16.48
2023-03-01T19:36:04.455Z,14.68
2023-03-01T19:38:31.086Z,15.65
2023-03-01T19:40:57.885Z,16.27
2023-03-01T19:43:25.080Z,16.27
2023-03-01T19:45:52.691Z,16.30
2023-03-01T19:48:19.672Z,14.85
2023-03-01T19:50:46.320Z,16.05
2023-03-01T19:53:13.888Z,16.50
2023-03-01T19:55:40.563Z,16.63
2023-03-01T19:58:08.328Z,16.35
2023-03-01T20:00:35.267Z,15.23
2023-03-01T20:03:02.069Z,15.77
2023-03-01T20:05:29.009Z,16.50
2023-03-01T20:07:57.500Z,15.40
2023-03-01T20:10:28.556Z,15.50
2023-03-01T20:12:55.181Z,15.88
2023-03-01T20:15:22.216Z,16.58
2023-03-01T20:17:48.841Z,16.00
2023-03-01T20:20:15.608Z,15.88
2023-03-01T20:22:42.572Z,15.60
2023-03-01T20:25:10.185Z,15.77
2023-03-01T20:27:36.706Z,17.77
2023-03-01T20:30:04.879Z,16.35
2023-03-01T20:32:32.445Z,16.75
2023-03-01T20:34:59.117Z,16.25
2023-03-01T20:37:25.807Z,17.63
2023-03-01T20:39:52.635Z,15.38
2023-03-01T20:42:19.336Z,16.20
2023-03-01T20:44:46.470Z,15.88
2023-03-01T20:47:13.771Z,15.85
2023-03-01T20:49:40.387Z,17.08
2023-03-01T20:52:07.106Z,16.52
2023-03-01T20:54:33.774Z,16.52
2023-03-01T20:57:00.357Z,16.08
2023-03-01T20:59:26.956Z,14.65
2023-03-01T21:01:53.556Z,16.90
2023-03-01T21:04:20.291Z,15.25
2023-03-01T21:06:46.918Z,16.10
2023-03-01T21:09:13.524Z,15.00
2023-03-01T21:11:40.240Z,16.35
2023-03-01T21:14:06.804Z,15.15
2023-03-01T21:16:34.061Z,16.20
2023-03-01T21:19:01.680Z,16.30
2023-03-01T21:21:28.321Z,15.75
2023-03-01T21:23:55.576Z,14.50
2023-03-01T21:26:27.218Z,13.82
2023-03-01T21:28:56.616Z,14.27
2023-03-01T21:31:29.423Z,15.77
2023-03-01T21:33:59.005Z,15.88
2023-03-01T21:36:27.662Z,15.32
2023-03-01T21:38:55.314Z,14.88
2023-03-01T21:41:25.555Z,14.13
2023-03-01T21:43:56.825Z,14.02
2023-03-01T21:46:25.536Z,15.90
2023-03-01T21:48:53.793Z,15.23
2023-03-01T21:51:23.035Z,15.55
2023-03-01T21:53:50.652Z,15.07
2023-03-01T21:56:20.357Z,15.40
2023-03-01T21:58:47.456Z,14.77
2023-03-01T22:01:16.550Z,14.75
2023-03-01T22:03:47.066Z,14.73
2023-03-01T22:06:19.774Z,14.25
2023-03-01T22:08:51.386Z,16.25
2023-03-01T22:11:19.680Z,14.65
2023-03-01T22:13:49.452Z,15.25
2023-03-01T22:16:17.212Z,14.32
2023-03-01T22:18:45.006Z,13.90
2023-03-01T22:21:11.655Z,15.40
2023-03-01T22:23:39.947Z,15.32
2023-03-01T22:26:08.263Z,17.42
2023-03-01T22:28:35.436Z,14.30
2023-03-01T22:31:05.563Z,14.40
2023-03-01T22:33:32.558Z,15.65
2023-03-01T22:35:59.144Z,16.55
2023-03-01T22:38:27.977Z,16.60
2023-03-01T22:40:59.443Z,14.88
2023-03-01T22:43:26.833Z,15.63
2023-03-01T22:45:53.428Z,16.05
2023-03-01T22:48:19.966Z,14.75
2023-03-01T22:50:47.731Z,15.45
2023-03-01T22:53:15.262Z,17.15
2023-03-01T22:55:42.610Z,16.05
2023-03-01T22:58:09.197Z,14.90
2023-03-01T23:00:36.175Z,16.63
2023-03-01T23:03:04.887Z,16.35
2023-03-01T23:05:31.573Z,18.00
2023-03-01T23:07:58.103Z,16.38
2023-03-01T23:10:25.902Z,16.42
2023-03-01T23:12:55.566Z,16.15
2023-03-01T23:15:23.085Z,16.30
2023-03-01T23:17:49.601Z,16.60
2023-03-01T23:20:16.989Z,17.65
2023-03-01T23:22:43.707Z,16.42
2023-03-01T23:25:13.173Z,16.48
2023-03-01T23:27:39.738Z,17.48
2023-03-01T23:30:07.885Z,18.23
2023-03-01T23:32:40.292Z,16.60
2023-03-01T23:35:09.130Z,15.85
2023-03-01T23:37:35.710Z,18.27
2023-03-01T23:40:05.782Z,16.70
2023-03-01T23:42:33.672Z,17.58
2023-03-01T23:45:00.229Z,17.33
2023-03-01T23:47:26.749Z,15.95
2023-03-01T23:49:53.322Z,16.15
2023-03-01T23:52:19.883Z,16.48
2023-03-01T23:54:49.884Z,17.50
2023-03-01T23:57:18.544Z,16.25
2023-03-01T23:59:45.064Z,17.02
