createdAt,value
2019-03-25T00:00:28.001Z,1013.7
2019-03-25T00:05:28.620Z,1013.2
2019-03-25T00:10:28.294Z,1013.2
2019-03-25T00:15:28.522Z,1013
2019-03-25T00:20:27.806Z,1013
2019-03-25T00:25:28.036Z,1012.9
2019-03-25T00:30:28.210Z,1012.9
2019-03-25T00:35:28.517Z,1012.5
2019-03-25T00:40:27.833Z,1012.5
2019-03-25T00:45:27.960Z,1012.2
2019-03-25T00:50:28.362Z,1012.2
2019-03-25T00:55:28.557Z,1012
2019-03-25T01:00:28.434Z,1012
2019-03-25T01:05:28.719Z,1011.8
2019-03-25T01:10:27.810Z,1011.8
2019-03-25T01:15:28.099Z,1011.5
2019-03-25T01:20:28.290Z,1011.5
2019-03-25T01:25:28.536Z,1011.4
2019-03-25T01:30:28.732Z,1011.4
2019-03-25T01:35:28.366Z,1011
2019-03-25T01:40:28.519Z,1011
2019-03-25T01:45:27.922Z,1010.8
2019-03-25T01:50:28.293Z,1010.8
2019-03-25T01:55:28.680Z,1010.7
2019-03-25T02:00:27.968Z,1010.7
2019-03-25T02:05:28.789Z,1010.5
2019-03-25T02:10:28.137Z,1010.5
2019-03-25T02:15:28.682Z,1010.2
2019-03-25T02:20:28.106Z,1010.2
2019-03-25T02:25:28.244Z,1010
2019-03-25T02:30:28.689Z,1010
2019-03-25T02:35:28.229Z,1010
2019-03-25T02:40:28.419Z,1010
2019-03-25T02:45:28.611Z,1010
2019-03-25T02:50:28.834Z,1010
2019-03-25T02:55:40.494Z,1010
2019-03-25T03:00:28.854Z,1010
2019-03-25T03:05:28.104Z,1009.7
2019-03-25T03:10:28.106Z,1009.7
2019-03-25T03:15:28.342Z,1009.7
2019-03-25T03:20:27.900Z,1009.7
2019-03-25T03:25:28.260Z,1009.7
2019-03-25T03:30:28.761Z,1009.7
2019-03-25T03:35:28.638Z,1009.6
2019-03-25T03:40:27.986Z,1009.6
2019-03-25T03:45:28.147Z,1009.5
2019-03-25T03:50:28.166Z,1009.5
2019-03-25T03:55:28.563Z,1009.5
2019-03-25T04:00:28.070Z,1009.5
2019-03-25T04:05:28.266Z,1009.4
2019-03-25T04:10:28.914Z,1009.4
2019-03-25T04:15:28.158Z,1009.4
2019-03-25T04:20:28.498Z,1009.4
2019-03-25T04:25:28.690Z,1009.4
2019-03-25T04:30:27.959Z,1009.4
2019-03-25T04:35:28.160Z,1009.9
2019-03-25T04:40:28.545Z,1009.9
2019-03-25T04:45:28.832Z,1009.5
2019-03-25T04:50:28.105Z,1009.5
2019-03-25T04:55:28.506Z,1009.4
2019-03-25T05:00:28.766Z,1009.4
2019-03-25T05:05:28.493Z,1009.4
2019-03-25T05:10:28.711Z,1009.4
2019-03-25T05:15:28.906Z,1009.4
2019-03-25T05:20:27.967Z,1009.4
2019-03-25T05:25:28.232Z,1009.4
2019-03-25T05:30:29.000Z,1009.4
2019-03-25T05:35:29.085Z,1009.4
2019-03-25T05:40:28.682Z,1009.4
2019-03-25T05:45:29.059Z,1009.3
2019-03-25T05:50:28.424Z,1009.3
2019-03-25T05:55:28.714Z,1009.3
2019-03-25T06:00:28.075Z,1009.3
2019-03-25T06:05:28.390Z,1009.3
2019-03-25T06:10:28.620Z,1009.3
2019-03-25T06:15:28.894Z,1009.4
2019-03-25T06:20:28.141Z,1009.4
2019-03-25T06:25:28.501Z,1009.4
2019-03-25T06:30:28.106Z,1009.4
2019-03-25T06:35:28.443Z,1009.4
2019-03-25T06:40:28.854Z,1009.4
2019-03-25T06:45:29.017Z,1009.5
2019-03-25T06:50:28.375Z,1009.5
2019-03-25T06:55:28.951Z,1009.5
2019-03-25T07:00:29.086Z,1009.5
2019-03-25T07:05:28.675Z,1009.5
2019-03-25T07:10:29.077Z,1009.5
2019-03-25T07:15:28.209Z,1009.5
2019-03-25T07:20:28.855Z,1009.5
2019-03-25T07:25:29.108Z,1009.5
2019-03-25T07:30:28.403Z,1009.5
2019-03-25T07:35:28.894Z,1009.8
2019-03-25T07:40:29.226Z,1009.8
2019-03-25T07:45:28.364Z,1009.7
2019-03-25T07:50:28.732Z,1009.7
2019-03-25T07:55:29.076Z,1009.7
2019-03-25T08:00:28.405Z,1009.7
2019-03-25T08:05:28.886Z,1010
2019-03-25T08:10:29.096Z,1010
2019-03-25T08:15:28.447Z,1010.1
2019-03-25T08:20:28.747Z,1010.1
2019-03-25T08:25:29.154Z,1010.1
2019-03-25T08:30:28.374Z,1010.1
2019-03-25T08:35:28.584Z,1010.2
2019-03-25T08:40:28.997Z,1010.2
2019-03-25T08:45:29.118Z,1010.4
2019-03-25T08:50:28.489Z,1010.4
2019-03-25T08:55:28.862Z,1010.5
2019-03-25T09:00:29.220Z,1010.5
2019-03-25T09:05:28.385Z,1010.6
2019-03-25T09:10:28.791Z,1010.6
2019-03-25T09:15:29.136Z,1010.8
2019-03-25T09:20:28.435Z,1010.8
2019-03-25T09:25:28.871Z,1010.9
2019-03-25T09:30:29.210Z,1010.9
2019-03-25T09:35:28.556Z,1011.1
2019-03-25T09:40:29.010Z,1011.1
2019-03-25T09:45:29.192Z,1011.4
2019-03-25T09:50:28.342Z,1011.4
2019-03-25T09:55:28.604Z,1011.5
2019-03-25T10:00:29.013Z,1011.5
2019-03-25T10:05:29.333Z,1011.5
2019-03-25T10:10:29.190Z,1011.5
2019-03-25T10:15:28.377Z,1011.5
2019-03-25T10:20:28.635Z,1011.5
2019-03-25T10:25:29.043Z,1011.6
2019-03-25T10:30:29.286Z,1011.6
2019-03-25T10:35:28.541Z,1011.8
2019-03-25T10:40:29.004Z,1011.8
2019-03-25T10:45:29.338Z,1011.9
2019-03-25T10:50:28.630Z,1011.9
2019-03-25T10:55:28.805Z,1012
2019-03-25T11:00:29.081Z,1012
2019-03-25T11:05:29.376Z,1012.1
2019-03-25T11:10:28.640Z,1012.1
2019-03-25T11:15:28.830Z,1012.2
2019-03-25T11:20:29.000Z,1012.2
2019-03-25T11:25:29.242Z,1012.1
2019-03-25T11:30:28.418Z,1012.1
2019-03-25T11:35:28.955Z,1012.1
2019-03-25T11:40:29.323Z,1012.1
2019-03-25T11:45:28.409Z,1012.1
2019-03-25T11:50:28.743Z,1012.1
2019-03-25T11:55:29.095Z,1012.1
2019-03-25T12:00:29.225Z,1012.1
2019-03-25T12:05:28.540Z,1012.4
2019-03-25T12:10:28.576Z,1012.4
2019-03-25T12:15:28.786Z,1012.6
2019-03-25T12:20:29.123Z,1012.6
2019-03-25T12:25:29.456Z,1012.7
2019-03-25T12:30:28.745Z,1012.7
2019-03-25T12:35:29.065Z,1012.9
2019-03-25T12:40:28.954Z,1012.9
2019-03-25T12:45:29.261Z,1013
2019-03-25T12:50:28.676Z,1013
2019-03-25T12:55:29.064Z,1012.9
2019-03-25T13:00:29.263Z,1012.9
2019-03-25T13:05:29.609Z,1013
2019-03-25T13:10:29.169Z,1013
2019-03-25T13:15:28.963Z,1013.2
2019-03-25T13:20:29.287Z,1013.2
2019-03-25T13:25:28.587Z,1013.3
2019-03-25T13:30:28.877Z,1013.3
2019-03-25T13:35:29.258Z,1013.4
2019-03-25T13:40:28.689Z,1013.4
2019-03-25T13:45:28.937Z,1013.6
2019-03-25T13:50:29.477Z,1013.6
2019-03-25T13:55:29.124Z,1013.7
2019-03-25T14:00:29.397Z,1013.7
2019-03-25T14:05:28.687Z,1014.1
2019-03-25T14:10:29.261Z,1014.1
2019-03-25T14:15:29.273Z,1014.1
2019-03-25T14:20:29.573Z,1014.1
2019-03-25T14:25:28.812Z,1014.1
2019-03-25T14:30:29.160Z,1014.1
2019-03-25T14:35:29.383Z,1014.4
2019-03-25T14:40:28.800Z,1014.4
2019-03-25T14:45:29.035Z,1014.7
2019-03-25T14:50:29.538Z,1014.7
2019-03-25T14:55:28.706Z,1014.8
2019-03-25T15:00:29.065Z,1014.8
2019-03-25T15:05:29.737Z,1015.1
2019-03-25T15:10:29.308Z,1015.1
2019-03-25T15:15:28.735Z,1015
2019-03-25T15:20:29.287Z,1015
2019-03-25T15:25:29.580Z,1015.1
2019-03-25T15:30:35.940Z,1015.1
2019-03-25T15:35:29.688Z,1015.5
2019-03-25T15:40:29.019Z,1015.5
2019-03-25T15:45:29.191Z,1015.8
2019-03-25T15:50:29.560Z,1015.8
2019-03-25T15:55:28.808Z,1015.9
2019-03-25T16:00:29.199Z,1015.9
2019-03-25T16:05:29.612Z,1016.4
2019-03-25T16:10:29.193Z,1016.4
2019-03-25T16:15:29.034Z,1016.7
2019-03-25T16:20:29.417Z,1016.7
2019-03-25T16:25:29.790Z,1016.8
2019-03-25T16:30:28.955Z,1016.8
2019-03-25T16:35:29.405Z,1017.2
2019-03-25T16:40:29.676Z,1017.2
2019-03-25T16:45:28.857Z,1017.5
2019-03-25T16:50:29.327Z,1017.5
2019-03-25T16:55:28.738Z,1017.6
2019-03-25T17:00:29.175Z,1017.6
2019-03-25T17:05:29.539Z,1017.8
2019-03-25T17:10:29.000Z,1017.8
2019-03-25T17:15:28.985Z,1017.9
2019-03-25T17:20:29.775Z,1017.9
2019-03-25T17:25:29.084Z,1017.9
2019-03-25T17:30:29.570Z,1017.9
2019-03-25T17:35:29.141Z,1018.4
2019-03-25T17:40:29.924Z,1018.4
2019-03-25T17:45:29.393Z,1018.7
2019-03-25T17:50:29.800Z,1018.7
2019-03-25T17:55:29.380Z,1018.8
2019-03-25T18:00:29.126Z,1018.8
2019-03-25T18:05:29.406Z,1019.2
2019-03-25T18:10:29.046Z,1019.2
2019-03-25T18:15:28.919Z,1019.4
2019-03-25T18:20:29.369Z,1019.4
2019-03-25T18:25:29.740Z,1019.6
2019-03-25T18:30:29.018Z,1019.6
2019-03-25T18:35:29.259Z,1019.9
2019-03-25T18:40:28.984Z,1019.9
2019-03-25T18:45:29.501Z,1020.1
2019-03-25T18:50:29.868Z,1020.1
2019-03-25T18:55:29.126Z,1020.2
2019-03-25T19:00:29.762Z,1020.2
2019-03-25T19:05:29.125Z,1020.3
2019-03-25T19:10:29.702Z,1020.3
2019-03-25T19:15:29.161Z,1020.5
2019-03-25T19:20:29.474Z,1020.5
2019-03-25T19:25:29.622Z,1020.6
2019-03-25T19:30:29.994Z,1020.6
2019-03-25T19:35:30.157Z,1020.8
2019-03-25T19:40:29.596Z,1020.8
2019-03-25T19:45:29.883Z,1021
2019-03-25T19:50:29.136Z,1021
2019-03-25T19:55:29.458Z,1021
2019-03-25T20:00:29.546Z,1021
2019-03-25T20:05:29.174Z,1021.4
2019-03-25T20:10:29.820Z,1021.4
2019-03-25T20:15:32.656Z,1021.5
2019-03-25T20:20:29.752Z,1021.5
2019-03-25T20:25:29.942Z,1021.5
2019-03-25T20:30:29.255Z,1021.5
2019-03-25T20:35:29.457Z,1021.5
2019-03-25T20:40:29.732Z,1021.5
2019-03-25T20:45:29.117Z,1021.5
2019-03-25T20:50:29.418Z,1021.5
2019-03-25T20:55:29.608Z,1021.5
2019-03-25T21:00:29.887Z,1021.5
2019-03-25T21:05:29.386Z,1021.6
2019-03-25T21:10:29.851Z,1021.6
2019-03-25T21:15:29.832Z,1021.9
2019-03-25T21:20:29.395Z,1021.9
2019-03-25T21:25:29.777Z,1022
2019-03-25T21:30:30.023Z,1022
2019-03-25T21:35:29.336Z,1022.1
2019-03-25T21:40:29.730Z,1022.1
2019-03-25T21:45:30.082Z,1022.4
2019-03-25T21:50:29.379Z,1022.4
2019-03-25T21:55:29.748Z,1022.5
2019-03-25T22:00:29.959Z,1022.5
2019-03-25T22:05:29.229Z,1022.5
2019-03-25T22:10:29.278Z,1022.5
2019-03-25T22:15:29.772Z,1022.5
2019-03-25T22:20:29.128Z,1022.5
2019-03-25T22:25:29.335Z,1022.5
2019-03-25T22:30:29.726Z,1022.5
2019-03-25T22:35:30.172Z,1022.5
2019-03-25T22:40:29.472Z,1022.5
2019-03-25T22:45:29.782Z,1022.5
2019-03-25T22:50:30.257Z,1022.5
2019-03-25T22:55:29.546Z,1022.4
2019-03-25T23:00:29.840Z,1022.4
2019-03-25T23:05:29.791Z,1022.3
2019-03-25T23:10:29.855Z,1022.3
2019-03-25T23:15:30.066Z,1022.3
2019-03-25T23:20:29.596Z,1022.3
2019-03-25T23:25:30.032Z,1022.3
2019-03-25T23:30:29.325Z,1022.3
2019-03-25T23:35:29.646Z,1022.5
2019-03-25T23:40:29.986Z,1022.5
2019-03-25T23:45:29.404Z,1022.5
2019-03-25T23:50:29.790Z,1022.5
2019-03-25T23:55:29.320Z,1022.5
