createdAt,value
2023-04-16T00:00:03.302Z,22.76
2023-04-16T00:01:03.291Z,22.73
2023-04-16T00:02:03.419Z,22.75
2023-04-16T00:03:03.562Z,22.75
2023-04-16T00:04:03.847Z,22.75
2023-04-16T00:05:03.646Z,22.75
2023-04-16T00:06:03.637Z,22.75
2023-04-16T00:07:03.704Z,22.73
2023-04-16T00:08:03.748Z,22.75
2023-04-16T00:09:03.813Z,22.73
2023-04-16T00:10:03.883Z,22.73
2023-04-16T00:11:03.947Z,22.76
2023-04-16T00:12:03.999Z,22.73
2023-04-16T00:13:04.074Z,22.73
2023-04-16T00:14:04.121Z,22.73
2023-04-16T00:15:04.183Z,22.73
2023-04-16T00:16:04.258Z,22.75
2023-04-16T00:17:04.346Z,22.73
2023-04-16T00:18:04.377Z,22.73
2023-04-16T00:19:04.441Z,22.75
2023-04-16T00:20:04.489Z,22.75
2023-04-16T00:21:04.545Z,22.72
2023-04-16T00:22:04.603Z,22.73
2023-04-16T00:23:04.657Z,22.75
2023-04-16T00:24:04.691Z,22.75
2023-04-16T00:25:04.762Z,22.72
2023-04-16T00:26:04.830Z,22.73
2023-04-16T00:27:04.895Z,22.72
2023-04-16T00:28:04.956Z,22.75
2023-04-16T00:29:05.000Z,22.75
2023-04-16T00:30:05.051Z,22.75
2023-04-16T00:31:05.118Z,22.72
2023-04-16T00:32:05.172Z,22.75
2023-04-16T00:33:05.205Z,22.70
2023-04-16T00:34:05.255Z,22.72
2023-04-16T00:35:05.320Z,22.70
2023-04-16T00:36:05.366Z,22.72
2023-04-16T00:37:05.424Z,22.70
2023-04-16T00:38:05.479Z,22.73
2023-04-16T00:39:05.534Z,22.73
2023-04-16T00:40:05.585Z,22.70
2023-04-16T00:41:05.634Z,22.75
2023-04-16T00:42:05.689Z,22.70
2023-04-16T00:43:05.749Z,22.75
2023-04-16T00:44:05.807Z,22.72
2023-04-16T00:45:05.860Z,22.70
2023-04-16T00:46:05.937Z,22.72
2023-04-16T00:47:05.971Z,22.73
2023-04-16T00:48:06.036Z,22.72
2023-04-16T00:49:06.105Z,22.72
2023-04-16T00:50:06.160Z,22.72
2023-04-16T00:51:06.225Z,22.75
2023-04-16T00:52:06.271Z,22.73
2023-04-16T00:53:06.325Z,22.69
2023-04-16T00:54:06.388Z,22.72
2023-04-16T00:55:06.442Z,22.70
2023-04-16T00:56:06.510Z,22.73
2023-04-16T00:57:06.571Z,22.73
2023-04-16T00:58:06.683Z,22.73
2023-04-16T00:59:06.838Z,22.70
2023-04-16T01:00:06.766Z,22.72
2023-04-16T01:01:06.861Z,22.69
2023-04-16T01:02:07.059Z,22.70
2023-04-16T01:03:07.096Z,22.72
2023-04-16T01:04:07.123Z,22.72
2023-04-16T01:05:07.046Z,22.69
2023-04-16T01:06:07.112Z,22.70
2023-04-16T01:07:07.178Z,22.70
2023-04-16T01:08:07.249Z,22.72
2023-04-16T01:09:07.436Z,22.69
2023-04-16T01:10:07.365Z,22.69
2023-04-16T01:11:07.486Z,22.70
2023-04-16T01:12:07.478Z,22.70
2023-04-16T01:13:07.534Z,22.69
2023-04-16T01:14:07.611Z,22.70
2023-04-16T01:15:07.650Z,22.69
2023-04-16T01:16:07.744Z,22.69
2023-04-16T01:17:07.742Z,22.70
2023-04-16T01:18:07.758Z,22.72
2023-04-16T01:19:08.047Z,22.69
2023-04-16T01:20:07.868Z,22.69
2023-04-16T01:21:07.896Z,22.69
2023-04-16T01:22:07.941Z,22.70
2023-04-16T01:23:08.010Z,22.69
2023-04-16T01:24:08.067Z,22.68
2023-04-16T01:25:08.101Z,22.69
2023-04-16T01:26:08.137Z,22.68
2023-04-16T01:27:08.188Z,22.66
2023-04-16T01:28:08.242Z,22.70
2023-04-16T01:29:08.503Z,22.66
2023-04-16T01:30:08.384Z,22.69
2023-04-16T01:31:08.459Z,22.69
2023-04-16T01:32:08.462Z,22.68
2023-04-16T01:33:08.505Z,22.69
2023-04-16T01:34:08.537Z,22.69
2023-04-16T01:35:08.575Z,22.70
2023-04-16T01:36:08.626Z,22.69
2023-04-16T01:37:08.652Z,22.68
2023-04-16T01:38:08.672Z,22.69
2023-04-16T01:39:08.849Z,22.70
2023-04-16T01:40:08.741Z,22.68
2023-04-16T01:41:08.776Z,22.66
2023-04-16T01:42:08.815Z,22.66
2023-04-16T01:43:08.859Z,22.68
2023-04-16T01:44:08.907Z,22.68
2023-04-16T01:45:08.957Z,22.66
2023-04-16T01:46:09.037Z,22.68
2023-04-16T01:47:09.043Z,22.68
2023-04-16T01:48:09.101Z,22.69
2023-04-16T01:49:09.365Z,22.69
2023-04-16T01:50:09.195Z,22.68
2023-04-16T01:51:09.441Z,22.68
2023-04-16T01:52:09.250Z,22.68
2023-04-16T01:53:09.286Z,22.68
2023-04-16T01:54:09.342Z,22.68
2023-04-16T01:55:09.388Z,22.66
2023-04-16T01:56:09.407Z,22.66
2023-04-16T01:57:09.457Z,22.66
2023-04-16T01:58:09.479Z,22.66
2023-04-16T01:59:09.661Z,22.66
2023-04-16T02:00:09.525Z,22.66
2023-04-16T02:01:09.613Z,22.66
2023-04-16T02:02:09.674Z,22.68
2023-04-16T02:03:09.747Z,22.68
2023-04-16T02:04:09.801Z,22.65
2023-04-16T02:05:09.783Z,22.65
2023-04-16T02:06:09.814Z,22.69
2023-04-16T02:07:09.899Z,22.66
2023-04-16T02:08:09.963Z,22.68
2023-04-16T02:09:10.218Z,22.66
2023-04-16T02:10:10.088Z,22.66
2023-04-16T02:11:10.137Z,22.65
2023-04-16T02:12:10.188Z,22.65
2023-04-16T02:13:10.231Z,22.65
2023-04-16T02:14:10.306Z,22.65
2023-04-16T02:15:10.354Z,22.65
2023-04-16T02:16:10.453Z,22.65
2023-04-16T02:17:10.470Z,22.66
2023-04-16T02:18:10.527Z,22.66
2023-04-16T02:19:10.650Z,22.68
2023-04-16T02:20:10.611Z,22.65
2023-04-16T02:21:10.674Z,22.66
2023-04-16T02:22:10.717Z,22.63
2023-04-16T02:23:10.767Z,22.66
2023-04-16T02:24:10.814Z,22.66
2023-04-16T02:25:10.862Z,22.66
2023-04-16T02:26:10.888Z,22.68
2023-04-16T02:27:10.928Z,22.68
2023-04-16T02:28:10.982Z,22.66
2023-04-16T02:29:11.268Z,22.66
2023-04-16T02:30:11.103Z,22.66
2023-04-16T02:31:11.162Z,22.63
2023-04-16T02:32:11.310Z,22.68
2023-04-16T02:33:11.284Z,22.63
2023-04-16T02:34:11.348Z,22.68
2023-04-16T02:35:11.389Z,22.66
2023-04-16T02:36:11.469Z,22.66
2023-04-16T02:37:11.489Z,22.65
2023-04-16T02:38:11.521Z,22.63
2023-04-16T02:39:11.695Z,22.66
2023-04-16T02:40:11.611Z,22.66
2023-04-16T02:41:11.638Z,22.66
2023-04-16T02:42:11.686Z,22.63
2023-04-16T02:43:11.731Z,22.63
2023-04-16T02:44:11.775Z,22.65
2023-04-16T02:45:11.813Z,22.63
2023-04-16T02:46:11.888Z,22.65
2023-04-16T02:47:11.899Z,22.66
2023-04-16T02:48:11.939Z,22.66
2023-04-16T02:49:12.120Z,22.66
2023-04-16T02:50:12.022Z,22.65
2023-04-16T02:51:12.035Z,22.65
2023-04-16T02:52:14.357Z,22.63
2023-04-16T02:53:12.078Z,22.63
2023-04-16T02:54:12.068Z,22.65
2023-04-16T02:55:12.073Z,22.65
2023-04-16T02:56:12.062Z,22.65
2023-04-16T02:57:12.067Z,22.65
2023-04-16T02:58:12.041Z,22.63
2023-04-16T02:59:12.037Z,22.63
2023-04-16T03:00:12.030Z,22.63
2023-04-16T03:01:12.067Z,22.62
2023-04-16T03:02:12.067Z,22.63
2023-04-16T03:03:12.072Z,22.65
2023-04-16T03:04:12.042Z,22.63
2023-04-16T03:05:12.000Z,22.65
2023-04-16T03:06:11.988Z,22.65
2023-04-16T03:07:11.974Z,22.65
2023-04-16T03:08:11.965Z,22.63
2023-04-16T03:09:12.091Z,22.63
2023-04-16T03:10:11.959Z,22.62
2023-04-16T03:11:11.944Z,22.65
2023-04-16T03:12:11.924Z,22.63
2023-04-16T03:13:11.919Z,22.66
2023-04-16T03:14:11.905Z,22.62
2023-04-16T03:15:11.896Z,22.65
2023-04-16T03:16:11.979Z,22.63
2023-04-16T03:17:11.871Z,22.62
2023-04-16T03:18:11.857Z,22.63
2023-04-16T03:19:12.083Z,22.63
2023-04-16T03:20:11.832Z,22.62
2023-04-16T03:21:11.822Z,22.63
2023-04-16T03:22:11.826Z,22.61
2023-04-16T03:23:11.814Z,22.61
2023-04-16T03:24:11.802Z,22.61
2023-04-16T03:25:11.784Z,22.62
2023-04-16T03:26:11.780Z,22.61
2023-04-16T03:27:11.784Z,22.62
2023-04-16T03:28:11.768Z,22.62
2023-04-16T03:29:11.819Z,22.61
2023-04-16T03:30:11.734Z,22.62
2023-04-16T03:31:11.768Z,22.61
2023-04-16T03:32:11.709Z,22.63
2023-04-16T03:33:11.699Z,22.62
2023-04-16T03:34:11.715Z,22.62
2023-04-16T03:35:11.704Z,22.65
2023-04-16T03:36:11.704Z,22.61
2023-04-16T03:37:11.693Z,22.61
2023-04-16T03:38:11.702Z,22.63
2023-04-16T03:39:11.877Z,22.61
2023-04-16T03:40:11.661Z,22.61
2023-04-16T03:41:11.665Z,22.63
2023-04-16T03:42:11.644Z,22.62
2023-04-16T03:43:11.633Z,22.62
2023-04-16T03:44:11.623Z,22.63
2023-04-16T03:45:11.632Z,22.61
2023-04-16T03:46:11.640Z,22.62
2023-04-16T03:47:11.613Z,22.62
2023-04-16T03:48:11.594Z,22.63
2023-04-16T03:49:11.882Z,22.62
2023-04-16T03:50:11.649Z,22.58
2023-04-16T03:51:11.563Z,22.62
2023-04-16T03:52:11.570Z,22.63
2023-04-16T03:53:11.547Z,22.61
2023-04-16T03:54:11.591Z,22.61
2023-04-16T03:55:11.655Z,22.61
2023-04-16T03:56:11.664Z,22.62
2023-04-16T03:57:11.698Z,22.61
2023-04-16T03:58:11.750Z,22.59
2023-04-16T03:59:11.791Z,22.59
2023-04-16T04:00:11.860Z,22.61
2023-04-16T04:01:11.912Z,22.61
2023-04-16T04:02:11.998Z,22.61
2023-04-16T04:03:12.156Z,22.63
2023-04-16T04:04:12.154Z,22.61
2023-04-16T04:05:12.069Z,22.62
2023-04-16T04:06:12.115Z,22.62
2023-04-16T04:07:12.171Z,22.62
2023-04-16T04:08:12.197Z,22.59
2023-04-16T04:09:12.256Z,22.61
2023-04-16T04:10:12.274Z,22.61
2023-04-16T04:11:12.331Z,22.62
2023-04-16T04:12:12.381Z,22.59
2023-04-16T04:13:12.442Z,22.59
2023-04-16T04:14:12.494Z,22.59
2023-04-16T04:15:12.526Z,22.58
2023-04-16T04:16:12.614Z,22.62
2023-04-16T04:17:12.588Z,22.59
2023-04-16T04:18:12.661Z,22.62
2023-04-16T04:19:12.757Z,22.59
2023-04-16T04:20:12.750Z,22.59
2023-04-16T04:21:12.779Z,22.61
2023-04-16T04:22:12.822Z,22.61
2023-04-16T04:23:12.852Z,22.61
2023-04-16T04:24:12.875Z,22.59
2023-04-16T04:25:12.904Z,22.61
2023-04-16T04:26:13.088Z,22.61
2023-04-16T04:27:13.006Z,22.61
2023-04-16T04:28:13.041Z,22.61
2023-04-16T04:29:13.061Z,22.59
2023-04-16T04:30:13.157Z,22.61
2023-04-16T04:31:13.171Z,22.61
2023-04-16T04:32:13.204Z,22.58
2023-04-16T04:33:13.239Z,22.61
2023-04-16T04:34:13.283Z,22.59
2023-04-16T04:35:13.343Z,22.59
2023-04-16T04:36:13.385Z,22.59
2023-04-16T04:37:13.446Z,22.61
2023-04-16T04:38:14.964Z,22.61
2023-04-16T04:39:13.479Z,22.61
2023-04-16T04:40:13.489Z,22.59
2023-04-16T04:41:13.486Z,22.62
2023-04-16T04:42:13.488Z,22.58
2023-04-16T04:43:13.461Z,22.59
2023-04-16T04:44:13.458Z,22.59
2023-04-16T04:45:13.474Z,22.58
2023-04-16T04:46:13.578Z,22.58
2023-04-16T04:47:13.431Z,22.59
2023-04-16T04:48:13.418Z,22.59
2023-04-16T04:49:13.413Z,22.59
2023-04-16T04:50:13.407Z,22.59
2023-04-16T04:51:13.408Z,22.59
2023-04-16T04:52:13.404Z,22.58
2023-04-16T04:53:13.401Z,22.59
2023-04-16T04:54:13.393Z,22.58
2023-04-16T04:55:13.384Z,22.59
2023-04-16T04:56:13.468Z,22.58
2023-04-16T04:57:13.385Z,22.58
2023-04-16T04:58:13.377Z,22.56
2023-04-16T04:59:13.361Z,22.61
2023-04-16T05:00:13.344Z,22.58
2023-04-16T05:01:13.379Z,22.59
2023-04-16T05:02:13.350Z,22.58
2023-04-16T05:03:13.390Z,22.59
2023-04-16T05:04:13.425Z,22.59
2023-04-16T05:05:13.362Z,22.62
2023-04-16T05:06:13.293Z,22.58
2023-04-16T05:07:13.288Z,22.62
2023-04-16T05:08:13.275Z,22.61
2023-04-16T05:09:13.285Z,22.58
2023-04-16T05:10:13.285Z,22.58
2023-04-16T05:11:13.253Z,22.58
2023-04-16T05:12:13.248Z,22.58
2023-04-16T05:13:13.241Z,22.58
2023-04-16T05:14:13.286Z,22.58
2023-04-16T05:15:13.236Z,22.56
2023-04-16T05:16:13.258Z,22.56
2023-04-16T05:17:13.223Z,22.58
2023-04-16T05:18:13.220Z,22.58
2023-04-16T05:19:13.224Z,22.62
2023-04-16T05:20:13.209Z,22.58
2023-04-16T05:21:13.211Z,22.58
2023-04-16T05:22:13.275Z,22.56
2023-04-16T05:23:13.183Z,22.59
2023-04-16T05:24:14.852Z,22.59
2023-04-16T05:25:13.187Z,22.59
2023-04-16T05:26:13.159Z,22.59
2023-04-16T05:27:13.151Z,22.56
2023-04-16T05:28:13.124Z,22.56
2023-04-16T05:29:13.126Z,22.59
2023-04-16T05:30:13.087Z,22.59
2023-04-16T05:31:13.139Z,22.61
2023-04-16T05:32:13.063Z,22.59
2023-04-16T05:33:13.048Z,22.58
2023-04-16T05:34:13.037Z,22.58
2023-04-16T05:35:14.286Z,22.59
2023-04-16T05:36:13.015Z,22.59
2023-04-16T05:37:13.017Z,22.59
2023-04-16T05:38:12.992Z,22.58
2023-04-16T05:39:12.997Z,22.59
2023-04-16T05:40:12.986Z,22.58
2023-04-16T05:41:12.986Z,22.59
2023-04-16T05:42:12.974Z,22.59
2023-04-16T05:43:12.963Z,22.61
2023-04-16T05:44:12.959Z,22.62
2023-04-16T05:45:12.936Z,22.59
2023-04-16T05:46:12.962Z,22.59
2023-04-16T05:47:12.929Z,22.61
2023-04-16T05:48:12.943Z,22.59
2023-04-16T05:49:12.921Z,22.58
2023-04-16T05:50:12.913Z,22.58
2023-04-16T05:51:12.903Z,22.56
2023-04-16T05:52:12.900Z,22.59
2023-04-16T05:53:12.894Z,22.61
2023-04-16T05:54:12.879Z,22.58
2023-04-16T05:55:12.872Z,22.58
2023-04-16T05:56:12.867Z,22.58
2023-04-16T05:57:12.850Z,22.58
2023-04-16T05:58:12.854Z,22.59
2023-04-16T05:59:12.840Z,22.59
2023-04-16T06:00:12.841Z,22.59
2023-04-16T06:01:12.823Z,22.61
2023-04-16T06:02:12.853Z,22.59
2023-04-16T06:03:13.031Z,22.62
2023-04-16T06:04:12.908Z,22.58
2023-04-16T06:05:12.825Z,22.61
2023-04-16T06:06:12.777Z,22.61
2023-04-16T06:07:12.766Z,22.58
2023-04-16T06:08:12.757Z,22.58
2023-04-16T06:09:12.743Z,22.61
2023-04-16T06:10:12.734Z,22.59
2023-04-16T06:11:12.728Z,22.61
2023-04-16T06:12:12.724Z,22.59
2023-04-16T06:13:12.723Z,22.59
2023-04-16T06:14:12.695Z,22.58
2023-04-16T06:15:12.686Z,22.59
2023-04-16T06:16:12.723Z,22.59
2023-04-16T06:17:12.689Z,22.59
2023-04-16T06:18:12.696Z,22.61
2023-04-16T06:19:12.665Z,22.59
2023-04-16T06:20:12.661Z,22.59
2023-04-16T06:21:12.648Z,22.59
2023-04-16T06:22:12.628Z,22.59
2023-04-16T06:23:12.632Z,22.58
2023-04-16T06:24:12.625Z,22.58
2023-04-16T06:25:12.623Z,22.59
2023-04-16T06:26:12.628Z,22.61
2023-04-16T06:27:12.612Z,22.61
2023-04-16T06:28:12.610Z,22.59
2023-04-16T06:29:12.593Z,22.59
2023-04-16T06:30:12.593Z,22.59
2023-04-16T06:31:12.596Z,22.59
2023-04-16T06:32:12.595Z,22.59
2023-04-16T06:33:12.590Z,22.59
2023-04-16T06:34:12.584Z,22.58
2023-04-16T06:35:12.581Z,22.61
2023-04-16T06:36:12.593Z,22.56
2023-04-16T06:37:12.582Z,22.61
2023-04-16T06:38:12.572Z,22.61
2023-04-16T06:39:12.558Z,22.62
2023-04-16T06:40:12.539Z,22.59
2023-04-16T06:41:12.536Z,22.62
2023-04-16T06:42:12.530Z,22.61
2023-04-16T06:43:12.534Z,22.61
2023-04-16T06:44:12.510Z,22.61
2023-04-16T06:45:12.516Z,22.62
2023-04-16T06:46:12.492Z,22.61
2023-04-16T06:47:12.558Z,22.59
2023-04-16T06:48:12.526Z,22.59
2023-04-16T06:49:12.550Z,22.59
2023-04-16T06:50:12.568Z,22.59
2023-04-16T06:51:12.618Z,22.59
2023-04-16T06:52:12.644Z,22.61
2023-04-16T06:53:12.678Z,22.58
2023-04-16T06:54:12.728Z,22.62
2023-04-16T06:55:12.781Z,22.62
2023-04-16T06:56:12.802Z,22.62
2023-04-16T06:57:12.828Z,22.61
2023-04-16T06:58:12.858Z,22.59
2023-04-16T06:59:12.913Z,22.59
2023-04-16T07:00:12.953Z,22.61
2023-04-16T07:01:13.038Z,22.61
2023-04-16T07:02:13.108Z,22.62
2023-04-16T07:03:13.247Z,22.61
2023-04-16T07:04:13.118Z,22.58
2023-04-16T07:05:13.103Z,22.61
2023-04-16T07:06:13.125Z,22.58
2023-04-16T07:07:13.161Z,22.61
2023-04-16T07:08:13.227Z,22.62
2023-04-16T07:09:13.185Z,22.58
2023-04-16T07:10:13.226Z,22.61
2023-04-16T07:11:13.229Z,22.59
2023-04-16T07:12:13.214Z,22.59
2023-04-16T07:13:13.221Z,22.59
2023-04-16T07:14:13.211Z,22.61
2023-04-16T07:15:13.214Z,22.62
2023-04-16T07:16:13.268Z,22.61
2023-04-16T07:17:13.234Z,22.62
2023-04-16T07:18:13.301Z,22.62
2023-04-16T07:19:13.285Z,22.61
2023-04-16T07:20:13.345Z,22.62
2023-04-16T07:21:13.368Z,22.61
2023-04-16T07:22:13.390Z,22.58
2023-04-16T07:23:13.441Z,22.62
2023-04-16T07:24:13.488Z,22.61
2023-04-16T07:25:13.525Z,22.59
2023-04-16T07:26:13.560Z,22.61
2023-04-16T07:27:13.674Z,22.62
2023-04-16T07:28:13.651Z,22.61
2023-04-16T07:29:13.748Z,22.61
2023-04-16T07:30:13.773Z,22.61
2023-04-16T07:31:13.800Z,22.62
2023-04-16T07:32:15.303Z,22.61
2023-04-16T07:33:13.893Z,22.62
2023-04-16T07:34:13.938Z,22.61
2023-04-16T07:35:13.991Z,22.62
2023-04-16T07:36:14.033Z,22.61
2023-04-16T07:37:14.076Z,22.62
2023-04-16T07:38:14.124Z,22.59
2023-04-16T07:39:14.181Z,22.63
2023-04-16T07:40:14.244Z,22.62
2023-04-16T07:41:14.295Z,22.62
2023-04-16T07:42:14.378Z,22.61
2023-04-16T07:43:14.442Z,22.62
2023-04-16T07:44:14.498Z,22.59
2023-04-16T07:45:14.558Z,22.62
2023-04-16T07:46:14.674Z,22.59
2023-04-16T07:47:14.719Z,22.59
2023-04-16T07:48:14.706Z,22.61
2023-04-16T07:49:14.776Z,22.58
2023-04-16T07:50:14.774Z,22.62
2023-04-16T07:51:14.795Z,22.63
2023-04-16T07:52:14.813Z,22.62
2023-04-16T07:53:14.847Z,22.61
2023-04-16T07:54:14.857Z,22.62
2023-04-16T07:55:14.858Z,22.61
2023-04-16T07:56:14.866Z,22.61
2023-04-16T07:57:14.892Z,22.63
2023-04-16T07:58:14.933Z,22.62
2023-04-16T07:59:23.144Z,22.63
2023-04-16T08:00:15.986Z,22.63
2023-04-16T08:01:14.993Z,22.63
2023-04-16T08:02:15.072Z,22.62
2023-04-16T08:03:15.192Z,22.62
2023-04-16T08:04:15.081Z,22.62
2023-04-16T08:05:14.987Z,22.61
2023-04-16T08:06:14.979Z,22.61
2023-04-16T08:07:14.968Z,22.62
2023-04-16T08:08:14.970Z,22.66
2023-04-16T08:09:14.970Z,22.65
2023-04-16T08:10:15.000Z,22.63
2023-04-16T08:11:15.068Z,22.63
2023-04-16T08:12:15.107Z,22.63
2023-04-16T08:13:15.176Z,22.62
2023-04-16T08:14:15.211Z,22.63
2023-04-16T08:15:15.282Z,22.63
2023-04-16T08:16:15.352Z,22.65
2023-04-16T08:17:15.330Z,22.62
2023-04-16T08:18:15.365Z,22.62
2023-04-16T08:19:15.402Z,22.63
2023-04-16T08:20:18.536Z,22.63
2023-04-16T08:21:15.425Z,22.65
2023-04-16T08:22:15.434Z,22.65
2023-04-16T08:23:15.432Z,22.63
2023-04-16T08:24:15.410Z,22.63
2023-04-16T08:25:15.412Z,22.66
2023-04-16T08:26:15.408Z,22.65
2023-04-16T08:27:18.695Z,22.63
2023-04-16T08:28:15.394Z,22.66
2023-04-16T08:29:15.389Z,22.63
2023-04-16T08:30:15.378Z,22.63
2023-04-16T08:31:15.406Z,22.65
2023-04-16T08:32:15.372Z,22.62
2023-04-16T08:33:15.431Z,22.66
2023-04-16T08:34:15.368Z,22.63
2023-04-16T08:35:15.363Z,22.63
2023-04-16T08:36:15.354Z,22.65
2023-04-16T08:37:15.343Z,22.66
2023-04-16T08:38:15.360Z,22.66
2023-04-16T08:39:15.342Z,22.66
2023-04-16T08:40:15.338Z,22.65
2023-04-16T08:41:15.328Z,22.65
2023-04-16T08:42:15.320Z,22.69
2023-04-16T08:43:15.328Z,22.63
2023-04-16T08:44:15.310Z,22.66
2023-04-16T08:45:15.311Z,22.66
2023-04-16T08:46:15.311Z,22.66
2023-04-16T08:47:15.332Z,22.68
2023-04-16T08:48:15.371Z,22.68
2023-04-16T08:49:15.412Z,22.69
2023-04-16T08:50:15.450Z,22.66
2023-04-16T08:51:15.524Z,22.68
2023-04-16T08:52:15.575Z,22.69
2023-04-16T08:53:15.625Z,22.69
2023-04-16T08:54:15.677Z,22.69
2023-04-16T08:55:15.737Z,22.68
2023-04-16T08:56:15.827Z,22.69
2023-04-16T08:57:15.844Z,22.68
2023-04-16T08:58:15.899Z,22.69
2023-04-16T08:59:15.947Z,22.68
2023-04-16T09:00:16.019Z,22.69
2023-04-16T09:01:16.070Z,22.68
2023-04-16T09:02:16.234Z,22.69
2023-04-16T09:03:16.296Z,22.70
2023-04-16T09:04:16.335Z,22.70
2023-04-16T09:05:16.243Z,22.72
2023-04-16T09:06:16.317Z,22.70
2023-04-16T09:07:16.344Z,22.72
2023-04-16T09:08:16.413Z,22.72
2023-04-16T09:09:16.454Z,22.72
2023-04-16T09:10:16.535Z,22.70
2023-04-16T09:11:16.563Z,22.70
2023-04-16T09:12:16.641Z,22.73
2023-04-16T09:13:16.700Z,22.70
2023-04-16T09:14:16.720Z,22.75
2023-04-16T09:15:16.769Z,22.75
2023-04-16T09:16:16.829Z,22.75
2023-04-16T09:17:16.880Z,22.73
2023-04-16T09:18:16.937Z,22.73
2023-04-16T09:19:16.977Z,22.78
2023-04-16T09:20:17.033Z,22.75
2023-04-16T09:21:17.109Z,22.76
2023-04-16T09:22:17.152Z,22.78
2023-04-16T09:23:17.240Z,22.78
2023-04-16T09:24:17.263Z,22.79
2023-04-16T09:25:17.321Z,22.76
2023-04-16T09:26:17.364Z,22.79
2023-04-16T09:27:17.409Z,22.75
2023-04-16T09:28:17.471Z,22.79
2023-04-16T09:29:17.525Z,22.78
2023-04-16T09:30:17.565Z,22.79
2023-04-16T09:31:17.755Z,22.79
2023-04-16T09:32:17.775Z,22.78
2023-04-16T09:33:17.726Z,22.79
2023-04-16T09:34:17.774Z,22.79
2023-04-16T09:35:17.806Z,22.79
2023-04-16T09:36:17.852Z,22.79
2023-04-16T09:37:17.889Z,22.80
2023-04-16T09:38:17.933Z,22.80
2023-04-16T09:39:17.979Z,22.82
2023-04-16T09:40:18.021Z,22.80
2023-04-16T09:41:18.060Z,22.83
2023-04-16T09:42:18.119Z,22.82
2023-04-16T09:43:18.157Z,22.85
2023-04-16T09:44:18.213Z,22.83
2023-04-16T09:45:18.277Z,22.85
2023-04-16T09:46:18.396Z,22.83
2023-04-16T09:47:18.440Z,22.83
2023-04-16T09:48:18.452Z,22.83
2023-04-16T09:49:18.557Z,22.83
2023-04-16T09:50:18.939Z,22.82
2023-04-16T09:51:18.598Z,22.82
2023-04-16T09:52:18.632Z,22.85
2023-04-16T09:53:18.686Z,22.85
2023-04-16T09:54:18.748Z,22.85
2023-04-16T09:55:18.781Z,22.83
2023-04-16T09:56:18.841Z,22.83
2023-04-16T09:57:18.886Z,22.83
2023-04-16T09:58:18.949Z,22.83
2023-04-16T09:59:19.005Z,22.85
2023-04-16T10:00:19.274Z,22.82
2023-04-16T10:01:19.143Z,22.83
2023-04-16T10:02:19.199Z,22.85
2023-04-16T10:03:19.371Z,22.83
2023-04-16T10:04:19.329Z,22.83
2023-04-16T10:05:19.360Z,22.85
2023-04-16T10:06:19.445Z,22.83
2023-04-16T10:07:19.509Z,22.83
2023-04-16T10:08:19.533Z,22.83
2023-04-16T10:09:19.598Z,22.85
2023-04-16T10:10:19.650Z,22.85
2023-04-16T10:11:19.735Z,22.82
2023-04-16T10:12:19.753Z,22.83
2023-04-16T10:13:19.824Z,22.85
2023-04-16T10:14:19.870Z,22.85
2023-04-16T10:15:19.937Z,22.86
2023-04-16T10:16:20.054Z,22.85
2023-04-16T10:17:20.043Z,22.83
2023-04-16T10:18:20.107Z,22.85
2023-04-16T10:19:20.145Z,22.83
2023-04-16T10:20:20.215Z,22.85
2023-04-16T10:21:20.284Z,22.83
2023-04-16T10:22:20.344Z,22.86
2023-04-16T10:23:20.416Z,22.85
2023-04-16T10:24:20.481Z,22.88
2023-04-16T10:25:20.537Z,22.83
2023-04-16T10:26:20.596Z,22.86
2023-04-16T10:27:20.712Z,22.83
2023-04-16T10:28:20.720Z,22.86
2023-04-16T10:29:20.746Z,22.86
2023-04-16T10:30:20.789Z,22.88
2023-04-16T10:31:20.924Z,22.86
2023-04-16T10:32:20.899Z,22.88
2023-04-16T10:33:20.913Z,22.88
2023-04-16T10:34:20.952Z,22.88
2023-04-16T10:35:21.006Z,22.85
2023-04-16T10:36:21.061Z,22.86
2023-04-16T10:37:21.133Z,22.88
2023-04-16T10:38:21.223Z,22.86
2023-04-16T10:39:21.257Z,22.86
2023-04-16T10:40:21.302Z,22.86
2023-04-16T10:41:21.358Z,22.89
2023-04-16T10:42:21.426Z,22.88
2023-04-16T10:43:21.477Z,22.88
2023-04-16T10:44:21.528Z,22.88
2023-04-16T10:45:21.599Z,22.89
2023-04-16T10:46:21.684Z,22.89
2023-04-16T10:47:21.736Z,22.90
2023-04-16T10:48:21.790Z,22.92
2023-04-16T10:49:21.846Z,22.92
2023-04-16T10:50:21.901Z,22.89
2023-04-16T10:51:21.966Z,22.89
2023-04-16T10:52:22.024Z,22.90
2023-04-16T10:53:22.076Z,22.92
2023-04-16T10:54:22.129Z,22.92
2023-04-16T10:55:22.178Z,22.92
2023-04-16T10:56:22.241Z,22.89
2023-04-16T10:57:22.293Z,22.93
2023-04-16T10:58:22.352Z,22.92
2023-04-16T10:59:22.388Z,22.90
2023-04-16T11:00:22.443Z,22.92
2023-04-16T11:01:22.513Z,22.92
2023-04-16T11:02:23.324Z,22.90
2023-04-16T11:03:22.729Z,22.92
2023-04-16T11:04:22.802Z,22.93
2023-04-16T11:05:22.727Z,22.92
2023-04-16T11:06:22.801Z,22.93
2023-04-16T11:07:22.870Z,22.93
2023-04-16T11:08:24.251Z,22.95
2023-04-16T11:09:22.916Z,22.96
2023-04-16T11:10:22.916Z,22.95
2023-04-16T11:11:22.907Z,22.96
2023-04-16T11:12:22.928Z,22.93
2023-04-16T11:13:22.887Z,22.93
2023-04-16T11:14:22.882Z,22.95
2023-04-16T11:15:22.873Z,22.93
2023-04-16T11:16:22.883Z,22.96
2023-04-16T11:17:22.927Z,22.93
2023-04-16T11:18:22.850Z,22.97
2023-04-16T11:19:22.851Z,22.96
2023-04-16T11:20:22.980Z,22.97
2023-04-16T11:21:22.837Z,22.96
2023-04-16T11:22:22.833Z,22.97
2023-04-16T11:23:22.842Z,22.96
2023-04-16T11:24:24.604Z,23.00
2023-04-16T11:25:22.927Z,22.99
2023-04-16T11:26:22.820Z,23.00
2023-04-16T11:27:22.804Z,22.99
2023-04-16T11:28:22.800Z,23.00
2023-04-16T11:29:22.814Z,22.99
2023-04-16T11:30:22.788Z,23.00
2023-04-16T11:31:22.808Z,22.99
2023-04-16T11:32:22.930Z,23.02
2023-04-16T11:33:22.774Z,23.02
2023-04-16T11:34:22.770Z,23.00
2023-04-16T11:35:22.763Z,23.00
2023-04-16T11:36:23.449Z,23.02
2023-04-16T11:37:22.750Z,23.02
2023-04-16T11:38:22.740Z,23.00
2023-04-16T11:39:22.745Z,23.03
2023-04-16T11:40:22.725Z,23.03
2023-04-16T11:41:22.720Z,23.02
2023-04-16T11:42:22.851Z,23.02
2023-04-16T11:43:22.687Z,23.03
2023-04-16T11:44:22.705Z,23.05
2023-04-16T11:45:22.751Z,23.02
2023-04-16T11:46:27.739Z,23.03
2023-04-16T11:47:24.018Z,23.00
2023-04-16T11:48:22.776Z,23.03
2023-04-16T11:49:22.754Z,23.03
2023-04-16T11:50:22.762Z,23.02
2023-04-16T11:51:22.738Z,23.05
2023-04-16T11:52:22.745Z,23.05
2023-04-16T11:53:22.728Z,23.03
2023-04-16T11:54:22.733Z,23.03
2023-04-16T11:55:22.731Z,23.05
2023-04-16T11:56:22.708Z,23.03
2023-04-16T11:57:22.699Z,23.06
2023-04-16T11:58:22.979Z,23.02
2023-04-16T11:59:22.752Z,23.03
2023-04-16T12:00:24.720Z,23.05
2023-04-16T12:01:22.830Z,23.06
2023-04-16T12:02:23.020Z,23.03
2023-04-16T12:03:23.027Z,23.02
2023-04-16T12:04:23.106Z,23.02
2023-04-16T12:05:23.016Z,23.02
2023-04-16T12:06:24.381Z,23.00
2023-04-16T12:07:23.836Z,23.02
2023-04-16T12:08:23.156Z,23.03
2023-04-16T12:09:23.183Z,23.02
2023-04-16T12:10:23.232Z,23.05
2023-04-16T12:11:23.286Z,23.06
2023-04-16T12:12:23.332Z,23.05
2023-04-16T12:13:23.417Z,23.05
2023-04-16T12:14:23.437Z,23.03
2023-04-16T12:15:23.466Z,23.03
2023-04-16T12:16:23.537Z,23.03
2023-04-16T12:17:23.564Z,23.05
2023-04-16T12:18:23.615Z,23.07
2023-04-16T12:19:23.644Z,23.05
2023-04-16T12:20:23.698Z,23.02
2023-04-16T12:21:23.747Z,23.03
2023-04-16T12:22:23.782Z,23.03
2023-04-16T12:23:23.824Z,23.05
2023-04-16T12:24:23.886Z,23.05
2023-04-16T12:25:23.933Z,23.05
2023-04-16T12:26:23.967Z,23.03
2023-04-16T12:27:24.017Z,23.03
2023-04-16T12:28:24.071Z,23.05
2023-04-16T12:29:24.101Z,23.03
2023-04-16T12:30:24.198Z,23.05
2023-04-16T12:31:24.832Z,23.05
2023-04-16T12:32:24.249Z,23.03
2023-04-16T12:33:24.288Z,23.03
2023-04-16T12:34:34.647Z,23.03
2023-04-16T12:35:25.300Z,23.03
2023-04-16T12:36:24.296Z,23.05
2023-04-16T12:37:24.286Z,23.06
2023-04-16T12:38:24.793Z,23.06
2023-04-16T12:39:24.279Z,23.03
2023-04-16T12:40:24.433Z,23.03
2023-04-16T12:41:24.263Z,23.03
2023-04-16T12:42:24.246Z,23.05
2023-04-16T12:43:24.258Z,23.05
2023-04-16T12:44:24.223Z,23.05
2023-04-16T12:45:24.234Z,23.05
2023-04-16T12:46:24.264Z,23.03
2023-04-16T12:47:24.291Z,23.06
2023-04-16T12:48:24.325Z,23.07
2023-04-16T12:49:24.376Z,23.03
2023-04-16T12:50:24.541Z,23.06
2023-04-16T12:51:24.460Z,23.05
2023-04-16T12:52:24.492Z,23.06