createdAt,value
2019-04-28T00:02:27.865Z,12.30
2019-04-28T00:04:59.179Z,11.50
2019-04-28T00:07:32.223Z,11.08
2019-04-28T00:10:05.275Z,11.00
2019-04-28T00:12:38.488Z,12.55
2019-04-28T00:15:10.896Z,12.43
2019-04-28T00:17:42.736Z,12.40
2019-04-28T00:20:32.356Z,11.75
2019-04-28T00:23:08.296Z,12.23
2019-04-28T00:25:43.556Z,11.75
2019-04-28T00:28:14.887Z,11.18
2019-04-28T00:30:46.621Z,10.75
2019-04-28T00:33:18.342Z,10.35
2019-04-28T00:35:51.517Z,9.95
2019-04-28T00:38:24.178Z,9.48
2019-04-28T00:40:55.772Z,8.85
2019-04-28T00:43:27.804Z,8.80
2019-04-28T00:46:00.966Z,9.00
2019-04-28T00:48:33.660Z,9.23
2019-04-28T00:51:05.288Z,9.60
2019-04-28T00:53:36.946Z,10.18
2019-04-28T00:56:08.618Z,9.48
2019-04-28T00:58:41.775Z,10.55
2019-04-28T01:01:17.808Z,10.58
2019-04-28T01:03:49.404Z,11.25
2019-04-28T01:06:22.197Z,11.45
2019-04-28T01:08:54.996Z,12.33
2019-04-28T01:11:26.579Z,11.35
2019-04-28T01:13:59.097Z,11.30
2019-04-28T01:16:39.859Z,11.50
2019-04-28T01:19:12.648Z,12.93
2019-04-28T01:21:57.878Z,12.90
2019-04-28T01:24:29.753Z,11.50
2019-04-28T01:27:02.127Z,11.57
2019-04-28T01:29:34.970Z,12.07
2019-04-28T01:32:16.962Z,11.60
2019-04-28T01:34:49.839Z,10.08
2019-04-28T01:37:21.444Z,9.53
2019-04-28T01:39:53.135Z,9.50
2019-04-28T01:42:25.507Z,7.55
2019-04-28T01:44:57.109Z,7.42
2019-04-28T01:47:30.549Z,7.72
2019-04-28T01:50:02.222Z,6.62
2019-04-28T01:52:34.020Z,6.90
2019-04-28T01:55:06.755Z,7.45
2019-04-28T01:57:41.328Z,7.25
2019-04-28T02:00:24.575Z,8.33
2019-04-28T02:02:50.377Z,8.88
2019-04-28T02:05:22.416Z,9.65
2019-04-28T02:07:55.477Z,10.50
2019-04-28T02:10:26.936Z,9.90
2019-04-28T02:12:59.906Z,10.48
2019-04-28T02:15:31.801Z,9.70
2019-04-28T02:18:03.417Z,10.58
2019-04-28T02:20:35.094Z,10.00
2019-04-28T02:23:09.881Z,10.43
2019-04-28T02:25:41.573Z,9.28
2019-04-28T02:28:13.025Z,9.63
2019-04-28T02:30:49.400Z,9.68
2019-04-28T02:33:17.971Z,10.00
2019-04-28T02:35:51.123Z,10.65
2019-04-28T02:38:22.823Z,10.43
2019-04-28T02:40:54.254Z,9.55
2019-04-28T02:43:25.823Z,9.93
2019-04-28T02:45:57.789Z,8.98
2019-04-28T02:48:31.016Z,8.78
2019-04-28T02:51:04.071Z,8.33
2019-04-28T02:53:37.215Z,8.33
2019-04-28T02:56:11.045Z,7.80
2019-04-28T02:58:41.982Z,8.20
2019-04-28T03:01:25.041Z,8.30
2019-04-28T03:03:46.696Z,8.23
2019-04-28T03:06:20.538Z,7.62
2019-04-28T03:08:51.135Z,7.47
2019-04-28T03:11:22.505Z,7.15
2019-04-28T03:13:53.953Z,7.35
2019-04-28T03:16:26.535Z,7.12
2019-04-28T03:18:57.906Z,7.37
2019-04-28T03:21:31.293Z,7.53
2019-04-28T03:24:02.758Z,7.22
2019-04-28T03:26:44.893Z,7.20
2019-04-28T03:29:20.785Z,8.15
2019-04-28T03:32:16.583Z,8.00
2019-04-28T03:34:46.073Z,7.97
2019-04-28T03:37:17.702Z,8.30
2019-04-28T03:39:50.411Z,8.45
2019-04-28T03:42:22.221Z,8.25
2019-04-28T03:44:54.445Z,8.48
2019-04-28T03:47:25.792Z,9.05
2019-04-28T03:49:57.128Z,9.35
2019-04-28T03:52:28.435Z,9.03
2019-04-28T03:55:00.523Z,9.63
2019-04-28T03:57:32.414Z,10.15
2019-04-28T04:00:05.701Z,9.85
2019-04-28T04:02:41.189Z,10.03
2019-04-28T04:05:12.160Z,10.90
2019-04-28T04:07:44.055Z,10.35
2019-04-28T04:10:30.546Z,10.05
2019-04-28T04:13:06.110Z,10.55
2019-04-28T04:15:49.164Z,10.70
2019-04-28T04:18:21.043Z,10.45
2019-04-28T04:20:52.652Z,10.72
2019-04-28T04:23:24.035Z,11.28
2019-04-28T04:25:55.411Z,11.30
2019-04-28T04:28:26.695Z,11.60
2019-04-28T04:31:02.483Z,10.80
2019-04-28T04:33:31.334Z,10.53
2019-04-28T04:36:02.907Z,10.98
2019-04-28T04:38:34.700Z,10.90
2019-04-28T04:41:06.368Z,10.72
2019-04-28T04:43:37.637Z,10.80
2019-04-28T04:46:22.114Z,10.13
2019-04-28T04:48:54.844Z,10.45
2019-04-28T04:51:26.303Z,11.25
2019-04-28T04:54:00.694Z,10.15
2019-04-28T04:56:30.955Z,10.70
2019-04-28T04:59:02.935Z,10.15
2019-04-28T05:01:54.182Z,10.85
2019-04-28T05:04:29.817Z,13.50
2019-04-28T05:07:01.326Z,10.25
2019-04-28T05:09:32.745Z,10.75
2019-04-28T05:12:04.055Z,10.80
2019-04-28T05:14:36.409Z,11.05
2019-04-28T05:17:07.876Z,10.95
2019-04-28T05:19:40.188Z,10.70
2019-04-28T05:22:12.513Z,11.03
2019-04-28T05:24:46.232Z,10.75
2019-04-28T05:27:23.954Z,10.55
2019-04-28T05:29:51.895Z,10.90
2019-04-28T05:32:23.300Z,9.98
2019-04-28T05:34:54.744Z,10.20
2019-04-28T05:37:26.122Z,9.50
2019-04-28T05:39:57.508Z,10.72
2019-04-28T05:42:30.226Z,9.93
2019-04-28T05:45:01.758Z,10.08
2019-04-28T05:47:33.262Z,10.38
2019-04-28T05:50:12.685Z,10.28
2019-04-28T05:52:57.840Z,10.58
2019-04-28T05:55:31.893Z,10.30
2019-04-28T05:58:04.897Z,10.65
2019-04-28T06:00:56.384Z,10.82
2019-04-28T06:03:30.233Z,10.63
2019-04-28T06:06:01.849Z,10.32
2019-04-28T06:08:37.946Z,10.65
2019-04-28T06:11:27.498Z,10.85
2019-04-28T06:13:59.968Z,11.10
2019-04-28T06:16:31.487Z,11.12
2019-04-28T06:19:03.381Z,11.43
2019-04-28T06:21:34.935Z,11.22
2019-04-28T06:24:06.527Z,11.30
2019-04-28T06:26:38.046Z,10.70
2019-04-28T06:29:09.569Z,11.18
2019-04-28T06:31:41.087Z,11.95
2019-04-28T06:34:14.084Z,12.45
2019-04-28T06:36:45.732Z,14.20
2019-04-28T06:39:17.627Z,13.28
2019-04-28T06:41:49.122Z,12.68
2019-04-28T06:44:22.479Z,13.35
2019-04-28T06:46:54.132Z,13.28
2019-04-28T06:49:25.515Z,12.68
2019-04-28T06:51:56.798Z,14.10
2019-04-28T06:54:28.304Z,14.15
2019-04-28T06:57:00.008Z,14.43
2019-04-28T06:59:31.587Z,15.10
2019-04-28T07:02:03.136Z,15.55
2019-04-28T07:04:34.746Z,15.72
2019-04-28T07:07:06.370Z,16.35
2019-04-28T07:09:37.903Z,16.17
2019-04-28T07:12:09.540Z,15.98
2019-04-28T07:14:41.016Z,15.93
2019-04-28T07:17:12.899Z,15.55
2019-04-28T07:19:46.048Z,16.00
2019-04-28T07:22:24.785Z,15.93
2019-04-28T07:24:56.444Z,14.90
2019-04-28T07:27:28.209Z,13.62
2019-04-28T07:29:59.966Z,13.88
2019-04-28T07:32:31.466Z,13.68
2019-04-28T07:35:02.962Z,13.85
2019-04-28T07:37:34.547Z,15.05
2019-04-28T07:40:07.033Z,14.25
2019-04-28T07:42:38.542Z,14.65
2019-04-28T07:45:10.603Z,15.88
2019-04-28T07:47:42.072Z,16.20
2019-04-28T07:50:14.432Z,16.32
2019-04-28T07:52:50.600Z,16.00
2019-04-28T07:55:22.057Z,15.03
2019-04-28T07:57:53.585Z,13.85
2019-04-28T08:00:29.557Z,14.00
2019-04-28T08:03:00.924Z,14.15
2019-04-28T08:05:32.559Z,13.55
2019-04-28T08:08:04.085Z,14.60
2019-04-28T08:10:35.671Z,16.55
2019-04-28T08:13:07.191Z,24.30
2019-04-28T08:15:38.900Z,16.00
2019-04-28T08:18:10.444Z,12.60
2019-04-28T08:20:42.085Z,9.05
2019-04-28T08:23:13.740Z,8.80
2019-04-28T08:25:45.325Z,7.40
2019-04-28T08:28:16.843Z,7.28
2019-04-28T08:30:48.296Z,6.97
2019-04-28T08:33:37.019Z,6.40
2019-04-28T08:36:08.609Z,6.50
2019-04-28T08:38:40.048Z,6.78
2019-04-28T08:41:11.390Z,6.33
2019-04-28T08:43:42.776Z,6.47
2019-04-28T08:46:14.306Z,6.37
2019-04-28T08:48:45.789Z,6.03
2019-04-28T08:51:17.309Z,6.00
2019-04-28T08:53:48.818Z,5.58
2019-04-28T08:56:20.280Z,6.00
2019-04-28T08:58:51.843Z,6.28
2019-04-28T09:01:23.471Z,6.12
2019-04-28T09:03:55.045Z,6.45
2019-04-28T09:06:27.453Z,6.20
2019-04-28T09:08:59.029Z,5.72
2019-04-28T09:11:30.642Z,5.75
2019-04-28T09:14:02.280Z,5.83
2019-04-28T09:16:33.827Z,5.67
2019-04-28T09:19:05.429Z,5.72
2019-04-28T09:21:36.964Z,5.80
2019-04-28T09:24:08.349Z,5.87
2019-04-28T09:26:40.393Z,6.28
2019-04-28T09:29:11.890Z,5.70
2019-04-28T09:31:43.358Z,6.15
2019-04-28T09:34:27.580Z,5.90
2019-04-28T09:36:48.013Z,5.45
2019-04-28T09:39:23.493Z,6.00
2019-04-28T09:42:13.189Z,4.83
2019-04-28T09:44:44.707Z,5.87
2019-04-28T09:47:16.266Z,5.05
2019-04-28T09:49:47.518Z,5.28
2019-04-28T09:52:18.815Z,4.92
2019-04-28T09:54:50.270Z,4.90
2019-04-28T09:57:24.266Z,5.10
2019-04-28T09:59:55.793Z,6.67
2019-04-28T10:02:27.206Z,6.15
2019-04-28T10:04:58.637Z,6.17
2019-04-28T10:07:31.252Z,6.28
2019-04-28T10:10:02.974Z,5.10
2019-04-28T10:12:34.662Z,5.67
2019-04-28T10:15:10.377Z,5.25
2019-04-28T10:17:41.858Z,5.60
2019-04-28T10:20:13.935Z,5.58
2019-04-28T10:22:45.343Z,5.10
2019-04-28T10:25:17.124Z,6.30
2019-04-28T10:27:48.459Z,7.47
2019-04-28T10:30:19.857Z,6.42
2019-04-28T10:32:51.350Z,6.50
2019-04-28T10:35:22.846Z,6.65
2019-04-28T10:37:54.284Z,6.60
2019-04-28T10:40:56.985Z,6.10
2019-04-28T10:43:28.498Z,7.03
2019-04-28T10:45:59.851Z,7.03
2019-04-28T10:48:31.194Z,6.65
2019-04-28T10:51:02.560Z,6.75
2019-04-28T10:53:33.929Z,7.67
2019-04-28T10:56:06.362Z,7.08
2019-04-28T10:58:37.896Z,8.20
2019-04-28T11:01:09.329Z,7.67
2019-04-28T11:03:42.446Z,7.70
2019-04-28T11:06:14.109Z,7.25
2019-04-28T11:08:59.602Z,8.30
2019-04-28T11:11:31.223Z,8.98
2019-04-28T11:14:02.654Z,7.47
2019-04-28T11:16:35.228Z,8.08
2019-04-28T11:19:06.712Z,10.63
2019-04-28T11:21:38.301Z,8.45
2019-04-28T11:24:09.903Z,7.42
2019-04-28T11:26:41.260Z,7.70
2019-04-28T11:29:13.839Z,7.20
2019-04-28T11:31:45.341Z,9.28
2019-04-28T11:34:18.338Z,9.48
2019-04-28T11:36:49.769Z,11.65
2019-04-28T11:39:22.866Z,14.85
2019-04-28T11:41:55.674Z,12.70
2019-04-28T11:44:27.247Z,11.78
2019-04-28T11:46:58.708Z,11.33
2019-04-28T11:49:30.125Z,10.58
2019-04-28T11:52:01.466Z,10.58
2019-04-28T11:54:32.819Z,12.07
2019-04-28T11:57:05.716Z,11.80
2019-04-28T11:59:37.298Z,11.25
2019-04-28T12:02:08.726Z,7.67
2019-04-28T12:04:40.395Z,7.20
2019-04-28T12:07:11.697Z,7.40
2019-04-28T12:09:47.652Z,7.55
2019-04-28T12:12:36.234Z,8.35
2019-04-28T12:15:21.709Z,10.20
2019-04-28T12:18:10.754Z,13.93
2019-04-28T12:20:42.150Z,14.17
2019-04-28T12:23:13.879Z,14.75
2019-04-28T12:25:45.233Z,14.53
2019-04-28T12:28:16.666Z,14.38
2019-04-28T12:30:48.056Z,13.10
2019-04-28T12:33:19.528Z,16.50
2019-04-28T12:35:50.978Z,17.92
2019-04-28T12:38:22.446Z,16.15
2019-04-28T12:40:53.891Z,14.10
2019-04-28T12:43:25.309Z,13.30
2019-04-28T12:45:56.700Z,13.28
2019-04-28T12:48:28.160Z,11.70
2019-04-28T12:50:59.534Z,12.50
2019-04-28T12:53:31.320Z,16.15
2019-04-28T12:56:02.755Z,13.70
2019-04-28T12:58:34.219Z,12.93
2019-04-28T13:01:15.891Z,12.40
2019-04-28T13:03:57.859Z,10.88
2019-04-28T13:06:30.987Z,11.12
2019-04-28T13:09:02.470Z,10.93
2019-04-28T13:11:35.115Z,12.03
2019-04-28T13:14:06.545Z,12.33
2019-04-28T13:16:38.149Z,12.43
2019-04-28T13:19:09.599Z,16.00
2019-04-28T13:21:40.975Z,14.58
2019-04-28T13:24:12.272Z,14.70
2019-04-28T13:26:43.804Z,13.15
2019-04-28T13:29:15.210Z,12.25
2019-04-28T13:31:46.708Z,12.45
2019-04-28T13:34:19.739Z,11.68
2019-04-28T13:36:51.063Z,11.60
2019-04-28T13:39:24.268Z,10.40
2019-04-28T13:41:55.758Z,10.98
2019-04-28T13:44:45.044Z,11.00
2019-04-28T13:47:16.467Z,11.43
2019-04-28T13:49:49.577Z,12.03
2019-04-28T13:52:21.055Z,11.28
2019-04-28T13:54:57.125Z,10.72
2019-04-28T13:57:28.679Z,10.75
2019-04-28T14:00:04.477Z,11.15
2019-04-28T14:02:37.717Z,10.90
2019-04-28T14:05:28.015Z,10.18
2019-04-28T14:08:01.158Z,11.45
2019-04-28T14:10:32.596Z,11.15
2019-04-28T14:13:04.198Z,11.57
2019-04-28T14:15:35.698Z,12.25
2019-04-28T14:18:07.218Z,11.15
2019-04-28T14:20:38.723Z,11.80
2019-04-28T14:23:10.150Z,11.00
2019-04-28T14:25:41.619Z,11.20
2019-04-28T14:28:12.950Z,11.93
2019-04-28T14:30:44.343Z,13.38
2019-04-28T14:33:16.658Z,13.72
2019-04-28T14:35:48.382Z,13.20
2019-04-28T14:38:19.725Z,12.70
2019-04-28T14:40:51.326Z,12.78
2019-04-28T14:43:22.796Z,12.35
2019-04-28T14:45:54.220Z,12.50
2019-04-28T14:48:25.791Z,11.12
2019-04-28T14:50:57.391Z,10.93
2019-04-28T14:53:29.080Z,11.38
2019-04-28T14:56:00.630Z,11.05
2019-04-28T14:58:32.184Z,10.93
2019-04-28T15:01:11.212Z,12.10
2019-04-28T15:03:53.184Z,10.30
2019-04-28T15:06:29.464Z,9.65
2019-04-28T15:09:05.249Z,10.63
2019-04-28T15:11:42.818Z,10.88
2019-04-28T15:14:14.333Z,9.85
2019-04-28T15:16:45.785Z,10.70
2019-04-28T15:19:17.207Z,13.20
2019-04-28T15:21:48.599Z,12.35
2019-04-28T15:24:20.103Z,10.13
2019-04-28T15:26:51.556Z,10.28
2019-04-28T15:29:22.966Z,9.80
2019-04-28T15:31:54.332Z,9.98
2019-04-28T15:34:25.691Z,10.35
2019-04-28T15:37:09.176Z,9.28
2019-04-28T15:39:30.371Z,10.15
2019-04-28T15:42:01.732Z,10.75
2019-04-28T15:44:34.696Z,11.05
2019-04-28T15:47:06.058Z,10.43
2019-04-28T15:49:38.689Z,10.20
2019-04-28T15:52:10.043Z,12.82
2019-04-28T15:54:42.854Z,10.60
2019-04-28T15:57:14.306Z,10.98
2019-04-28T15:59:45.785Z,11.40
2019-04-28T16:02:17.204Z,10.35
2019-04-28T16:04:48.651Z,11.48
2019-04-28T16:07:25.191Z,12.98
2019-04-28T16:09:57.752Z,18.15
2019-04-28T16:12:29.342Z,18.07
2019-04-28T16:15:00.802Z,15.95
2019-04-28T16:17:32.391Z,14.70
2019-04-28T16:20:07.337Z,16.30
2019-04-28T16:22:38.781Z,15.63
2019-04-28T16:25:10.170Z,14.45
2019-04-28T16:27:41.471Z,13.78
2019-04-28T16:30:13.080Z,13.15
2019-04-28T16:32:44.547Z,12.58
2019-04-28T16:35:16.127Z,11.50
2019-04-28T16:37:47.477Z,11.18
2019-04-28T16:40:19.033Z,13.58
2019-04-28T16:42:51.279Z,11.75
2019-04-28T16:45:22.677Z,11.50
2019-04-28T16:47:54.049Z,11.85
2019-04-28T16:50:25.575Z,10.78
2019-04-28T16:52:56.948Z,11.50
2019-04-28T16:55:45.289Z,11.75
2019-04-28T16:58:18.333Z,13.25
2019-04-28T17:00:57.453Z,11.88
2019-04-28T17:03:30.626Z,12.75
2019-04-28T17:06:03.388Z,12.68
2019-04-28T17:08:34.916Z,13.03
2019-04-28T17:11:06.369Z,14.28
2019-04-28T17:13:38.090Z,12.58
2019-04-28T17:16:10.044Z,13.25
2019-04-28T17:18:42.148Z,11.93
2019-04-28T17:21:13.507Z,12.05
2019-04-28T17:23:44.976Z,11.85
2019-04-28T17:26:16.406Z,12.45
2019-04-28T17:28:47.801Z,11.78
2019-04-28T17:31:19.170Z,11.88
2019-04-28T17:33:51.068Z,11.97
2019-04-28T17:36:24.240Z,11.65
2019-04-28T17:38:55.860Z,11.80
2019-04-28T17:41:28.529Z,11.25
2019-04-28T17:43:59.864Z,10.90
2019-04-28T17:46:31.379Z,10.88
2019-04-28T17:49:02.914Z,11.20
2019-04-28T17:51:34.384Z,10.90
2019-04-28T17:54:06.013Z,12.10
2019-04-28T17:56:37.469Z,12.50
2019-04-28T17:59:09.814Z,12.75
2019-04-28T18:01:48.702Z,12.45
2019-04-28T18:04:36.998Z,12.47
2019-04-28T18:07:13.174Z,12.50
2019-04-28T18:09:44.496Z,13.40
2019-04-28T18:12:15.992Z,13.20
2019-04-28T18:14:49.012Z,12.98
2019-04-28T18:17:31.317Z,13.78
2019-04-28T18:20:02.932Z,13.08
2019-04-28T18:22:35.849Z,13.93
2019-04-28T18:25:07.788Z,13.18
2019-04-28T18:27:39.091Z,13.10
2019-04-28T18:30:12.459Z,13.32
2019-04-28T18:32:54.877Z,12.50
2019-04-28T18:35:33.772Z,13.08
2019-04-28T18:38:16.180Z,13.27
2019-04-28T18:41:05.504Z,18.25
2019-04-28T18:43:47.944Z,15.93
2019-04-28T18:46:24.150Z,14.85
2019-04-28T18:48:55.669Z,17.48
2019-04-28T18:51:27.178Z,14.63
2019-04-28T18:53:58.516Z,15.35
2019-04-28T18:56:31.866Z,22.73
2019-04-28T18:59:03.333Z,16.10
2019-04-28T19:01:42.437Z,14.98
2019-04-28T19:04:13.814Z,15.28
2019-04-28T19:06:45.441Z,15.48
2019-04-28T19:09:24.336Z,16.77
2019-04-28T19:12:06.330Z,16.00
2019-04-28T19:14:39.280Z,15.95
2019-04-28T19:17:14.949Z,14.80
2019-04-28T19:19:46.392Z,15.20
2019-04-28T19:22:17.830Z,13.15
2019-04-28T19:24:49.352Z,13.78
2019-04-28T19:27:21.035Z,12.55
2019-04-28T19:29:52.529Z,11.60
2019-04-28T19:32:24.042Z,12.50
2019-04-28T19:34:55.635Z,12.03
2019-04-28T19:37:27.218Z,11.75
2019-04-28T19:39:59.852Z,10.82
2019-04-28T19:42:31.495Z,10.25
2019-04-28T19:45:03.050Z,11.15
2019-04-28T19:47:34.916Z,10.68
2019-04-28T19:50:07.728Z,11.20
2019-04-28T19:52:42.526Z,10.70
2019-04-28T19:55:23.846Z,43.78
2019-04-28T19:58:15.061Z,11.35
2019-04-28T20:00:48.161Z,11.85
2019-04-28T20:03:19.714Z,10.75
2019-04-28T20:05:51.387Z,11.28
2019-04-28T20:08:23.928Z,11.20
2019-04-28T20:10:56.388Z,10.75
2019-04-28T20:13:27.701Z,10.93
2019-04-28T20:15:59.386Z,11.30
2019-04-28T20:18:32.563Z,10.90
2019-04-28T20:21:04.193Z,10.90
2019-04-28T20:23:36.630Z,11.03
2019-04-28T20:26:08.062Z,11.28
2019-04-28T20:28:39.527Z,10.98
2019-04-28T20:31:10.974Z,11.80
2019-04-28T20:33:43.899Z,10.93
2019-04-28T20:36:26.263Z,11.43
2019-04-28T20:39:02.012Z,11.30
2019-04-28T20:41:35.049Z,11.40
2019-04-28T20:44:06.690Z,11.40
2019-04-28T20:46:38.001Z,11.40
2019-04-28T20:49:09.489Z,11.22
2019-04-28T20:51:42.562Z,11.40
2019-04-28T20:54:14.070Z,11.05
2019-04-28T20:56:47.126Z,11.33
2019-04-28T20:59:18.737Z,11.40
2019-04-28T21:01:50.214Z,10.72
2019-04-28T21:04:21.849Z,11.43
2019-04-28T21:06:53.431Z,11.35
2019-04-28T21:09:25.014Z,10.32
2019-04-28T21:11:56.398Z,11.03
2019-04-28T21:14:27.836Z,11.15
2019-04-28T21:16:59.230Z,11.18
2019-04-28T21:19:30.847Z,10.65
2019-04-28T21:22:02.528Z,10.95
2019-04-28T21:24:50.213Z,10.80
2019-04-28T21:27:21.752Z,11.25
2019-04-28T21:29:53.493Z,14.50
2019-04-28T21:32:24.930Z,10.70
2019-04-28T21:34:57.208Z,10.75
2019-04-28T21:37:28.652Z,10.30
2019-04-28T21:40:00.100Z,10.10
2019-04-28T21:42:45.232Z,10.08
2019-04-28T21:45:34.667Z,9.50
2019-04-28T21:48:06.062Z,10.23
2019-04-28T21:50:37.464Z,9.53
2019-04-28T21:53:09.023Z,10.15
2019-04-28T21:55:40.526Z,20.32
2019-04-28T21:58:11.870Z,10.72
2019-04-28T22:00:52.104Z,10.43
2019-04-28T22:03:26.720Z,10.82
2019-04-28T22:05:58.430Z,13.50
2019-04-28T22:08:29.896Z,10.58
2019-04-28T22:11:01.498Z,10.82
2019-04-28T22:13:33.157Z,10.53
2019-04-28T22:16:04.608Z,10.75
2019-04-28T22:18:36.034Z,10.82
2019-04-28T22:21:08.931Z,11.48
2019-04-28T22:23:59.027Z,11.40
2019-04-28T22:26:44.210Z,12.20
2019-04-28T22:29:16.666Z,11.88
2019-04-28T22:31:48.257Z,11.10
2019-04-28T22:34:19.670Z,11.33
2019-04-28T22:36:51.619Z,11.88
2019-04-28T22:39:23.053Z,11.43
2019-04-28T22:41:54.420Z,11.33
2019-04-28T22:44:30.504Z,11.68
2019-04-28T22:47:01.883Z,12.18
2019-04-28T22:49:33.384Z,11.28
2019-04-28T22:52:04.730Z,11.63
2019-04-28T22:54:50.724Z,11.25
2019-04-28T22:57:35.605Z,11.73
2019-04-28T23:00:11.724Z,11.43
2019-04-28T23:02:44.900Z,11.22
2019-04-28T23:05:16.322Z,11.43
2019-04-28T23:07:47.855Z,11.45
2019-04-28T23:10:19.204Z,11.48
2019-04-28T23:12:50.592Z,11.33
2019-04-28T23:15:22.116Z,12.43
2019-04-28T23:17:53.734Z,11.48
2019-04-28T23:20:26.880Z,11.22
2019-04-28T23:22:59.941Z,10.88
2019-04-28T23:25:31.243Z,10.58
2019-04-28T23:28:02.731Z,10.32
2019-04-28T23:30:39.875Z,10.40
2019-04-28T23:33:11.364Z,10.85
2019-04-28T23:35:42.823Z,10.55
2019-04-28T23:38:14.275Z,10.30
2019-04-28T23:40:56.888Z,10.58
2019-04-28T23:43:28.255Z,10.10
2019-04-28T23:45:59.548Z,10.05
2019-04-28T23:48:31.072Z,9.68
2019-04-28T23:51:09.818Z,10.43
2019-04-28T23:53:58.041Z,10.05
2019-04-28T23:56:29.408Z,9.35
2019-04-28T23:59:00.841Z,10.38
