createdAt,value
2022-09-15T00:02:04.246Z,7.43
2022-09-15T00:06:26.908Z,7.47
2022-09-15T00:10:59.212Z,9.90
2022-09-15T00:15:21.960Z,11.07
2022-09-15T00:19:44.052Z,12.30
2022-09-15T00:24:07.535Z,12.23
2022-09-15T00:28:29.606Z,11.57
2022-09-15T00:32:51.713Z,13.60
2022-09-15T00:37:13.924Z,12.95
2022-09-15T00:41:36.072Z,13.50
2022-09-15T00:45:58.162Z,15.27
2022-09-15T00:50:21.712Z,15.13
2022-09-15T00:55:09.531Z,13.57
2022-09-15T00:59:34.194Z,15.82
2022-09-15T01:03:56.813Z,15.18
2022-09-15T01:08:32.204Z,19.23
2022-09-15T01:13:01.596Z,19.55
2022-09-15T01:18:23.612Z,18.23
2022-09-15T01:23:27.634Z,21.00
2022-09-15T01:28:11.532Z,17.80
2022-09-15T01:33:04.712Z,18.25
2022-09-15T01:37:34.932Z,21.95
2022-09-15T01:42:12.974Z,27.90
2022-09-15T01:46:47.281Z,32.83
2022-09-15T01:51:11.193Z,36.75
2022-09-15T01:55:41.953Z,40.38
2022-09-15T02:00:05.693Z,40.35
2022-09-15T02:04:41.724Z,45.40
2022-09-15T02:09:49.974Z,43.35
2022-09-15T02:14:51.672Z,44.33
2022-09-15T02:19:42.033Z,39.42
2022-09-15T02:24:19.373Z,40.70
2022-09-15T02:28:43.484Z,34.50
2022-09-15T02:33:10.504Z,40.90
2022-09-15T02:37:33.453Z,38.42
2022-09-15T02:41:55.751Z,38.97
2022-09-15T02:46:22.758Z,44.22
2022-09-15T02:50:45.314Z,41.60
2022-09-15T02:55:08.432Z,50.05
2022-09-15T02:59:49.343Z,46.67
2022-09-15T03:04:11.758Z,53.60
2022-09-15T03:08:34.677Z,50.42
2022-09-15T03:12:57.352Z,50.72
2022-09-15T03:17:20.153Z,52.17
2022-09-15T03:21:42.553Z,56.50
2022-09-15T03:26:06.112Z,49.50
2022-09-15T03:30:28.664Z,51.33
2022-09-15T03:34:54.128Z,45.90
2022-09-15T03:39:18.473Z,47.85
2022-09-15T03:43:41.812Z,46.78
2022-09-15T03:48:06.091Z,47.63
2022-09-15T03:52:32.433Z,51.90
2022-09-15T03:56:54.504Z,54.13
2022-09-15T04:01:18.521Z,54.88
2022-09-15T04:05:41.263Z,57.63
2022-09-15T04:10:04.429Z,63.03
2022-09-15T04:14:26.528Z,58.38
2022-09-15T04:18:49.313Z,71.13
2022-09-15T04:23:12.233Z,78.90
2022-09-15T04:27:36.073Z,73.50
2022-09-15T04:31:58.573Z,69.72
2022-09-15T04:36:24.473Z,73.63
2022-09-15T04:40:46.654Z,77.60
2022-09-15T04:45:10.185Z,75.53
2022-09-15T04:49:32.572Z,82.43
2022-09-15T04:53:55.097Z,89.55
2022-09-15T04:58:17.510Z,88.90
2022-09-15T05:02:39.972Z,99.75
2022-09-15T05:07:02.492Z,98.47
2022-09-15T05:11:26.157Z,105.55
2022-09-15T05:15:48.642Z,107.57
2022-09-15T05:20:11.056Z,111.78
2022-09-15T05:24:34.803Z,115.93
2022-09-15T05:28:58.016Z,103.78
2022-09-15T05:33:21.928Z,120.03
2022-09-15T05:37:44.621Z,104.05
2022-09-15T05:42:07.154Z,112.80
2022-09-15T05:46:29.639Z,105.20
2022-09-15T05:50:54.432Z,104.75
2022-09-15T05:55:16.652Z,99.20
2022-09-15T05:59:39.534Z,100.50
2022-09-15T06:04:01.932Z,94.95
2022-09-15T06:08:24.893Z,102.60
2022-09-15T06:12:47.093Z,87.13
2022-09-15T06:17:09.532Z,91.75
2022-09-15T06:21:33.631Z,103.50
2022-09-15T06:25:56.013Z,85.65
2022-09-15T06:30:19.153Z,93.90
2022-09-15T06:34:41.453Z,87.07
2022-09-15T06:39:04.012Z,83.10
2022-09-15T06:43:27.173Z,72.93
2022-09-15T06:48:02.231Z,76.30
2022-09-15T06:52:34.013Z,63.03
2022-09-15T06:56:56.273Z,55.95
2022-09-15T07:01:31.636Z,56.05
2022-09-15T07:05:54.032Z,43.65
2022-09-15T07:10:16.345Z,37.88
2022-09-15T07:14:38.632Z,34.63
2022-09-15T07:19:03.556Z,32.40
2022-09-15T07:23:25.993Z,36.05
2022-09-15T07:27:48.292Z,28.30
2022-09-15T07:32:10.552Z,34.42
2022-09-15T07:36:33.375Z,29.65
2022-09-15T07:40:55.572Z,27.20
2022-09-15T07:45:18.447Z,28.58
2022-09-15T07:49:40.812Z,23.88
2022-09-15T07:54:03.212Z,26.27
2022-09-15T07:58:25.773Z,24.58
2022-09-15T08:02:47.773Z,25.65
2022-09-15T08:07:10.997Z,24.30
2022-09-15T08:11:33.252Z,24.55
2022-09-15T08:15:55.233Z,26.98
2022-09-15T08:20:18.334Z,21.73
2022-09-15T08:24:40.472Z,19.75
2022-09-15T08:29:02.873Z,20.92
2022-09-15T08:33:25.492Z,19.30
2022-09-15T08:37:48.072Z,24.10
2022-09-15T08:42:18.004Z,19.90
2022-09-15T08:47:34.252Z,17.55
2022-09-15T08:52:03.712Z,20.02
2022-09-15T08:56:29.312Z,22.08
2022-09-15T09:01:11.253Z,18.13
2022-09-15T09:05:59.894Z,21.23
2022-09-15T09:10:41.952Z,22.33
2022-09-15T09:15:53.576Z,23.83
2022-09-15T09:21:15.293Z,18.58
2022-09-15T09:25:38.612Z,19.23
2022-09-15T09:30:18.365Z,19.15
2022-09-15T09:34:56.692Z,25.92
2022-09-15T09:39:18.992Z,18.67
2022-09-15T09:43:44.446Z,21.63
2022-09-15T09:48:22.394Z,19.25
2022-09-15T09:52:44.663Z,17.65
2022-09-15T09:57:31.952Z,18.10
2022-09-15T10:02:11.233Z,15.98
2022-09-15T10:06:34.117Z,17.67
2022-09-15T10:11:10.433Z,13.85
2022-09-15T10:15:41.372Z,19.35
2022-09-15T10:20:20.368Z,16.80
2022-09-15T10:24:43.165Z,26.00
2022-09-15T10:29:18.292Z,16.92
2022-09-15T10:33:45.298Z,20.58
2022-09-15T10:38:14.366Z,17.55
2022-09-15T10:42:55.792Z,19.35
2022-09-15T10:47:48.933Z,12.73
2022-09-15T10:52:26.234Z,17.17
2022-09-15T10:56:55.432Z,16.60
2022-09-15T11:01:30.034Z,14.32
2022-09-15T11:06:25.824Z,15.10
2022-09-15T11:10:52.112Z,11.98
2022-09-15T11:15:39.132Z,13.23
2022-09-15T11:20:31.152Z,19.60
2022-09-15T11:25:06.591Z,14.60
2022-09-15T11:29:51.794Z,15.50
2022-09-15T11:34:36.031Z,15.60
2022-09-15T11:39:41.892Z,14.18
2022-09-15T11:44:24.973Z,10.68
2022-09-15T11:49:08.196Z,11.13
2022-09-15T11:53:56.053Z,15.10
2022-09-15T11:58:41.312Z,12.85
2022-09-15T12:03:29.493Z,14.35
2022-09-15T12:07:56.944Z,11.98
2022-09-15T12:12:21.894Z,9.88
2022-09-15T12:16:44.953Z,7.63
2022-09-15T12:21:27.272Z,10.93
2022-09-15T12:26:20.412Z,7.40
2022-09-15T12:30:43.012Z,77.53
2022-09-15T12:35:20.000Z,7.60
2022-09-15T12:39:47.315Z,8.65
2022-09-15T12:44:48.191Z,8.38
2022-09-15T12:49:18.385Z,6.22
2022-09-15T12:54:07.713Z,8.43
2022-09-15T12:58:44.712Z,6.55
2022-09-15T13:03:51.513Z,7.28
2022-09-15T13:08:29.952Z,6.90
2022-09-15T13:13:08.173Z,4.03
2022-09-15T13:17:31.272Z,11.55
2022-09-15T13:22:12.314Z,9.98
2022-09-15T13:26:36.452Z,7.82
2022-09-15T13:31:16.669Z,11.55
2022-09-15T13:36:06.891Z,9.63
2022-09-15T13:40:34.680Z,8.63
2022-09-15T13:45:27.452Z,8.20
2022-09-15T13:50:10.836Z,9.35
2022-09-15T13:54:33.573Z,10.00
2022-09-15T13:59:10.079Z,8.38
2022-09-15T14:04:25.953Z,10.43
2022-09-15T14:08:56.252Z,6.88
2022-09-15T14:13:21.298Z,8.18
2022-09-15T14:17:46.892Z,5.15
2022-09-15T14:22:18.112Z,7.18
2022-09-15T14:26:40.652Z,13.93
2022-09-15T14:31:03.166Z,8.68
2022-09-15T14:35:37.752Z,6.60
2022-09-15T14:40:17.252Z,14.02
2022-09-15T14:49:24.104Z,6.35
2022-09-15T14:53:50.133Z,7.90
2022-09-15T14:58:39.294Z,8.50
2022-09-15T15:03:04.871Z,11.20
2022-09-15T15:07:31.413Z,7.80
2022-09-15T15:11:59.808Z,12.00
2022-09-15T15:16:31.640Z,10.82
2022-09-15T15:20:54.073Z,9.68
2022-09-15T15:25:32.691Z,7.75
2022-09-15T15:29:54.873Z,11.32
2022-09-15T15:34:25.639Z,11.85
2022-09-15T15:39:00.892Z,10.65
2022-09-15T15:43:27.472Z,9.50
2022-09-15T15:47:50.005Z,7.28
2022-09-15T15:52:12.087Z,10.95
2022-09-15T15:56:37.920Z,9.85
2022-09-15T16:01:00.751Z,4.70
2022-09-15T16:05:27.733Z,8.68
2022-09-15T16:09:50.853Z,8.35
2022-09-15T16:14:16.124Z,9.63
2022-09-15T16:18:38.291Z,9.00
2022-09-15T16:23:01.933Z,8.35
2022-09-15T16:27:24.312Z,9.00
2022-09-15T16:31:46.409Z,8.80
2022-09-15T16:36:17.974Z,14.10
2022-09-15T16:40:40.353Z,12.80
2022-09-15T16:45:03.353Z,14.88
2022-09-15T16:49:25.497Z,12.60
2022-09-15T16:53:48.352Z,10.55
2022-09-15T16:58:10.732Z,7.22
2022-09-15T17:02:33.252Z,8.82
2022-09-15T17:06:55.231Z,9.48
2022-09-15T17:11:20.213Z,13.13
2022-09-15T17:15:43.101Z,10.00
2022-09-15T17:20:06.313Z,9.13
2022-09-15T17:24:28.792Z,10.20
2022-09-15T17:28:51.624Z,16.90
2022-09-15T17:33:15.805Z,9.82
2022-09-15T17:37:38.004Z,14.77
2022-09-15T17:46:28.054Z,13.93
2022-09-15T17:50:51.944Z,14.52
2022-09-15T17:55:31.753Z,10.23
2022-09-15T17:59:54.213Z,7.43
2022-09-15T18:04:16.550Z,13.82
2022-09-15T18:08:39.093Z,9.70
2022-09-15T18:13:04.408Z,8.52
2022-09-15T18:17:26.683Z,6.30
2022-09-15T18:21:54.213Z,10.75
2022-09-15T18:26:16.322Z,8.27
2022-09-15T18:30:41.341Z,8.15
2022-09-15T18:35:03.572Z,6.13
2022-09-15T18:39:26.832Z,9.73
2022-09-15T18:43:52.053Z,8.48
2022-09-15T18:48:14.514Z,8.20
2022-09-15T18:52:39.392Z,6.65
2022-09-15T18:57:01.645Z,8.13
2022-09-15T19:01:24.416Z,7.40
2022-09-15T19:05:46.811Z,11.60
2022-09-15T19:10:11.234Z,8.93
2022-09-15T19:14:34.072Z,6.60
2022-09-15T19:18:57.252Z,8.65
2022-09-15T19:23:22.330Z,9.73
2022-09-15T19:27:44.525Z,9.95
2022-09-15T19:32:11.412Z,11.43
2022-09-15T19:36:34.123Z,7.13
2022-09-15T19:41:06.931Z,13.27
2022-09-15T19:45:29.523Z,9.32
2022-09-15T19:49:55.407Z,11.93
2022-09-15T19:54:17.414Z,10.38
2022-09-15T19:58:39.784Z,9.25
2022-09-15T20:03:02.132Z,12.35
2022-09-15T20:07:24.432Z,8.13
2022-09-15T20:11:47.093Z,9.25
2022-09-15T20:16:15.113Z,8.07
2022-09-15T20:20:40.373Z,10.20
2022-09-15T20:25:02.752Z,9.18
2022-09-15T20:29:25.188Z,11.13
2022-09-15T20:33:49.552Z,7.88
2022-09-15T20:38:11.973Z,8.90
2022-09-15T20:42:34.172Z,4.63
2022-09-15T20:46:56.251Z,5.53
2022-09-15T20:51:28.324Z,8.70
2022-09-15T20:55:51.517Z,6.53
2022-09-15T21:00:15.052Z,7.97
2022-09-15T21:04:37.312Z,5.63
2022-09-15T21:09:00.572Z,3.47
2022-09-15T21:13:23.646Z,6.78
2022-09-15T21:17:46.171Z,4.38
2022-09-15T21:22:08.592Z,5.30
2022-09-15T21:26:57.073Z,5.47
2022-09-15T21:31:30.467Z,5.60
2022-09-15T21:35:52.972Z,7.78
2022-09-15T21:40:15.504Z,6.30
2022-09-15T21:44:37.886Z,4.78
2022-09-15T21:49:01.214Z,6.53
2022-09-15T21:53:23.493Z,8.00
2022-09-15T21:57:45.513Z,4.88
2022-09-15T22:02:08.034Z,6.13
2022-09-15T22:06:40.772Z,5.60
2022-09-15T22:11:03.932Z,7.25
2022-09-15T22:15:27.744Z,2.72
2022-09-15T22:19:49.964Z,4.82
2022-09-15T22:24:13.953Z,5.63
2022-09-15T22:28:36.193Z,5.90
2022-09-15T22:32:58.431Z,4.97
2022-09-15T22:37:20.873Z,4.78
2022-09-15T22:41:42.893Z,4.57
2022-09-15T22:46:06.354Z,8.40
2022-09-15T22:50:28.853Z,9.43
2022-09-15T22:54:50.872Z,2.65
2022-09-15T22:59:13.893Z,6.95
2022-09-15T23:03:38.193Z,8.88
2022-09-15T23:08:01.093Z,5.95
2022-09-15T23:12:23.612Z,6.57
2022-09-15T23:16:45.821Z,6.00
2022-09-15T23:21:13.518Z,7.32
2022-09-15T23:25:36.012Z,4.78
2022-09-15T23:29:58.233Z,7.40
2022-09-15T23:34:20.372Z,4.63
2022-09-15T23:38:44.952Z,9.88
2022-09-15T23:43:09.947Z,5.35
2022-09-15T23:47:32.172Z,5.65
2022-09-15T23:51:54.253Z,7.35
2022-09-15T23:56:16.474Z,7.00
