createdAt,value
2018-09-18T00:02:17.972Z,99.90
2018-09-18T00:04:45.814Z,99.90
2018-09-18T00:07:13.535Z,99.90
2018-09-18T00:09:41.070Z,99.90
2018-09-18T00:12:08.842Z,99.90
2018-09-18T00:14:36.495Z,99.90
2018-09-18T00:17:04.130Z,99.90
2018-09-18T00:19:31.779Z,99.90
2018-09-18T00:21:59.566Z,99.90
2018-09-18T00:24:28.085Z,99.90
2018-09-18T00:26:55.761Z,99.90
2018-09-18T00:29:23.130Z,99.90
2018-09-18T00:31:50.489Z,99.90
2018-09-18T00:34:18.103Z,99.90
2018-09-18T00:36:46.509Z,99.90
2018-09-18T00:39:14.156Z,99.90
2018-09-18T00:41:41.718Z,99.90
2018-09-18T00:44:09.479Z,99.90
2018-09-18T00:46:37.085Z,99.90
2018-09-18T00:49:04.694Z,99.90
2018-09-18T00:51:32.300Z,99.90
2018-09-18T00:53:59.916Z,99.90
2018-09-18T00:56:27.559Z,99.90
2018-09-18T00:58:55.401Z,99.90
2018-09-18T01:01:23.022Z,99.90
2018-09-18T01:03:50.731Z,99.90
2018-09-18T01:06:18.322Z,99.90
2018-09-18T01:08:45.980Z,99.90
2018-09-18T01:11:14.061Z,99.90
2018-09-18T01:13:41.646Z,99.90
2018-09-18T01:16:09.240Z,99.90
2018-09-18T01:18:39.543Z,99.90
2018-09-18T01:21:07.241Z,99.90
2018-09-18T01:23:34.908Z,99.90
2018-09-18T01:26:02.813Z,99.90
2018-09-18T01:28:30.562Z,99.90
2018-09-18T01:30:58.102Z,99.90
2018-09-18T01:33:25.777Z,99.90
2018-09-18T01:35:53.268Z,99.90
2018-09-18T01:38:21.175Z,99.90
2018-09-18T01:40:48.826Z,99.90
2018-09-18T01:43:16.314Z,99.90
2018-09-18T01:45:44.066Z,99.90
2018-09-18T01:48:11.911Z,99.90
2018-09-18T01:50:39.593Z,99.90
2018-09-18T01:53:07.612Z,99.90
2018-09-18T01:55:35.321Z,99.90
2018-09-18T01:58:02.953Z,99.90
2018-09-18T02:00:30.842Z,99.90
2018-09-18T02:02:59.310Z,99.90
2018-09-18T02:05:26.829Z,99.90
2018-09-18T02:07:54.490Z,99.90
2018-09-18T02:10:22.103Z,99.90
2018-09-18T02:12:49.858Z,99.90
2018-09-18T02:15:17.351Z,99.90
2018-09-18T02:17:44.736Z,99.90
2018-09-18T02:20:12.435Z,99.90
2018-09-18T02:22:40.118Z,99.90
2018-09-18T02:25:07.938Z,99.90
2018-09-18T02:27:35.727Z,99.90
2018-09-18T02:30:03.847Z,99.90
2018-09-18T02:32:31.551Z,99.90
2018-09-18T02:34:59.375Z,99.90
2018-09-18T02:37:26.988Z,99.90
2018-09-18T02:39:54.884Z,99.90
2018-09-18T02:42:22.746Z,99.90
2018-09-18T02:44:51.724Z,99.90
2018-09-18T02:47:19.668Z,99.90
2018-09-18T02:49:48.117Z,99.90
2018-09-18T02:52:15.821Z,99.90
2018-09-18T02:54:43.546Z,99.90
2018-09-18T02:57:11.278Z,99.90
2018-09-18T02:59:39.006Z,99.90
2018-09-18T03:02:07.360Z,99.90
2018-09-18T03:04:35.174Z,99.90
2018-09-18T03:07:02.982Z,99.90
2018-09-18T03:09:30.770Z,99.90
2018-09-18T03:11:58.479Z,99.90
2018-09-18T03:14:26.156Z,99.90
2018-09-18T03:16:53.725Z,99.90
2018-09-18T03:19:21.310Z,99.90
2018-09-18T03:21:49.382Z,99.90
2018-09-18T03:24:17.006Z,99.90
2018-09-18T03:26:44.735Z,99.90
2018-09-18T03:29:12.386Z,99.90
2018-09-18T03:31:40.354Z,99.90
2018-09-18T03:34:08.165Z,99.90
2018-09-18T03:36:35.763Z,99.90
2018-09-18T03:39:04.208Z,99.90
2018-09-18T03:41:32.115Z,99.90
2018-09-18T03:43:59.689Z,99.90
2018-09-18T03:46:27.210Z,99.90
2018-09-18T03:48:54.986Z,99.90
2018-09-18T03:51:22.514Z,99.90
2018-09-18T03:53:50.049Z,99.90
2018-09-18T03:56:17.541Z,99.90
2018-09-18T03:58:45.459Z,99.90
2018-09-18T04:01:14.744Z,99.90
2018-09-18T04:03:42.439Z,99.90
2018-09-18T04:06:10.035Z,99.90
2018-09-18T04:08:37.982Z,99.90
2018-09-18T04:11:05.611Z,99.90
2018-09-18T04:13:33.266Z,99.90
2018-09-18T04:16:00.836Z,99.90
2018-09-18T04:18:28.704Z,99.90
2018-09-18T04:20:56.345Z,99.90
2018-09-18T04:23:23.953Z,99.90
2018-09-18T04:25:51.516Z,99.90
2018-09-18T04:28:19.416Z,99.90
2018-09-18T04:30:47.145Z,99.90
2018-09-18T04:33:14.786Z,99.90
2018-09-18T04:35:42.452Z,99.90
2018-09-18T04:38:10.745Z,99.90
2018-09-18T04:40:38.281Z,99.90
2018-09-18T04:43:05.922Z,99.90
2018-09-18T04:45:33.624Z,99.90
2018-09-18T05:44:09.112Z,99.90
2018-09-18T05:46:37.051Z,99.90
2018-09-18T05:49:04.666Z,99.90
2018-09-18T05:51:32.464Z,99.90
2018-09-18T05:54:00.115Z,99.90
2018-09-18T05:56:28.010Z,99.90
2018-09-18T05:58:55.762Z,99.90
2018-09-18T06:01:23.580Z,99.90
2018-09-18T06:03:51.615Z,99.30
2018-09-18T06:06:19.329Z,97.90
2018-09-18T06:08:47.167Z,96.40
2018-09-18T06:11:15.007Z,94.40
2018-09-18T06:13:42.786Z,93.40
2018-09-18T06:16:10.664Z,92.10
2018-09-18T06:18:38.697Z,91.10
2018-09-18T06:21:06.817Z,90.10
2018-09-18T06:23:34.777Z,86.50
2018-09-18T06:26:03.288Z,82.00
2018-09-18T06:28:31.850Z,79.00
2018-09-18T06:30:59.688Z,78.60
2018-09-18T06:33:28.238Z,76.60
2018-09-18T06:35:57.770Z,76.30
2018-09-18T06:38:28.145Z,76.80
2018-09-18T06:40:56.579Z,76.70
2018-09-18T06:43:26.015Z,76.30
2018-09-18T06:45:53.644Z,74.30
2018-09-18T06:48:21.661Z,72.50
2018-09-18T06:50:51.594Z,71.60
2018-09-18T06:53:19.843Z,70.40
2018-09-18T06:55:48.237Z,70.30
2018-09-18T06:58:16.293Z,71.80
2018-09-18T07:00:47.930Z,70.50
2018-09-18T07:03:59.798Z,69.50
2018-09-18T07:06:29.341Z,67.50
2018-09-18T07:08:57.588Z,68.80
2018-09-18T07:11:28.843Z,68.00
2018-09-18T07:13:57.814Z,67.50
2018-09-18T07:16:27.454Z,66.40
2018-09-18T07:18:56.284Z,67.20
2018-09-18T07:21:27.771Z,67.70
2018-09-18T07:23:56.050Z,69.60
2018-09-18T07:26:23.809Z,70.30
2018-09-18T07:28:51.999Z,71.30
2018-09-18T07:31:20.242Z,71.20
2018-09-18T07:33:48.038Z,71.80
2018-09-18T07:36:16.776Z,71.60
2018-09-18T07:38:45.054Z,72.60
2018-09-18T07:41:23.824Z,73.30
2018-09-18T07:43:51.897Z,74.20
2018-09-18T07:46:20.041Z,74.10
2018-09-18T07:48:48.361Z,74.20
2018-09-18T07:51:16.224Z,73.80
2018-09-18T07:53:44.167Z,73.30
2018-09-18T07:56:12.613Z,72.90
2018-09-18T07:58:41.844Z,71.80
2018-09-18T08:01:10.048Z,72.40
2018-09-18T08:03:37.905Z,73.20
2018-09-18T08:06:05.958Z,72.40
2018-09-18T08:08:33.739Z,73.80
2018-09-18T08:11:03.810Z,73.10
2018-09-18T08:13:31.782Z,73.00
2018-09-18T08:15:59.511Z,73.10
2018-09-18T08:18:27.277Z,73.40
2018-09-18T08:20:57.224Z,72.70
2018-09-18T08:23:26.206Z,73.40
2018-09-18T08:25:54.200Z,73.20
2018-09-18T08:28:22.405Z,72.50
2018-09-18T08:30:50.312Z,72.80
2018-09-18T08:33:18.606Z,72.40
2018-09-18T08:35:46.692Z,73.00
2018-09-18T08:38:14.549Z,72.60
2018-09-18T08:40:43.224Z,72.20
2018-09-18T08:43:11.117Z,71.00
2018-09-18T08:45:43.542Z,70.50
2018-09-18T08:48:11.681Z,69.90
2018-09-18T08:50:39.883Z,70.00
2018-09-18T08:53:09.066Z,69.10
2018-09-18T08:55:37.032Z,69.30
2018-09-18T08:58:04.982Z,69.40
2018-09-18T09:00:33.553Z,69.80
2018-09-18T09:03:01.442Z,69.10
2018-09-18T09:05:29.801Z,70.50
2018-09-18T09:07:57.655Z,70.40
2018-09-18T09:10:25.927Z,69.90
2018-09-18T09:12:54.753Z,70.80
2018-09-18T09:15:22.745Z,69.90
2018-09-18T09:17:51.146Z,69.30
2018-09-18T09:20:18.930Z,70.20
2018-09-18T09:22:46.771Z,70.00
2018-09-18T09:25:14.443Z,69.70
2018-09-18T09:27:42.694Z,69.30
2018-09-18T09:30:10.464Z,69.20
2018-09-18T09:32:38.273Z,68.70
2018-09-18T09:35:06.091Z,68.50
2018-09-18T09:37:33.947Z,68.60
2018-09-18T09:40:01.713Z,68.50
2018-09-18T09:42:29.469Z,67.90
2018-09-18T09:44:57.522Z,67.40
2018-09-18T09:47:25.270Z,66.90
2018-09-18T09:49:53.245Z,68.00
2018-09-18T09:52:21.305Z,66.20
2018-09-18T09:54:49.200Z,66.50
2018-09-18T09:57:17.222Z,66.50
2018-09-18T09:59:45.063Z,65.50
2018-09-18T10:02:16.075Z,66.00
2018-09-18T10:04:43.963Z,65.20
2018-09-18T10:07:11.726Z,64.90
2018-09-18T10:09:39.725Z,65.50
2018-09-18T10:12:07.435Z,65.70
2018-09-18T10:14:35.602Z,64.90
2018-09-18T10:17:03.767Z,64.00
2018-09-18T10:19:31.668Z,64.30
2018-09-18T10:21:59.483Z,64.00
2018-09-18T10:24:27.221Z,63.80
2018-09-18T10:26:55.430Z,63.00
2018-09-18T10:29:23.467Z,62.30
2018-09-18T10:31:51.205Z,62.40
2018-09-18T10:34:19.049Z,61.00
2018-09-18T10:36:47.022Z,61.90
2018-09-18T10:39:15.397Z,61.90
2018-09-18T10:41:43.301Z,60.60
2018-09-18T10:44:11.510Z,60.20
2018-09-18T10:46:39.592Z,59.50
2018-09-18T10:49:07.294Z,59.70
2018-09-18T10:51:42.994Z,60.20
2018-09-18T10:54:10.643Z,59.90
2018-09-18T10:56:38.632Z,59.40
2018-09-18T10:59:06.449Z,59.30
2018-09-18T11:01:33.968Z,59.00
2018-09-18T11:04:01.679Z,59.30
2018-09-18T11:06:30.104Z,58.90
2018-09-18T11:08:57.748Z,59.00
2018-09-18T11:11:25.460Z,59.10
2018-09-18T11:13:53.283Z,59.00
2018-09-18T11:16:20.852Z,59.00
2018-09-18T11:18:48.622Z,58.60
2018-09-18T11:21:16.365Z,58.40
2018-09-18T11:23:44.205Z,57.40
2018-09-18T11:26:12.246Z,58.50
2018-09-18T11:28:40.011Z,57.80
2018-09-18T11:31:09.563Z,57.80
2018-09-18T11:33:37.913Z,58.00
2018-09-18T11:36:05.656Z,56.80
2018-09-18T11:38:40.530Z,57.50
2018-09-18T11:41:15.545Z,56.60
2018-09-18T11:43:44.184Z,57.40
2018-09-18T11:46:14.823Z,56.60
2018-09-18T11:48:46.558Z,55.80
2018-09-18T11:51:15.090Z,56.40
2018-09-18T11:53:52.311Z,55.70
2018-09-18T11:56:21.537Z,55.60
2018-09-18T11:58:50.760Z,55.50
2018-09-18T12:01:19.194Z,55.20
2018-09-18T12:03:48.365Z,55.80
2018-09-18T12:06:21.359Z,55.00
2018-09-18T12:08:51.173Z,56.10
2018-09-18T12:11:19.708Z,55.70
2018-09-18T12:13:48.672Z,55.10
2018-09-18T12:16:18.442Z,54.40
2018-09-18T12:22:06.802Z,53.30
2018-09-18T12:48:57.649Z,52.90
2018-09-18T12:51:25.933Z,51.30
2018-09-18T12:53:53.761Z,51.40
2018-09-18T12:56:22.410Z,51.70
2018-09-18T12:58:50.527Z,50.80
2018-09-18T13:01:18.318Z,50.80
2018-09-18T13:03:46.944Z,51.50
2018-09-18T13:06:22.497Z,52.20
2018-09-18T13:08:50.343Z,52.30
2018-09-18T13:11:26.322Z,51.90
2018-09-18T13:13:59.856Z,52.60
2018-09-18T13:16:32.242Z,52.60
2018-09-18T13:19:08.363Z,52.10
2018-09-18T13:21:40.394Z,51.50
2018-09-18T13:24:09.199Z,51.30
2018-09-18T13:26:46.176Z,51.20
2018-09-18T13:29:26.753Z,51.60
2018-09-18T13:31:56.175Z,51.30
2018-09-18T13:34:24.095Z,51.10
2018-09-18T13:36:52.061Z,51.30
2018-09-18T13:39:20.181Z,51.00
2018-09-18T13:41:48.904Z,51.20
2018-09-18T13:44:17.360Z,51.40
2018-09-18T13:46:45.066Z,50.70
2018-09-18T13:49:14.431Z,51.10
2018-09-18T13:51:42.861Z,51.20
2018-09-18T13:54:12.155Z,51.30
2018-09-18T13:56:41.194Z,52.10
2018-09-18T13:59:09.094Z,51.10
2018-09-18T14:01:37.596Z,51.30
2018-09-18T14:04:07.010Z,51.50
2018-09-18T14:06:34.897Z,50.80
2018-09-18T14:09:03.761Z,50.50
2018-09-18T14:11:38.074Z,50.90
2018-09-18T14:14:05.920Z,50.90
2018-09-18T14:16:36.239Z,50.80
2018-09-18T14:19:09.240Z,50.90
2018-09-18T14:21:39.044Z,50.80
2018-09-18T14:24:24.259Z,51.00
2018-09-18T14:26:52.491Z,51.20
2018-09-18T14:29:21.003Z,51.20
2018-09-18T14:31:51.850Z,50.60
2018-09-18T14:34:20.594Z,51.10
2018-09-18T14:39:28.016Z,50.80
2018-09-18T14:41:59.035Z,50.20
2018-09-18T14:44:29.106Z,49.90
2018-09-18T14:46:58.901Z,50.10
2018-09-18T14:49:27.361Z,49.90
2018-09-18T14:51:58.738Z,50.00
2018-09-18T14:54:27.810Z,50.20
2018-09-18T14:56:57.912Z,50.00
2018-09-18T14:59:28.809Z,50.80
2018-09-18T15:01:58.028Z,50.30
2018-09-18T15:04:26.534Z,50.00
2018-09-18T15:06:54.961Z,49.90
2018-09-18T15:09:24.326Z,50.00
2018-09-18T15:11:53.360Z,49.90
2018-09-18T15:14:27.134Z,50.40
2018-09-18T15:16:55.498Z,50.70
2018-09-18T15:19:23.654Z,50.20
2018-09-18T15:21:55.728Z,50.60
2018-09-18T15:24:24.407Z,50.20
2018-09-18T15:26:56.438Z,50.90
2018-09-18T15:29:25.369Z,50.20
2018-09-18T15:32:04.431Z,50.50
2018-09-18T15:34:35.647Z,50.80
2018-09-18T15:37:14.183Z,50.90
2018-09-18T15:39:42.464Z,50.80
2018-09-18T15:42:36.294Z,50.90
2018-09-18T15:45:14.766Z,51.00
2018-09-18T15:47:48.054Z,51.70
2018-09-18T15:50:33.993Z,51.80
2018-09-18T15:53:05.986Z,52.10
2018-09-18T15:55:35.357Z,52.50
2018-09-18T15:58:10.120Z,52.50
2018-09-18T16:01:47.630Z,52.50
2018-09-18T16:04:19.630Z,52.80
2018-09-18T16:06:47.759Z,52.40
2018-09-18T16:09:27.698Z,52.40
2018-09-18T16:11:57.623Z,52.70
2018-09-18T16:14:28.001Z,52.90
2018-09-18T16:21:04.688Z,54.00
2018-09-18T16:23:46.688Z,54.40
2018-09-18T16:26:14.682Z,52.90
2018-09-18T16:29:36.976Z,52.70
2018-09-18T16:32:07.354Z,52.60
2018-09-18T16:34:35.826Z,52.50
2018-09-18T16:37:04.224Z,52.80
2018-09-18T16:39:32.584Z,53.10
2018-09-18T16:42:08.346Z,53.10
2018-09-18T16:44:38.925Z,53.50
2018-09-18T16:47:10.090Z,53.70
2018-09-18T16:49:40.947Z,54.00
2018-09-18T16:52:09.590Z,54.30
2018-09-18T16:54:43.129Z,54.60
2018-09-18T16:57:11.174Z,54.60
2018-09-18T17:02:30.076Z,55.60
2018-09-18T17:04:58.985Z,55.70
2018-09-18T17:07:29.973Z,56.20
2018-09-18T17:13:25.062Z,56.70
2018-09-18T17:15:53.263Z,56.60
2018-09-18T17:18:22.982Z,57.80
2018-09-18T17:20:56.766Z,57.00
2018-09-18T17:28:05.368Z,57.80
2018-09-18T17:30:36.248Z,58.10
2018-09-18T17:33:04.819Z,63.90
2018-09-18T17:49:23.521Z,72.60
2018-09-18T17:51:52.471Z,84.70
2018-09-18T17:54:20.529Z,86.80
2018-09-18T17:56:51.222Z,88.30
2018-09-18T17:59:21.484Z,90.00
2018-09-18T18:01:49.790Z,90.90
2018-09-18T18:04:23.655Z,92.20
2018-09-18T18:06:53.974Z,92.90
2018-09-18T18:09:22.440Z,93.70
2018-09-18T18:11:51.973Z,94.60
2018-09-18T18:14:20.361Z,95.60
2018-09-18T18:16:54.686Z,96.20
2018-09-18T18:19:28.183Z,97.10
2018-09-18T18:21:56.152Z,98.00
2018-09-18T18:24:24.300Z,98.70
2018-09-18T18:26:53.727Z,99.40
2018-09-18T18:29:22.167Z,99.90
2018-09-18T18:31:49.893Z,99.90
2018-09-18T18:34:17.571Z,99.90
2018-09-18T18:36:49.925Z,99.90
2018-09-18T18:53:04.676Z,99.90
2018-09-18T18:55:33.551Z,99.90
2018-09-18T18:58:01.177Z,99.90
2018-09-18T19:00:31.583Z,99.90
2018-09-18T19:03:00.231Z,99.90
2018-09-18T19:05:28.537Z,99.90
2018-09-18T19:07:57.515Z,99.90
2018-09-18T19:10:25.940Z,99.90
2018-09-18T19:12:55.697Z,99.90
2018-09-18T19:15:24.663Z,99.90
2018-09-18T19:17:53.665Z,99.90
2018-09-18T19:20:22.433Z,99.90
2018-09-18T19:22:52.017Z,99.90
2018-09-18T19:25:20.119Z,99.90
2018-09-18T19:27:49.171Z,99.90
2018-09-18T19:30:18.589Z,99.90
2018-09-18T19:32:47.655Z,99.90
2018-09-18T19:35:16.341Z,99.90
2018-09-18T19:37:44.278Z,99.90
2018-09-18T19:40:12.437Z,99.90
2018-09-18T19:42:41.981Z,99.90
2018-09-18T19:45:14.085Z,99.90
2018-09-18T19:47:47.894Z,99.90
2018-09-18T19:50:20.877Z,99.90
2018-09-18T19:52:51.386Z,99.90
2018-09-18T19:55:19.100Z,99.90
2018-09-18T19:57:55.990Z,99.90
2018-09-18T20:00:32.026Z,99.90
2018-09-18T20:03:18.706Z,99.90
2018-09-18T20:09:11.463Z,99.90
2018-09-18T20:11:39.982Z,99.90
2018-09-18T20:14:07.882Z,99.90
2018-09-18T20:16:35.615Z,99.90
2018-09-18T20:19:03.269Z,99.90
2018-09-18T20:21:31.300Z,99.90
2018-09-18T20:23:58.980Z,99.90
2018-09-18T20:26:28.866Z,99.90
2018-09-18T20:28:57.327Z,99.90
2018-09-18T20:31:24.986Z,99.90
2018-09-18T20:33:52.832Z,99.90
2018-09-18T20:36:21.084Z,99.90
2018-09-18T20:38:48.967Z,99.90
2018-09-18T20:41:16.708Z,99.90
2018-09-18T20:43:44.413Z,99.90
2018-09-18T20:46:12.375Z,99.90
2018-09-18T20:48:40.453Z,99.90
2018-09-18T20:51:15.325Z,99.90
2018-09-18T21:07:37.541Z,99.90
2018-09-18T21:10:06.255Z,99.90
2018-09-18T21:12:34.275Z,99.90
2018-09-18T21:15:02.314Z,99.90
2018-09-18T21:17:30.204Z,99.90
2018-09-18T21:19:58.160Z,99.90
2018-09-18T21:22:25.879Z,99.90
2018-09-18T21:25:16.860Z,99.90
2018-09-18T21:27:46.015Z,99.90
2018-09-18T21:30:15.010Z,99.90
2018-09-18T21:32:42.726Z,99.90
2018-09-18T21:35:10.521Z,99.90
2018-09-18T21:37:38.435Z,99.90
2018-09-18T21:40:06.696Z,99.90
2018-09-18T21:42:34.609Z,99.90
2018-09-18T21:45:02.782Z,99.90
2018-09-18T21:47:31.720Z,99.90
2018-09-18T21:49:59.457Z,99.90
2018-09-18T21:52:27.140Z,99.90
2018-09-18T21:54:55.193Z,99.90
2018-09-18T21:57:23.629Z,99.90
2018-09-18T21:59:51.486Z,99.90
2018-09-18T22:02:19.138Z,99.90
2018-09-18T22:04:47.909Z,99.90
2018-09-18T22:07:15.674Z,99.90
2018-09-18T22:09:43.399Z,99.90
2018-09-18T22:12:11.091Z,99.90
2018-09-18T22:14:38.984Z,99.90
2018-09-18T22:17:06.674Z,99.90
2018-09-18T22:19:34.375Z,99.90
2018-09-18T22:22:02.762Z,99.90
2018-09-18T22:24:30.444Z,99.90
2018-09-18T22:26:58.295Z,99.90
2018-09-18T22:29:25.923Z,99.90
2018-09-18T22:31:54.221Z,99.90
2018-09-18T22:34:22.502Z,99.90
2018-09-18T22:36:50.089Z,99.90
2018-09-18T22:39:17.796Z,99.90
2018-09-18T22:41:45.464Z,99.90
2018-09-18T22:44:13.073Z,99.90
2018-09-18T22:46:40.648Z,99.90
2018-09-18T22:49:09.479Z,99.90
2018-09-18T22:51:37.176Z,99.90
2018-09-18T22:54:04.779Z,99.90
2018-09-18T22:56:32.408Z,99.90
2018-09-18T22:59:00.301Z,99.90
2018-09-18T23:01:27.814Z,99.90
2018-09-18T23:03:55.298Z,99.90
2018-09-18T23:06:23.900Z,99.90
2018-09-18T23:08:51.610Z,99.90
2018-09-18T23:11:19.679Z,99.90
2018-09-18T23:13:47.336Z,99.90
2018-09-18T23:16:14.940Z,99.90
2018-09-18T23:18:42.577Z,99.90
2018-09-18T23:21:10.164Z,99.90
2018-09-18T23:23:37.850Z,99.90
2018-09-18T23:26:05.542Z,99.90
2018-09-18T23:28:33.334Z,99.90
2018-09-18T23:31:00.987Z,99.90
2018-09-18T23:33:29.729Z,99.90
2018-09-18T23:35:57.355Z,99.90
2018-09-18T23:38:25.678Z,99.90
2018-09-18T23:40:53.264Z,99.90
2018-09-18T23:43:21.016Z,99.90
2018-09-18T23:45:48.651Z,99.90
2018-09-18T23:48:16.274Z,99.90
2018-09-18T23:50:44.187Z,99.90
2018-09-18T23:53:11.861Z,99.90
2018-09-18T23:55:39.381Z,99.90
2018-09-18T23:58:08.227Z,99.90
