createdAt,value
2022-08-30T01:00:08.684Z,0.00
2022-08-30T01:01:08.929Z,0.00
2022-08-30T01:02:08.598Z,0.00
2022-08-30T01:03:09.148Z,0.00
2022-08-30T01:04:08.613Z,0.00
2022-08-30T01:05:08.335Z,0.00
2022-08-30T01:06:08.460Z,0.00
2022-08-30T01:55:15.441Z,0.00
2022-08-30T01:56:15.362Z,0.00
2022-08-30T01:57:15.283Z,0.00
2022-08-30T01:58:15.209Z,0.00
2022-08-30T01:59:15.127Z,0.00
2022-08-30T02:00:15.054Z,0.00
2022-08-30T02:01:15.048Z,0.00
2022-08-30T02:02:14.896Z,0.00
2022-08-30T02:03:14.964Z,0.00
2022-08-30T02:04:14.785Z,0.00
2022-08-30T02:05:14.663Z,0.00
2022-08-30T02:06:14.587Z,0.00
2022-08-30T02:07:14.509Z,0.00
2022-08-30T02:08:14.530Z,0.00
2022-08-30T02:09:14.353Z,0.00
2022-08-30T02:10:14.280Z,0.00
2022-08-30T02:11:14.198Z,0.00
2022-08-30T02:12:14.120Z,0.00
2022-08-30T02:13:14.040Z,0.00
2022-08-30T02:14:16.588Z,0.00
2022-08-30T02:15:13.887Z,0.00
2022-08-30T02:16:14.049Z,0.00
2022-08-30T02:17:13.729Z,0.00
2022-08-30T02:18:13.654Z,0.00
2022-08-30T02:19:13.574Z,0.00
2022-08-30T02:20:13.498Z,0.00
2022-08-30T02:21:13.424Z,0.00
2022-08-30T02:22:13.346Z,0.00
2022-08-30T02:23:13.423Z,0.00
2022-08-30T02:24:13.186Z,0.00
2022-08-30T02:25:20.422Z,0.00
2022-08-30T02:26:13.066Z,0.00
2022-08-30T02:27:12.957Z,0.00
2022-08-30T02:28:12.878Z,0.00
2022-08-30T02:29:12.800Z,0.00
2022-08-30T02:30:12.724Z,0.00
2022-08-30T02:31:12.916Z,0.00
2022-08-30T02:32:12.566Z,0.00
2022-08-30T02:33:12.486Z,0.00
2022-08-30T02:34:12.410Z,0.00
2022-08-30T02:35:12.333Z,0.00
2022-08-30T02:37:12.194Z,0.00
2022-08-30T02:38:12.133Z,0.00
2022-08-30T02:39:12.021Z,0.00
2022-08-30T02:40:12.014Z,0.00
2022-08-30T02:41:11.865Z,0.00
2022-08-30T02:42:11.790Z,0.00
2022-08-30T02:43:11.712Z,0.00
2022-08-30T02:44:11.630Z,0.00
2022-08-30T02:45:11.553Z,0.00
2022-08-30T02:46:11.549Z,0.00
2022-08-30T02:47:11.402Z,0.00
2022-08-30T02:48:11.319Z,0.00
2022-08-30T02:49:32.471Z,0.00
2022-08-30T02:50:11.214Z,0.00
2022-08-30T02:51:11.712Z,0.00
2022-08-30T02:52:11.008Z,0.00
2022-08-30T02:53:10.940Z,0.00
2022-08-30T02:54:10.861Z,0.00
2022-08-30T02:55:10.779Z,0.00
2022-08-30T02:56:10.697Z,0.00
2022-08-30T02:57:18.150Z,0.00
2022-08-30T02:58:10.541Z,0.00
2022-08-30T02:59:10.466Z,0.00
2022-08-30T03:00:10.385Z,0.00
2022-08-30T03:01:10.373Z,0.00
2022-08-30T03:02:10.244Z,0.00
2022-08-30T03:03:10.155Z,0.00
2022-08-30T03:04:10.073Z,0.00
2022-08-30T03:05:09.995Z,0.00
2022-08-30T03:06:09.919Z,0.00
2022-08-30T03:07:09.841Z,0.00
2022-08-30T03:08:09.763Z,0.00
2022-08-30T03:09:09.685Z,0.00
2022-08-30T03:10:09.607Z,0.00
2022-08-30T03:11:09.529Z,0.00
2022-08-30T03:12:09.453Z,0.00
2022-08-30T03:13:09.424Z,0.00
2022-08-30T03:14:09.295Z,0.00
2022-08-30T03:15:09.222Z,0.00
2022-08-30T03:16:09.168Z,0.00
2022-08-30T03:17:15.351Z,0.00
2022-08-30T03:18:08.983Z,0.00
2022-08-30T03:19:08.906Z,0.00
2022-08-30T03:20:08.827Z,0.00
2022-08-30T03:21:08.751Z,0.00
2022-08-30T03:22:08.673Z,0.00
2022-08-30T03:23:08.595Z,0.00
2022-08-30T03:24:08.516Z,0.00
2022-08-30T03:25:08.439Z,0.00
2022-08-30T03:26:08.362Z,0.00
2022-08-30T03:27:08.336Z,0.00
2022-08-30T03:28:08.205Z,0.00
2022-08-30T03:29:08.129Z,0.00
2022-08-30T03:30:08.050Z,0.00
2022-08-30T03:31:07.976Z,0.00
2022-08-30T03:32:07.931Z,0.00
2022-08-30T03:33:07.817Z,0.00
2022-08-30T03:34:07.739Z,0.00
2022-08-30T03:35:07.731Z,0.00
2022-08-30T03:36:07.582Z,0.00
2022-08-30T03:37:07.507Z,0.00
2022-08-30T03:38:07.433Z,0.00
2022-08-30T03:39:07.350Z,0.00
2022-08-30T03:40:07.298Z,0.00
2022-08-30T03:41:07.191Z,0.00
2022-08-30T03:42:07.115Z,0.00
2022-08-30T03:43:07.037Z,0.00
2022-08-30T03:44:06.957Z,0.00
2022-08-30T03:45:06.883Z,0.00
2022-08-30T03:46:06.977Z,0.00
2022-08-30T03:47:06.727Z,0.00
2022-08-30T03:48:06.646Z,0.00
2022-08-30T03:49:06.572Z,0.00
2022-08-30T03:50:06.492Z,0.00
2022-08-30T03:51:06.416Z,0.00
2022-08-30T03:52:06.337Z,0.00
2022-08-30T03:53:06.262Z,0.00
2022-08-30T03:54:06.181Z,0.00
2022-08-30T03:55:06.105Z,0.00
2022-08-30T03:56:06.023Z,0.00
2022-08-30T03:57:06.249Z,0.00
2022-08-30T03:58:05.877Z,0.00
2022-08-30T03:59:05.794Z,0.00
2022-08-30T04:00:05.713Z,0.00
2022-08-30T04:01:05.882Z,0.00
2022-08-30T04:02:05.620Z,0.00
2022-08-30T04:03:05.480Z,0.00
2022-08-30T04:04:05.451Z,0.00
2022-08-30T04:05:05.329Z,0.00
2022-08-30T04:06:05.244Z,0.00
2022-08-30T04:07:05.169Z,0.00
2022-08-30T04:08:05.087Z,0.00
2022-08-30T04:09:05.010Z,0.00
2022-08-30T04:10:04.938Z,0.00
2022-08-30T04:11:05.117Z,0.00
2022-08-30T04:12:04.774Z,0.00
2022-08-30T04:13:04.698Z,0.00
2022-08-30T04:14:04.619Z,0.00
2022-08-30T04:15:04.540Z,0.00
2022-08-30T04:16:04.500Z,0.00
2022-08-30T04:17:04.436Z,0.00
2022-08-30T04:18:04.305Z,0.00
2022-08-30T04:19:04.229Z,0.00
2022-08-30T04:20:04.158Z,0.00
2022-08-30T04:21:04.073Z,0.00
2022-08-30T04:22:04.040Z,0.00
2022-08-30T04:23:03.915Z,0.00
2022-08-30T04:24:03.839Z,0.00
2022-08-30T04:25:03.759Z,0.00
2022-08-30T04:26:03.680Z,0.00
2022-08-30T04:27:03.603Z,0.00
2022-08-30T04:28:03.522Z,0.00
2022-08-30T04:29:03.444Z,0.00
2022-08-30T04:30:03.368Z,0.00
2022-08-30T04:31:03.291Z,0.00
2022-08-30T04:32:03.263Z,0.00
2022-08-30T04:33:03.133Z,0.00
2022-08-30T04:34:03.052Z,0.00
2022-08-30T04:35:02.975Z,0.00
2022-08-30T04:36:02.895Z,0.00
2022-08-30T04:37:02.819Z,0.00
2022-08-30T04:38:02.740Z,0.00
2022-08-30T04:39:02.672Z,0.00
2022-08-30T04:40:02.735Z,0.00
2022-08-30T04:41:02.507Z,0.00
2022-08-30T04:42:02.527Z,0.00
2022-08-30T04:43:02.350Z,0.00
2022-08-30T04:44:02.437Z,0.00
2022-08-30T04:45:02.193Z,0.00
2022-08-30T04:46:02.159Z,0.00
2022-08-30T04:47:02.037Z,0.00
2022-08-30T04:48:01.958Z,0.00
2022-08-30T04:49:01.881Z,0.00
2022-08-30T04:50:01.800Z,0.00
2022-08-30T04:51:01.723Z,0.00
2022-08-30T04:52:01.645Z,0.00
2022-08-30T04:53:01.591Z,0.00
2022-08-30T04:54:01.489Z,0.00
2022-08-30T04:55:01.412Z,0.00
2022-08-30T04:56:01.430Z,0.00
2022-08-30T04:57:01.253Z,0.00
2022-08-30T04:58:01.373Z,0.00
2022-08-30T04:59:01.107Z,0.00
2022-08-30T05:00:01.019Z,0.00
2022-08-30T05:01:01.017Z,0.00
2022-08-30T05:02:00.913Z,0.00
2022-08-30T05:03:00.785Z,0.00
2022-08-30T05:04:00.703Z,0.00
2022-08-30T05:05:00.628Z,0.00
2022-08-30T05:06:00.549Z,0.00
2022-08-30T05:07:00.472Z,0.00
2022-08-30T05:08:00.391Z,0.00
2022-08-30T05:09:00.316Z,0.00
2022-08-30T05:10:00.237Z,0.00
2022-08-30T05:11:00.159Z,0.00
2022-08-30T05:12:00.078Z,0.00
2022-08-30T05:13:00.002Z,0.00
2022-08-30T05:13:59.921Z,0.00
2022-08-30T05:14:59.847Z,0.00
2022-08-30T05:15:59.918Z,0.00
2022-08-30T05:16:59.688Z,0.00
2022-08-30T05:17:59.617Z,0.00
2022-08-30T05:18:59.682Z,0.00
2022-08-30T05:19:59.553Z,0.00
2022-08-30T05:20:59.373Z,0.00
2022-08-30T05:21:59.298Z,0.00
2022-08-30T05:22:59.219Z,0.00
2022-08-30T05:23:59.141Z,0.00
2022-08-30T05:24:59.061Z,0.00
2022-08-30T05:25:59.034Z,0.00
2022-08-30T05:26:58.909Z,0.00
2022-08-30T05:27:58.827Z,0.00
2022-08-30T05:28:58.850Z,0.00
2022-08-30T05:29:58.673Z,0.00
2022-08-30T05:30:58.646Z,0.00
2022-08-30T05:31:58.514Z,0.00
2022-08-30T05:32:58.440Z,0.00
2022-08-30T05:33:58.363Z,0.00
2022-08-30T05:34:58.284Z,0.00
2022-08-30T05:35:58.205Z,0.00
2022-08-30T05:36:58.125Z,0.00
2022-08-30T05:37:58.049Z,0.00
2022-08-30T05:38:57.969Z,0.00
2022-08-30T05:39:57.928Z,0.00
2022-08-30T05:40:58.100Z,0.00
2022-08-30T06:19:59.484Z,0.00
2022-08-30T06:20:59.405Z,0.00
2022-08-30T06:21:59.365Z,0.00
2022-08-30T06:31:58.559Z,0.00
2022-08-30T06:34:41.089Z,0.00
2022-08-30T06:50:49.733Z,0.00
2022-08-30T06:51:16.446Z,0.00
2022-08-30T06:52:16.168Z,0.00
2022-08-30T06:53:16.697Z,0.00
2022-08-30T06:54:16.182Z,0.00
2022-08-30T07:02:32.748Z,0.00
2022-08-30T07:08:59.181Z,0.00
2022-08-30T07:15:58.751Z,0.00
2022-08-30T07:16:58.721Z,0.00
2022-08-30T07:17:58.261Z,0.00
2022-08-30T07:18:58.184Z,0.00
2022-08-30T07:19:58.111Z,0.00
2022-08-30T07:20:58.036Z,0.00
2022-08-30T07:21:57.961Z,0.00
2022-08-30T07:22:57.884Z,0.00
2022-08-30T07:23:57.810Z,0.00
2022-08-30T07:24:57.736Z,0.00
2022-08-30T07:25:57.658Z,0.00
2022-08-30T07:26:57.605Z,0.00
2022-08-30T07:27:57.514Z,0.00
2022-08-30T07:28:57.434Z,0.00
2022-08-30T07:29:57.361Z,0.00
2022-08-30T07:30:57.356Z,0.00
2022-08-30T07:31:57.210Z,0.00
2022-08-30T07:32:57.138Z,0.00
2022-08-30T07:33:57.065Z,0.00
2022-08-30T07:34:56.985Z,0.00
2022-08-30T07:35:56.911Z,0.00
2022-08-30T07:36:56.835Z,0.00
2022-08-30T07:37:56.764Z,0.00
2022-08-30T07:38:56.683Z,0.00
2022-08-30T07:39:56.763Z,0.00
2022-08-30T07:40:56.535Z,0.00
2022-08-30T07:41:56.513Z,0.00
2022-08-30T07:42:59.209Z,0.00
2022-08-30T07:43:56.413Z,0.00
2022-08-30T07:44:57.005Z,0.00
2022-08-30T07:45:56.239Z,0.00
2022-08-30T07:46:56.145Z,0.00
2022-08-30T07:47:56.015Z,0.00
2022-08-30T07:48:55.983Z,0.00
2022-08-30T07:49:55.868Z,0.00
2022-08-30T07:50:58.314Z,0.00
2022-08-30T07:51:55.718Z,0.00
2022-08-30T07:52:55.647Z,0.00
2022-08-30T07:53:55.578Z,0.00
2022-08-30T07:55:47.988Z,0.00
2022-08-30T07:56:47.914Z,0.00
2022-08-30T07:57:47.842Z,0.00
2022-08-30T07:58:47.969Z,0.00
2022-08-30T07:59:47.691Z,0.00
2022-08-30T08:00:47.619Z,0.00
2022-08-30T08:01:47.799Z,0.00
2022-08-30T08:02:47.778Z,0.00
2022-08-30T08:03:47.434Z,0.00
2022-08-30T08:04:47.325Z,0.00
2022-08-30T08:05:47.251Z,0.00
2022-08-30T08:06:47.178Z,0.00
2022-08-30T08:07:47.102Z,0.00
2022-08-30T08:08:47.032Z,0.00
2022-08-30T08:09:46.961Z,0.00
2022-08-30T08:10:47.089Z,0.00
2022-08-30T08:11:50.237Z,0.00
2022-08-30T08:12:46.736Z,0.00
2022-08-30T08:13:53.387Z,0.00
2022-08-30T08:14:46.591Z,0.00
2022-08-30T08:15:46.610Z,0.00
2022-08-30T08:16:46.445Z,0.00
2022-08-30T08:17:46.372Z,0.00
2022-08-30T08:18:46.300Z,0.00
2022-08-30T08:19:46.225Z,0.00
2022-08-30T08:20:46.154Z,0.00
2022-08-30T08:21:46.079Z,0.00
2022-08-30T08:22:46.008Z,0.00
2022-08-30T08:23:45.941Z,0.00
2022-08-30T08:24:45.870Z,0.00
2022-08-30T08:25:45.785Z,0.00
2022-08-30T08:28:08.228Z,0.00
2022-08-30T08:30:08.233Z,0.00
2022-08-30T08:31:08.042Z,0.00
2022-08-30T08:32:11.605Z,0.00
2022-08-30T08:33:07.864Z,0.00
2022-08-30T08:34:07.794Z,0.00
2022-08-30T08:35:07.717Z,0.00
2022-08-30T08:36:09.433Z,0.00
2022-08-30T08:37:07.775Z,0.00
2022-08-30T08:38:07.603Z,0.00
2022-08-30T08:39:07.425Z,0.00
2022-08-30T08:40:07.383Z,0.00
2022-08-30T08:41:07.283Z,0.00
2022-08-30T08:42:07.219Z,0.00
2022-08-30T08:43:07.137Z,0.00
2022-08-30T08:44:07.068Z,0.00
2022-08-30T08:45:10.939Z,0.00
2022-08-30T08:46:07.037Z,0.00
2022-08-30T08:47:06.848Z,0.00
2022-08-30T08:48:06.776Z,0.00
2022-08-30T08:49:06.705Z,0.00
2022-08-30T08:50:06.663Z,0.00
2022-08-30T08:51:06.557Z,0.00
2022-08-30T08:52:06.490Z,0.00
2022-08-30T08:53:06.415Z,0.00
2022-08-30T08:54:06.345Z,0.00
2022-08-30T08:55:48.761Z,0.00
2022-08-30T08:56:48.687Z,0.00
2022-08-30T08:57:48.615Z,0.00
2022-08-30T08:58:48.543Z,0.00
2022-08-30T08:59:48.470Z,0.00
2022-08-30T09:00:48.399Z,0.00
2022-08-30T09:01:48.817Z,0.00
2022-08-30T09:02:49.945Z,0.00
2022-08-30T09:03:48.187Z,0.00
2022-08-30T09:04:48.333Z,0.00
2022-08-30T09:05:48.041Z,0.00
2022-08-30T09:06:47.967Z,0.00
2022-08-30T09:07:47.897Z,0.00
2022-08-30T09:08:47.826Z,0.00
2022-08-30T09:09:47.754Z,0.00
2022-08-30T09:10:50.818Z,0.00
2022-08-30T09:11:47.612Z,0.00
2022-08-30T09:12:47.779Z,0.00
2022-08-30T09:13:47.469Z,0.00
2022-08-30T09:14:47.405Z,0.00
2022-08-30T09:15:49.913Z,0.00
2022-08-30T09:16:47.255Z,0.00
2022-08-30T09:17:47.183Z,0.00
2022-08-30T09:18:51.257Z,0.00
2022-08-30T09:19:47.042Z,0.00
2022-08-30T09:20:46.969Z,0.00
2022-08-30T09:21:46.898Z,0.00
2022-08-30T09:22:46.906Z,0.00
2022-08-30T09:23:46.755Z,0.00
2022-08-30T09:24:46.689Z,0.00
2022-08-30T09:25:46.614Z,0.00
2022-08-30T09:26:46.555Z,0.00
2022-08-30T09:27:46.483Z,0.00
2022-08-30T09:28:46.398Z,0.00
2022-08-30T09:29:46.325Z,0.00
2022-08-30T09:30:46.329Z,0.00
2022-08-30T09:31:46.183Z,0.00
2022-08-30T09:32:46.112Z,0.00
2022-08-30T09:33:46.041Z,0.00
2022-08-30T09:34:45.971Z,0.00
2022-08-30T09:35:45.898Z,0.00
2022-08-30T09:36:45.828Z,0.00
2022-08-30T09:37:45.758Z,0.00
2022-08-30T09:38:45.686Z,0.00
2022-08-30T09:39:45.615Z,0.00
2022-08-30T09:40:45.704Z,0.00
2022-08-30T09:41:45.473Z,0.00
2022-08-30T09:42:45.404Z,0.00
2022-08-30T09:43:45.331Z,0.00
2022-08-30T09:44:45.263Z,0.00
2022-08-30T09:45:45.229Z,0.00
2022-08-30T09:46:45.120Z,0.00
2022-08-30T09:47:45.049Z,0.00
2022-08-30T09:48:44.984Z,0.00
2022-08-30T09:49:44.904Z,0.00
2022-08-30T09:50:44.837Z,0.00
2022-08-30T09:51:44.766Z,0.00
2022-08-30T09:52:44.693Z,0.00
2022-08-30T09:54:01.213Z,0.00
2022-08-30T09:54:44.551Z,0.00
2022-08-30T09:55:44.483Z,0.00
2022-08-30T09:56:44.413Z,0.00
2022-08-30T09:57:44.340Z,0.00
2022-08-30T09:58:44.273Z,0.00
2022-08-30T09:59:44.198Z,0.00
2022-08-30T10:00:44.126Z,0.00
2022-08-30T10:01:44.167Z,0.00
2022-08-30T10:03:40.801Z,0.00
2022-08-30T10:04:36.413Z,0.00
2022-08-30T10:05:36.341Z,0.00
2022-08-30T10:06:36.270Z,0.00
2022-08-30T10:07:36.195Z,0.00
2022-08-30T10:08:36.132Z,0.00
2022-08-30T10:09:36.158Z,0.00
2022-08-30T10:10:35.987Z,0.00
2022-08-30T10:11:35.915Z,0.00
2022-08-30T10:12:35.845Z,0.00
2022-08-30T10:13:35.771Z,0.00
2022-08-30T10:14:35.702Z,0.00
2022-08-30T10:15:35.671Z,0.00
2022-08-30T10:16:35.559Z,0.00
2022-08-30T10:17:35.490Z,0.00
2022-08-30T10:18:35.421Z,0.00
2022-08-30T10:20:17.836Z,0.00
2022-08-30T10:21:19.331Z,0.00
2022-08-30T10:22:17.696Z,0.00
2022-08-30T10:23:17.787Z,0.00
2022-08-30T10:24:21.051Z,0.00
2022-08-30T10:25:17.485Z,0.00
2022-08-30T10:26:19.425Z,0.00
2022-08-30T10:27:17.743Z,0.00
2022-08-30T10:28:17.270Z,0.00
2022-08-30T10:29:17.205Z,0.00
2022-08-30T10:30:17.129Z,0.00
2022-08-30T10:31:17.059Z,0.00
2022-08-30T10:32:17.249Z,0.00
2022-08-30T10:33:17.275Z,0.00
2022-08-30T10:34:16.884Z,0.00
2022-08-30T10:35:19.479Z,0.00
2022-08-30T10:36:16.738Z,0.00
2022-08-30T10:37:16.763Z,0.00
2022-08-30T10:38:16.565Z,0.00
2022-08-30T10:39:16.539Z,0.00
2022-08-30T10:40:16.453Z,0.00
2022-08-30T10:41:16.353Z,0.00
2022-08-30T10:42:16.281Z,0.00
2022-08-30T10:43:16.373Z,0.00
2022-08-30T10:44:16.142Z,0.00
2022-08-30T10:45:16.073Z,0.00
2022-08-30T10:46:16.000Z,0.00
2022-08-30T10:47:23.418Z,0.00
2022-08-30T10:48:15.858Z,0.00
2022-08-30T10:49:16.194Z,0.00
2022-08-30T10:50:15.717Z,0.00
2022-08-30T10:51:58.873Z,0.00
2022-08-30T10:52:58.066Z,0.00
2022-08-30T10:53:57.992Z,0.00
2022-08-30T10:54:57.923Z,0.00
2022-08-30T10:55:57.852Z,0.00
2022-08-30T10:56:57.784Z,0.00
2022-08-30T10:58:57.642Z,0.00
2022-08-30T10:59:57.577Z,0.00
2022-08-30T11:00:57.522Z,0.00
2022-08-30T11:01:57.435Z,0.00
2022-08-30T11:02:57.362Z,0.00
2022-08-30T11:03:57.299Z,0.00
2022-08-30T11:04:57.223Z,0.00
2022-08-30T11:06:57.322Z,0.00
2022-08-30T11:10:56.804Z,0.00
2022-08-30T11:11:59.361Z,0.00
2022-08-30T11:12:56.885Z,0.00
2022-08-30T11:13:57.526Z,0.00
2022-08-30T11:14:56.530Z,0.00
2022-08-30T11:15:56.461Z,0.00
2022-08-30T11:16:56.392Z,0.00
2022-08-30T11:17:56.326Z,0.00
2022-08-30T11:18:56.257Z,0.00
2022-08-30T11:21:33.719Z,0.00
2022-08-30T11:22:38.292Z,0.00
2022-08-30T11:23:33.581Z,0.00
2022-08-30T11:24:33.515Z,0.00
2022-08-30T11:25:38.249Z,0.00
2022-08-30T11:26:33.373Z,0.00
2022-08-30T11:27:33.306Z,0.00
2022-08-30T11:28:33.238Z,0.00
2022-08-30T11:29:33.174Z,0.00
2022-08-30T11:30:33.102Z,0.00
2022-08-30T11:31:33.044Z,0.00
2022-08-30T11:32:32.966Z,0.00
2022-08-30T11:33:32.895Z,0.00
2022-08-30T11:34:32.826Z,0.00
2022-08-30T11:37:16.422Z,0.00
2022-08-30T11:38:16.519Z,0.00
2022-08-30T11:39:16.288Z,0.00
2022-08-30T11:40:17.308Z,0.00
2022-08-30T11:41:16.149Z,0.00
2022-08-30T11:42:16.084Z,0.00
2022-08-30T11:43:16.170Z,0.00
2022-08-30T11:44:15.945Z,0.00
2022-08-30T11:45:15.878Z,0.00
2022-08-30T11:46:18.709Z,0.00
2022-08-30T11:47:15.742Z,0.00
2022-08-30T11:48:15.674Z,0.00
2022-08-30T11:49:15.705Z,0.00
2022-08-30T11:50:15.541Z,0.00
2022-08-30T11:51:15.504Z,0.00
2022-08-30T11:53:15.544Z,0.00
2022-08-30T11:54:15.308Z,0.00
2022-08-30T11:57:15.078Z,0.00
2022-08-30T11:58:15.166Z,0.00
2022-08-30T11:59:15.187Z,0.00
2022-08-30T12:03:14.889Z,0.00
2022-08-30T12:04:15.093Z,0.00
2022-08-30T12:05:14.566Z,0.00
2022-08-30T12:06:14.536Z,0.00
2022-08-30T12:07:14.435Z,0.00
2022-08-30T12:08:14.402Z,0.00
2022-08-30T12:09:14.649Z,0.00
2022-08-30T12:10:14.280Z,0.00
2022-08-30T12:11:14.417Z,0.00
2022-08-30T12:12:14.117Z,0.00
2022-08-30T12:15:13.925Z,0.00
2022-08-30T12:16:13.938Z,0.00
2022-08-30T12:17:13.800Z,0.00
2022-08-30T12:18:15.695Z,0.00
2022-08-30T12:19:13.675Z,0.00
2022-08-30T12:20:16.234Z,0.00
2022-08-30T12:21:13.552Z,0.00
2022-08-30T12:23:51.441Z,0.00
2022-08-30T12:24:51.181Z,0.00
2022-08-30T12:25:50.916Z,0.10
2022-08-30T12:26:53.479Z,0.10
2022-08-30T12:28:53.998Z,0.10
2022-08-30T12:29:53.534Z,0.10
2022-08-30T12:30:53.508Z,0.10
2022-08-30T12:31:53.475Z,0.10
2022-08-30T12:32:53.357Z,0.10
2022-08-30T12:33:54.106Z,0.10
2022-08-30T12:34:53.237Z,0.10
2022-08-30T12:35:53.180Z,0.20
2022-08-30T12:36:53.120Z,0.20
2022-08-30T12:37:55.682Z,0.20
2022-08-30T12:38:54.216Z,0.20
2022-08-30T12:39:53.814Z,0.20
2022-08-30T12:40:52.886Z,0.20
2022-08-30T12:41:52.828Z,0.20
2022-08-30T12:42:52.772Z,0.20
2022-08-30T12:43:52.746Z,0.20
2022-08-30T12:44:52.652Z,0.20
2022-08-30T12:45:52.625Z,0.20
2022-08-30T12:46:57.122Z,0.20
2022-08-30T12:47:52.478Z,0.30
2022-08-30T12:50:55.937Z,0.30
2022-08-30T12:51:53.259Z,0.30
2022-08-30T12:52:52.189Z,0.30
2022-08-30T12:53:52.132Z,0.40
2022-08-30T12:54:52.308Z,0.40
2022-08-30T12:55:52.016Z,0.50
2022-08-30T12:56:51.959Z,0.40
2022-08-30T12:57:52.104Z,0.50
2022-08-30T12:58:51.847Z,0.50
2022-08-30T12:59:58.525Z,0.50
2022-08-30T13:00:54.497Z,0.50
2022-08-30T13:02:34.218Z,0.70
2022-08-30T13:03:34.118Z,0.60
2022-08-30T13:04:34.061Z,0.60
2022-08-30T13:05:34.006Z,0.70
2022-08-30T13:06:33.947Z,0.70
2022-08-30T13:08:34.074Z,0.70
2022-08-30T13:09:33.825Z,0.70
2022-08-30T13:10:33.725Z,0.70
2022-08-30T13:11:33.865Z,0.70
2022-08-30T13:12:33.609Z,0.70
2022-08-30T13:13:33.548Z,0.70
2022-08-30T13:14:33.493Z,0.70
2022-08-30T13:15:33.437Z,0.70
2022-08-30T13:16:33.448Z,0.70
2022-08-30T13:17:35.945Z,0.70
2022-08-30T13:18:33.416Z,0.70
2022-08-30T13:19:33.209Z,0.70
2022-08-30T13:20:33.355Z,0.70
2022-08-30T13:21:33.096Z,0.70
2022-08-30T13:22:33.040Z,0.80
2022-08-30T13:23:32.997Z,0.80
2022-08-30T13:24:32.971Z,0.80
2022-08-30T13:26:32.811Z,0.70
2022-08-30T13:27:32.757Z,0.70
2022-08-30T13:28:32.697Z,0.60
2022-08-30T13:29:32.637Z,0.60
2022-08-30T13:30:32.589Z,0.60
2022-08-30T13:31:32.591Z,0.60
2022-08-30T13:32:35.942Z,0.60
2022-08-30T13:33:32.409Z,0.60
2022-08-30T13:34:32.351Z,0.60
2022-08-30T13:35:32.293Z,0.70
2022-08-30T13:36:32.236Z,0.70
2022-08-30T13:37:51.118Z,0.70
2022-08-30T13:38:32.122Z,0.70
2022-08-30T13:39:32.067Z,0.70
2022-08-30T13:40:32.077Z,0.80
2022-08-30T13:41:34.400Z,0.80
2022-08-30T13:42:32.492Z,0.90
2022-08-30T13:43:31.861Z,0.90
2022-08-30T13:44:31.781Z,1.00
2022-08-30T13:45:47.306Z,1.00
2022-08-30T13:46:31.731Z,1.00
2022-08-30T13:47:33.391Z,1.00
2022-08-30T13:48:31.556Z,1.10
2022-08-30T13:49:46.871Z,1.10
2022-08-30T13:50:31.444Z,1.10
2022-08-30T13:51:34.007Z,1.20
2022-08-30T13:52:31.333Z,1.20
2022-08-30T13:54:31.318Z,1.10
2022-08-30T13:55:31.162Z,1.00
2022-08-30T13:56:31.105Z,1.00
2022-08-30T13:58:30.992Z,0.90
2022-08-30T13:59:30.935Z,0.90
2022-08-30T14:00:34.856Z,0.90
2022-08-30T14:01:31.195Z,0.80
2022-08-30T14:02:31.793Z,0.80
2022-08-30T14:03:30.719Z,0.80
2022-08-30T14:04:30.723Z,0.80
2022-08-30T14:06:34.229Z,0.70
2022-08-30T14:07:30.476Z,0.80
2022-08-30T14:08:48.082Z,0.80
2022-08-30T14:09:30.359Z,0.80
2022-08-30T14:10:31.038Z,0.80
2022-08-30T14:11:30.244Z,0.80
2022-08-30T14:13:30.144Z,0.90
2022-08-30T14:14:42.818Z,0.80
2022-08-30T14:15:30.015Z,0.90
2022-08-30T14:16:30.141Z,0.90
2022-08-30T14:17:29.961Z,0.90
2022-08-30T14:18:29.841Z,0.90
2022-08-30T14:19:29.782Z,0.90
2022-08-30T14:20:29.730Z,0.90
2022-08-30T14:21:29.672Z,1.00
2022-08-30T14:22:29.615Z,1.00
2022-08-30T14:23:29.553Z,1.00
2022-08-30T14:24:29.496Z,1.00
2022-08-30T14:25:29.437Z,1.00
2022-08-30T14:26:32.498Z,1.10
2022-08-30T14:27:29.326Z,1.10
2022-08-30T14:28:29.266Z,1.10
2022-08-30T14:29:29.209Z,1.00
2022-08-30T14:30:29.151Z,1.10
2022-08-30T14:31:29.132Z,1.10
2022-08-30T14:32:29.036Z,1.10
2022-08-30T14:33:28.982Z,1.10
2022-08-30T14:34:31.543Z,1.10
2022-08-30T14:35:28.864Z,1.00
2022-08-30T14:36:28.806Z,0.90
2022-08-30T14:37:28.748Z,0.80
2022-08-30T14:38:28.691Z,0.70
2022-08-30T14:39:28.633Z,0.60
2022-08-30T14:41:11.160Z,0.40
2022-08-30T14:42:11.012Z,0.30
2022-08-30T14:43:10.952Z,0.30
2022-08-30T14:45:11.030Z,0.30
2022-08-30T14:46:10.857Z,0.20
2022-08-30T14:47:10.719Z,0.20
2022-08-30T14:48:11.384Z,0.20
2022-08-30T14:49:11.272Z,0.20
2022-08-30T14:50:10.528Z,0.20
2022-08-30T14:51:10.467Z,0.20
2022-08-30T14:52:10.455Z,0.20
2022-08-30T14:53:10.346Z,0.20
2022-08-30T14:54:10.284Z,0.30
2022-08-30T14:55:10.264Z,0.30
2022-08-30T14:56:10.164Z,0.30
2022-08-30T14:57:10.105Z,0.40
2022-08-30T14:58:10.081Z,0.40
2022-08-30T14:59:10.141Z,0.50
2022-08-30T15:00:09.925Z,0.50
2022-08-30T15:01:09.963Z,0.60
2022-08-30T15:02:09.803Z,0.50
2022-08-30T15:03:09.745Z,0.40
2022-08-30T15:04:09.980Z,0.40
2022-08-30T15:05:09.627Z,0.40
2022-08-30T15:06:52.100Z,0.20
2022-08-30T15:07:52.001Z,0.20
2022-08-30T15:08:52.091Z,0.20
2022-08-30T15:09:51.879Z,0.20
2022-08-30T15:10:51.815Z,0.10
2022-08-30T15:11:51.755Z,0.20
2022-08-30T15:13:39.191Z,0.10
2022-08-30T15:14:39.133Z,0.10
2022-08-30T15:15:39.068Z,0.20
2022-08-30T15:16:39.053Z,0.20
2022-08-30T15:17:38.942Z,0.20
2022-08-30T15:18:38.885Z,0.20
2022-08-30T15:19:38.821Z,0.20
2022-08-30T15:20:38.758Z,0.20
2022-08-30T15:21:38.707Z,0.20
2022-08-30T15:22:38.637Z,0.20
2022-08-30T15:23:39.193Z,0.10
2022-08-30T15:24:38.511Z,0.10
2022-08-30T15:25:39.532Z,0.10
2022-08-30T15:26:38.387Z,0.10
2022-08-30T15:28:38.905Z,0.00
2022-08-30T15:29:38.193Z,0.00
2022-08-30T15:30:38.134Z,0.00
2022-08-30T15:31:38.158Z,0.00
2022-08-30T15:33:20.498Z,0.00
2022-08-30T15:34:20.438Z,0.00
2022-08-30T15:35:20.370Z,0.00
2022-08-30T15:36:20.305Z,0.00
2022-08-30T15:37:20.242Z,0.00
2022-08-30T15:38:20.371Z,0.00
2022-08-30T15:39:20.116Z,0.10
2022-08-30T15:40:20.099Z,0.10
2022-08-30T15:41:19.986Z,0.10
2022-08-30T15:44:42.392Z,0.20
2022-08-30T15:45:42.327Z,0.20
2022-08-30T15:46:42.314Z,0.20
2022-08-30T15:47:42.202Z,0.30
2022-08-30T15:48:45.670Z,0.30
2022-08-30T15:50:29.574Z,0.40
2022-08-30T15:51:30.665Z,0.40
2022-08-30T15:52:29.449Z,0.50
2022-08-30T15:53:29.429Z,0.50
2022-08-30T15:54:29.329Z,0.50
2022-08-30T15:55:29.304Z,0.60
2022-08-30T15:56:29.203Z,0.60
2022-08-30T15:57:29.142Z,0.60
2022-08-30T15:59:46.634Z,0.60
2022-08-30T16:00:46.619Z,0.60
2022-08-30T16:01:47.834Z,0.60
2022-08-30T16:02:46.423Z,0.50
2022-08-30T16:03:46.357Z,0.50
2022-08-30T16:04:46.424Z,0.40
2022-08-30T16:05:46.238Z,0.40
2022-08-30T16:06:46.177Z,0.30
2022-08-30T16:07:46.113Z,0.20
2022-08-30T16:08:46.302Z,0.20
2022-08-30T16:09:45.987Z,0.10
2022-08-30T16:10:48.583Z,0.10
2022-08-30T16:12:45.799Z,0.10
2022-08-30T16:13:49.519Z,0.00
2022-08-30T16:14:45.672Z,0.00
2022-08-30T16:15:45.668Z,0.00
2022-08-30T16:16:45.691Z,0.00
2022-08-30T16:17:45.482Z,0.00
2022-08-30T16:18:45.418Z,0.00
2022-08-30T16:19:45.347Z,0.00
2022-08-30T16:20:45.283Z,0.00
2022-08-30T16:21:45.218Z,0.00
2022-08-30T16:22:45.907Z,0.00
2022-08-30T16:23:45.089Z,0.00
2022-08-30T16:24:46.781Z,0.00
2022-08-30T16:25:44.960Z,0.00
2022-08-30T16:26:44.895Z,0.00
2022-08-30T16:27:44.828Z,0.00
2022-08-30T16:28:44.765Z,0.00
2022-08-30T16:29:44.699Z,0.00
2022-08-30T16:30:44.633Z,0.00
2022-08-30T16:31:44.805Z,0.00
2022-08-30T16:32:44.505Z,0.00
2022-08-30T16:34:44.673Z,0.00
2022-08-30T16:35:44.306Z,0.00
2022-08-30T16:36:44.445Z,0.00
2022-08-30T16:37:45.388Z,0.00
2022-08-30T16:38:44.110Z,0.00
2022-08-30T16:39:46.462Z,0.00
2022-08-30T16:40:44.054Z,0.00
2022-08-30T16:41:44.749Z,0.00
2022-08-30T16:42:43.843Z,0.00
2022-08-30T16:43:43.879Z,0.00
2022-08-30T16:44:43.710Z,0.00
2022-08-30T16:45:43.645Z,0.00
2022-08-30T16:46:43.778Z,0.00
2022-08-30T16:47:43.550Z,0.00
2022-08-30T16:48:43.446Z,0.00
2022-08-30T16:49:43.378Z,0.00
2022-08-30T16:50:43.344Z,0.00
2022-08-30T16:51:44.751Z,0.00
2022-08-30T16:52:44.325Z,0.00
2022-08-30T16:54:25.602Z,0.00
2022-08-30T16:55:25.575Z,0.00
2022-08-30T16:56:26.815Z,0.00
2022-08-30T16:57:25.400Z,0.00
2022-08-30T16:58:25.548Z,0.00
2022-08-30T16:59:25.270Z,0.00
2022-08-30T17:00:25.202Z,0.00
2022-08-30T17:01:25.193Z,0.00
2022-08-30T17:02:25.166Z,0.00
2022-08-30T17:03:25.028Z,0.00
2022-08-30T17:04:24.927Z,0.00
2022-08-30T17:05:24.896Z,0.00
2022-08-30T17:06:26.277Z,0.00
2022-08-30T17:07:25.166Z,0.00
2022-08-30T17:09:24.587Z,0.00
2022-08-30T17:10:26.358Z,0.00
2022-08-30T17:11:24.650Z,0.00
2022-08-30T17:12:24.534Z,0.00
2022-08-30T17:13:24.349Z,0.00
2022-08-30T17:14:27.960Z,0.00
2022-08-30T17:15:24.417Z,0.00