createdAt,value
2023-04-02T00:01:24.263Z,125.59
2023-04-02T00:04:10.806Z,119.71
2023-04-02T00:06:47.388Z,123.62
2023-04-02T00:09:41.019Z,124.73
2023-04-02T00:12:20.682Z,120.86
2023-04-02T00:14:58.280Z,120.30
2023-04-02T00:17:33.204Z,123.78
2023-04-02T00:20:09.492Z,126.92
2023-04-02T00:22:48.707Z,130.42
2023-04-02T00:25:21.328Z,123.76
2023-04-02T00:27:54.166Z,124.72
2023-04-02T00:30:26.987Z,129.99
2023-04-02T00:33:02.971Z,128.39
2023-04-02T00:35:35.910Z,132.36
2023-04-02T00:38:08.620Z,131.75
2023-04-02T00:40:43.793Z,127.50
2023-04-02T00:43:21.183Z,126.46
2023-04-02T00:46:01.488Z,126.46
2023-04-02T00:48:50.557Z,128.81
2023-04-02T00:51:30.075Z,128.29
2023-04-02T00:54:07.948Z,128.07
2023-04-02T00:56:47.632Z,126.26
2023-04-02T00:59:34.640Z,126.26
2023-04-02T01:02:33.619Z,123.64
2023-04-02T01:05:26.770Z,124.61
2023-04-02T01:08:11.381Z,123.19
2023-04-02T01:11:05.471Z,127.85
2023-04-02T01:13:45.840Z,126.12
2023-04-02T01:16:32.235Z,126.41
2023-04-02T01:19:30.436Z,124.56
2023-04-02T01:22:14.147Z,126.70
2023-04-02T01:24:46.873Z,123.43
2023-04-02T01:27:25.028Z,125.17
2023-04-02T01:30:03.673Z,122.04
2023-04-02T01:32:37.948Z,117.78
2023-04-02T01:35:13.185Z,118.03
2023-04-02T01:37:53.923Z,122.59
2023-04-02T01:40:39.995Z,125.81
2023-04-02T01:43:24.661Z,122.56
2023-04-02T01:46:01.925Z,124.69
2023-04-02T01:48:35.146Z,118.46
2023-04-02T01:51:12.208Z,117.61
2023-04-02T01:53:44.484Z,114.34
2023-04-02T01:56:17.733Z,115.72
2023-04-02T01:58:51.896Z,117.54
2023-04-02T02:01:33.641Z,118.46
2023-04-02T02:04:07.209Z,114.69
2023-04-02T02:06:39.987Z,117.03
2023-04-02T02:09:21.641Z,120.16
2023-04-02T02:11:55.271Z,113.68
2023-04-02T02:14:29.438Z,114.21
2023-04-02T02:17:13.534Z,113.96
2023-04-02T02:19:51.036Z,117.17
2023-04-02T02:22:31.683Z,110.76
2023-04-02T02:25:07.735Z,109.86
2023-04-02T02:27:59.283Z,111.05
2023-04-02T02:30:36.361Z,109.05
2023-04-02T02:33:21.100Z,107.34
2023-04-02T02:36:01.328Z,109.04
2023-04-02T02:38:48.298Z,109.38
2023-04-02T02:41:28.898Z,110.24
2023-04-02T02:44:09.076Z,105.47
2023-04-02T02:46:48.806Z,102.52
2023-04-02T02:49:30.127Z,104.16
2023-04-02T02:52:10.557Z,108.71
2023-04-02T02:54:48.376Z,106.74
2023-04-02T02:57:27.690Z,104.68
2023-04-02T03:00:05.809Z,105.29
2023-04-02T03:02:42.329Z,102.69
2023-04-02T03:05:22.063Z,103.56
2023-04-02T03:07:57.576Z,101.98
2023-04-02T03:10:40.607Z,104.95
2023-04-02T03:13:23.143Z,104.60
2023-04-02T03:16:06.278Z,107.27
2023-04-02T03:18:47.531Z,109.22
2023-04-02T03:21:32.507Z,107.66
2023-04-02T03:24:13.555Z,107.11
2023-04-02T03:26:52.842Z,109.42
2023-04-02T03:29:30.571Z,111.21
2023-04-02T03:32:08.927Z,109.55
2023-04-02T03:34:49.426Z,108.94
2023-04-02T03:37:30.063Z,109.04
2023-04-02T03:40:09.141Z,104.66
2023-04-02T03:42:48.549Z,104.49
2023-04-02T03:45:26.586Z,106.96
2023-04-02T03:48:05.074Z,112.45
2023-04-02T03:50:44.836Z,113.34
2023-04-02T03:53:19.642Z,110.29
2023-04-02T03:55:52.517Z,109.71
2023-04-02T03:58:31.294Z,108.26
2023-04-02T04:01:13.531Z,105.51
2023-04-02T04:03:50.567Z,107.22
2023-04-02T04:06:28.311Z,104.71
2023-04-02T04:09:11.629Z,105.66
2023-04-02T04:11:50.598Z,106.55
2023-04-02T04:14:25.267Z,106.71
2023-04-02T04:17:06.131Z,106.26
2023-04-02T04:19:46.348Z,102.71
2023-04-02T04:22:21.908Z,104.96
2023-04-02T04:24:57.430Z,108.68
2023-04-02T04:27:37.293Z,109.71
2023-04-02T04:30:20.217Z,110.06
2023-04-02T04:32:58.944Z,109.14
2023-04-02T04:35:35.606Z,102.97
2023-04-02T04:38:16.567Z,101.16
2023-04-02T04:40:57.506Z,98.75
2023-04-02T04:43:42.042Z,98.54
2023-04-02T04:46:20.468Z,97.06
2023-04-02T04:49:04.738Z,99.42
2023-04-02T04:51:46.026Z,94.80
2023-04-02T04:54:20.397Z,95.70
2023-04-02T04:57:03.658Z,94.49
2023-04-02T04:59:45.410Z,88.29
2023-04-02T05:02:23.930Z,83.15
2023-04-02T05:04:57.661Z,80.03
2023-04-02T05:07:34.694Z,81.76
2023-04-02T05:10:19.186Z,76.31
2023-04-02T05:13:00.673Z,65.98
2023-04-02T05:15:40.285Z,59.41
2023-04-02T05:18:29.965Z,57.76
2023-04-02T05:21:11.126Z,55.76
2023-04-02T05:23:54.154Z,53.86
2023-04-02T05:26:34.459Z,52.01
2023-04-02T05:29:18.976Z,51.08
2023-04-02T05:31:59.898Z,56.89
2023-04-02T05:34:37.336Z,54.34
2023-04-02T05:37:11.098Z,53.34
2023-04-02T05:39:48.306Z,51.24
2023-04-02T05:42:27.483Z,50.59
2023-04-02T05:45:17.624Z,45.46
2023-04-02T05:48:00.107Z,45.14
2023-04-02T05:50:37.733Z,42.49
2023-04-02T05:53:18.443Z,37.00
2023-04-02T05:56:01.469Z,38.32
2023-04-02T05:58:39.449Z,39.67
2023-04-02T06:01:33.721Z,38.26
2023-04-02T06:04:18.616Z,39.11
2023-04-02T06:07:00.914Z,35.89
2023-04-02T06:09:46.151Z,38.46
2023-04-02T06:12:28.784Z,38.05
2023-04-02T06:15:01.710Z,36.84
2023-04-02T06:17:50.949Z,38.85
2023-04-02T06:20:24.773Z,39.01
2023-04-02T06:23:03.753Z,40.68
2023-04-02T06:25:43.306Z,44.76
2023-04-02T06:28:21.564Z,45.41
2023-04-02T06:30:56.940Z,47.74
2023-04-02T06:33:31.803Z,48.76
2023-04-02T06:36:08.073Z,48.93
2023-04-02T06:38:41.761Z,51.21
2023-04-02T06:41:24.889Z,51.32
2023-04-02T06:44:03.214Z,53.58
2023-04-02T06:46:40.614Z,54.83
2023-04-02T06:49:23.258Z,54.01
2023-04-02T06:51:59.731Z,55.32
2023-04-02T06:54:32.125Z,57.98
2023-04-02T06:57:04.404Z,57.42
2023-04-02T06:59:36.753Z,59.34
2023-04-02T07:02:20.339Z,60.91
2023-04-02T07:04:55.652Z,61.48
2023-04-02T07:07:28.125Z,63.58
2023-04-02T07:10:00.629Z,68.04
2023-04-02T07:12:32.912Z,67.91
2023-04-02T07:15:05.360Z,70.82
2023-04-02T07:17:37.643Z,71.97
2023-04-02T07:20:30.650Z,71.69
2023-04-02T07:23:02.939Z,75.94
2023-04-02T07:25:35.727Z,75.98
2023-04-02T07:28:09.386Z,77.10
2023-04-02T07:30:42.147Z,75.49
2023-04-02T07:33:17.769Z,75.94
2023-04-02T07:35:54.644Z,74.69
2023-04-02T07:38:27.259Z,72.85
2023-04-02T07:40:59.542Z,72.77
2023-04-02T07:43:31.758Z,73.36
2023-04-02T07:46:04.304Z,75.91
2023-04-02T07:48:36.998Z,71.93
2023-04-02T07:51:20.361Z,71.79
2023-04-02T07:53:56.421Z,72.58
2023-04-02T07:56:30.438Z,72.91
2023-04-02T07:59:02.651Z,76.76
2023-04-02T08:01:35.691Z,74.14
2023-04-02T08:04:10.056Z,78.63
2023-04-02T08:06:46.197Z,78.03
2023-04-02T08:09:19.113Z,77.56
2023-04-02T08:11:51.490Z,75.54
2023-04-02T08:14:23.700Z,75.41
2023-04-02T08:16:58.616Z,75.51
2023-04-02T08:19:30.909Z,79.37
2023-04-02T08:22:05.764Z,84.04
2023-04-02T08:24:38.097Z,85.86
2023-04-02T08:27:10.510Z,88.99
2023-04-02T08:29:42.756Z,87.74
2023-04-02T08:32:18.628Z,87.78
2023-04-02T08:34:51.416Z,86.13
2023-04-02T08:37:26.333Z,74.09
2023-04-02T08:39:58.618Z,68.38
2023-04-02T08:42:38.730Z,67.48
2023-04-02T08:45:25.646Z,69.72
2023-04-02T08:48:03.563Z,74.67
2023-04-02T08:50:40.171Z,70.42
2023-04-02T08:53:21.813Z,72.31
2023-04-02T08:56:06.041Z,92.89
2023-04-02T08:58:45.411Z,65.35
2023-04-02T09:01:31.807Z,60.59
2023-04-02T09:04:04.768Z,57.81
2023-04-02T09:06:38.775Z,64.92
2023-04-02T09:09:15.757Z,61.49
2023-04-02T09:11:59.277Z,56.98
2023-04-02T09:14:45.455Z,58.86
2023-04-02T09:17:23.686Z,60.97
2023-04-02T09:20:01.493Z,50.32
2023-04-02T09:22:36.211Z,44.66
2023-04-02T09:25:19.461Z,43.76
2023-04-02T09:27:53.335Z,42.39
2023-04-02T09:30:41.596Z,41.29
2023-04-02T09:33:13.896Z,42.24
2023-04-02T09:36:00.699Z,40.47
2023-04-02T09:38:35.586Z,38.91
2023-04-02T09:41:24.356Z,35.79
2023-04-02T09:44:17.011Z,35.21
2023-04-02T09:46:59.760Z,36.86
2023-04-02T09:49:34.810Z,40.71
2023-04-02T09:52:31.152Z,38.36
2023-04-02T09:55:32.289Z,38.25
2023-04-02T09:58:21.107Z,39.60
2023-04-02T10:00:58.141Z,33.01
2023-04-02T10:03:32.977Z,34.72
2023-04-02T10:06:11.181Z,32.04
2023-04-02T10:08:46.381Z,30.89
2023-04-02T10:11:30.938Z,27.57
2023-04-02T10:14:22.088Z,27.93
2023-04-02T10:16:58.039Z,26.81
2023-04-02T10:19:37.901Z,25.46
2023-04-02T10:22:17.777Z,25.86
2023-04-02T10:24:51.160Z,25.74
2023-04-02T10:27:38.167Z,24.04
2023-04-02T10:30:24.086Z,25.49
2023-04-02T10:33:04.220Z,24.69
2023-04-02T10:35:51.916Z,25.64
2023-04-02T10:38:39.333Z,26.30
2023-04-02T10:41:24.079Z,26.29
2023-04-02T10:44:20.289Z,26.03
2023-04-02T10:47:15.597Z,25.65
2023-04-02T10:50:01.000Z,30.16
2023-04-02T10:52:39.850Z,28.28
2023-04-02T10:55:22.027Z,29.91
2023-04-02T10:58:00.916Z,32.24
2023-04-02T11:00:38.793Z,33.61
2023-04-02T11:03:22.582Z,33.87
2023-04-02T11:05:57.380Z,33.74
2023-04-02T11:08:37.150Z,35.69
2023-04-02T11:11:16.951Z,33.82
2023-04-02T11:13:59.257Z,33.09
2023-04-02T11:16:33.035Z,33.06
2023-04-02T11:19:27.812Z,32.39
2023-04-02T11:22:06.736Z,30.69
2023-04-02T11:24:48.185Z,32.68
2023-04-02T11:27:33.826Z,34.46
2023-04-02T11:30:20.111Z,29.75
2023-04-02T11:32:55.278Z,28.74
2023-04-02T11:35:45.297Z,27.27
2023-04-02T11:38:54.932Z,28.03
2023-04-02T11:42:07.692Z,28.76
2023-04-02T11:44:39.918Z,26.99
2023-04-02T11:47:23.688Z,29.37
2023-04-02T11:50:07.962Z,30.31
2023-04-02T11:52:55.867Z,27.15
2023-04-02T11:55:33.034Z,30.69
2023-04-02T11:58:33.128Z,32.31
2023-04-02T12:01:44.457Z,30.21
2023-04-02T12:04:54.915Z,31.82
2023-04-02T12:07:56.009Z,31.68
2023-04-02T12:10:32.980Z,34.36
2023-04-02T12:13:05.499Z,35.01
2023-04-02T12:15:47.094Z,35.43
2023-04-02T12:18:23.219Z,34.21
2023-04-02T12:20:58.370Z,32.06
2023-04-02T12:23:36.667Z,33.28
2023-04-02T12:26:14.554Z,33.93
2023-04-02T12:28:46.804Z,34.06
2023-04-02T12:31:20.998Z,36.04
2023-04-02T12:33:56.953Z,33.68
2023-04-02T12:36:29.334Z,33.11
2023-04-02T12:39:04.108Z,34.01
2023-04-02T12:41:39.966Z,33.94
2023-04-02T12:44:20.154Z,35.59
2023-04-02T12:46:55.164Z,36.03
2023-04-02T12:49:38.279Z,34.27
2023-04-02T12:52:13.422Z,30.66
2023-04-02T12:54:55.198Z,32.71
2023-04-02T12:57:46.163Z,31.35
2023-04-02T13:00:38.373Z,32.61
2023-04-02T13:03:29.164Z,30.97
2023-04-02T13:06:02.227Z,33.64
2023-04-02T13:08:41.332Z,32.48
2023-04-02T13:11:16.457Z,33.46
2023-04-02T13:13:51.481Z,33.11
2023-04-02T13:16:33.314Z,32.22
2023-04-02T13:19:28.705Z,29.25
2023-04-02T13:22:03.070Z,27.49
2023-04-02T13:24:37.192Z,28.58
2023-04-02T13:27:15.204Z,29.91
2023-04-02T13:29:47.638Z,27.81
2023-04-02T13:32:20.180Z,30.32
2023-04-02T13:34:52.758Z,29.70
2023-04-02T13:37:24.991Z,29.26
2023-04-02T13:39:57.248Z,28.95
2023-04-02T13:42:32.622Z,27.11
2023-04-02T13:45:04.876Z,27.77
2023-04-02T13:47:38.592Z,27.01
2023-04-02T13:50:19.690Z,26.76
2023-04-02T13:52:53.028Z,25.46
2023-04-02T13:55:29.633Z,25.15
2023-04-02T13:58:04.518Z,22.54
2023-04-02T14:00:37.730Z,20.11
2023-04-02T14:03:15.142Z,21.09
2023-04-02T14:05:59.304Z,20.41
2023-04-02T14:08:48.101Z,17.91
2023-04-02T14:11:32.687Z,18.99
2023-04-02T14:14:29.594Z,18.69
2023-04-02T14:17:15.128Z,17.84
2023-04-02T14:20:07.344Z,18.41
2023-04-02T14:22:58.779Z,20.56
2023-04-02T14:25:42.902Z,18.76
2023-04-02T14:28:27.565Z,21.06
2023-04-02T14:31:11.542Z,21.19
2023-04-02T14:33:56.864Z,20.06
2023-04-02T14:36:41.262Z,19.91
2023-04-02T14:39:28.646Z,20.39
2023-04-02T14:42:05.936Z,20.81
2023-04-02T14:44:45.529Z,19.49
2023-04-02T14:47:27.875Z,20.44
2023-04-02T14:50:09.690Z,19.99
2023-04-02T14:52:47.760Z,18.22
2023-04-02T14:55:30.606Z,19.62
2023-04-02T14:58:07.854Z,18.26
2023-04-02T15:00:45.950Z,19.18
2023-04-02T15:03:27.385Z,19.08
2023-04-02T15:06:04.088Z,19.41
2023-04-02T15:08:42.279Z,18.89
2023-04-02T15:11:21.641Z,17.49
2023-04-02T15:14:01.120Z,16.36
2023-04-02T15:16:36.517Z,18.74
2023-04-02T15:19:16.829Z,16.59
2023-04-02T15:22:09.650Z,20.13
2023-04-02T15:24:58.798Z,19.29
2023-04-02T15:27:49.376Z,19.59
2023-04-02T15:30:28.841Z,19.91
2023-04-02T15:33:36.502Z,20.42
2023-04-02T15:36:36.026Z,20.47
2023-04-02T15:39:39.886Z,20.23
2023-04-02T15:42:25.682Z,20.30
2023-04-02T15:45:21.795Z,20.65
2023-04-02T15:48:11.524Z,21.64
2023-04-02T15:51:06.674Z,20.81
2023-04-02T15:53:54.778Z,21.45
2023-04-02T15:56:38.473Z,21.53
2023-04-02T15:59:34.523Z,22.30
2023-04-02T16:02:36.842Z,18.71
2023-04-02T16:05:21.436Z,21.08
2023-04-02T16:08:26.434Z,21.04
2023-04-02T16:11:01.284Z,22.16
2023-04-02T16:13:35.947Z,23.56
2023-04-02T16:16:11.220Z,22.20
2023-04-02T16:18:54.275Z,23.18
2023-04-02T16:21:31.285Z,23.08
2023-04-02T16:24:03.523Z,20.82
2023-04-02T16:26:53.512Z,22.66
2023-04-02T16:29:56.644Z,22.05
2023-04-02T16:32:56.077Z,22.41
2023-04-02T16:35:43.520Z,23.31
2023-04-02T16:38:33.363Z,23.06
2023-04-02T16:41:17.305Z,21.61
2023-04-02T16:44:06.352Z,19.29
2023-04-02T16:46:58.282Z,20.20
2023-04-02T16:49:40.945Z,19.16
2023-04-02T16:52:36.670Z,18.58
2023-04-02T16:55:29.764Z,18.64
2023-04-02T16:58:17.826Z,17.21
2023-04-02T17:00:58.716Z,18.79
2023-04-02T17:04:05.001Z,18.32
2023-04-02T17:06:45.971Z,18.04
2023-04-02T17:09:22.067Z,17.64
2023-04-02T17:11:59.230Z,17.63
2023-04-02T17:14:39.209Z,17.04
2023-04-02T17:17:19.332Z,18.89
2023-04-02T17:19:56.105Z,17.97
2023-04-02T17:22:28.316Z,18.76
2023-04-02T17:25:04.501Z,19.06
2023-04-02T17:27:41.245Z,20.83
2023-04-02T17:30:22.209Z,20.59
2023-04-02T17:32:57.138Z,23.14
2023-04-02T17:35:38.093Z,22.11
2023-04-02T17:38:20.114Z,22.19
2023-04-02T17:41:02.573Z,24.77
2023-04-02T17:43:47.766Z,25.37
2023-04-02T17:46:31.736Z,23.48
2023-04-02T17:49:17.619Z,22.96
2023-04-02T17:51:58.664Z,23.18
2023-04-02T17:54:46.922Z,26.79
2023-04-02T17:57:40.038Z,22.19
2023-04-02T18:00:29.445Z,23.81
2023-04-02T18:03:29.926Z,23.22
2023-04-02T18:06:13.555Z,23.21
2023-04-02T18:09:07.163Z,25.45
2023-04-02T18:11:54.727Z,23.99
2023-04-02T18:14:55.867Z,24.93
2023-04-02T18:17:43.282Z,26.06
2023-04-02T18:20:31.123Z,23.99
2023-04-02T18:23:19.444Z,27.33
2023-04-02T18:26:04.289Z,28.00
2023-04-02T18:28:52.280Z,28.62
2023-04-02T18:31:38.572Z,28.26
2023-04-02T18:34:38.564Z,27.11
2023-04-02T18:37:23.492Z,25.89
2023-04-02T18:40:18.298Z,24.67
2023-04-02T18:43:08.826Z,24.71
2023-04-02T18:45:53.188Z,25.20
2023-04-02T18:48:46.882Z,23.06
2023-04-02T18:51:24.728Z,23.08
2023-04-02T18:54:06.746Z,24.03
2023-04-02T18:56:43.142Z,21.93
2023-04-02T18:59:34.367Z,24.14
2023-04-02T19:02:38.529Z,24.35
2023-04-02T19:05:24.456Z,22.19
2023-04-02T19:08:06.325Z,22.79
2023-04-02T19:10:42.364Z,22.23
2023-04-02T19:13:22.067Z,21.91
2023-04-02T19:16:19.745Z,20.74
2023-04-02T19:19:06.565Z,21.41
2023-04-02T19:21:58.987Z,23.74
2023-04-02T19:24:50.925Z,22.16
2023-04-02T19:27:35.416Z,21.72
2023-04-02T19:30:34.200Z,19.43
2023-04-02T19:33:23.091Z,20.59
2023-04-02T19:36:02.857Z,21.55
2023-04-02T19:38:55.649Z,21.99
2023-04-02T19:41:37.642Z,23.07
2023-04-02T19:44:15.120Z,26.97
2023-04-02T19:46:51.644Z,26.31
2023-04-02T19:49:32.245Z,26.14
2023-04-02T19:52:04.474Z,26.99
2023-04-02T19:54:38.328Z,28.20
2023-04-02T19:57:10.860Z,25.41
2023-04-02T19:59:43.045Z,28.20
2023-04-02T20:02:17.894Z,26.86
2023-04-02T20:04:50.241Z,28.81
2023-04-02T20:07:22.440Z,29.06
2023-04-02T20:09:54.668Z,28.64
2023-04-02T20:12:26.860Z,30.19
2023-04-02T20:14:59.229Z,28.26
2023-04-02T20:17:34.084Z,25.09
2023-04-02T20:20:08.734Z,25.74
2023-04-02T20:22:40.948Z,25.94
2023-04-02T20:25:13.864Z,25.52
2023-04-02T20:27:46.213Z,22.94
2023-04-02T20:30:18.684Z,23.01
2023-04-02T20:32:55.372Z,21.26
2023-04-02T20:35:29.566Z,20.91
2023-04-02T20:38:03.155Z,20.92
2023-04-02T20:40:36.042Z,20.83
2023-04-02T20:43:08.882Z,19.96
2023-04-02T20:45:41.893Z,20.85
2023-04-02T20:48:16.948Z,22.04
2023-04-02T20:50:49.387Z,20.61
2023-04-02T20:53:22.041Z,19.82
2023-04-02T20:55:55.519Z,18.74
2023-04-02T20:58:27.748Z,19.82
2023-04-02T21:01:08.855Z,20.04
2023-04-02T21:03:43.943Z,20.57
2023-04-02T21:06:18.122Z,20.66
2023-04-02T21:08:51.532Z,19.81
2023-04-02T21:11:24.871Z,19.68
2023-04-02T21:13:57.190Z,18.62
2023-04-02T21:16:32.321Z,19.84
2023-04-02T21:19:09.766Z,19.06
2023-04-02T21:21:44.468Z,20.34
2023-04-02T21:24:17.459Z,18.83
2023-04-02T21:26:49.817Z,18.84
2023-04-02T21:29:22.219Z,21.09
2023-04-02T21:31:54.598Z,19.26
2023-04-02T21:34:29.579Z,20.01
2023-04-02T21:37:01.882Z,19.91
2023-04-02T21:39:34.488Z,19.08
2023-04-02T21:42:06.956Z,17.41
2023-04-02T21:44:39.728Z,18.64
2023-04-02T21:47:12.179Z,16.79
2023-04-02T21:49:47.015Z,17.79
2023-04-02T21:52:19.181Z,17.92
2023-04-02T21:54:51.752Z,17.81
2023-04-02T21:57:24.055Z,17.31
2023-04-02T21:59:57.263Z,17.24
2023-04-02T22:02:29.512Z,17.93
2023-04-02T22:05:04.427Z,17.30
2023-04-02T22:07:36.717Z,18.67
2023-04-02T22:10:09.680Z,18.51
2023-04-02T22:12:42.083Z,18.21
2023-04-02T22:15:15.372Z,19.01
2023-04-02T22:17:47.679Z,17.08
2023-04-02T22:20:22.549Z,16.20
2023-04-02T22:22:55.352Z,18.52
2023-04-02T22:25:27.842Z,17.66
2023-04-02T22:28:00.136Z,19.89
2023-04-02T22:30:32.344Z,19.68
2023-04-02T22:33:04.759Z,17.42
2023-04-02T22:35:39.838Z,17.72
2023-04-02T22:38:12.532Z,18.67
2023-04-02T22:40:44.735Z,19.56
2023-04-02T22:43:16.938Z,18.61
2023-04-02T22:45:51.332Z,18.38
2023-04-02T22:48:23.557Z,19.65
2023-04-02T22:50:58.427Z,18.78
2023-04-02T22:53:31.380Z,17.21
2023-04-02T22:56:09.414Z,17.81
2023-04-02T22:58:43.100Z,17.61
2023-04-02T23:01:19.291Z,18.09
2023-04-02T23:03:51.796Z,18.12
2023-04-02T23:06:28.438Z,18.49
2023-04-02T23:09:00.711Z,19.22
2023-04-02T23:11:32.935Z,17.06
2023-04-02T23:14:05.182Z,19.50
2023-04-02T23:16:37.361Z,17.42
2023-04-02T23:19:09.565Z,19.36
2023-04-02T23:21:44.398Z,17.50
2023-04-02T23:24:16.670Z,19.48
2023-04-02T23:26:49.127Z,19.16
2023-04-02T23:29:21.345Z,18.32
2023-04-02T23:31:53.740Z,18.93
2023-04-02T23:34:26.097Z,17.31
2023-04-02T23:37:01.127Z,18.56
2023-04-02T23:39:33.275Z,17.86
2023-04-02T23:42:05.802Z,17.76
2023-04-02T23:44:38.230Z,18.27
2023-04-02T23:47:10.614Z,16.99
2023-04-02T23:49:47.904Z,18.52
2023-04-02T23:52:22.713Z,18.43
2023-04-02T23:54:55.000Z,18.16
2023-04-02T23:57:27.236Z,17.81
2023-04-02T23:59:59.493Z,16.61
