createdAt,value
2023-02-14T00:02:38.689Z,34.40
2023-02-14T00:05:45.590Z,35.08
2023-02-14T00:08:54.363Z,36.39
2023-02-14T00:12:01.166Z,36.39
2023-02-14T00:15:20.105Z,35.48
2023-02-14T00:18:50.180Z,36.43
2023-02-14T00:21:56.588Z,36.40
2023-02-14T00:25:03.943Z,37.01
2023-02-14T00:28:09.801Z,36.57
2023-02-14T00:31:16.482Z,37.31
2023-02-14T00:34:25.633Z,36.47
2023-02-14T00:37:32.461Z,37.96
2023-02-14T00:40:38.198Z,37.18
2023-02-14T00:43:44.757Z,36.74
2023-02-14T00:46:50.642Z,35.64
2023-02-14T00:50:03.012Z,35.35
2023-02-14T00:53:08.866Z,35.81
2023-02-14T00:56:16.439Z,34.45
2023-02-14T00:59:22.422Z,33.79
2023-02-14T01:02:29.053Z,33.15
2023-02-14T01:05:37.501Z,32.76
2023-02-14T01:08:44.449Z,33.04
2023-02-14T01:11:50.227Z,33.84
2023-02-14T01:14:57.024Z,34.15
2023-02-14T01:18:03.622Z,32.77
2023-02-14T01:21:20.952Z,31.82
2023-02-14T01:24:27.707Z,31.76
2023-02-14T01:27:34.333Z,31.87
2023-02-14T01:30:40.254Z,29.97
2023-02-14T01:33:51.990Z,29.05
2023-02-14T01:37:00.421Z,28.77
2023-02-14T01:40:08.807Z,29.24
2023-02-14T01:43:21.902Z,30.48
2023-02-14T01:46:30.795Z,28.61
2023-02-14T01:49:44.108Z,28.37
2023-02-14T01:53:00.798Z,29.44
2023-02-14T01:56:15.678Z,30.09
2023-02-14T01:59:29.463Z,30.62
2023-02-14T02:02:35.262Z,31.52
2023-02-14T02:05:51.402Z,31.58
2023-02-14T02:09:15.252Z,31.18
2023-02-14T02:12:22.292Z,31.04
2023-02-14T02:15:34.305Z,29.59
2023-02-14T02:19:11.368Z,31.31
2023-02-14T02:23:10.332Z,30.62
2023-02-14T02:27:11.547Z,30.51
2023-02-14T02:31:10.832Z,30.98
2023-02-14T02:35:15.192Z,29.99
2023-02-14T02:38:50.104Z,29.34
2023-02-14T02:42:17.872Z,29.22
2023-02-14T02:46:05.067Z,30.38
2023-02-14T02:49:38.941Z,28.50
2023-02-14T02:53:06.459Z,28.58
2023-02-14T02:56:37.812Z,29.31
2023-02-14T02:59:48.941Z,29.71
2023-02-14T03:03:13.344Z,28.89
2023-02-14T03:06:19.125Z,27.42
2023-02-14T03:10:00.433Z,26.59
2023-02-14T03:13:34.602Z,25.96
2023-02-14T03:17:07.908Z,26.19
2023-02-14T03:20:26.240Z,26.14
2023-02-14T03:23:41.936Z,26.35
2023-02-14T03:27:00.168Z,26.70
2023-02-14T03:30:21.373Z,26.96
2023-02-14T03:33:42.113Z,26.39
2023-02-14T03:36:59.326Z,25.78
2023-02-14T03:40:14.017Z,25.18
2023-02-14T03:43:33.826Z,25.59
2023-02-14T03:46:48.718Z,25.39
2023-02-14T03:50:05.248Z,25.60
2023-02-14T03:53:16.263Z,25.46
2023-02-14T03:56:35.344Z,26.51
2023-02-14T03:59:45.885Z,26.02
2023-02-14T04:03:02.947Z,27.17
2023-02-14T04:06:09.580Z,27.63
2023-02-14T04:09:16.401Z,27.04
2023-02-14T04:12:35.941Z,27.30
2023-02-14T04:15:46.980Z,26.02
2023-02-14T04:19:04.992Z,26.67
2023-02-14T04:22:11.564Z,26.41
2023-02-14T04:25:17.905Z,26.28
2023-02-14T04:28:24.583Z,27.06
2023-02-14T04:31:33.260Z,27.40
2023-02-14T04:34:41.027Z,27.79
2023-02-14T04:37:46.859Z,28.07
2023-02-14T04:40:54.145Z,29.75
2023-02-14T04:43:59.918Z,30.07
2023-02-14T04:47:10.607Z,29.58
2023-02-14T04:50:17.624Z,29.02
2023-02-14T04:53:24.659Z,28.19
2023-02-14T04:56:30.595Z,27.59
2023-02-14T04:59:37.478Z,27.60
2023-02-14T05:02:45.816Z,27.55
2023-02-14T05:05:52.489Z,28.99
2023-02-14T05:08:58.600Z,28.46
2023-02-14T05:12:05.377Z,28.63
2023-02-14T05:15:12.703Z,28.24
2023-02-14T05:18:21.999Z,28.26
2023-02-14T05:21:28.651Z,29.36
2023-02-14T05:24:35.332Z,30.46
2023-02-14T05:27:41.133Z,29.39
2023-02-14T05:30:50.139Z,28.33
2023-02-14T05:33:58.546Z,28.00
2023-02-14T05:37:05.371Z,28.66
2023-02-14T05:40:14.065Z,29.71
2023-02-14T05:43:20.612Z,30.08
2023-02-14T05:46:26.351Z,29.76
2023-02-14T05:49:35.486Z,29.45
2023-02-14T05:52:41.690Z,30.30
2023-02-14T05:55:48.312Z,32.26
2023-02-14T05:58:54.036Z,32.93
2023-02-14T06:02:00.625Z,30.92
2023-02-14T06:05:11.853Z,29.57
2023-02-14T06:08:18.489Z,29.08
2023-02-14T06:11:24.309Z,28.56
2023-02-14T06:14:30.931Z,28.35
2023-02-14T06:17:36.809Z,28.26
2023-02-14T06:20:46.040Z,28.44
2023-02-14T06:23:51.826Z,29.03
2023-02-14T06:26:58.386Z,29.31
2023-02-14T06:30:04.830Z,31.40
2023-02-14T06:33:11.560Z,32.56
2023-02-14T06:36:20.398Z,34.08
2023-02-14T06:39:27.192Z,33.58
2023-02-14T06:42:32.973Z,33.84
2023-02-14T06:45:39.586Z,32.28
2023-02-14T06:48:45.806Z,31.55
2023-02-14T06:51:55.121Z,30.00
2023-02-14T06:55:00.962Z,31.98
2023-02-14T06:58:07.849Z,31.23
2023-02-14T07:01:13.755Z,27.64
2023-02-14T07:04:20.725Z,26.55
2023-02-14T07:07:29.266Z,28.84
2023-02-14T07:10:36.014Z,29.17
2023-02-14T07:13:41.841Z,30.58
2023-02-14T07:16:48.538Z,27.64
2023-02-14T07:19:54.269Z,26.64
2023-02-14T07:23:04.721Z,29.69
2023-02-14T07:26:10.814Z,36.56
2023-02-14T07:29:18.671Z,45.59
2023-02-14T07:32:25.911Z,53.10
2023-02-14T07:35:33.239Z,43.45
2023-02-14T07:38:41.722Z,42.96
2023-02-14T07:41:48.330Z,40.51
2023-02-14T07:44:57.712Z,34.26
2023-02-14T07:48:04.796Z,30.37
2023-02-14T07:51:11.355Z,30.35
2023-02-14T07:54:21.226Z,31.69
2023-02-14T08:00:48.290Z,33.26
2023-02-14T08:03:54.540Z,30.37
2023-02-14T08:07:01.195Z,28.90
2023-02-14T08:10:12.990Z,28.94
2023-02-14T08:13:19.926Z,26.59
2023-02-14T08:16:25.856Z,26.20
2023-02-14T08:19:33.504Z,27.37
2023-02-14T08:22:39.336Z,28.46
2023-02-14T08:25:48.708Z,27.96
2023-02-14T08:28:54.628Z,29.45
2023-02-14T08:32:01.937Z,27.68
2023-02-14T08:35:08.152Z,26.61
2023-02-14T08:38:15.039Z,27.10
2023-02-14T08:41:23.530Z,26.98
2023-02-14T08:44:30.407Z,26.70
2023-02-14T08:47:38.656Z,28.38
2023-02-14T08:50:45.897Z,27.50
2023-02-14T08:53:57.052Z,25.05
2023-02-14T08:57:06.861Z,24.21
2023-02-14T09:00:15.359Z,23.35
2023-02-14T09:03:22.787Z,26.00
2023-02-14T09:06:29.849Z,39.32
2023-02-14T09:09:37.543Z,37.69
2023-02-14T09:12:46.265Z,25.61
2023-02-14T09:15:55.441Z,22.26
2023-02-14T09:19:01.409Z,24.33
2023-02-14T09:22:11.216Z,31.73
2023-02-14T09:25:16.998Z,26.61
2023-02-14T09:28:26.159Z,45.78
2023-02-14T09:31:31.995Z,28.20
2023-02-14T09:34:39.380Z,21.89
2023-02-14T09:37:45.107Z,21.41
2023-02-14T09:40:54.725Z,18.30
2023-02-14T09:44:10.218Z,18.30
2023-02-14T09:47:31.998Z,17.86
2023-02-14T09:50:48.924Z,18.16
2023-02-14T09:54:07.121Z,25.73
2023-02-14T09:57:30.727Z,17.85
2023-02-14T10:00:51.831Z,17.29
2023-02-14T10:04:28.639Z,17.05
2023-02-14T10:07:53.281Z,17.64
2023-02-14T10:11:11.685Z,18.00
2023-02-14T10:14:26.230Z,18.17
2023-02-14T10:17:47.165Z,18.24
2023-02-14T10:21:00.772Z,19.62
2023-02-14T10:24:21.050Z,19.48
2023-02-14T10:27:39.771Z,18.85
2023-02-14T10:31:01.670Z,19.06
2023-02-14T10:34:25.464Z,19.18
2023-02-14T10:38:01.022Z,18.77
2023-02-14T10:41:30.177Z,19.64
2023-02-14T10:44:57.276Z,18.13
2023-02-14T10:48:23.295Z,18.98
2023-02-14T10:51:46.923Z,20.06
2023-02-14T10:55:00.108Z,20.68
2023-02-14T10:58:13.019Z,17.83
2023-02-14T11:01:22.606Z,19.85
2023-02-14T11:04:29.143Z,18.39
2023-02-14T11:07:39.845Z,19.45
2023-02-14T11:10:46.138Z,18.22
2023-02-14T11:13:53.656Z,18.60
2023-02-14T11:17:01.937Z,18.12
2023-02-14T11:20:30.668Z,20.59
2023-02-14T11:23:44.104Z,16.26
2023-02-14T11:26:55.732Z,15.01
2023-02-14T11:30:03.264Z,18.37
2023-02-14T11:33:15.732Z,20.05
2023-02-14T11:36:21.808Z,17.95
2023-02-14T11:39:37.106Z,17.19
2023-02-14T11:42:51.646Z,15.36
2023-02-14T11:46:19.190Z,14.49
2023-02-14T11:49:35.050Z,16.61
2023-02-14T11:52:54.992Z,15.17
2023-02-14T11:56:03.914Z,14.50
2023-02-14T11:59:23.574Z,14.18
2023-02-14T12:02:43.562Z,13.35
2023-02-14T12:05:57.429Z,14.03
2023-02-14T12:09:16.249Z,14.47
2023-02-14T12:12:29.160Z,14.93
2023-02-14T12:15:40.893Z,13.80
2023-02-14T12:19:02.501Z,13.61
2023-02-14T12:22:10.345Z,13.25
2023-02-14T12:25:25.698Z,11.83
2023-02-14T12:28:46.068Z,13.76
2023-02-14T12:31:53.501Z,14.33
2023-02-14T12:35:16.276Z,14.93
2023-02-14T12:38:44.787Z,16.01
2023-02-14T12:42:07.954Z,15.71
2023-02-14T12:45:30.276Z,15.58
2023-02-14T12:49:03.278Z,15.72
2023-02-14T12:52:41.389Z,15.63
2023-02-14T12:56:06.712Z,14.80
2023-02-14T12:59:35.304Z,15.12
2023-02-14T13:03:44.202Z,14.87
2023-02-14T13:07:00.490Z,14.79
2023-02-14T13:10:30.155Z,14.26
2023-02-14T13:14:04.565Z,12.59
2023-02-14T13:17:27.418Z,19.33
2023-02-14T13:20:52.454Z,17.25
2023-02-14T13:24:14.099Z,16.36
2023-02-14T13:27:30.391Z,15.86
2023-02-14T13:30:42.258Z,17.01
2023-02-14T13:33:55.600Z,17.74
2023-02-14T13:37:12.554Z,16.85
2023-02-14T13:40:26.762Z,24.79
2023-02-14T13:43:53.131Z,249.21
2023-02-14T13:47:00.054Z,499.60
2023-02-14T13:50:09.480Z,326.77
2023-02-14T13:53:41.896Z,572.22
2023-02-14T13:56:47.768Z,218.29
2023-02-14T14:00:38.316Z,91.59
2023-02-14T14:04:01.957Z,93.99
2023-02-14T14:07:30.180Z,107.93
2023-02-14T14:10:51.853Z,28.30
2023-02-14T14:14:01.972Z,47.60
2023-02-14T14:17:28.388Z,141.97
2023-02-14T14:20:52.667Z,175.96
2023-02-14T14:24:28.284Z,202.17
2023-02-14T14:27:44.956Z,70.35
2023-02-14T14:30:51.895Z,66.01
2023-02-14T14:34:04.287Z,116.92
2023-02-14T14:37:21.353Z,383.97
2023-02-14T14:40:32.188Z,192.99
2023-02-14T14:43:43.856Z,481.66
2023-02-14T14:46:53.931Z,348.48
2023-02-14T14:50:10.864Z,316.94
2023-02-14T14:53:29.406Z,353.57
2023-02-14T14:56:42.362Z,120.48
2023-02-14T14:59:52.219Z,186.61
2023-02-14T15:03:09.761Z,289.46
2023-02-14T15:06:23.137Z,274.01
2023-02-14T15:09:36.384Z,314.90
2023-02-14T15:12:56.542Z,198.19
2023-02-14T15:16:05.778Z,60.72
2023-02-14T15:19:22.567Z,25.06
2023-02-14T15:22:34.000Z,75.01
2023-02-14T15:25:44.759Z,64.92
2023-02-14T15:29:01.306Z,59.02
2023-02-14T15:32:15.439Z,79.61
2023-02-14T15:35:32.104Z,50.32
2023-02-14T15:38:45.206Z,44.71
2023-02-14T15:41:51.154Z,42.18
2023-02-14T15:45:25.604Z,48.71
2023-02-14T15:48:38.016Z,35.99
2023-02-14T15:51:50.533Z,46.81
2023-02-14T15:54:56.454Z,65.29
2023-02-14T15:58:09.894Z,180.23
2023-02-14T16:01:16.929Z,61.63
2023-02-14T16:04:33.277Z,111.63
2023-02-14T16:07:39.203Z,72.01
2023-02-14T16:10:46.270Z,128.56
2023-02-14T16:13:52.084Z,123.76
2023-02-14T16:17:04.822Z,250.40
2023-02-14T16:20:45.472Z,457.58
2023-02-14T16:24:16.018Z,454.98
2023-02-14T16:27:21.863Z,281.06
2023-02-14T16:30:28.927Z,162.46
2023-02-14T16:33:40.111Z,97.50
2023-02-14T16:36:49.656Z,66.10
2023-02-14T16:39:59.567Z,58.66
2023-02-14T16:43:09.507Z,60.79
2023-02-14T16:46:17.709Z,67.29
2023-02-14T16:49:25.591Z,57.51
2023-02-14T16:52:34.486Z,57.49
2023-02-14T16:55:42.701Z,46.76
2023-02-14T16:58:50.380Z,45.68
2023-02-14T17:02:02.872Z,59.98
2023-02-14T17:05:10.131Z,49.23
2023-02-14T17:08:20.720Z,50.25
2023-02-14T17:11:31.080Z,41.41
2023-02-14T17:14:42.729Z,39.58
2023-02-14T17:17:52.204Z,39.63
2023-02-14T17:20:59.435Z,41.38
2023-02-14T17:24:08.819Z,51.34
2023-02-14T17:27:15.564Z,47.07
2023-02-14T17:30:23.343Z,58.95
2023-02-14T17:33:30.693Z,68.81
2023-02-14T17:36:36.887Z,64.33
2023-02-14T17:39:46.268Z,68.34
2023-02-14T17:42:52.206Z,65.26
2023-02-14T17:45:58.880Z,67.40
2023-02-14T17:49:05.480Z,74.61
2023-02-14T17:52:12.322Z,83.36
2023-02-14T17:55:21.041Z,101.39
2023-02-14T17:58:27.754Z,102.03
2023-02-14T18:01:36.375Z,92.14
2023-02-14T18:04:43.205Z,85.01
2023-02-14T18:07:48.960Z,98.14
2023-02-14T18:10:58.977Z,82.58
2023-02-14T18:14:04.980Z,74.85
2023-02-14T18:17:11.848Z,67.13
2023-02-14T18:20:17.687Z,73.29
2023-02-14T18:23:25.003Z,65.37
2023-02-14T18:26:34.683Z,79.83
2023-02-14T18:29:41.608Z,74.08
2023-02-14T18:32:47.995Z,68.79
2023-02-14T18:35:54.564Z,81.53
2023-02-14T18:39:01.185Z,90.47
2023-02-14T18:42:10.468Z,108.92
2023-02-14T18:45:16.405Z,91.46
2023-02-14T18:48:23.146Z,70.93
2023-02-14T18:51:33.502Z,66.22
2023-02-14T18:54:40.539Z,69.17
2023-02-14T18:57:49.052Z,77.39
2023-02-14T19:00:56.679Z,71.95
2023-02-14T19:04:06.206Z,68.17
2023-02-14T19:07:15.715Z,69.48
2023-02-14T19:10:22.070Z,75.01
2023-02-14T19:13:32.483Z,69.40
2023-02-14T19:16:51.263Z,73.05
2023-02-14T19:20:00.097Z,69.96
2023-02-14T19:23:06.668Z,64.17
2023-02-14T19:26:15.169Z,66.69
2023-02-14T19:29:27.455Z,71.00
2023-02-14T19:32:34.105Z,73.58
2023-02-14T19:35:40.393Z,71.68
2023-02-14T19:38:51.351Z,69.75
2023-02-14T19:41:57.151Z,73.71
2023-02-14T19:45:09.950Z,73.47
2023-02-14T19:48:15.928Z,72.38
2023-02-14T19:51:29.073Z,70.91
2023-02-14T19:54:34.995Z,70.69
2023-02-14T19:57:42.493Z,70.70
2023-02-14T20:00:59.629Z,71.93
2023-02-14T20:04:10.332Z,71.66
2023-02-14T20:07:16.893Z,71.64
2023-02-14T20:10:24.003Z,70.58
2023-02-14T20:13:31.384Z,76.40
2023-02-14T20:16:41.688Z,79.58
2023-02-14T20:19:47.585Z,78.22
2023-02-14T20:22:54.139Z,75.39
2023-02-14T20:26:02.923Z,70.37
2023-02-14T20:29:12.828Z,69.89
2023-02-14T20:32:22.018Z,74.66
2023-02-14T20:35:31.774Z,80.18
2023-02-14T20:38:38.541Z,82.03
2023-02-14T20:41:50.210Z,82.91
2023-02-14T20:44:56.200Z,76.99
2023-02-14T20:48:07.262Z,75.71
2023-02-14T20:51:14.994Z,74.86
2023-02-14T20:54:24.723Z,75.90
2023-02-14T20:57:32.420Z,74.33
2023-02-14T21:00:39.470Z,74.77
2023-02-14T21:03:51.228Z,79.42
2023-02-14T21:07:00.399Z,76.40
2023-02-14T21:10:07.417Z,73.71
2023-02-14T21:13:14.155Z,71.59
2023-02-14T21:16:22.850Z,73.62
2023-02-14T21:19:31.996Z,73.96
2023-02-14T21:22:37.942Z,80.63
2023-02-14T21:25:45.084Z,83.19
2023-02-14T21:29:01.141Z,78.70
2023-02-14T21:32:10.418Z,82.64
2023-02-14T21:35:19.345Z,94.79
2023-02-14T21:38:26.507Z,92.09
2023-02-14T21:41:34.696Z,95.61
2023-02-14T21:44:54.366Z,92.96
2023-02-14T21:48:12.540Z,104.58
2023-02-14T21:51:23.115Z,116.48
2023-02-14T21:54:29.037Z,103.12
2023-02-14T21:57:35.878Z,110.77
2023-02-14T22:00:48.260Z,126.85
2023-02-14T22:03:57.028Z,144.52
2023-02-14T22:07:05.564Z,126.80
2023-02-14T22:10:13.972Z,113.35
2023-02-14T22:13:19.775Z,99.36
2023-02-14T22:16:28.546Z,88.01
2023-02-14T22:19:36.930Z,91.27
2023-02-14T22:22:47.363Z,98.68
2023-02-14T22:25:57.525Z,131.00
2023-02-14T22:29:06.137Z,110.82
2023-02-14T22:32:12.054Z,95.70
2023-02-14T22:35:19.166Z,90.98
2023-02-14T22:38:28.258Z,83.06
2023-02-14T22:41:37.880Z,81.09
2023-02-14T22:44:43.908Z,77.92
2023-02-14T22:47:50.533Z,80.52
2023-02-14T22:50:56.266Z,80.56
2023-02-14T22:54:08.631Z,86.02
2023-02-14T22:57:17.032Z,34.49
2023-02-14T23:00:25.051Z,58.33
2023-02-14T23:03:31.099Z,55.81
2023-02-14T23:06:40.286Z,55.66
2023-02-14T23:09:48.672Z,54.65
2023-02-14T23:13:07.816Z,58.56
2023-02-14T23:16:25.962Z,59.16
2023-02-14T23:19:49.327Z,58.50
2023-02-14T23:22:54.999Z,70.27
2023-02-14T23:26:04.334Z,82.10
2023-02-14T23:29:10.108Z,88.49
2023-02-14T23:32:17.619Z,80.15
2023-02-14T23:35:23.399Z,79.04
2023-02-14T23:38:29.974Z,71.29
2023-02-14T23:41:50.373Z,92.92
2023-02-14T23:45:17.004Z,58.02
2023-02-14T23:48:22.798Z,81.29
2023-02-14T23:51:29.367Z,86.32
2023-02-14T23:54:35.842Z,97.33
2023-02-14T23:57:44.959Z,89.30
