createdAt,value
2023-03-21T00:02:11.556Z,51.86
2023-03-21T00:04:50.891Z,52.07
2023-03-21T00:07:22.501Z,52.24
2023-03-21T00:09:59.114Z,52.22
2023-03-21T00:12:37.395Z,52.30
2023-03-21T00:15:10.053Z,52.43
2023-03-21T00:17:40.590Z,52.44
2023-03-21T00:20:16.428Z,52.56
2023-03-21T00:22:48.041Z,52.66
2023-03-21T00:25:18.476Z,52.74
2023-03-21T00:28:07.518Z,52.75
2023-03-21T00:30:40.390Z,52.88
2023-03-21T00:33:22.352Z,52.95
2023-03-21T00:36:02.595Z,53.01
2023-03-21T00:38:35.665Z,53.14
2023-03-21T00:41:23.663Z,53.17
2023-03-21T00:44:06.360Z,53.40
2023-03-21T00:46:45.231Z,53.44
2023-03-21T00:49:25.024Z,53.58
2023-03-21T00:51:55.345Z,53.71
2023-03-21T00:54:28.471Z,53.71
2023-03-21T00:57:02.890Z,53.81
2023-03-21T00:59:33.225Z,53.85
2023-03-21T01:02:06.867Z,53.97
2023-03-21T01:04:36.987Z,54.14
2023-03-21T01:07:06.645Z,54.29
2023-03-21T01:09:37.066Z,54.34
2023-03-21T01:12:06.641Z,54.44
2023-03-21T01:14:36.112Z,54.49
2023-03-21T01:17:06.107Z,54.64
2023-03-21T01:19:50.654Z,54.66
2023-03-21T01:22:23.085Z,54.84
2023-03-21T01:24:58.485Z,54.84
2023-03-21T01:27:32.879Z,55.00
2023-03-21T01:30:11.208Z,55.01
2023-03-21T01:32:44.348Z,55.24
2023-03-21T01:35:13.924Z,55.29
2023-03-21T01:37:44.501Z,55.45
2023-03-21T01:40:25.014Z,55.58
2023-03-21T01:42:57.879Z,55.76
2023-03-21T01:46:21.326Z,55.74
2023-03-21T01:48:58.136Z,55.89
2023-03-21T01:51:37.581Z,55.97
2023-03-21T01:54:12.130Z,56.04
2023-03-21T01:56:46.498Z,56.17
2023-03-21T01:59:21.738Z,56.30
2023-03-21T02:01:51.762Z,56.32
2023-03-21T02:04:27.789Z,56.31
2023-03-21T02:07:04.386Z,56.40
2023-03-21T02:09:39.896Z,56.57
2023-03-21T02:12:09.849Z,56.86
2023-03-21T02:14:40.236Z,56.68
2023-03-21T02:17:19.056Z,56.69
2023-03-21T02:20:24.714Z,56.88
2023-03-21T02:23:26.889Z,57.05
2023-03-21T02:26:41.104Z,57.13
2023-03-21T02:29:28.570Z,57.23
2023-03-21T02:32:20.509Z,57.49
2023-03-21T02:35:12.636Z,57.62
2023-03-21T02:37:58.243Z,58.02
2023-03-21T02:40:38.712Z,57.95
2023-03-21T02:43:22.908Z,57.96
2023-03-21T02:45:57.557Z,57.86
2023-03-21T02:48:44.839Z,57.90
2023-03-21T02:51:23.037Z,57.79
2023-03-21T02:54:23.725Z,57.74
2023-03-21T02:56:49.621Z,57.77
2023-03-21T02:59:20.909Z,57.83
2023-03-21T03:01:52.997Z,57.96
2023-03-21T03:04:24.304Z,57.92
2023-03-21T03:07:12.388Z,58.02
2023-03-21T03:09:58.958Z,58.02
2023-03-21T03:12:35.971Z,58.48
2023-03-21T03:15:17.259Z,58.32
2023-03-21T03:17:59.061Z,58.48
2023-03-21T03:20:43.835Z,58.48
2023-03-21T03:23:25.418Z,58.69
2023-03-21T03:26:01.987Z,58.72
2023-03-21T03:28:37.381Z,58.86
2023-03-21T03:31:12.243Z,58.90
2023-03-21T03:33:47.145Z,58.91
2023-03-21T03:36:31.547Z,58.99
2023-03-21T03:39:12.731Z,59.09
2023-03-21T03:44:42.678Z,59.33
2023-03-21T03:47:29.774Z,59.30
2023-03-21T03:50:03.380Z,59.48
2023-03-21T03:52:42.044Z,59.57
2023-03-21T03:55:21.028Z,59.57
2023-03-21T03:57:50.563Z,59.30
2023-03-21T04:00:21.410Z,59.36
2023-03-21T04:02:53.795Z,59.56
2023-03-21T04:05:23.616Z,59.50
2023-03-21T04:07:55.411Z,59.53
2023-03-21T04:10:24.946Z,59.61
2023-03-21T04:12:54.841Z,59.69
2023-03-21T04:15:23.726Z,59.80
2023-03-21T04:17:51.933Z,59.96
2023-03-21T04:20:43.298Z,60.16
2023-03-21T04:23:12.438Z,60.29
2023-03-21T04:25:53.978Z,60.20
2023-03-21T04:28:25.887Z,60.31
2023-03-21T04:31:03.767Z,60.14
2023-03-21T04:33:43.668Z,60.18
2023-03-21T04:36:25.975Z,60.44
2023-03-21T04:39:00.473Z,60.54
2023-03-21T04:41:30.665Z,60.40
2023-03-21T04:44:01.259Z,60.53
2023-03-21T04:46:31.325Z,60.39
2023-03-21T04:49:00.908Z,60.44
2023-03-21T04:51:30.991Z,60.57
2023-03-21T04:54:00.092Z,60.63
2023-03-21T04:56:32.100Z,60.64
2023-03-21T04:59:05.660Z,60.68
2023-03-21T05:01:36.157Z,60.86
2023-03-21T05:04:11.126Z,60.83
2023-03-21T05:06:42.428Z,60.89
2023-03-21T05:09:12.839Z,60.86
2023-03-21T05:11:43.039Z,60.90
2023-03-21T05:14:19.745Z,60.88
2023-03-21T05:20:10.884Z,66.89
2023-03-21T05:22:41.952Z,63.85
2023-03-21T05:25:14.705Z,63.16
2023-03-21T05:27:55.021Z,61.83
2023-03-21T05:30:25.992Z,61.76
2023-03-21T05:32:58.662Z,60.91
2023-03-21T05:35:37.243Z,60.36
2023-03-21T05:38:22.434Z,60.04
2023-03-21T05:40:59.824Z,59.77
2023-03-21T05:43:35.508Z,59.64
2023-03-21T05:46:28.457Z,59.39
2023-03-21T05:49:00.167Z,59.05
2023-03-21T05:51:34.141Z,59.13
2023-03-21T05:54:05.806Z,58.85
2023-03-21T05:56:43.606Z,59.08
2023-03-21T05:59:20.866Z,59.18
2023-03-21T06:02:01.210Z,58.74
2023-03-21T06:04:36.072Z,58.61
2023-03-21T06:07:10.029Z,58.88
2023-03-21T06:09:47.831Z,58.44
2023-03-21T06:12:18.695Z,58.24
2023-03-21T06:14:53.824Z,58.07
2023-03-21T06:17:25.871Z,58.20
2023-03-21T06:19:56.309Z,58.31
2023-03-21T06:22:32.960Z,58.39
2023-03-21T06:25:07.431Z,58.36
2023-03-21T06:27:38.943Z,58.44
2023-03-21T06:30:12.058Z,58.53
2023-03-21T06:32:43.802Z,58.55
2023-03-21T06:35:17.505Z,58.67
2023-03-21T06:37:52.474Z,58.70
2023-03-21T06:40:22.715Z,58.66
2023-03-21T06:42:53.579Z,58.58
2023-03-21T06:45:24.977Z,58.61
2023-03-21T06:47:57.476Z,58.59
2023-03-21T06:50:27.634Z,58.49
2023-03-21T06:53:02.559Z,58.43
2023-03-21T06:55:44.660Z,58.45
2023-03-21T06:58:18.662Z,58.42
2023-03-21T07:00:49.595Z,58.40
2023-03-21T07:03:19.278Z,58.29
2023-03-21T07:05:55.337Z,58.22
2023-03-21T07:08:33.430Z,58.08
2023-03-21T07:11:14.921Z,58.09
2023-03-21T07:13:46.272Z,58.01
2023-03-21T07:16:24.393Z,57.98
2023-03-21T07:18:55.626Z,57.86
2023-03-21T07:21:25.571Z,57.92
2023-03-21T07:23:56.139Z,57.84
2023-03-21T07:26:26.241Z,57.83
2023-03-21T07:28:56.720Z,57.78
2023-03-21T07:31:28.010Z,57.73
2023-03-21T07:33:57.684Z,57.79
2023-03-21T07:36:32.939Z,57.74
2023-03-21T07:39:02.320Z,57.81
2023-03-21T07:41:33.201Z,57.81
2023-03-21T07:46:40.052Z,57.62
2023-03-21T07:49:16.170Z,57.53
2023-03-21T07:51:50.359Z,57.64
2023-03-21T07:54:22.829Z,57.50
2023-03-21T07:56:52.399Z,57.35
2023-03-21T07:59:23.477Z,57.37
2023-03-21T08:01:52.829Z,57.40
2023-03-21T08:04:22.995Z,57.31
2023-03-21T08:06:53.423Z,57.28
2023-03-21T08:09:25.584Z,57.22
2023-03-21T08:11:58.486Z,57.16
2023-03-21T08:14:38.469Z,57.31
2023-03-21T08:17:10.513Z,57.27
2023-03-21T08:19:40.826Z,57.18
2023-03-21T08:22:16.767Z,57.08
2023-03-21T08:25:00.549Z,56.94
2023-03-21T08:27:47.674Z,56.99
2023-03-21T08:30:20.908Z,57.04
2023-03-21T08:32:51.102Z,56.91
2023-03-21T08:35:21.419Z,56.66
2023-03-21T08:37:51.275Z,56.71
2023-03-21T08:40:24.804Z,56.66
2023-03-21T08:43:00.612Z,56.64
2023-03-21T08:45:30.433Z,56.51
2023-03-21T08:47:59.895Z,56.28
2023-03-21T08:50:31.978Z,56.22
2023-03-21T08:53:01.465Z,56.22
2023-03-21T08:55:36.163Z,55.97
2023-03-21T08:58:30.730Z,55.68
2023-03-21T09:01:11.241Z,55.38
2023-03-21T09:03:56.541Z,55.01
2023-03-21T09:06:33.253Z,54.99
2023-03-21T09:09:15.234Z,54.81
2023-03-21T09:12:02.664Z,54.80
2023-03-21T09:14:37.578Z,54.66
2023-03-21T09:17:10.389Z,54.68
2023-03-21T09:19:41.042Z,54.47
2023-03-21T09:22:18.756Z,54.16
2023-03-21T09:25:07.658Z,54.04
2023-03-21T09:27:45.903Z,54.04
2023-03-21T09:30:26.225Z,53.66
2023-03-21T09:33:09.734Z,53.50
2023-03-21T09:35:41.405Z,53.38
2023-03-21T09:38:29.779Z,53.36
2023-03-21T09:41:21.138Z,53.17
2023-03-21T09:44:08.826Z,52.87
2023-03-21T09:46:48.149Z,52.73
2023-03-21T09:49:31.699Z,52.69
2023-03-21T09:52:24.171Z,52.13
2023-03-21T09:54:56.042Z,52.06
2023-03-21T09:57:36.279Z,51.86
2023-03-21T10:00:59.321Z,51.86
2023-03-21T10:03:34.532Z,51.83
2023-03-21T10:06:22.055Z,51.92
2023-03-21T10:09:02.241Z,51.78
2023-03-21T10:11:42.815Z,51.36
2023-03-21T10:14:26.055Z,51.28
2023-03-21T10:17:00.092Z,51.00
2023-03-21T10:19:31.552Z,50.73
2023-03-21T10:22:12.547Z,50.63
2023-03-21T10:24:59.836Z,50.50
2023-03-21T10:27:32.131Z,50.52
2023-03-21T10:30:02.404Z,50.53
2023-03-21T10:32:40.296Z,50.53
2023-03-21T10:35:22.181Z,50.42
2023-03-21T10:38:07.628Z,50.21
2023-03-21T10:40:39.086Z,49.66
2023-03-21T10:43:37.711Z,49.48
2023-03-21T10:46:16.574Z,49.35
2023-03-21T10:48:53.533Z,49.34
2023-03-21T10:51:38.774Z,49.14
2023-03-21T10:54:14.202Z,48.92
2023-03-21T10:56:52.801Z,48.62
2023-03-21T10:59:26.625Z,48.36
2023-03-21T11:02:19.806Z,48.24
2023-03-21T11:05:20.941Z,47.85
2023-03-21T11:08:02.351Z,48.10
2023-03-21T11:10:39.535Z,48.07
2023-03-21T11:13:17.607Z,47.94
2023-03-21T11:15:54.492Z,47.61
2023-03-21T11:18:26.598Z,47.53
2023-03-21T11:20:59.430Z,47.27
2023-03-21T11:23:35.734Z,47.14
2023-03-21T11:26:10.914Z,47.13
2023-03-21T11:28:45.814Z,46.95
2023-03-21T11:31:26.471Z,46.53
2023-03-21T11:33:59.441Z,46.64
2023-03-21T11:36:34.357Z,46.55
2023-03-21T11:39:14.820Z,46.48
2023-03-21T11:41:54.518Z,46.27
2023-03-21T11:44:31.628Z,46.29
2023-03-21T11:47:02.862Z,46.16
2023-03-21T11:49:38.638Z,45.94
2023-03-21T11:52:24.105Z,45.72
2023-03-21T11:55:23.515Z,45.67
2023-03-21T11:58:13.791Z,45.47
2023-03-21T12:01:02.253Z,45.39
2023-03-21T12:03:59.468Z,45.38
2023-03-21T12:06:44.492Z,45.16
2023-03-21T12:09:38.766Z,45.06
2023-03-21T12:12:38.299Z,45.12
2023-03-21T12:15:22.274Z,45.25
2023-03-21T12:18:16.213Z,45.11
2023-03-21T12:20:53.460Z,44.71
2023-03-21T12:23:42.951Z,44.89
2023-03-21T12:26:24.047Z,44.82
2023-03-21T12:29:13.824Z,44.85
2023-03-21T12:32:18.348Z,44.77
2023-03-21T12:35:21.308Z,44.84
2023-03-21T12:38:07.599Z,44.74
2023-03-21T12:40:56.534Z,44.65
2023-03-21T12:43:44.542Z,44.72
2023-03-21T12:46:31.920Z,44.83
2023-03-21T12:49:13.205Z,44.63
2023-03-21T12:51:49.106Z,44.58
2023-03-21T12:54:28.755Z,44.58
2023-03-21T12:57:05.981Z,44.27
2023-03-21T12:59:40.049Z,44.00
2023-03-21T13:02:25.124Z,44.29
2023-03-21T13:05:08.252Z,43.97
2023-03-21T13:07:44.878Z,43.91
2023-03-21T13:10:26.146Z,43.87
2023-03-21T13:13:11.118Z,43.83
2023-03-21T13:16:03.733Z,43.46
2023-03-21T13:18:44.575Z,43.38
2023-03-21T13:21:20.925Z,43.30
2023-03-21T13:24:05.189Z,43.03
2023-03-21T13:26:50.622Z,43.06
2023-03-21T13:29:36.922Z,43.07
2023-03-21T13:32:39.688Z,43.01
2023-03-21T13:35:26.722Z,42.80
2023-03-21T13:38:02.525Z,42.76
2023-03-21T13:40:44.932Z,42.64
2023-03-21T13:43:41.066Z,42.67
2023-03-21T13:46:23.941Z,42.74
2023-03-21T13:49:34.792Z,42.67
2023-03-21T13:52:27.381Z,42.70
2023-03-21T13:55:02.834Z,42.68
2023-03-21T13:57:44.712Z,42.62
2023-03-21T14:00:27.343Z,42.59
2023-03-21T14:03:08.094Z,42.59
2023-03-21T14:05:42.128Z,42.70
2023-03-21T14:08:31.324Z,42.39
2023-03-21T14:11:14.196Z,42.31
2023-03-21T14:13:51.367Z,42.13
2023-03-21T14:16:26.636Z,42.14
2023-03-21T14:19:17.535Z,41.92
2023-03-21T14:22:00.411Z,42.04
2023-03-21T14:24:29.536Z,42.20
2023-03-21T14:27:01.007Z,41.93
2023-03-21T14:29:36.684Z,42.05
2023-03-21T14:32:09.022Z,42.05
2023-03-21T14:34:40.588Z,41.99
2023-03-21T14:37:14.535Z,42.05
2023-03-21T14:39:45.569Z,41.62
2023-03-21T14:42:16.417Z,41.74
2023-03-21T14:44:59.580Z,41.75
2023-03-21T14:47:32.436Z,41.95
2023-03-21T14:50:11.400Z,42.20
2023-03-21T14:52:44.535Z,42.42
2023-03-21T14:55:17.888Z,42.60
2023-03-21T14:57:50.608Z,42.64
2023-03-21T15:00:26.148Z,42.65
2023-03-21T15:03:00.042Z,42.52
2023-03-21T15:05:32.179Z,42.46
2023-03-21T15:08:07.594Z,42.38
2023-03-21T15:10:40.194Z,42.27
2023-03-21T15:13:18.556Z,42.32
2023-03-21T15:15:48.936Z,42.58
2023-03-21T15:18:28.312Z,42.54
2023-03-21T15:21:02.830Z,42.67
2023-03-21T15:23:38.189Z,42.70
2023-03-21T15:26:12.529Z,42.66
2023-03-21T15:28:42.494Z,42.75
2023-03-21T15:31:20.922Z,42.85
2023-03-21T15:33:57.052Z,43.05
2023-03-21T15:36:32.328Z,43.19
2023-03-21T15:39:09.064Z,43.54
2023-03-21T15:41:39.600Z,43.73
2023-03-21T15:44:15.446Z,43.89
2023-03-21T15:46:47.819Z,43.98
2023-03-21T15:49:47.367Z,44.41
2023-03-21T15:52:29.924Z,44.61
2023-03-21T15:55:40.314Z,44.78
2023-03-21T15:58:36.709Z,45.18
2023-03-21T16:01:11.222Z,45.30
2023-03-21T16:03:57.164Z,45.38
2023-03-21T16:06:39.695Z,45.52
2023-03-21T16:09:21.618Z,45.55
2023-03-21T16:11:53.203Z,45.69
2023-03-21T16:14:27.371Z,45.96
2023-03-21T16:16:59.186Z,46.16
2023-03-21T16:19:32.330Z,46.14
2023-03-21T16:22:02.606Z,46.36
2023-03-21T16:24:35.415Z,46.54
2023-03-21T16:27:05.427Z,46.57
2023-03-21T16:29:36.623Z,46.77
2023-03-21T16:32:14.607Z,46.90
2023-03-21T16:34:47.296Z,46.93
2023-03-21T16:37:16.842Z,46.94
2023-03-21T16:39:48.289Z,47.10
2023-03-21T16:42:18.473Z,47.27
2023-03-21T16:44:48.857Z,47.21
2023-03-21T16:47:23.037Z,47.28
2023-03-21T16:49:53.069Z,47.51
2023-03-21T16:52:26.218Z,47.50
2023-03-21T16:55:00.762Z,47.68
2023-03-21T16:57:31.171Z,47.68
2023-03-21T17:00:00.880Z,47.78
2023-03-21T17:02:31.376Z,47.84
2023-03-21T17:05:03.605Z,47.93
2023-03-21T17:07:33.441Z,47.89
2023-03-21T17:10:04.701Z,48.08
2023-03-21T17:12:34.361Z,47.99
2023-03-21T17:15:04.261Z,48.12
2023-03-21T17:17:34.830Z,48.02
2023-03-21T17:20:18.300Z,48.04
2023-03-21T17:22:49.874Z,47.95
2023-03-21T17:25:20.587Z,48.05
2023-03-21T17:28:08.139Z,48.08
2023-03-21T17:30:39.571Z,48.14
2023-03-21T17:33:10.077Z,48.02
2023-03-21T17:35:39.628Z,48.19
2023-03-21T17:38:15.915Z,48.11
2023-03-21T17:40:45.177Z,48.26
2023-03-21T17:43:21.161Z,48.19
2023-03-21T17:45:54.893Z,48.20
2023-03-21T17:48:32.913Z,48.27
2023-03-21T17:51:04.418Z,48.39
2023-03-21T17:53:34.242Z,48.44
2023-03-21T17:56:03.780Z,48.53
2023-03-21T17:58:33.252Z,48.53
2023-03-21T18:01:06.135Z,48.78
2023-03-21T18:03:37.966Z,48.89
2023-03-21T18:06:17.806Z,48.97
2023-03-21T18:08:48.785Z,48.99
2023-03-21T18:11:18.977Z,49.07
2023-03-21T18:13:50.605Z,49.16
2023-03-21T18:16:27.101Z,49.32
2023-03-21T18:19:01.180Z,49.39
2023-03-21T18:21:46.663Z,49.60
2023-03-21T18:24:19.746Z,49.87
2023-03-21T18:26:49.636Z,50.06
2023-03-21T18:30:19.770Z,50.12
2023-03-21T18:32:14.916Z,50.37
2023-03-21T18:34:49.431Z,50.45
2023-03-21T18:37:20.843Z,50.52
2023-03-21T18:39:54.610Z,50.73
2023-03-21T18:42:24.767Z,50.94
2023-03-21T18:44:58.468Z,51.02
2023-03-21T18:47:39.312Z,51.06
2023-03-21T18:50:14.441Z,51.22
2023-03-21T18:52:45.108Z,51.10
2023-03-21T18:55:18.631Z,51.29
2023-03-21T18:58:03.089Z,51.34
2023-03-21T19:00:33.877Z,51.45
2023-03-21T19:03:19.190Z,51.58
2023-03-21T19:06:00.107Z,51.49
2023-03-21T19:08:34.385Z,51.50
2023-03-21T19:11:06.927Z,51.49
2023-03-21T19:13:38.418Z,51.51
2023-03-21T19:16:11.243Z,51.60
2023-03-21T19:18:54.413Z,51.77
2023-03-21T19:21:27.313Z,51.73
2023-03-21T19:26:47.689Z,51.96
2023-03-21T19:29:17.846Z,51.97
2023-03-21T19:31:50.488Z,52.13
2023-03-21T19:34:29.943Z,51.99
2023-03-21T19:37:07.741Z,52.01
2023-03-21T19:39:37.780Z,51.95
2023-03-21T19:42:16.785Z,52.01
2023-03-21T19:44:47.857Z,51.98
2023-03-21T19:47:20.841Z,52.03
2023-03-21T19:52:51.245Z,52.12
2023-03-21T19:55:22.829Z,52.17
2023-03-21T19:57:53.580Z,52.21
2023-03-21T20:00:43.358Z,52.19
2023-03-21T20:03:24.399Z,52.23
2023-03-21T20:06:08.743Z,52.24
2023-03-21T20:11:35.569Z,52.24
2023-03-21T20:14:12.675Z,52.26
2023-03-21T20:16:43.972Z,52.13
2023-03-21T20:19:25.245Z,52.04
2023-03-21T20:22:07.867Z,52.16
2023-03-21T20:24:42.698Z,52.18
2023-03-21T20:27:14.571Z,52.15
2023-03-21T20:30:08.790Z,52.29
2023-03-21T20:32:37.883Z,52.43
2023-03-21T20:35:20.637Z,52.46
2023-03-21T20:37:54.791Z,52.64
2023-03-21T20:40:24.352Z,52.63
2023-03-21T20:42:55.489Z,52.73
2023-03-21T20:45:26.033Z,52.89
2023-03-21T20:48:05.981Z,52.88
2023-03-21T20:50:41.449Z,53.14
2023-03-21T20:53:12.494Z,53.16
2023-03-21T20:55:44.808Z,53.45
2023-03-21T20:58:36.557Z,53.56
2023-03-21T21:01:13.317Z,53.88
2023-03-21T21:03:45.493Z,53.98
2023-03-21T21:06:17.351Z,54.18
2023-03-21T21:08:47.584Z,54.32
2023-03-21T21:12:02.916Z,54.54
2023-03-21T21:14:10.822Z,54.80
2023-03-21T21:16:40.633Z,54.78
2023-03-21T21:19:10.144Z,54.91
2023-03-21T21:21:40.487Z,55.09
2023-03-21T21:24:14.946Z,55.23
2023-03-21T21:26:45.841Z,55.29
2023-03-21T21:29:16.510Z,55.42
2023-03-21T21:31:49.698Z,55.40
2023-03-21T21:34:19.504Z,55.48
2023-03-21T21:36:50.328Z,55.47
2023-03-21T21:39:21.422Z,55.56
2023-03-21T21:41:52.589Z,55.55
2023-03-21T21:44:21.999Z,55.76
2023-03-21T21:46:51.149Z,55.88
2023-03-21T21:49:20.776Z,55.95
2023-03-21T21:51:50.414Z,56.10
2023-03-21T21:54:19.720Z,56.14
2023-03-21T21:56:53.663Z,56.30
2023-03-21T21:59:23.918Z,56.29
2023-03-21T22:01:53.426Z,56.40
2023-03-21T22:04:27.092Z,56.48
2023-03-21T22:06:56.573Z,56.59
2023-03-21T22:09:25.963Z,56.75
2023-03-21T22:11:56.291Z,56.76
2023-03-21T22:14:26.021Z,56.85
2023-03-21T22:16:54.896Z,56.94
2023-03-21T22:19:24.470Z,56.96
2023-03-21T22:21:57.571Z,57.18
2023-03-21T22:24:27.316Z,57.32
2023-03-21T22:27:01.493Z,57.53
2023-03-21T22:29:31.246Z,57.74
2023-03-21T22:32:04.360Z,57.98
2023-03-21T22:34:41.310Z,58.13
2023-03-21T22:37:11.023Z,58.24
2023-03-21T22:39:40.261Z,58.54
2023-03-21T22:42:09.329Z,58.64
2023-03-21T22:44:39.088Z,58.69
2023-03-21T22:47:17.157Z,58.73
2023-03-21T22:49:46.598Z,58.86
2023-03-21T22:52:17.463Z,58.95
2023-03-21T22:54:48.900Z,59.19
2023-03-21T22:57:20.096Z,59.30
2023-03-21T22:59:50.437Z,59.35
2023-03-21T23:02:20.084Z,59.62
2023-03-21T23:04:49.361Z,59.71
2023-03-21T23:07:18.959Z,59.80
2023-03-21T23:09:48.867Z,59.93
2023-03-21T23:12:19.118Z,60.22
2023-03-21T23:14:49.296Z,60.14
2023-03-21T23:17:18.803Z,60.12
2023-03-21T23:19:48.540Z,60.17
2023-03-21T23:22:18.357Z,60.13
2023-03-21T23:24:48.507Z,60.16
2023-03-21T23:27:18.101Z,60.15
2023-03-21T23:29:48.479Z,60.31
2023-03-21T23:32:17.983Z,60.42
2023-03-21T23:34:47.437Z,60.39
2023-03-21T23:37:17.655Z,60.46
2023-03-21T23:39:48.630Z,60.43
2023-03-21T23:42:18.871Z,60.46
2023-03-21T23:44:48.679Z,60.43
2023-03-21T23:47:18.508Z,60.54
2023-03-21T23:49:49.742Z,60.54
2023-03-21T23:52:19.690Z,60.63
2023-03-21T23:54:49.365Z,60.74
2023-03-21T23:57:19.848Z,60.83
