createdAt,value
2022-08-05T00:01:35.698Z,8.55
2022-08-05T00:04:05.256Z,8.63
2022-08-05T00:06:36.268Z,9.18
2022-08-05T00:09:05.219Z,8.95
2022-08-05T00:11:48.276Z,8.95
2022-08-05T00:14:18.221Z,8.95
2022-08-05T00:16:52.856Z,9.32
2022-08-05T00:19:23.451Z,8.50
2022-08-05T00:21:53.977Z,9.43
2022-08-05T00:24:24.632Z,9.43
2022-08-05T00:26:53.686Z,9.40
2022-08-05T00:29:22.739Z,9.40
2022-08-05T00:32:12.615Z,9.55
2022-08-05T00:35:05.581Z,11.20
2022-08-05T00:37:51.079Z,10.13
2022-08-05T00:40:26.945Z,10.75
2022-08-05T00:42:58.289Z,10.50
2022-08-05T00:45:38.046Z,10.60
2022-08-05T00:48:11.667Z,11.07
2022-08-05T00:50:42.019Z,10.13
2022-08-05T00:54:01.003Z,10.53
2022-08-05T00:55:59.404Z,9.90
2022-08-05T00:58:27.794Z,9.80
2022-08-05T01:00:55.571Z,11.32
2022-08-05T01:03:23.545Z,10.35
2022-08-05T01:05:54.902Z,10.82
2022-08-05T01:08:41.180Z,12.15
2022-08-05T01:11:22.646Z,12.85
2022-08-05T01:13:59.829Z,13.02
2022-08-05T01:16:33.704Z,13.38
2022-08-05T01:19:14.269Z,14.27
2022-08-05T01:22:15.640Z,13.90
2022-08-05T01:24:51.441Z,12.05
2022-08-05T01:27:55.795Z,11.98
2022-08-05T01:30:33.759Z,12.55
2022-08-05T01:33:08.643Z,11.57
2022-08-05T01:35:50.585Z,11.25
2022-08-05T01:38:27.091Z,11.02
2022-08-05T01:41:01.549Z,10.63
2022-08-05T01:43:31.439Z,10.83
2022-08-05T01:46:07.411Z,10.48
2022-08-05T01:48:46.193Z,10.75
2022-08-05T01:51:19.402Z,11.07
2022-08-05T01:53:57.781Z,10.85
2022-08-05T01:58:12.358Z,11.02
2022-08-05T01:59:23.791Z,10.95
2022-08-05T02:01:56.596Z,11.70
2022-08-05T02:04:29.946Z,11.60
2022-08-05T02:06:59.391Z,11.60
2022-08-05T02:09:27.411Z,10.80
2022-08-05T02:12:05.272Z,10.50
2022-08-05T02:15:19.871Z,10.57
2022-08-05T02:18:33.179Z,10.57
2022-08-05T02:21:05.774Z,11.13
2022-08-05T02:23:42.859Z,10.63
2022-08-05T02:26:13.527Z,10.85
2022-08-05T02:28:46.925Z,10.60
2022-08-05T02:31:22.063Z,11.00
2022-08-05T02:33:57.261Z,10.20
2022-08-05T02:36:31.323Z,10.48
2022-08-05T02:39:02.257Z,10.07
2022-08-05T02:41:43.184Z,11.18
2022-08-05T02:44:24.895Z,10.60
2022-08-05T02:47:00.337Z,10.27
2022-08-05T02:49:35.842Z,10.07
2022-08-05T02:52:30.186Z,10.57
2022-08-05T02:55:01.560Z,10.05
2022-08-05T02:58:09.708Z,10.07
2022-08-05T03:00:23.219Z,9.60
2022-08-05T03:02:53.989Z,9.55
2022-08-05T03:06:54.298Z,9.57
2022-08-05T03:08:11.617Z,9.32
2022-08-05T03:11:01.153Z,8.82
2022-08-05T03:16:21.062Z,7.55
2022-08-05T03:18:48.718Z,7.25
2022-08-05T03:21:16.294Z,7.28
2022-08-05T03:23:45.557Z,7.88
2022-08-05T03:26:32.280Z,7.47
2022-08-05T03:29:00.849Z,7.15
2022-08-05T03:31:56.509Z,8.00
2022-08-05T03:34:17.087Z,7.97
2022-08-05T03:36:44.641Z,8.90
2022-08-05T03:39:13.002Z,9.98
2022-08-05T03:41:47.958Z,8.63
2022-08-05T03:44:20.206Z,7.38
2022-08-05T03:46:47.890Z,7.40
2022-08-05T03:49:16.274Z,7.00
2022-08-05T03:52:37.587Z,7.03
2022-08-05T03:56:10.874Z,6.95
2022-08-05T03:57:51.959Z,7.55
2022-08-05T04:00:30.102Z,7.38
2022-08-05T04:03:04.335Z,6.80
2022-08-05T04:05:34.771Z,6.40
2022-08-05T04:08:05.698Z,6.88
2022-08-05T04:10:45.174Z,6.18
2022-08-05T04:13:13.033Z,5.78
2022-08-05T04:15:52.771Z,5.53
2022-08-05T04:18:28.263Z,5.90
2022-08-05T04:20:58.372Z,5.32
2022-08-05T04:23:57.182Z,5.80
2022-08-05T04:26:17.342Z,5.22
2022-08-05T04:28:51.299Z,5.03
2022-08-05T04:31:22.171Z,5.00
2022-08-05T04:34:31.295Z,5.05
2022-08-05T04:36:45.713Z,5.28
2022-08-05T04:39:18.466Z,4.38
2022-08-05T04:41:48.030Z,4.93
2022-08-05T04:44:29.069Z,4.40
2022-08-05T04:46:58.776Z,3.97
2022-08-05T04:50:01.460Z,4.22
2022-08-05T04:52:15.848Z,3.95
2022-08-05T04:54:43.355Z,4.20
2022-08-05T04:57:10.855Z,4.00
2022-08-05T04:59:40.714Z,4.55
2022-08-05T05:02:41.368Z,4.03
2022-08-05T05:05:02.710Z,4.10
2022-08-05T05:07:35.266Z,3.65
2022-08-05T05:12:34.203Z,3.70
2022-08-05T05:15:05.991Z,3.47
2022-08-05T05:17:56.205Z,3.70
2022-08-05T05:20:28.531Z,4.00
2022-08-05T05:22:58.164Z,4.65
2022-08-05T05:25:40.550Z,4.32
2022-08-05T05:28:09.781Z,4.57
2022-08-05T05:30:38.336Z,4.35
2022-08-05T05:33:16.134Z,4.05
2022-08-05T05:35:48.428Z,3.05
2022-08-05T05:38:22.614Z,3.10
2022-08-05T05:40:57.197Z,3.33
2022-08-05T05:43:54.442Z,3.55
2022-08-05T05:46:15.935Z,3.20
2022-08-05T05:48:46.016Z,3.08
2022-08-05T05:51:22.421Z,2.60
2022-08-05T05:53:57.239Z,2.30
2022-08-05T05:56:34.824Z,2.55
2022-08-05T05:59:07.715Z,2.20
2022-08-05T06:01:39.646Z,2.08
2022-08-05T06:04:13.127Z,2.00
2022-08-05T06:06:47.360Z,2.20
2022-08-05T06:09:24.806Z,2.42
2022-08-05T06:11:59.325Z,2.38
2022-08-05T06:14:29.173Z,2.80
2022-08-05T06:16:57.182Z,2.40
2022-08-05T06:19:33.928Z,2.17
2022-08-05T06:22:01.820Z,2.20
2022-08-05T06:24:29.340Z,2.10
2022-08-05T06:26:56.783Z,1.95
2022-08-05T06:29:49.426Z,2.20
2022-08-05T06:32:20.886Z,2.10
2022-08-05T06:34:56.373Z,1.85
2022-08-05T06:37:52.307Z,2.10
2022-08-05T06:40:21.007Z,2.10
2022-08-05T06:42:52.816Z,2.30
2022-08-05T06:45:45.122Z,2.15
2022-08-05T06:48:44.140Z,2.20
2022-08-05T06:50:57.430Z,2.17
2022-08-05T06:53:28.690Z,1.60
2022-08-05T06:56:00.566Z,1.48
2022-08-05T07:01:06.672Z,1.30
2022-08-05T07:03:34.852Z,1.50
2022-08-05T07:06:05.774Z,1.50
2022-08-05T07:08:47.772Z,1.35
2022-08-05T07:11:22.235Z,1.50
2022-08-05T07:14:15.425Z,1.48
2022-08-05T07:18:02.125Z,1.35
2022-08-05T07:22:30.207Z,1.80
2022-08-05T07:24:59.846Z,1.60
2022-08-05T07:27:57.362Z,1.70
2022-08-05T07:30:32.813Z,1.40
2022-08-05T07:33:05.432Z,1.70
2022-08-05T07:36:04.527Z,1.30
2022-08-05T07:38:34.033Z,1.50
2022-08-05T07:42:09.648Z,1.40
2022-08-05T07:43:57.810Z,1.25
2022-08-05T07:46:27.261Z,1.30
2022-08-05T07:49:03.027Z,1.70
2022-08-05T07:51:37.295Z,1.30
2022-08-05T07:54:08.369Z,1.80
2022-08-05T07:57:01.841Z,1.88
2022-08-05T07:59:38.013Z,1.75
2022-08-05T08:02:15.848Z,1.67
2022-08-05T08:04:49.428Z,1.42
2022-08-05T08:07:22.490Z,1.38
2022-08-05T08:09:52.454Z,1.80
2022-08-05T08:12:33.475Z,1.95
2022-08-05T08:15:14.069Z,1.77
2022-08-05T08:17:52.410Z,1.60
2022-08-05T08:21:00.108Z,1.20
2022-08-05T08:24:01.652Z,1.30
2022-08-05T08:26:04.508Z,1.40
2022-08-05T08:28:36.886Z,1.50
2022-08-05T08:31:10.078Z,1.50
2022-08-05T08:33:43.856Z,1.52
2022-08-05T08:36:38.761Z,1.67
2022-08-05T08:38:59.091Z,1.60
2022-08-05T08:41:51.648Z,1.50
2022-08-05T08:45:16.877Z,1.70
2022-08-05T08:47:47.454Z,1.70
2022-08-05T08:50:22.534Z,1.60
2022-08-05T08:52:54.549Z,1.60
2022-08-05T08:56:01.688Z,1.90
2022-08-05T08:58:12.901Z,1.77
2022-08-05T09:00:42.570Z,1.80
2022-08-05T09:03:16.231Z,1.60
2022-08-05T09:06:08.809Z,1.63
2022-08-05T09:08:40.223Z,1.63
2022-08-05T09:14:01.189Z,1.42
2022-08-05T09:16:28.237Z,1.40
2022-08-05T09:18:55.739Z,1.55
2022-08-05T09:22:22.290Z,1.45
2022-08-05T09:24:13.295Z,1.42
2022-08-05T09:26:46.652Z,1.40
2022-08-05T09:29:18.392Z,1.33
2022-08-05T09:32:41.708Z,1.55
2022-08-05T09:34:55.559Z,1.70
2022-08-05T09:38:17.324Z,1.45
2022-08-05T09:40:32.152Z,1.17
2022-08-05T09:43:01.447Z,1.40
2022-08-05T09:46:06.696Z,1.33
2022-08-05T09:48:32.737Z,1.23
2022-08-05T09:51:14.803Z,1.50
2022-08-05T09:53:54.413Z,1.50
2022-08-05T09:56:33.625Z,2.72
2022-08-05T09:59:12.657Z,1.80
2022-08-05T10:01:46.759Z,2.00
2022-08-05T10:04:16.124Z,1.90
2022-08-05T10:06:59.346Z,2.13
2022-08-05T10:09:29.841Z,2.03
2022-08-05T10:12:30.088Z,2.05
2022-08-05T10:15:20.566Z,1.95
2022-08-05T10:18:12.446Z,2.08
2022-08-05T10:20:49.224Z,2.13
2022-08-05T10:23:55.351Z,2.00
2022-08-05T10:26:15.141Z,1.88
2022-08-05T10:28:45.081Z,1.85
2022-08-05T10:32:51.033Z,1.73
2022-08-05T10:34:08.097Z,1.80
2022-08-05T10:36:37.737Z,1.65
2022-08-05T10:39:25.231Z,2.05
2022-08-05T10:42:22.736Z,2.28
2022-08-05T10:45:00.460Z,2.17
2022-08-05T10:47:37.072Z,2.50
2022-08-05T10:50:32.040Z,1.80
2022-08-05T10:53:04.014Z,2.10
2022-08-05T10:55:38.552Z,2.03
2022-08-05T10:58:20.897Z,2.35
2022-08-05T11:00:55.289Z,2.20
2022-08-05T11:03:30.865Z,2.40
2022-08-05T11:06:15.755Z,2.95
2022-08-05T11:09:16.863Z,2.03
2022-08-05T11:11:52.836Z,2.53
2022-08-05T11:14:57.835Z,2.33
2022-08-05T11:17:57.014Z,2.25
2022-08-05T11:20:44.516Z,2.28
2022-08-05T11:24:05.258Z,2.60
2022-08-05T11:26:33.048Z,2.30
2022-08-05T11:29:12.007Z,2.15
2022-08-05T11:31:58.457Z,3.05
2022-08-05T11:34:39.941Z,3.40
2022-08-05T11:38:26.474Z,2.30
2022-08-05T11:41:15.456Z,1.98
2022-08-05T11:47:10.171Z,2.50
2022-08-05T11:49:43.424Z,2.85
2022-08-05T11:52:31.013Z,3.85
2022-08-05T11:55:07.046Z,2.60
2022-08-05T11:58:07.861Z,3.47
2022-08-05T12:00:31.172Z,3.50
2022-08-05T12:02:58.886Z,2.63
2022-08-05T12:05:32.341Z,2.97
2022-08-05T12:08:09.821Z,2.65
2022-08-05T12:10:45.400Z,2.63
2022-08-05T12:13:18.779Z,2.60
2022-08-05T12:16:15.294Z,2.30
2022-08-05T12:18:49.635Z,2.60
2022-08-05T12:21:26.837Z,2.90
2022-08-05T12:24:17.155Z,3.50
2022-08-05T12:26:48.243Z,3.00
2022-08-05T12:29:25.110Z,2.80
2022-08-05T12:32:01.807Z,3.25
2022-08-05T12:34:33.843Z,3.60
2022-08-05T12:37:16.939Z,2.70
2022-08-05T12:39:51.100Z,2.88
2022-08-05T12:42:21.243Z,2.80
2022-08-05T12:44:49.479Z,2.50
2022-08-05T12:47:31.157Z,2.65
2022-08-05T12:50:03.537Z,2.80
2022-08-05T12:52:39.150Z,2.90
2022-08-05T12:55:32.975Z,2.42
2022-08-05T12:58:38.804Z,2.63
2022-08-05T13:02:01.519Z,2.50
2022-08-05T13:03:42.098Z,2.28
2022-08-05T13:06:17.401Z,2.20
2022-08-05T13:08:52.444Z,2.25
2022-08-05T13:12:01.157Z,1.90
2022-08-05T13:14:24.641Z,2.10
2022-08-05T13:17:09.750Z,2.38
2022-08-05T13:19:52.511Z,2.42
2022-08-05T13:22:28.002Z,2.60
2022-08-05T13:25:05.905Z,3.15
2022-08-05T13:27:51.552Z,2.80
2022-08-05T13:30:35.274Z,2.78
2022-08-05T13:33:04.571Z,2.80
2022-08-05T13:35:47.210Z,2.63
2022-08-05T13:38:30.283Z,2.97
2022-08-05T13:43:44.271Z,3.75
2022-08-05T13:46:30.604Z,4.00
2022-08-05T13:49:10.146Z,2.55
2022-08-05T13:51:41.107Z,2.90
2022-08-05T13:54:15.164Z,2.80
2022-08-05T13:56:50.722Z,2.75
2022-08-05T13:59:24.577Z,3.10
2022-08-05T14:01:58.383Z,3.20
2022-08-05T14:04:51.919Z,2.88
2022-08-05T14:07:56.240Z,2.78
2022-08-05T14:10:18.434Z,2.92
2022-08-05T14:12:48.595Z,2.85
2022-08-05T14:16:04.634Z,2.78
2022-08-05T14:18:05.482Z,3.20
2022-08-05T14:20:33.125Z,3.00
2022-08-05T14:23:00.873Z,3.30
2022-08-05T14:25:33.123Z,3.20
2022-08-05T14:28:00.530Z,3.33
2022-08-05T14:30:28.405Z,3.72
2022-08-05T14:32:57.353Z,3.13
2022-08-05T14:35:36.942Z,3.80
2022-08-05T14:38:32.624Z,3.50
2022-08-05T14:41:01.698Z,3.30
2022-08-05T14:43:58.883Z,3.85
2022-08-05T14:46:21.385Z,3.92
2022-08-05T14:48:49.847Z,3.70
2022-08-05T14:51:18.143Z,3.75
2022-08-05T14:54:06.945Z,3.92
2022-08-05T14:56:38.023Z,3.80
2022-08-05T14:59:11.784Z,4.78
2022-08-05T15:01:49.141Z,4.50
2022-08-05T15:04:22.386Z,3.83
2022-08-05T15:06:51.308Z,3.75
2022-08-05T15:09:52.258Z,4.10
2022-08-05T15:12:11.664Z,3.70
2022-08-05T15:14:49.987Z,3.40
2022-08-05T15:17:45.680Z,3.55
2022-08-05T15:20:18.453Z,3.47
2022-08-05T15:22:54.091Z,5.43
2022-08-05T15:25:50.984Z,3.90
2022-08-05T15:28:15.672Z,3.65
2022-08-05T15:30:46.351Z,4.90
2022-08-05T15:34:05.568Z,4.63
2022-08-05T15:36:04.439Z,3.80
2022-08-05T15:38:40.900Z,3.90
2022-08-05T15:41:21.019Z,3.55
2022-08-05T15:43:51.410Z,3.75
2022-08-05T15:46:20.995Z,4.35
2022-08-05T15:49:00.661Z,4.22
2022-08-05T15:52:04.401Z,3.70
2022-08-05T15:54:35.093Z,3.92
2022-08-05T15:57:07.529Z,4.20
2022-08-05T15:59:38.243Z,3.33
2022-08-05T16:02:09.590Z,3.67
2022-08-05T16:04:44.034Z,4.63
2022-08-05T16:07:11.896Z,4.10
2022-08-05T16:09:41.489Z,3.97
2022-08-05T16:12:10.045Z,3.90
2022-08-05T16:14:39.592Z,4.60
2022-08-05T16:17:07.295Z,3.97
2022-08-05T16:20:04.269Z,3.92
2022-08-05T16:22:27.880Z,4.00
2022-08-05T16:25:07.924Z,3.92
2022-08-05T16:28:01.063Z,3.80
2022-08-05T16:30:29.060Z,4.40
2022-08-05T16:33:00.678Z,4.43
2022-08-05T16:35:32.400Z,4.20
2022-08-05T16:38:24.326Z,4.43
2022-08-05T16:40:55.378Z,4.15
2022-08-05T16:43:31.909Z,3.80
2022-08-05T16:46:03.930Z,3.92
2022-08-05T16:48:38.474Z,4.13
2022-08-05T16:51:09.769Z,4.30
2022-08-05T16:54:04.365Z,4.07
2022-08-05T16:56:29.671Z,4.13
2022-08-05T16:58:58.851Z,4.22
2022-08-05T17:01:52.846Z,4.60
2022-08-05T17:04:15.957Z,4.45
2022-08-05T17:06:46.223Z,4.70
2022-08-05T17:09:21.626Z,4.47
2022-08-05T17:11:55.933Z,4.85
2022-08-05T17:14:36.942Z,5.43
2022-08-05T17:17:09.422Z,5.28
2022-08-05T17:19:45.649Z,5.28
2022-08-05T17:22:24.892Z,5.38
2022-08-05T17:24:58.792Z,5.82
2022-08-05T17:27:33.922Z,5.32
2022-08-05T17:30:11.858Z,5.35
2022-08-05T17:32:40.077Z,5.50
2022-08-05T17:35:12.234Z,4.88
2022-08-05T17:37:45.498Z,5.07
2022-08-05T17:40:17.895Z,5.32
2022-08-05T17:42:51.808Z,4.97
2022-08-05T17:45:22.225Z,5.53
2022-08-05T17:47:55.056Z,4.55
2022-08-05T17:53:04.639Z,5.90
2022-08-05T17:55:37.376Z,5.45
2022-08-05T17:58:13.430Z,6.10
2022-08-05T18:00:47.053Z,5.82
2022-08-05T18:03:56.071Z,4.50
2022-08-05T18:06:12.160Z,5.35
2022-08-05T18:08:45.511Z,6.00
2022-08-05T18:11:23.876Z,8.00
2022-08-05T18:13:52.660Z,9.93
2022-08-05T18:16:20.753Z,9.68
2022-08-05T18:18:50.049Z,8.05
2022-08-05T18:21:19.615Z,7.85
2022-08-05T18:23:48.943Z,9.90
2022-08-05T18:26:27.563Z,9.55
2022-08-05T18:28:57.430Z,8.55
2022-08-05T18:31:25.297Z,10.65
2022-08-05T18:33:54.048Z,10.73
2022-08-05T18:36:27.829Z,10.45
2022-08-05T18:38:56.252Z,11.57
2022-08-05T18:41:58.336Z,9.10
2022-08-05T18:44:12.735Z,8.60
2022-08-05T18:46:41.005Z,9.70
2022-08-05T18:49:30.354Z,8.77
2022-08-05T18:52:17.344Z,9.68
2022-08-05T18:55:01.563Z,11.43
2022-08-05T18:57:50.178Z,9.93
2022-08-05T19:00:20.215Z,9.63
2022-08-05T19:02:48.580Z,10.38
2022-08-05T19:06:13.455Z,11.48
2022-08-05T19:08:13.510Z,10.15
2022-08-05T19:10:42.803Z,10.23
2022-08-05T19:13:12.383Z,11.43
2022-08-05T19:15:59.879Z,12.18
2022-08-05T19:18:31.907Z,12.00
2022-08-05T19:20:59.907Z,12.35
2022-08-05T19:24:07.034Z,10.82
2022-08-05T19:26:16.797Z,11.75
2022-08-05T19:28:44.780Z,11.32
2022-08-05T19:31:17.858Z,12.55
2022-08-05T19:33:48.642Z,14.45
2022-08-05T19:36:29.238Z,13.95
2022-08-05T19:39:00.975Z,12.98
2022-08-05T19:42:05.689Z,14.57
2022-08-05T19:44:19.471Z,14.73
2022-08-05T19:46:47.819Z,13.90
2022-08-05T19:49:18.218Z,13.10
2022-08-05T19:52:04.459Z,12.18
2022-08-05T19:54:35.153Z,13.00
2022-08-05T19:57:06.512Z,13.20
2022-08-05T20:00:00.732Z,12.60
2022-08-05T20:02:31.478Z,13.13
2022-08-05T20:04:59.780Z,12.63
2022-08-05T20:07:47.437Z,13.27
2022-08-05T20:10:19.455Z,12.82
2022-08-05T20:12:50.020Z,12.88
2022-08-05T20:15:47.728Z,13.80
2022-08-05T20:18:10.652Z,12.23
2022-08-05T20:20:56.313Z,13.90
2022-08-05T20:23:39.525Z,12.77
2022-08-05T20:26:16.020Z,11.95
2022-08-05T20:28:46.340Z,11.50
2022-08-05T20:31:16.698Z,11.45
2022-08-05T20:33:45.259Z,11.73
2022-08-05T20:36:14.387Z,12.10
2022-08-05T20:38:53.573Z,10.65
2022-08-05T20:41:27.416Z,11.85
2022-08-05T20:44:18.579Z,11.82
2022-08-05T20:46:48.201Z,10.70
2022-08-05T20:49:24.097Z,11.57
2022-08-05T20:51:53.511Z,11.43
2022-08-05T20:54:25.777Z,11.73
2022-08-05T20:57:14.447Z,12.15
2022-08-05T21:00:11.170Z,10.70
2022-08-05T21:02:37.462Z,11.27
2022-08-05T21:05:09.287Z,10.35
2022-08-05T21:07:50.958Z,11.73
2022-08-05T21:10:20.877Z,11.68
2022-08-05T21:12:57.774Z,11.68
2022-08-05T21:15:32.956Z,10.93
2022-08-05T21:18:02.178Z,11.32
2022-08-05T21:20:33.562Z,10.98
2022-08-05T21:23:02.905Z,10.90
2022-08-05T21:25:33.730Z,10.95
2022-08-05T21:28:03.449Z,11.38
2022-08-05T21:30:31.861Z,12.32
2022-08-05T21:33:01.757Z,11.07
2022-08-05T21:35:43.680Z,11.35
2022-08-05T21:38:19.492Z,10.35
2022-08-05T21:40:47.072Z,10.73
2022-08-05T21:43:24.099Z,10.70
2022-08-05T21:45:57.642Z,10.50
2022-08-05T21:48:29.240Z,9.77
2022-08-05T21:50:59.658Z,9.13
2022-08-05T21:53:27.871Z,8.45
2022-08-05T21:56:06.191Z,7.63
2022-08-05T21:58:42.353Z,8.38
2022-08-05T22:01:24.782Z,8.70
2022-08-05T22:03:53.665Z,9.95
2022-08-05T22:06:35.671Z,9.40
2022-08-05T22:09:13.997Z,10.75
2022-08-05T22:11:47.023Z,9.85
2022-08-05T22:14:34.994Z,9.65
2022-08-05T22:17:06.670Z,10.95
2022-08-05T22:20:00.696Z,11.07
2022-08-05T22:22:28.098Z,10.40
2022-08-05T22:25:21.228Z,10.45
2022-08-05T22:28:10.603Z,9.88
2022-08-05T22:30:55.805Z,8.52
2022-08-05T22:33:56.974Z,8.75
2022-08-05T22:36:15.844Z,8.50
2022-08-05T22:38:48.750Z,8.35
2022-08-05T22:41:26.208Z,8.45
2022-08-05T22:44:08.886Z,8.23
2022-08-05T22:46:40.247Z,8.02
2022-08-05T22:50:18.361Z,8.88
2022-08-05T22:52:06.527Z,9.10
2022-08-05T22:54:36.673Z,7.65
2022-08-05T22:57:05.834Z,7.80
2022-08-05T22:59:44.305Z,9.10
2022-08-05T23:04:52.111Z,8.45
2022-08-05T23:07:21.901Z,8.63
2022-08-05T23:09:57.701Z,8.43
2022-08-05T23:12:32.612Z,8.20
2022-08-05T23:15:03.603Z,8.35
2022-08-05T23:17:37.097Z,7.95
2022-08-05T23:20:10.227Z,9.38
2022-08-05T23:22:47.189Z,8.70
2022-08-05T23:25:51.257Z,9.48
2022-08-05T23:28:07.718Z,9.68
2022-08-05T23:30:39.564Z,9.57
2022-08-05T23:33:16.079Z,9.68
2022-08-05T23:35:51.373Z,8.97
2022-08-05T23:38:18.803Z,8.70
2022-08-05T23:40:49.543Z,9.15
2022-08-05T23:43:25.685Z,9.38
2022-08-05T23:46:20.201Z,9.27
2022-08-05T23:49:00.817Z,9.60
2022-08-05T23:51:55.101Z,9.25
2022-08-05T23:54:25.636Z,9.20
2022-08-05T23:57:03.460Z,9.32
