createdAt,value
2023-05-19T00:00:13.142Z,0.00
2023-05-19T00:01:13.125Z,0.00
2023-05-19T00:02:13.006Z,0.00
2023-05-19T00:03:12.898Z,0.00
2023-05-19T00:04:13.146Z,0.00
2023-05-19T00:05:13.148Z,0.00
2023-05-19T00:06:13.067Z,0.00
2023-05-19T00:07:13.001Z,0.00
2023-05-19T00:08:17.914Z,0.00
2023-05-19T00:09:12.979Z,0.00
2023-05-19T00:10:12.993Z,0.00
2023-05-19T00:11:28.105Z,0.00
2023-05-19T00:12:13.076Z,0.00
2023-05-19T00:13:13.339Z,0.00
2023-05-19T00:14:13.288Z,0.00
2023-05-19T00:15:13.102Z,0.00
2023-05-19T00:16:12.998Z,0.00
2023-05-19T00:17:13.083Z,0.00
2023-05-19T00:18:13.262Z,0.00
2023-05-19T00:19:13.593Z,0.00
2023-05-19T00:20:13.506Z,0.00
2023-05-19T00:21:13.261Z,0.00
2023-05-19T00:22:13.188Z,0.00
2023-05-19T00:23:13.205Z,0.00
2023-05-19T00:24:13.214Z,0.00
2023-05-19T00:25:13.162Z,0.00
2023-05-19T00:26:13.018Z,0.00
2023-05-19T00:27:13.143Z,0.00
2023-05-19T00:28:13.098Z,0.00
2023-05-19T00:29:13.057Z,0.00
2023-05-19T00:30:12.966Z,0.00
2023-05-19T00:31:12.800Z,0.00
2023-05-19T00:32:13.844Z,0.00
2023-05-19T00:33:13.852Z,0.00
2023-05-19T00:34:13.683Z,0.00
2023-05-19T00:35:13.466Z,0.00
2023-05-19T00:36:13.215Z,0.00
2023-05-19T00:37:13.028Z,0.00
2023-05-19T00:38:12.958Z,0.00
2023-05-19T00:39:12.986Z,0.00
2023-05-19T00:40:13.120Z,0.00
2023-05-19T00:41:13.260Z,0.00
2023-05-19T00:42:13.339Z,0.00
2023-05-19T00:43:13.213Z,0.00
2023-05-19T00:44:13.037Z,0.00
2023-05-19T00:45:12.977Z,0.00
2023-05-19T00:46:12.799Z,0.00
2023-05-19T00:47:13.695Z,0.00
2023-05-19T00:48:13.551Z,0.00
2023-05-19T00:49:13.289Z,0.00
2023-05-19T00:50:13.153Z,0.00
2023-05-19T00:51:13.053Z,0.00
2023-05-19T00:52:12.845Z,0.00
2023-05-19T00:53:13.699Z,0.00
2023-05-19T00:54:13.415Z,0.00
2023-05-19T00:55:13.342Z,0.00
2023-05-19T00:56:13.386Z,0.00
2023-05-19T00:57:13.192Z,0.00
2023-05-19T00:58:13.116Z,0.00
2023-05-19T00:59:12.897Z,0.00
2023-05-19T01:00:12.729Z,0.00
2023-05-19T01:01:13.748Z,0.00
2023-05-19T01:02:13.835Z,0.00
2023-05-19T01:03:13.857Z,0.00
2023-05-19T01:04:13.060Z,0.00
2023-05-19T01:05:13.005Z,0.00
2023-05-19T01:06:13.099Z,0.00
2023-05-19T01:07:12.982Z,0.00
2023-05-19T01:08:12.718Z,0.00
2023-05-19T01:09:13.645Z,0.00
2023-05-19T01:10:13.523Z,0.00
2023-05-19T01:11:13.490Z,0.00
2023-05-19T01:12:13.272Z,0.00
2023-05-19T01:13:13.185Z,0.00
2023-05-19T01:14:13.242Z,0.00
2023-05-19T01:15:13.217Z,0.00
2023-05-19T01:16:13.139Z,0.00
2023-05-19T01:17:13.118Z,0.00
2023-05-19T01:18:13.441Z,0.00
2023-05-19T01:19:13.385Z,0.00
2023-05-19T01:20:13.407Z,0.00
2023-05-19T01:21:13.350Z,0.00
2023-05-19T01:22:13.546Z,0.00
2023-05-19T01:23:13.400Z,0.00
2023-05-19T01:24:13.250Z,0.00
2023-05-19T01:25:13.009Z,0.00
2023-05-19T01:26:12.991Z,0.00
2023-05-19T01:27:12.843Z,0.00
2023-05-19T01:28:13.680Z,0.00
2023-05-19T01:29:13.442Z,0.00
2023-05-19T01:30:13.578Z,0.00
2023-05-19T01:31:13.542Z,0.00
2023-05-19T01:32:13.513Z,0.00
2023-05-19T01:33:13.423Z,0.00
2023-05-19T01:34:13.225Z,0.00
2023-05-19T01:35:12.977Z,0.00
2023-05-19T01:36:12.889Z,0.00
2023-05-19T01:37:12.897Z,0.00
2023-05-19T01:38:13.054Z,0.00
2023-05-19T01:39:14.488Z,0.00
2023-05-19T01:40:13.433Z,0.00
2023-05-19T01:41:14.433Z,0.00
2023-05-19T01:42:13.317Z,0.00
2023-05-19T01:43:13.189Z,0.00
2023-05-19T01:44:13.089Z,0.00
2023-05-19T01:45:12.962Z,0.00
2023-05-19T01:46:12.798Z,0.00
2023-05-19T01:47:13.732Z,0.00
2023-05-19T01:48:13.434Z,0.00
2023-05-19T01:49:13.455Z,0.00
2023-05-19T01:50:13.362Z,0.00
2023-05-19T01:51:13.159Z,0.00
2023-05-19T01:52:13.135Z,0.00
2023-05-19T01:53:13.065Z,0.00
2023-05-19T01:54:12.855Z,0.00
2023-05-19T01:55:13.695Z,0.00
2023-05-19T01:56:13.621Z,0.00
2023-05-19T01:57:13.428Z,0.00
2023-05-19T01:58:13.175Z,0.00
2023-05-19T01:59:12.970Z,0.00
2023-05-19T02:00:12.865Z,0.00
2023-05-19T02:01:13.671Z,0.00
2023-05-19T02:02:13.667Z,0.00
2023-05-19T02:03:13.582Z,0.00
2023-05-19T02:04:13.476Z,0.00
2023-05-19T02:05:13.428Z,0.00
2023-05-19T02:06:13.403Z,0.00
2023-05-19T02:07:13.325Z,0.00
2023-05-19T02:08:13.058Z,0.00
2023-05-19T02:09:12.979Z,0.00
2023-05-19T02:10:12.850Z,0.00
2023-05-19T02:11:14.019Z,0.00
2023-05-19T02:12:12.896Z,0.00
2023-05-19T02:13:12.620Z,0.00
2023-05-19T02:14:13.754Z,0.00
2023-05-19T02:15:13.768Z,0.00
2023-05-19T02:16:13.694Z,0.00
2023-05-19T02:17:13.736Z,0.00
2023-05-19T02:18:13.849Z,0.00
2023-05-19T02:19:13.731Z,0.00
2023-05-19T02:20:13.535Z,0.00
2023-05-19T02:21:13.282Z,0.00
2023-05-19T02:22:13.320Z,0.00
2023-05-19T02:23:13.128Z,0.00
2023-05-19T02:24:12.961Z,0.00
2023-05-19T02:25:12.774Z,0.00
2023-05-19T02:26:13.536Z,0.00
2023-05-19T02:27:13.314Z,0.00
2023-05-19T02:28:13.185Z,0.00
2023-05-19T02:29:13.119Z,0.00
2023-05-19T02:30:13.637Z,0.00
2023-05-19T02:31:13.572Z,0.00
2023-05-19T02:32:13.610Z,0.00
2023-05-19T02:33:13.622Z,0.00
2023-05-19T02:34:13.618Z,0.00
2023-05-19T02:35:13.420Z,0.00
2023-05-19T02:36:13.766Z,0.00
2023-05-19T02:37:13.578Z,0.00
2023-05-19T02:38:13.667Z,0.00
2023-05-19T02:39:13.643Z,0.00
2023-05-19T02:40:13.562Z,0.00
2023-05-19T02:41:13.296Z,0.00
2023-05-19T02:42:13.341Z,0.00
2023-05-19T02:43:13.432Z,0.00
2023-05-19T02:44:13.292Z,0.00
2023-05-19T02:45:13.192Z,0.00
2023-05-19T02:46:13.063Z,0.00
2023-05-19T02:47:13.097Z,0.00
2023-05-19T02:48:17.938Z,0.00
2023-05-19T02:49:12.921Z,0.00
2023-05-19T02:50:12.775Z,0.77
2023-05-19T02:51:14.153Z,0.77
2023-05-19T02:52:13.335Z,0.77
2023-05-19T02:53:13.262Z,0.77
2023-05-19T02:54:13.246Z,0.77
2023-05-19T02:55:13.083Z,1.53
2023-05-19T02:56:13.022Z,1.53
2023-05-19T02:57:12.787Z,1.53
2023-05-19T02:58:13.650Z,2.29
2023-05-19T02:59:13.783Z,2.29
2023-05-19T03:00:13.658Z,3.06
2023-05-19T03:01:13.505Z,3.06
2023-05-19T03:02:13.472Z,3.82
2023-05-19T03:03:13.509Z,4.59
2023-05-19T03:04:13.465Z,5.35
2023-05-19T03:05:13.338Z,6.12
2023-05-19T03:06:13.102Z,6.88
2023-05-19T03:07:12.959Z,8.41
2023-05-19T03:08:12.713Z,9.18
2023-05-19T03:09:13.519Z,10.71
2023-05-19T03:10:13.352Z,12.24
2023-05-19T03:11:13.243Z,13.77
2023-05-19T03:12:13.098Z,15.30
2023-05-19T03:13:13.088Z,18.36
2023-05-19T03:14:13.105Z,21.42
2023-05-19T03:15:13.050Z,24.48
2023-05-19T03:16:13.178Z,27.54
2023-05-19T03:17:13.282Z,30.60
2023-05-19T03:18:13.214Z,33.66
2023-05-19T03:19:13.448Z,39.78
2023-05-19T03:20:13.472Z,45.90
2023-05-19T03:21:13.345Z,48.96
2023-05-19T03:22:13.163Z,55.08
2023-05-19T03:23:13.129Z,61.20
2023-05-19T03:24:13.573Z,67.32
2023-05-19T03:25:13.471Z,73.44
2023-05-19T03:26:13.325Z,79.56
2023-05-19T03:27:13.122Z,91.80
2023-05-19T03:28:13.353Z,97.92
2023-05-19T03:29:13.363Z,110.16
2023-05-19T03:30:14.446Z,122.40
2023-05-19T03:31:13.215Z,134.64
2023-05-19T03:32:13.276Z,146.88
2023-05-19T03:33:13.256Z,159.12
2023-05-19T03:35:13.489Z,183.60
2023-05-19T03:36:13.525Z,195.84
2023-05-19T03:37:13.374Z,220.32
2023-05-19T03:38:13.352Z,220.32
2023-05-19T03:39:13.511Z,244.80
2023-05-19T03:40:13.547Z,269.28
2023-05-19T03:41:13.435Z,269.28
2023-05-19T03:42:13.734Z,318.24
2023-05-19T03:43:13.724Z,342.72
2023-05-19T03:44:13.932Z,342.72
2023-05-19T03:45:17.848Z,367.20
2023-05-19T03:46:13.749Z,391.68
2023-05-19T03:47:13.772Z,440.64
2023-05-19T03:48:13.719Z,440.64
2023-05-19T03:49:13.665Z,489.60
2023-05-19T03:50:13.598Z,489.60
2023-05-19T03:51:13.586Z,538.56
2023-05-19T03:52:13.823Z,587.52
2023-05-19T03:53:13.666Z,587.52
2023-05-19T03:54:13.590Z,636.48
2023-05-19T03:55:13.692Z,636.48
2023-05-19T03:56:13.489Z,685.44
2023-05-19T03:57:13.455Z,734.40
2023-05-19T03:58:13.488Z,734.40
2023-05-19T03:59:13.446Z,783.36
2023-05-19T04:00:13.313Z,783.36
2023-05-19T04:01:13.321Z,783.36
2023-05-19T04:02:13.150Z,881.28
2023-05-19T04:03:13.018Z,881.28
2023-05-19T04:04:13.098Z,881.28
2023-05-19T04:05:13.108Z,979.20
2023-05-19T04:06:12.895Z,979.20
2023-05-19T04:07:12.779Z,1175.04
2023-05-19T04:08:13.702Z,1272.96
2023-05-19T04:09:13.671Z,1272.96
2023-05-19T04:10:13.574Z,1370.88
2023-05-19T04:11:13.353Z,1370.88
2023-05-19T04:12:13.250Z,1468.80
2023-05-19T04:13:13.497Z,1468.80
2023-05-19T04:14:13.645Z,1566.72
2023-05-19T04:15:13.421Z,1566.72
2023-05-19T04:16:13.497Z,1566.72
2023-05-19T04:17:13.455Z,1566.72
2023-05-19T04:18:13.385Z,1762.56
2023-05-19T04:19:13.156Z,1762.56
2023-05-19T04:20:13.113Z,1762.56
2023-05-19T04:21:13.715Z,1762.56
2023-05-19T04:22:13.753Z,1958.40
2023-05-19T04:23:13.606Z,1958.40
2023-05-19T04:24:13.484Z,1958.40
2023-05-19T04:25:13.390Z,1958.40
2023-05-19T04:26:13.106Z,2154.24
2023-05-19T04:27:13.093Z,2154.24
2023-05-19T04:28:13.265Z,2154.24
2023-05-19T04:29:13.042Z,2154.24
2023-05-19T04:30:48.746Z,2154.24
2023-05-19T04:31:00.963Z,2154.24
2023-05-19T04:31:13.317Z,2154.24
2023-05-19T04:32:18.241Z,2350.08
2023-05-19T04:33:13.442Z,2350.08
2023-05-19T04:34:13.404Z,2350.08
2023-05-19T04:35:13.274Z,2350.08
2023-05-19T04:36:13.343Z,2545.92
2023-05-19T04:37:13.614Z,2545.92
2023-05-19T04:38:13.527Z,2545.92
2023-05-19T04:39:13.478Z,2545.92
2023-05-19T04:40:13.655Z,2545.92
2023-05-19T04:41:13.596Z,2545.92
2023-05-19T04:42:13.681Z,2545.92
2023-05-19T04:43:14.889Z,2545.92
2023-05-19T04:44:12.720Z,2545.92
2023-05-19T04:45:13.896Z,2545.92
2023-05-19T04:46:13.858Z,2545.92
2023-05-19T04:47:14.048Z,2545.92
2023-05-19T04:48:13.021Z,2545.92
2023-05-19T04:49:12.889Z,2545.92
2023-05-19T04:50:12.928Z,2741.76
2023-05-19T04:51:12.744Z,2741.76
2023-05-19T04:52:13.931Z,2545.92
2023-05-19T04:53:13.090Z,2545.92
2023-05-19T04:54:13.070Z,2741.76
2023-05-19T04:55:13.368Z,2545.92
2023-05-19T04:56:13.420Z,2545.92
2023-05-19T04:57:13.335Z,2545.92
2023-05-19T04:58:13.504Z,2545.92
2023-05-19T04:59:13.574Z,2545.92
2023-05-19T05:00:13.417Z,2741.76
2023-05-19T05:01:13.321Z,2545.92
2023-05-19T05:02:13.155Z,2741.76
2023-05-19T05:03:13.494Z,2741.76
2023-05-19T05:04:13.572Z,2741.76
2023-05-19T05:05:13.729Z,2741.76
2023-05-19T05:06:13.820Z,2741.76
2023-05-19T05:07:13.884Z,2741.76
2023-05-19T05:08:13.080Z,2937.60
2023-05-19T05:09:12.995Z,2937.60
2023-05-19T05:10:13.177Z,2937.60
2023-05-19T05:11:13.116Z,2937.60
2023-05-19T05:12:12.979Z,2937.60
2023-05-19T05:13:13.234Z,2741.76
2023-05-19T05:14:13.203Z,2937.60
2023-05-19T05:15:13.574Z,2937.60
2023-05-19T05:16:13.764Z,2937.60
2023-05-19T05:17:12.766Z,2937.60
2023-05-19T05:18:13.684Z,2937.60
2023-05-19T05:19:13.894Z,3133.44
2023-05-19T05:20:13.149Z,2937.60
2023-05-19T05:21:13.328Z,3133.44
2023-05-19T05:22:13.288Z,3133.44
2023-05-19T05:23:13.032Z,3133.44
2023-05-19T05:24:13.089Z,3133.44
2023-05-19T05:25:12.943Z,3133.44
2023-05-19T05:26:12.793Z,3133.44
2023-05-19T05:27:13.978Z,3133.44
2023-05-19T05:28:12.863Z,3133.44
2023-05-19T05:29:14.042Z,3133.44
2023-05-19T05:30:12.982Z,3133.44
2023-05-19T05:31:13.387Z,2937.60
2023-05-19T05:32:13.306Z,3133.44
2023-05-19T05:33:13.528Z,3133.44
2023-05-19T05:34:13.536Z,3133.44
2023-05-19T05:35:13.577Z,3133.44
2023-05-19T05:36:13.829Z,3133.44
2023-05-19T05:37:15.336Z,3133.44
2023-05-19T05:38:13.246Z,3133.44
2023-05-19T05:39:13.007Z,3133.44
2023-05-19T05:40:12.981Z,3133.44
2023-05-19T05:41:13.563Z,3133.44
2023-05-19T05:42:13.609Z,3133.44
2023-05-19T05:43:13.417Z,3133.44
2023-05-19T05:44:13.362Z,3133.44
2023-05-19T05:45:13.368Z,3133.44
2023-05-19T05:46:13.577Z,3525.12
2023-05-19T05:47:13.821Z,3525.12
2023-05-19T05:48:13.859Z,3133.44
2023-05-19T05:49:13.906Z,3133.44
2023-05-19T05:50:12.984Z,3525.12
2023-05-19T05:51:13.258Z,3525.12
2023-05-19T05:52:13.193Z,3525.12
2023-05-19T05:53:13.111Z,3525.12
2023-05-19T05:54:12.924Z,3525.12
2023-05-19T05:55:13.174Z,3525.12
2023-05-19T05:56:12.951Z,3525.12
2023-05-19T05:57:12.796Z,3525.12
2023-05-19T05:58:13.782Z,3525.12
2023-05-19T05:59:13.597Z,3525.12
2023-05-19T06:00:13.533Z,3525.12
2023-05-19T06:01:13.300Z,3525.12
2023-05-19T06:02:13.446Z,3525.12
2023-05-19T06:03:13.899Z,3525.12
2023-05-19T06:04:12.964Z,3525.12
2023-05-19T06:05:13.069Z,3525.12
2023-05-19T06:06:12.916Z,3525.12
2023-05-19T06:07:12.750Z,3525.12
2023-05-19T06:08:13.923Z,3525.12
2023-05-19T06:09:13.057Z,3525.12
2023-05-19T06:10:13.168Z,3525.12
2023-05-19T06:11:13.304Z,3525.12
2023-05-19T06:12:14.356Z,3525.12
2023-05-19T06:13:13.465Z,3916.80
2023-05-19T06:14:13.378Z,3525.12
2023-05-19T06:15:13.474Z,3525.12
2023-05-19T06:16:13.425Z,3525.12
2023-05-19T06:17:13.518Z,3525.12
2023-05-19T06:18:13.505Z,3916.80
2023-05-19T06:19:13.510Z,3916.80
2023-05-19T06:20:13.349Z,3525.12
2023-05-19T06:21:13.275Z,3525.12
2023-05-19T06:22:13.464Z,3525.12
2023-05-19T06:23:13.275Z,3916.80
2023-05-19T06:24:13.184Z,3525.12
2023-05-19T06:25:12.960Z,3525.12
2023-05-19T06:26:13.044Z,3525.12
2023-05-19T06:27:13.087Z,3525.12
2023-05-19T06:28:12.979Z,3916.80
2023-05-19T06:29:12.978Z,3916.80
2023-05-19T06:30:12.843Z,3916.80
2023-05-19T06:31:13.918Z,3916.80
2023-05-19T06:32:12.831Z,3525.12
2023-05-19T06:33:13.891Z,3916.80
2023-05-19T06:34:12.991Z,3916.80
2023-05-19T06:35:13.068Z,3916.80
2023-05-19T06:36:12.972Z,3916.80
2023-05-19T06:37:12.963Z,3916.80
2023-05-19T06:38:13.026Z,3916.80
2023-05-19T06:39:13.051Z,3916.80
2023-05-19T06:40:13.065Z,3916.80
2023-05-19T06:41:12.972Z,4308.48
2023-05-19T06:42:12.756Z,3916.80
2023-05-19T06:43:13.777Z,3916.80
2023-05-19T06:44:13.920Z,4308.48
2023-05-19T06:45:12.868Z,3916.80
2023-05-19T06:46:13.934Z,3916.80
2023-05-19T06:47:13.145Z,4308.48
2023-05-19T06:48:13.004Z,4308.48
2023-05-19T06:49:12.945Z,4308.48
2023-05-19T06:50:12.929Z,4308.48
2023-05-19T06:51:12.780Z,4308.48
2023-05-19T06:52:13.640Z,4308.48
2023-05-19T06:53:13.818Z,3916.80
2023-05-19T06:54:13.852Z,3916.80
2023-05-19T06:55:13.817Z,4308.48
2023-05-19T06:56:13.813Z,4308.48
2023-05-19T06:57:14.066Z,4308.48
2023-05-19T06:58:14.139Z,4308.48
2023-05-19T06:59:13.011Z,3916.80
2023-05-19T07:00:15.889Z,4308.48
2023-05-19T07:01:12.910Z,4308.48
2023-05-19T07:02:12.988Z,4308.48
2023-05-19T07:03:13.110Z,4700.16
2023-05-19T07:04:13.375Z,4308.48
2023-05-19T07:05:13.441Z,4308.48
2023-05-19T07:06:13.347Z,4700.16
2023-05-19T07:07:13.331Z,4308.48
2023-05-19T07:08:13.187Z,4308.48
2023-05-19T07:09:13.126Z,4700.16
2023-05-19T07:10:13.763Z,4700.16
2023-05-19T07:11:13.036Z,4308.48
2023-05-19T07:12:13.113Z,4308.48
2023-05-19T07:13:13.068Z,4700.16
2023-05-19T07:14:13.060Z,4700.16
2023-05-19T07:15:12.905Z,4308.48
2023-05-19T07:16:12.680Z,4700.16
2023-05-19T07:17:13.884Z,4308.48
2023-05-19T07:18:13.131Z,4308.48
2023-05-19T07:19:13.262Z,4700.16
2023-05-19T07:20:13.470Z,4700.16
2023-05-19T07:21:13.410Z,4700.16
2023-05-19T07:22:13.600Z,4308.48
2023-05-19T07:23:15.421Z,4700.16
2023-05-19T07:24:13.677Z,4308.48
2023-05-19T07:25:14.255Z,4700.16
2023-05-19T07:26:13.098Z,4308.48
2023-05-19T07:27:13.217Z,4700.16
2023-05-19T07:28:13.088Z,4700.16
2023-05-19T07:29:13.076Z,4700.16
2023-05-19T07:30:13.209Z,4700.16
2023-05-19T07:31:13.217Z,4700.16
2023-05-19T07:32:13.136Z,4700.16
2023-05-19T07:33:13.259Z,4700.16
2023-05-19T07:34:13.291Z,4700.16
2023-05-19T07:35:13.462Z,4700.16
2023-05-19T07:36:13.548Z,4700.16
2023-05-19T07:37:13.324Z,4700.16
2023-05-19T07:38:13.303Z,4700.16
2023-05-19T07:39:13.309Z,4700.16
2023-05-19T07:40:13.438Z,5091.84
2023-05-19T07:41:13.424Z,5091.84
2023-05-19T07:42:13.466Z,4700.16
2023-05-19T07:43:13.280Z,4700.16
2023-05-19T07:44:13.216Z,4700.16
2023-05-19T07:45:13.168Z,4700.16
2023-05-19T07:46:13.288Z,5091.84
2023-05-19T07:47:13.371Z,5091.84
2023-05-19T07:48:13.309Z,4700.16
2023-05-19T07:49:13.521Z,4700.16
2023-05-19T07:50:13.637Z,4700.16
2023-05-19T07:51:13.675Z,4700.16
2023-05-19T07:52:13.724Z,4700.16
2023-05-19T07:53:13.620Z,4700.16
2023-05-19T07:54:13.432Z,4700.16
2023-05-19T07:55:13.409Z,4700.16
2023-05-19T07:56:13.349Z,5091.84
2023-05-19T07:57:13.037Z,4700.16
2023-05-19T07:58:13.174Z,5091.84
2023-05-19T07:59:13.195Z,4700.16
2023-05-19T08:00:13.745Z,4700.16
2023-05-19T08:01:13.766Z,4700.16
2023-05-19T08:02:13.874Z,5091.84
2023-05-19T08:03:13.296Z,5091.84
2023-05-19T08:04:13.684Z,5091.84
2023-05-19T08:05:13.577Z,4700.16
2023-05-19T08:06:13.679Z,4700.16
2023-05-19T08:07:13.620Z,5091.84
2023-05-19T08:08:13.698Z,5091.84
2023-05-19T08:09:13.545Z,4700.16
2023-05-19T08:10:38.456Z,5091.84
2023-05-19T08:11:28.561Z,4700.16
2023-05-19T08:12:13.732Z,4700.16
2023-05-19T08:13:18.922Z,4700.16
2023-05-19T08:14:13.159Z,4700.16
2023-05-19T08:15:34.926Z,5091.84
2023-05-19T08:16:13.235Z,4700.16
2023-05-19T08:17:18.575Z,5091.84
2023-05-19T08:18:13.753Z,5091.84
2023-05-19T08:19:12.903Z,5091.84
2023-05-19T08:20:13.084Z,5091.84
2023-05-19T08:21:12.889Z,5091.84
2023-05-19T08:22:13.122Z,5091.84
2023-05-19T08:23:13.161Z,5091.84
2023-05-19T08:24:13.229Z,5091.84
2023-05-19T08:25:13.218Z,5091.84
2023-05-19T08:26:12.933Z,5091.84
2023-05-19T08:27:13.117Z,5091.84
2023-05-19T08:28:13.153Z,5091.84
2023-05-19T08:29:13.169Z,5091.84
2023-05-19T08:30:13.317Z,5483.52
2023-05-19T08:31:13.278Z,5091.84
2023-05-19T08:32:13.667Z,5091.84
2023-05-19T08:33:13.929Z,5091.84
2023-05-19T08:34:13.109Z,5091.84
2023-05-19T08:35:12.999Z,5091.84
2023-05-19T08:36:12.895Z,5091.84
2023-05-19T08:37:12.823Z,5091.84
2023-05-19T08:38:13.786Z,5483.52
2023-05-19T08:39:13.983Z,5483.52
2023-05-19T08:40:13.190Z,5091.84
2023-05-19T08:41:13.173Z,5091.84
2023-05-19T08:42:13.268Z,5483.52
2023-05-19T08:43:13.226Z,5483.52
2023-05-19T08:44:13.379Z,5483.52
2023-05-19T08:45:13.621Z,5483.52
2023-05-19T08:46:13.908Z,5483.52
2023-05-19T08:47:13.020Z,5483.52
2023-05-19T08:48:13.595Z,5483.52
2023-05-19T08:49:13.624Z,5091.84
2023-05-19T08:50:13.557Z,5091.84
2023-05-19T08:51:13.847Z,5483.52
2023-05-19T08:52:13.755Z,5483.52
2023-05-19T08:53:31.385Z,5483.52
2023-05-19T08:54:13.346Z,5483.52
2023-05-19T08:55:13.301Z,5483.52
2023-05-19T08:56:13.303Z,5483.52
2023-05-19T08:57:13.429Z,5483.52
2023-05-19T08:58:13.301Z,5483.52
2023-05-19T08:59:14.507Z,5483.52
2023-05-19T09:00:13.547Z,5483.52
2023-05-19T09:01:14.188Z,5483.52
2023-05-19T09:02:13.350Z,5875.20
2023-05-19T09:03:22.732Z,5875.20
2023-05-19T09:04:13.336Z,10967.04
2023-05-19T09:05:13.391Z,31334.40
2023-05-19T09:06:13.414Z,43868.16
2023-05-19T09:07:13.707Z,43868.16
2023-05-19T09:08:13.777Z,43868.16
2023-05-19T09:09:13.607Z,43868.16
2023-05-19T09:10:14.058Z,43868.16
2023-05-19T09:11:13.673Z,43868.16
2023-05-19T09:12:14.051Z,43868.16
2023-05-19T09:13:13.214Z,43868.16
2023-05-19T09:14:13.170Z,43868.16
2023-05-19T09:15:13.032Z,40734.72
2023-05-19T09:16:13.174Z,43868.16
2023-05-19T09:17:13.223Z,43868.16
2023-05-19T09:18:13.536Z,43868.16
2023-05-19T09:19:13.718Z,43868.16
2023-05-19T09:20:13.568Z,43868.16
2023-05-19T09:21:13.571Z,47001.60
2023-05-19T09:22:18.555Z,43868.16
2023-05-19T09:23:13.625Z,47001.60
2023-05-19T09:24:13.586Z,47001.60
2023-05-19T09:25:13.348Z,47001.60
2023-05-19T09:26:13.262Z,47001.60
2023-05-19T09:27:13.581Z,47001.60
2023-05-19T09:28:13.573Z,47001.60
2023-05-19T09:29:13.668Z,47001.60
2023-05-19T09:30:13.693Z,47001.60
2023-05-19T09:31:13.645Z,47001.60
2023-05-19T09:32:13.846Z,47001.60
2023-05-19T09:33:13.125Z,47001.60
2023-05-19T09:34:13.373Z,47001.60
2023-05-19T09:35:13.269Z,47001.60
2023-05-19T09:36:13.076Z,50135.04
2023-05-19T09:37:13.100Z,50135.04
2023-05-19T09:38:13.104Z,47001.60
2023-05-19T09:39:13.113Z,47001.60
2023-05-19T09:40:13.154Z,47001.60
2023-05-19T09:41:13.081Z,47001.60
2023-05-19T09:42:13.101Z,47001.60
2023-05-19T09:43:13.079Z,47001.60
2023-05-19T09:44:13.063Z,47001.60
2023-05-19T09:45:18.126Z,47001.60
2023-05-19T09:46:14.653Z,47001.60
2023-05-19T09:47:12.863Z,47001.60
2023-05-19T09:48:14.078Z,47001.60
2023-05-19T09:49:13.258Z,47001.60
2023-05-19T09:50:13.525Z,47001.60
2023-05-19T09:51:13.550Z,50135.04
2023-05-19T09:52:13.413Z,50135.04
2023-05-19T09:53:13.626Z,50135.04
2023-05-19T09:54:13.620Z,50135.04
2023-05-19T09:55:13.630Z,50135.04
2023-05-19T09:56:13.519Z,50135.04
2023-05-19T09:57:13.512Z,50135.04
2023-05-19T09:58:13.799Z,50135.04
2023-05-19T09:59:14.084Z,50135.04
2023-05-19T10:00:13.127Z,47001.60
2023-05-19T10:01:13.180Z,47001.60
2023-05-19T10:02:13.090Z,47001.60
2023-05-19T10:03:13.150Z,47001.60
2023-05-19T10:04:13.157Z,47001.60
2023-05-19T10:05:13.120Z,50135.04
2023-05-19T10:06:13.157Z,50135.04
2023-05-19T10:07:13.166Z,50135.04
2023-05-19T10:08:13.125Z,50135.04
2023-05-19T10:09:13.048Z,50135.04
2023-05-19T10:10:13.018Z,50135.04
2023-05-19T10:11:13.137Z,50135.04
2023-05-19T10:12:13.399Z,50135.04
2023-05-19T10:13:13.602Z,50135.04
2023-05-19T10:14:13.867Z,50135.04
2023-05-19T10:15:14.072Z,50135.04
2023-05-19T10:16:13.259Z,50135.04
2023-05-19T10:17:13.423Z,50135.04
2023-05-19T10:18:13.453Z,50135.04
2023-05-19T10:19:13.508Z,50135.04
2023-05-19T10:20:13.473Z,50135.04
2023-05-19T10:21:13.424Z,50135.04
2023-05-19T10:22:13.353Z,50135.04
2023-05-19T10:23:13.463Z,50135.04
2023-05-19T10:24:13.479Z,50135.04
2023-05-19T10:25:13.480Z,50135.04
2023-05-19T10:26:13.594Z,50135.04
2023-05-19T10:27:13.965Z,50135.04
2023-05-19T10:28:13.163Z,50135.04
2023-05-19T10:29:35.948Z,50135.04
2023-05-19T10:31:22.628Z,50135.04
2023-05-19T10:32:13.755Z,50135.04
2023-05-19T10:33:13.804Z,50135.04
2023-05-19T10:34:12.819Z,50135.04
2023-05-19T10:35:13.680Z,50135.04
2023-05-19T10:36:13.727Z,50135.04
2023-05-19T10:37:13.821Z,50135.04
2023-05-19T10:38:13.699Z,50135.04
2023-05-19T10:39:13.753Z,50135.04
2023-05-19T10:40:14.313Z,50135.04
2023-05-19T10:41:13.977Z,50135.04
2023-05-19T10:42:13.513Z,50135.04
2023-05-19T10:43:13.709Z,50135.04
2023-05-19T10:44:13.919Z,50135.04
2023-05-19T10:45:13.002Z,50135.04
2023-05-19T10:46:13.014Z,50135.04
2023-05-19T10:47:13.339Z,50135.04
2023-05-19T10:48:13.940Z,50135.04
2023-05-19T10:49:13.413Z,50135.04
2023-05-19T10:50:13.735Z,50135.04
2023-05-19T10:51:13.815Z,50135.04
2023-05-19T10:52:14.451Z,50135.04
2023-05-19T10:53:13.319Z,50135.04
2023-05-19T10:54:14.448Z,50135.04
2023-05-19T10:55:13.610Z,50135.04
2023-05-19T10:56:13.741Z,50135.04
2023-05-19T10:57:13.681Z,50135.04
2023-05-19T10:58:13.753Z,50135.04
2023-05-19T10:59:14.050Z,50135.04
2023-05-19T11:00:13.200Z,50135.04
2023-05-19T11:01:13.253Z,50135.04
2023-05-19T11:02:13.250Z,47001.60
2023-05-19T11:03:13.630Z,50135.04
2023-05-19T11:04:14.222Z,50135.04
2023-05-19T11:05:13.227Z,50135.04
2023-05-19T11:06:13.170Z,31334.40
2023-05-19T11:07:13.324Z,50135.04
2023-05-19T11:08:13.198Z,50135.04
2023-05-19T11:09:13.323Z,56401.92
2023-05-19T11:10:13.335Z,56401.92
2023-05-19T11:11:13.541Z,56401.92
2023-05-19T11:12:13.358Z,43868.16
2023-05-19T11:13:14.953Z,37601.28
2023-05-19T11:14:13.032Z,56401.92
2023-05-19T11:15:12.938Z,56401.92
2023-05-19T11:16:13.360Z,56401.92
2023-05-19T11:17:13.390Z,56401.92
2023-05-19T11:18:13.536Z,50135.04
2023-05-19T11:19:13.349Z,23500.80
2023-05-19T11:20:13.272Z,56401.92
2023-05-19T11:21:13.368Z,14100.48
2023-05-19T11:22:13.270Z,14100.48
2023-05-19T11:23:13.215Z,15667.20
2023-05-19T11:24:13.206Z,21934.08
2023-05-19T11:25:13.043Z,18800.64
2023-05-19T11:26:12.834Z,37601.28
2023-05-19T11:27:13.741Z,50135.04
2023-05-19T11:28:13.619Z,56401.92
2023-05-19T11:29:13.588Z,56401.92
2023-05-19T11:30:13.349Z,56401.92
2023-05-19T11:31:13.318Z,56401.92
2023-05-19T11:32:13.618Z,56401.92
2023-05-19T11:33:13.794Z,56401.92
2023-05-19T11:34:13.857Z,56401.92
2023-05-19T11:35:13.780Z,56401.92
2023-05-19T11:36:13.632Z,56401.92
2023-05-19T11:37:13.882Z,56401.92
2023-05-19T11:38:16.923Z,56401.92
2023-05-19T11:39:13.361Z,56401.92
2023-05-19T11:40:13.360Z,56401.92
2023-05-19T11:41:13.286Z,56401.92
2023-05-19T11:42:13.317Z,56401.92
2023-05-19T11:43:13.145Z,56401.92
2023-05-19T11:44:13.290Z,21934.08
2023-05-19T11:45:14.588Z,50135.04
2023-05-19T11:46:13.565Z,14100.48
2023-05-19T11:47:13.503Z,56401.92
2023-05-19T11:48:13.435Z,56401.92
2023-05-19T11:49:13.392Z,50135.04
2023-05-19T11:50:13.317Z,56401.92
2023-05-19T11:51:13.940Z,50135.04
2023-05-19T11:52:12.939Z,50135.04
2023-05-19T11:53:12.759Z,56401.92
2023-05-19T11:54:13.622Z,56401.92
2023-05-19T11:55:13.931Z,50135.04
2023-05-19T11:56:12.791Z,50135.04
2023-05-19T11:57:13.684Z,50135.04
2023-05-19T11:58:13.470Z,50135.04
2023-05-19T11:59:13.390Z,56401.92
2023-05-19T12:00:13.296Z,56401.92
2023-05-19T12:01:13.220Z,56401.92
2023-05-19T12:02:13.264Z,56401.92
2023-05-19T12:03:13.493Z,15667.20
2023-05-19T12:04:13.498Z,56401.92
2023-05-19T12:05:13.534Z,50135.04
2023-05-19T12:06:13.555Z,56401.92
2023-05-19T12:07:13.515Z,56401.92
2023-05-19T12:08:13.682Z,56401.92
2023-05-19T12:09:13.622Z,56401.92
2023-05-19T12:10:13.537Z,56401.92
2023-05-19T12:11:13.893Z,56401.92
2023-05-19T12:12:13.007Z,56401.92
2023-05-19T12:13:13.081Z,56401.92
2023-05-19T12:14:13.311Z,56401.92
2023-05-19T12:15:13.315Z,56401.92
2023-05-19T12:16:13.319Z,56401.92
2023-05-19T12:17:13.781Z,50135.04
2023-05-19T12:18:13.057Z,50135.04
2023-05-19T12:19:13.187Z,50135.04
2023-05-19T12:20:13.382Z,50135.04