createdAt,value
2023-01-28T00:00:54.150Z,77.59
2023-01-28T00:03:22.195Z,77.66
2023-01-28T00:05:50.147Z,77.40
2023-01-28T00:08:18.341Z,76.88
2023-01-28T00:10:50.633Z,78.15
2023-01-28T00:13:18.732Z,78.28
2023-01-28T00:15:46.571Z,78.48
2023-01-28T00:18:14.634Z,77.60
2023-01-28T00:20:42.708Z,78.33
2023-01-28T00:23:11.003Z,78.26
2023-01-28T00:25:39.025Z,79.06
2023-01-28T00:28:08.321Z,78.53
2023-01-28T00:30:39.102Z,78.20
2023-01-28T00:33:07.775Z,77.33
2023-01-28T00:35:36.128Z,77.54
2023-01-28T00:38:05.895Z,77.56
2023-01-28T00:40:34.078Z,76.69
2023-01-28T00:43:02.300Z,76.89
2023-01-28T00:45:31.536Z,77.85
2023-01-28T00:47:59.644Z,76.60
2023-01-28T00:50:27.945Z,77.24
2023-01-28T00:52:55.955Z,77.76
2023-01-28T00:55:26.882Z,76.89
2023-01-28T00:57:56.046Z,76.88
2023-01-28T01:00:27.234Z,76.61
2023-01-28T01:02:57.150Z,77.40
2023-01-28T01:05:25.126Z,76.36
2023-01-28T01:07:53.087Z,77.33
2023-01-28T01:10:21.572Z,77.22
2023-01-28T01:12:50.313Z,77.19
2023-01-28T01:15:19.672Z,76.83
2023-01-28T01:17:49.945Z,77.31
2023-01-28T01:20:21.701Z,78.56
2023-01-28T01:22:51.031Z,78.12
2023-01-28T01:25:19.729Z,77.78
2023-01-28T01:27:50.859Z,78.11
2023-01-28T01:30:20.604Z,78.97
2023-01-28T01:32:49.462Z,78.56
2023-01-28T01:35:18.086Z,78.30
2023-01-28T01:37:47.532Z,78.42
2023-01-28T01:40:15.541Z,77.93
2023-01-28T01:42:44.591Z,78.30
2023-01-28T01:45:15.539Z,78.01
2023-01-28T01:47:48.911Z,78.87
2023-01-28T01:50:24.108Z,78.24
2023-01-28T01:52:57.081Z,78.32
2023-01-28T01:55:29.120Z,77.56
2023-01-28T01:58:02.995Z,78.34
2023-01-28T02:00:31.694Z,78.18
2023-01-28T02:02:59.845Z,78.13
2023-01-28T02:05:27.914Z,78.72
2023-01-28T02:08:20.283Z,78.94
2023-01-28T02:10:50.585Z,78.93
2023-01-28T02:13:25.867Z,78.51
2023-01-28T02:15:58.246Z,78.04
2023-01-28T02:18:27.216Z,77.35
2023-01-28T02:21:19.984Z,78.41
2023-01-28T02:24:19.737Z,78.92
2023-01-28T02:27:22.544Z,78.61
2023-01-28T02:29:59.983Z,78.77
2023-01-28T02:32:33.827Z,78.43
2023-01-28T02:35:08.495Z,79.17
2023-01-28T02:37:39.861Z,79.54
2023-01-28T02:40:13.328Z,80.36
2023-01-28T02:42:45.404Z,80.09
2023-01-28T02:45:21.647Z,79.61
2023-01-28T02:48:00.620Z,79.42
2023-01-28T02:50:40.590Z,79.15
2023-01-28T02:53:38.504Z,79.88
2023-01-28T02:56:18.874Z,79.70
2023-01-28T02:58:57.410Z,80.31
2023-01-28T03:01:34.885Z,80.32
2023-01-28T03:04:10.073Z,80.68
2023-01-28T03:06:42.940Z,80.65
2023-01-28T03:09:27.398Z,80.30
2023-01-28T03:12:16.634Z,79.66
2023-01-28T03:15:06.754Z,80.05
2023-01-28T03:18:00.860Z,80.78
2023-01-28T03:20:53.644Z,81.72
2023-01-28T03:23:49.530Z,81.49
2023-01-28T03:26:39.940Z,81.36
2023-01-28T03:29:29.517Z,81.66
2023-01-28T03:32:17.783Z,81.41
2023-01-28T03:35:05.827Z,81.22
2023-01-28T03:37:35.205Z,82.23
2023-01-28T03:40:15.734Z,82.98
2023-01-28T03:42:44.776Z,83.05
2023-01-28T03:45:32.782Z,82.59
2023-01-28T03:48:03.257Z,83.71
2023-01-28T03:50:32.995Z,84.10
2023-01-28T03:53:16.909Z,84.13
2023-01-28T03:55:51.154Z,83.76
2023-01-28T03:58:19.910Z,83.55
2023-01-28T04:00:48.206Z,84.54
2023-01-28T04:03:19.757Z,85.06
2023-01-28T04:06:06.924Z,84.74
2023-01-28T04:09:07.256Z,85.49
2023-01-28T04:11:56.233Z,85.20
2023-01-28T04:14:31.965Z,84.78
2023-01-28T04:17:11.841Z,85.75
2023-01-28T04:19:40.451Z,85.20
2023-01-28T04:22:12.880Z,84.96
2023-01-28T04:24:42.864Z,85.59
2023-01-28T04:27:12.180Z,84.87
2023-01-28T04:29:40.895Z,85.56
2023-01-28T04:32:26.791Z,85.50
2023-01-28T04:35:23.237Z,85.28
2023-01-28T04:38:02.063Z,85.28
2023-01-28T04:40:38.629Z,85.80
2023-01-28T04:43:11.668Z,85.81
2023-01-28T04:45:52.154Z,86.02
2023-01-28T04:48:42.351Z,85.42
2023-01-28T04:51:28.948Z,85.75
2023-01-28T04:54:16.713Z,85.36
2023-01-28T04:56:45.383Z,85.45
2023-01-28T04:59:13.583Z,84.54
2023-01-28T05:01:42.279Z,84.94
2023-01-28T05:04:10.194Z,85.83
2023-01-28T05:06:39.849Z,84.66
2023-01-28T05:09:11.494Z,85.33
2023-01-28T05:11:40.953Z,84.68
2023-01-28T05:14:10.073Z,84.70
2023-01-28T05:17:02.121Z,85.87
2023-01-28T05:19:30.122Z,86.02
2023-01-28T05:21:58.702Z,86.40
2023-01-28T05:24:46.930Z,85.06
2023-01-28T05:27:16.781Z,85.15
2023-01-28T05:29:44.706Z,86.82
2023-01-28T05:32:12.766Z,86.83
2023-01-28T05:34:40.675Z,86.22
2023-01-28T05:37:12.971Z,85.61
2023-01-28T05:39:40.891Z,86.84
2023-01-28T05:42:09.056Z,87.44
2023-01-28T05:44:43.196Z,87.23
2023-01-28T05:47:21.736Z,86.66
2023-01-28T05:49:56.472Z,87.55
2023-01-28T05:52:45.066Z,87.42
2023-01-28T05:55:23.016Z,87.97
2023-01-28T05:57:51.942Z,88.08
2023-01-28T06:00:24.510Z,87.08
2023-01-28T06:02:54.979Z,87.09
2023-01-28T06:05:24.214Z,86.66
2023-01-28T06:07:52.350Z,87.67
2023-01-28T06:10:20.856Z,87.66
2023-01-28T06:12:49.156Z,87.32
2023-01-28T06:15:33.899Z,87.39
2023-01-28T06:18:04.470Z,87.19
2023-01-28T06:20:34.854Z,85.95
2023-01-28T06:23:03.023Z,86.09
2023-01-28T06:25:31.098Z,85.16
2023-01-28T06:28:04.357Z,84.42
2023-01-28T06:30:33.751Z,84.46
2023-01-28T06:33:01.727Z,83.99
2023-01-28T06:35:29.626Z,83.02
2023-01-28T06:37:57.466Z,82.78
2023-01-28T06:40:26.038Z,83.55
2023-01-28T06:42:55.479Z,83.19
2023-01-28T06:45:23.612Z,82.81
2023-01-28T06:47:53.323Z,83.01
2023-01-28T06:50:21.740Z,82.44
2023-01-28T06:52:49.959Z,82.65
2023-01-28T06:55:20.662Z,83.58
2023-01-28T06:57:48.775Z,83.10
2023-01-28T07:00:17.796Z,82.99
2023-01-28T07:02:46.100Z,82.84
2023-01-28T07:05:16.851Z,83.99
2023-01-28T07:07:45.498Z,83.59
2023-01-28T07:10:16.148Z,83.84
2023-01-28T07:12:45.876Z,83.23
2023-01-28T07:15:16.374Z,83.85
2023-01-28T07:17:44.233Z,83.53
2023-01-28T07:20:15.803Z,83.55
2023-01-28T07:22:46.341Z,84.11
2023-01-28T07:25:16.101Z,83.59
2023-01-28T07:27:51.167Z,83.44
2023-01-28T07:30:20.846Z,82.67
2023-01-28T07:32:48.945Z,81.74
2023-01-28T07:35:16.802Z,82.99
2023-01-28T07:37:52.381Z,83.54
2023-01-28T07:40:20.748Z,82.88
2023-01-28T07:42:48.571Z,82.18
2023-01-28T07:45:17.083Z,82.46
2023-01-28T07:47:45.161Z,82.32
2023-01-28T07:50:13.536Z,82.96
2023-01-28T07:52:44.512Z,82.58
2023-01-28T07:55:15.460Z,84.08
2023-01-28T07:57:53.513Z,84.43
2023-01-28T08:00:22.978Z,85.55
2023-01-28T08:02:51.358Z,84.25
2023-01-28T08:05:20.842Z,83.47
2023-01-28T08:07:49.699Z,84.00
2023-01-28T08:10:20.412Z,85.06
2023-01-28T08:12:55.673Z,84.81
2023-01-28T08:15:24.391Z,85.09
2023-01-28T08:17:55.181Z,85.85
2023-01-28T08:20:23.372Z,86.85
2023-01-28T08:22:51.392Z,87.27
2023-01-28T08:25:20.842Z,86.52
2023-01-28T08:27:48.835Z,86.99
2023-01-28T08:30:17.161Z,87.04
2023-01-28T08:32:45.352Z,86.83
2023-01-28T08:35:13.332Z,86.55
2023-01-28T08:37:41.246Z,86.43
2023-01-28T08:40:10.581Z,85.96
2023-01-28T08:42:39.800Z,84.91
2023-01-28T08:45:09.131Z,85.51
2023-01-28T08:47:36.991Z,85.88
2023-01-28T08:50:05.347Z,85.79
2023-01-28T08:52:33.266Z,85.92
2023-01-28T08:55:01.208Z,85.75
2023-01-28T08:57:29.029Z,84.57
2023-01-28T08:59:59.328Z,84.03
2023-01-28T09:02:31.913Z,84.81
2023-01-28T09:05:00.532Z,83.85
2023-01-28T09:07:28.485Z,84.10
2023-01-28T09:09:56.483Z,84.54
2023-01-28T09:12:25.014Z,84.43
2023-01-28T09:14:53.192Z,83.69
2023-01-28T09:17:23.096Z,84.61
2023-01-28T09:19:51.768Z,83.22
2023-01-28T09:22:19.814Z,83.38
2023-01-28T09:24:47.995Z,83.99
2023-01-28T09:27:15.938Z,84.40
2023-01-28T09:29:43.902Z,83.05
2023-01-28T09:32:11.892Z,83.04
2023-01-28T09:34:41.231Z,81.98
2023-01-28T09:37:09.159Z,83.50
2023-01-28T09:39:37.142Z,82.79
2023-01-28T09:42:24.148Z,82.38
2023-01-28T09:45:04.108Z,82.11
2023-01-28T09:47:36.455Z,82.43
2023-01-28T09:50:08.572Z,82.86
2023-01-28T09:52:40.382Z,81.44
2023-01-28T09:55:16.259Z,81.87
2023-01-28T09:57:48.693Z,81.45
2023-01-28T10:00:20.210Z,81.66
2023-01-28T10:03:07.796Z,81.36
2023-01-28T10:05:48.694Z,81.43
2023-01-28T10:08:31.258Z,82.59
2023-01-28T10:11:13.080Z,81.58
2023-01-28T10:13:49.777Z,80.36
2023-01-28T10:16:25.539Z,81.66
2023-01-28T10:18:57.403Z,82.85
2023-01-28T10:21:34.698Z,82.49
2023-01-28T10:24:08.206Z,81.57
2023-01-28T10:26:40.001Z,83.58
2023-01-28T10:29:14.322Z,83.63
2023-01-28T10:31:53.307Z,83.22
2023-01-28T10:34:22.722Z,83.12
2023-01-28T10:36:52.312Z,81.52
2023-01-28T10:39:24.779Z,82.28
2023-01-28T10:41:59.058Z,83.09
2023-01-28T10:44:35.746Z,82.50
2023-01-28T10:47:11.238Z,81.07
2023-01-28T10:49:44.132Z,82.16
2023-01-28T10:52:15.044Z,82.30
2023-01-28T10:54:45.626Z,82.37
2023-01-28T10:57:19.512Z,81.30
2023-01-28T10:59:50.112Z,81.25
2023-01-28T11:02:32.138Z,80.90
2023-01-28T11:05:06.369Z,79.20
2023-01-28T11:07:35.651Z,80.03
2023-01-28T11:10:03.733Z,80.13
2023-01-28T11:12:32.101Z,79.88
2023-01-28T11:15:01.607Z,80.17
2023-01-28T11:17:34.340Z,79.76
2023-01-28T11:20:12.310Z,80.57
2023-01-28T11:22:44.208Z,81.71
2023-01-28T11:25:19.763Z,79.56
2023-01-28T11:27:50.143Z,80.14
2023-01-28T11:30:24.998Z,79.73
2023-01-28T11:33:00.509Z,80.05
2023-01-28T11:35:31.274Z,80.43
2023-01-28T11:38:01.639Z,80.39
2023-01-28T11:40:30.290Z,80.81
2023-01-28T11:43:04.281Z,81.04
2023-01-28T11:45:48.589Z,82.40
2023-01-28T11:48:32.262Z,82.13
2023-01-28T11:51:09.349Z,81.61
2023-01-28T11:54:02.832Z,83.46
2023-01-28T11:57:01.032Z,81.38
2023-01-28T12:00:02.480Z,82.23
2023-01-28T12:02:48.615Z,83.18
2023-01-28T12:05:42.361Z,83.12
2023-01-28T12:08:19.671Z,82.22
2023-01-28T12:11:05.287Z,82.22
2023-01-28T12:13:48.454Z,82.50
2023-01-28T12:16:45.516Z,81.94
2023-01-28T12:19:32.432Z,81.55
2023-01-28T12:22:24.833Z,81.68
2023-01-28T12:25:08.582Z,82.16
2023-01-28T12:27:48.847Z,83.16
2023-01-28T12:30:26.323Z,82.97
2023-01-28T12:33:10.060Z,82.37
2023-01-28T12:35:56.478Z,82.54
2023-01-28T12:38:34.570Z,83.17
2023-01-28T12:41:13.877Z,84.57
2023-01-28T12:44:01.841Z,88.40
2023-01-28T12:46:41.954Z,90.72
2023-01-28T12:49:15.970Z,90.51
2023-01-28T12:51:52.428Z,91.25
2023-01-28T12:54:25.063Z,90.70
2023-01-28T12:56:55.675Z,93.05
2023-01-28T12:59:30.372Z,93.43
2023-01-28T13:02:07.882Z,92.98
2023-01-28T13:04:43.462Z,93.44
2023-01-28T13:07:16.765Z,93.20
2023-01-28T13:09:53.223Z,92.31
2023-01-28T13:12:23.752Z,94.42
2023-01-28T13:14:54.413Z,94.12
2023-01-28T13:17:31.012Z,94.35
2023-01-28T13:20:00.312Z,94.42
2023-01-28T13:22:34.149Z,95.08
2023-01-28T13:25:20.157Z,95.46
2023-01-28T13:27:57.250Z,95.14
2023-01-28T13:30:29.347Z,94.85
2023-01-28T13:33:00.310Z,95.53
2023-01-28T13:35:34.376Z,94.62
2023-01-28T13:38:10.115Z,95.20
2023-01-28T13:40:41.693Z,94.52
2023-01-28T13:43:37.256Z,94.40
2023-01-28T13:46:08.459Z,92.87
2023-01-28T13:48:43.004Z,92.81
2023-01-28T13:51:18.880Z,92.79
2023-01-28T13:53:52.598Z,91.76
2023-01-28T14:13:17.627Z,88.46
2023-01-28T14:15:58.544Z,87.60
2023-01-28T14:18:29.013Z,86.94
2023-01-28T14:21:09.181Z,86.41
2023-01-28T14:23:39.958Z,86.79
2023-01-28T14:26:20.445Z,87.20
2023-01-28T14:28:59.644Z,86.21
2023-01-28T14:31:30.200Z,86.77
2023-01-28T14:34:07.326Z,85.00
2023-01-28T14:36:39.042Z,85.18
2023-01-28T14:39:12.341Z,84.95
2023-01-28T14:41:44.371Z,84.82
2023-01-28T14:44:28.275Z,84.43
2023-01-28T14:47:12.230Z,84.46
2023-01-28T14:49:54.840Z,84.98
2023-01-28T14:52:41.543Z,83.63
2023-01-28T14:55:24.110Z,84.70
2023-01-28T14:57:57.147Z,84.94
2023-01-28T15:00:28.616Z,84.16
2023-01-28T15:02:56.929Z,84.45
2023-01-28T15:05:28.919Z,83.41
2023-01-28T15:07:57.425Z,83.56
2023-01-28T15:10:29.299Z,83.82
2023-01-28T15:13:00.907Z,83.45
2023-01-28T15:15:34.403Z,83.85
2023-01-28T15:18:05.958Z,84.43
2023-01-28T15:20:34.543Z,84.63
2023-01-28T15:23:03.835Z,83.97
2023-01-28T15:25:32.059Z,84.27
2023-01-28T15:28:01.824Z,83.88
2023-01-28T15:30:33.538Z,83.25
2023-01-28T15:33:04.574Z,83.43
2023-01-28T15:35:33.031Z,83.40
2023-01-28T15:38:01.801Z,83.08
2023-01-28T15:40:31.589Z,82.92
2023-01-28T15:43:00.179Z,82.37
2023-01-28T15:45:37.120Z,82.20
2023-01-28T15:48:08.987Z,82.68
2023-01-28T15:50:38.411Z,82.69
2023-01-28T15:53:11.112Z,82.63
2023-01-28T15:55:40.842Z,81.69
2023-01-28T15:58:29.472Z,82.75
2023-01-28T16:01:19.900Z,82.05
2023-01-28T16:04:00.458Z,81.38
2023-01-28T16:06:34.225Z,81.47
2023-01-28T16:09:05.815Z,81.91
2023-01-28T16:11:41.306Z,80.63
2023-01-28T16:14:22.686Z,80.49
2023-01-28T16:16:53.172Z,81.07
2023-01-28T16:19:31.965Z,81.00
2023-01-28T16:21:59.930Z,80.32
2023-01-28T16:24:30.173Z,80.62
2023-01-28T16:26:59.741Z,79.73
2023-01-28T16:29:30.912Z,80.64
2023-01-28T16:32:02.384Z,80.13
2023-01-28T16:34:32.723Z,80.21
2023-01-28T16:37:02.679Z,80.52
2023-01-28T16:39:31.166Z,80.33
2023-01-28T16:41:59.606Z,79.94
2023-01-28T16:44:27.782Z,80.42
2023-01-28T16:46:56.368Z,79.82
2023-01-28T16:49:25.958Z,79.15
2023-01-28T16:51:55.182Z,79.05
2023-01-28T16:54:24.147Z,78.39
2023-01-28T16:56:52.435Z,79.70
2023-01-28T16:59:21.001Z,78.96
2023-01-28T17:01:49.988Z,79.64
2023-01-28T17:04:18.779Z,79.08
2023-01-28T17:06:48.443Z,79.49
2023-01-28T17:09:16.600Z,79.49
2023-01-28T17:11:44.552Z,78.68
2023-01-28T17:14:12.782Z,78.96
2023-01-28T17:16:41.807Z,79.00
2023-01-28T17:19:10.307Z,80.30
2023-01-28T17:21:38.404Z,79.92
2023-01-28T17:24:09.197Z,79.04
2023-01-28T17:26:38.170Z,78.50
2023-01-28T17:29:07.865Z,78.69
2023-01-28T17:31:36.705Z,79.69
2023-01-28T17:34:07.111Z,79.02
2023-01-28T17:36:35.846Z,78.58
2023-01-28T17:39:05.096Z,78.51
2023-01-28T17:41:34.793Z,79.40
2023-01-28T17:44:04.816Z,78.85
2023-01-28T17:46:33.139Z,78.87
2023-01-28T17:49:04.745Z,79.56
2023-01-28T17:51:33.377Z,79.34
2023-01-28T17:54:01.848Z,79.04
2023-01-28T17:56:31.350Z,78.98
2023-01-28T17:59:03.801Z,79.30
2023-01-28T18:01:32.659Z,79.25
2023-01-28T18:04:01.388Z,79.31
2023-01-28T18:06:32.607Z,79.72
2023-01-28T18:09:01.247Z,79.17
2023-01-28T18:11:29.870Z,79.90
2023-01-28T18:13:58.335Z,79.50
2023-01-28T18:16:28.358Z,80.17
2023-01-28T18:18:56.452Z,80.38
2023-01-28T18:21:43.039Z,80.25
2023-01-28T18:24:18.874Z,79.97
2023-01-28T18:26:47.913Z,80.13
2023-01-28T18:29:20.406Z,79.61
2023-01-28T18:31:54.347Z,80.01
2023-01-28T18:34:23.828Z,79.15
2023-01-28T18:36:52.329Z,78.96
2023-01-28T18:39:22.200Z,79.17
2023-01-28T18:41:54.799Z,79.12
2023-01-28T18:44:24.430Z,78.98
2023-01-28T18:46:54.570Z,79.74
2023-01-28T18:49:22.691Z,79.45
2023-01-28T18:51:50.937Z,79.18
2023-01-28T18:54:21.524Z,79.48
2023-01-28T18:56:49.702Z,79.53
2023-01-28T18:59:21.355Z,78.68
2023-01-28T19:01:50.000Z,78.91
2023-01-28T19:04:20.099Z,78.08
2023-01-28T19:06:48.254Z,78.40
2023-01-28T19:09:17.859Z,78.83
2023-01-28T19:11:48.309Z,78.31
2023-01-28T19:14:16.643Z,78.54
2023-01-28T19:16:45.536Z,79.08
2023-01-28T19:19:13.673Z,78.92
2023-01-28T19:21:43.583Z,79.19
2023-01-28T19:24:14.322Z,79.86
2023-01-28T19:26:44.026Z,79.75
2023-01-28T19:29:15.617Z,80.66
2023-01-28T19:31:44.374Z,79.93
2023-01-28T19:34:13.162Z,79.86
2023-01-28T19:36:42.898Z,79.79
2023-01-28T19:39:13.156Z,80.27
2023-01-28T19:41:42.289Z,79.96
2023-01-28T19:44:13.073Z,79.39
2023-01-28T19:46:41.745Z,79.55
2023-01-28T19:49:10.749Z,79.66
2023-01-28T19:51:38.958Z,80.04
2023-01-28T19:54:08.394Z,79.98
2023-01-28T19:56:37.737Z,79.92
2023-01-28T19:59:06.459Z,80.31
2023-01-28T20:01:35.943Z,81.00
2023-01-28T20:04:04.826Z,80.25
2023-01-28T20:06:34.657Z,79.60
2023-01-28T20:09:06.139Z,79.75
2023-01-28T20:11:36.442Z,80.20
2023-01-28T20:14:04.449Z,79.17
2023-01-28T20:16:33.980Z,80.03
2023-01-28T20:19:03.988Z,80.04
2023-01-28T20:21:33.442Z,80.64
2023-01-28T20:24:03.078Z,79.03
2023-01-28T20:26:33.990Z,78.03
2023-01-28T20:29:05.161Z,80.01
2023-01-28T20:31:34.223Z,78.63
2023-01-28T20:34:02.383Z,78.07
2023-01-28T20:36:30.625Z,78.48
2023-01-28T20:38:59.146Z,78.76
2023-01-28T20:41:27.969Z,79.29
2023-01-28T20:43:57.325Z,79.70
2023-01-28T20:46:29.245Z,79.92
2023-01-28T20:48:58.884Z,80.23
2023-01-28T20:51:30.483Z,79.82
2023-01-28T20:54:00.496Z,79.80
2023-01-28T20:56:30.115Z,79.47
2023-01-28T20:58:59.682Z,78.41
2023-01-28T21:01:30.725Z,79.04
2023-01-28T21:03:58.708Z,78.17
2023-01-28T21:06:28.429Z,78.23
2023-01-28T21:08:57.239Z,79.17
2023-01-28T21:11:27.424Z,78.79
2023-01-28T21:13:58.181Z,78.09
2023-01-28T21:16:28.449Z,78.26
2023-01-28T21:18:56.715Z,78.70
2023-01-28T21:21:26.889Z,78.04
2023-01-28T21:23:57.784Z,77.49
2023-01-28T21:26:26.387Z,77.73
2023-01-28T21:28:56.348Z,77.89
2023-01-28T21:31:26.465Z,78.14
2023-01-28T21:33:57.792Z,77.45
2023-01-28T21:36:26.943Z,76.79
2023-01-28T21:38:56.624Z,76.99
2023-01-28T21:41:24.816Z,77.00
2023-01-28T21:43:53.960Z,78.21
2023-01-28T21:46:27.128Z,77.66
2023-01-28T21:48:57.797Z,76.59
2023-01-28T21:51:39.613Z,77.01
2023-01-28T21:54:10.885Z,77.18
2023-01-28T21:56:39.713Z,76.94
2023-01-28T21:59:25.088Z,76.15
2023-01-28T22:01:53.215Z,77.19
2023-01-28T22:04:23.486Z,77.26
2023-01-28T22:06:53.260Z,76.40
2023-01-28T22:09:21.258Z,76.37
2023-01-28T22:11:49.463Z,76.11
2023-01-28T22:14:17.765Z,77.77
2023-01-28T22:16:46.855Z,76.55
2023-01-28T22:19:16.116Z,76.30
2023-01-28T22:21:46.951Z,77.25
2023-01-28T22:24:17.611Z,77.34
2023-01-28T22:26:47.261Z,77.80
2023-01-28T22:29:20.336Z,77.46
2023-01-28T22:31:49.369Z,77.62
2023-01-28T22:34:18.662Z,77.04
2023-01-28T22:36:48.964Z,76.02
2023-01-28T22:39:18.062Z,76.95
2023-01-28T22:41:48.545Z,76.52
2023-01-28T22:44:17.125Z,77.08
2023-01-28T22:46:47.784Z,76.50
2023-01-28T22:49:16.057Z,76.66
2023-01-28T22:51:44.224Z,76.30
2023-01-28T22:54:15.155Z,76.42
2023-01-28T22:56:43.971Z,76.39
2023-01-28T22:59:12.972Z,76.35
2023-01-28T23:01:41.402Z,76.54
2023-01-28T23:04:10.019Z,76.65
2023-01-28T23:06:38.318Z,76.27
2023-01-28T23:09:06.599Z,75.81
2023-01-28T23:11:35.994Z,75.26
2023-01-28T23:14:22.972Z,75.20
2023-01-28T23:17:08.567Z,75.91
2023-01-28T23:19:54.700Z,75.39
2023-01-28T23:22:42.141Z,75.44
2023-01-28T23:25:11.055Z,75.12
2023-01-28T23:27:41.201Z,74.44
2023-01-28T23:30:11.047Z,73.40
2023-01-28T23:32:41.017Z,74.14
2023-01-28T23:35:10.097Z,74.10
2023-01-28T23:37:38.318Z,73.42
2023-01-28T23:40:08.685Z,72.53
2023-01-28T23:42:37.372Z,71.62
2023-01-28T23:45:08.580Z,71.79
2023-01-28T23:47:37.244Z,71.79
2023-01-28T23:50:16.170Z,71.36
2023-01-28T23:52:44.741Z,71.34
2023-01-28T23:55:13.164Z,71.43
2023-01-28T23:57:41.772Z,71.05
