createdAt,value
2018-08-23T00:00:54.432Z,100050.33
2018-08-23T00:03:27.736Z,100054.87
2018-08-23T00:05:57.077Z,100051.92
2018-08-23T00:08:25.843Z,100062.84
2018-08-23T00:10:55.290Z,100057.19
2018-08-23T00:13:23.971Z,100057.97
2018-08-23T00:15:52.431Z,100057.84
2018-08-23T00:18:20.943Z,100060.13
2018-08-23T00:20:49.459Z,100050.98
2018-08-23T00:23:17.891Z,100054.77
2018-08-23T00:25:46.411Z,100054.41
2018-08-23T00:28:14.908Z,100057.55
2018-08-23T00:30:46.023Z,100058.63
2018-08-23T00:33:14.463Z,100056.95
2018-08-23T00:35:42.933Z,100058.00
2018-08-23T00:38:11.502Z,100050.98
2018-08-23T00:40:41.495Z,100043.48
2018-08-23T00:43:11.267Z,100047.91
2018-08-23T00:45:39.896Z,100043.86
2018-08-23T00:48:08.387Z,100042.83
2018-08-23T00:50:52.823Z,100046.00
2018-08-23T00:53:21.283Z,100048.66
2018-08-23T00:55:56.851Z,100047.23
2018-08-23T00:58:25.398Z,100044.95
2018-08-23T01:00:59.087Z,100045.02
2018-08-23T01:03:27.647Z,100042.63
2018-08-23T01:05:56.199Z,100041.16
2018-08-23T01:08:30.044Z,100040.91
2018-08-23T01:10:58.595Z,100041.58
2018-08-23T01:13:27.067Z,100042.38
2018-08-23T01:15:55.499Z,100044.81
2018-08-23T01:18:23.947Z,100035.17
2018-08-23T01:20:53.235Z,100035.73
2018-08-23T01:23:21.971Z,100037.32
2018-08-23T01:25:51.158Z,100038.97
2018-08-23T01:28:19.587Z,100041.63
2018-08-23T01:30:48.754Z,100038.84
2018-08-23T01:33:18.467Z,100037.06
2018-08-23T01:35:48.203Z,100034.67
2018-08-23T01:38:17.225Z,100038.06
2018-08-23T01:40:45.677Z,100031.06
2018-08-23T01:43:14.175Z,100030.05
2018-08-23T01:45:42.649Z,100027.50
2018-08-23T01:48:11.691Z,100027.35
2018-08-23T01:50:40.733Z,100024.14
2018-08-23T01:53:09.242Z,100024.63
2018-08-23T01:55:37.691Z,100019.05
2018-08-23T01:58:06.500Z,100017.94
2018-08-23T02:00:36.227Z,100015.36
2018-08-23T02:03:05.118Z,100014.89
2018-08-23T02:05:33.831Z,100014.89
2018-08-23T02:08:02.356Z,100011.36
2018-08-23T02:10:30.792Z,100010.52
2018-08-23T02:12:59.473Z,100009.87
2018-08-23T02:15:35.819Z,100010.09
2018-08-23T02:18:05.335Z,100006.42
2018-08-23T02:20:33.865Z,100004.95
2018-08-23T02:23:04.850Z,100002.83
2018-08-23T02:25:33.627Z,100008.28
2018-08-23T02:28:04.371Z,100001.06
2018-08-23T02:30:43.247Z,100004.03
2018-08-23T02:33:12.739Z,99998.56
2018-08-23T02:35:46.648Z,100002.68
2018-08-23T02:38:15.207Z,99993.84
2018-08-23T02:40:43.703Z,100005.86
2018-08-23T02:43:12.379Z,99996.05
2018-08-23T02:45:46.187Z,99993.42
2018-08-23T02:48:14.790Z,99990.50
2018-08-23T02:50:43.315Z,99988.26
2018-08-23T02:53:29.987Z,99990.02
2018-08-23T02:56:05.383Z,99993.98
2018-08-23T02:58:34.266Z,99993.66
2018-08-23T03:01:05.478Z,99996.98
2018-08-23T03:03:35.063Z,99996.09
2018-08-23T03:06:03.583Z,99998.14
2018-08-23T03:08:42.675Z,99998.52
2018-08-23T03:11:11.247Z,99999.13
2018-08-23T03:13:44.584Z,100000.81
2018-08-23T03:16:13.475Z,99992.91
2018-08-23T03:18:41.972Z,99998.37
2018-08-23T03:21:10.560Z,99991.68
2018-08-23T03:23:39.295Z,99991.03
2018-08-23T03:26:07.769Z,99990.28
2018-08-23T03:28:36.371Z,99994.83
2018-08-23T03:31:04.851Z,99998.78
2018-08-23T03:33:34.436Z,99999.25
2018-08-23T03:36:03.203Z,99995.94
2018-08-23T03:38:31.643Z,99998.63
2018-08-23T03:41:00.203Z,99994.16
2018-08-23T03:43:28.880Z,99999.73
2018-08-23T03:45:59.215Z,99993.75
2018-08-23T03:48:27.742Z,99998.48
2018-08-23T03:50:56.619Z,99999.93
2018-08-23T03:53:39.291Z,99997.61
2018-08-23T03:56:09.988Z,99999.93
2018-08-23T03:58:38.495Z,100002.03
2018-08-23T04:01:11.666Z,99995.32
2018-08-23T04:03:40.503Z,99992.47
2018-08-23T04:06:25.363Z,99992.44
2018-08-23T04:08:54.083Z,99999.95
2018-08-23T04:11:22.519Z,100000.84
2018-08-23T04:13:51.005Z,100001.70
2018-08-23T04:16:26.450Z,100002.59
2018-08-23T04:18:55.399Z,99997.93
2018-08-23T04:21:24.189Z,100007.35
2018-08-23T04:23:52.667Z,100010.53
2018-08-23T04:26:21.775Z,100010.17
2018-08-23T04:28:50.258Z,100009.69
2018-08-23T04:31:18.711Z,100009.98
2018-08-23T04:33:47.341Z,100011.94
2018-08-23T04:36:29.566Z,100014.86
2018-08-23T04:39:02.111Z,100005.52
2018-08-23T04:41:32.099Z,100017.77
2018-08-23T04:44:10.099Z,100012.27
2018-08-23T04:46:38.622Z,100014.59
2018-08-23T04:49:08.020Z,100019.41
2018-08-23T04:51:37.577Z,100015.11
2018-08-23T04:54:06.547Z,100011.59
2018-08-23T04:56:35.010Z,100009.56
2018-08-23T04:59:03.557Z,100018.22
2018-08-23T05:01:32.215Z,100018.92
2018-08-23T05:04:00.726Z,100020.92
2018-08-23T05:06:29.451Z,100024.31
2018-08-23T05:08:57.911Z,100023.50
2018-08-23T05:11:26.359Z,100022.83
2018-08-23T05:13:54.884Z,100014.86
2018-08-23T05:16:23.242Z,100026.91
2018-08-23T05:18:51.728Z,100032.10
2018-08-23T05:21:20.179Z,100036.87
2018-08-23T05:23:48.758Z,100030.58
2018-08-23T05:26:18.412Z,100035.50
2018-08-23T05:28:59.498Z,100038.44
2018-08-23T05:31:29.571Z,100039.64
2018-08-23T05:34:02.347Z,100042.35
2018-08-23T05:36:30.811Z,100044.73
2018-08-23T05:39:00.123Z,100038.70
2018-08-23T05:41:28.744Z,100039.66
2018-08-23T05:44:03.234Z,100038.56
2018-08-23T05:46:37.612Z,100032.91
2018-08-23T05:49:06.580Z,100018.43
2018-08-23T05:51:41.359Z,100012.38
2018-08-23T05:54:09.924Z,100016.17
2018-08-23T05:56:38.519Z,100020.23
2018-08-23T05:59:21.519Z,100020.72
2018-08-23T06:01:49.971Z,100002.04
2018-08-23T06:04:23.104Z,100007.11
2018-08-23T06:06:51.627Z,100001.91
2018-08-23T06:09:20.152Z,100016.42
2018-08-23T06:11:48.877Z,100009.55
2018-08-23T06:14:17.479Z,100014.44
2018-08-23T06:16:51.336Z,100012.66
2018-08-23T06:19:19.767Z,100021.75
2018-08-23T06:21:48.295Z,100017.24
2018-08-23T06:24:16.732Z,100015.95
2018-08-23T06:26:52.672Z,100018.53
2018-08-23T06:29:36.999Z,100011.51
2018-08-23T06:32:10.030Z,100011.09
2018-08-23T06:34:48.223Z,100005.06
2018-08-23T06:37:17.647Z,99997.47
2018-08-23T06:39:46.250Z,99996.25
2018-08-23T06:42:14.905Z,100004.00
2018-08-23T06:44:54.497Z,100002.56
2018-08-23T06:47:24.759Z,99992.81
2018-08-23T06:49:54.083Z,99991.95
2018-08-23T06:52:29.607Z,99995.33
2018-08-23T06:54:58.455Z,99995.97
2018-08-23T06:57:28.672Z,100003.99
2018-08-23T06:59:57.193Z,100015.58
2018-08-23T07:02:25.646Z,100016.02
2018-08-23T07:05:02.292Z,100014.24
2018-08-23T07:07:30.741Z,100011.77
2018-08-23T07:09:59.203Z,100016.20
2018-08-23T07:12:27.891Z,100012.55
2018-08-23T07:14:56.378Z,100013.67
2018-08-23T07:17:27.531Z,100016.09
2018-08-23T07:20:00.205Z,100008.67
2018-08-23T07:22:29.375Z,100007.16
2018-08-23T07:24:58.500Z,100019.52
2018-08-23T07:27:27.089Z,100009.00
2018-08-23T07:29:56.784Z,100012.94
2018-08-23T07:32:27.544Z,100012.97
2018-08-23T07:35:08.175Z,100014.09
2018-08-23T07:37:37.868Z,100009.61
2018-08-23T07:40:11.596Z,100013.69
2018-08-23T07:42:41.438Z,100011.06
2018-08-23T07:45:11.003Z,100010.06
2018-08-23T07:47:42.041Z,100012.25
2018-08-23T07:50:10.569Z,100011.50
2018-08-23T07:52:41.433Z,100020.95
2018-08-23T07:55:09.927Z,100026.25
2018-08-23T07:57:39.175Z,100023.68
2018-08-23T08:00:18.980Z,100018.39
2018-08-23T08:02:47.487Z,100014.47
2018-08-23T08:05:15.958Z,100014.42
2018-08-23T08:07:44.949Z,100011.16
2018-08-23T08:10:19.464Z,100006.96
2018-08-23T08:12:50.931Z,100011.59
2018-08-23T08:15:19.677Z,100011.22
2018-08-23T08:17:48.195Z,100006.55
2018-08-23T08:20:16.824Z,100004.86
2018-08-23T08:22:45.227Z,100006.55
2018-08-23T08:25:21.239Z,100012.23
2018-08-23T08:27:50.764Z,100010.73
2018-08-23T08:30:28.063Z,100004.03
2018-08-23T08:32:56.529Z,99999.55
2018-08-23T08:35:25.061Z,100005.92
2018-08-23T08:37:53.696Z,100002.18
2018-08-23T08:40:24.427Z,99998.12
2018-08-23T08:42:52.895Z,99998.55
2018-08-23T08:45:21.375Z,99996.55
2018-08-23T08:47:49.939Z,99993.11
2018-08-23T08:50:18.482Z,99993.34
2018-08-23T08:52:46.963Z,99991.30
2018-08-23T08:55:16.799Z,99988.61
2018-08-23T08:57:46.959Z,99985.77
2018-08-23T09:00:15.399Z,99983.09
2018-08-23T09:02:43.882Z,99984.91
2018-08-23T09:05:12.668Z,99974.69
2018-08-23T09:07:43.347Z,99971.34
2018-08-23T09:10:11.869Z,99965.67
2018-08-23T09:12:48.168Z,99959.05
2018-08-23T09:15:16.647Z,99959.48
2018-08-23T09:17:46.251Z,99959.34
2018-08-23T09:20:17.061Z,99954.02
2018-08-23T09:22:50.835Z,99956.48
2018-08-23T09:25:26.316Z,99958.18
2018-08-23T09:27:54.741Z,99962.36
2018-08-23T09:30:28.734Z,99953.95
2018-08-23T09:32:57.850Z,99951.62
2018-08-23T09:35:30.582Z,99951.19
2018-08-23T09:38:00.486Z,99953.28
2018-08-23T09:40:29.456Z,99945.75
2018-08-23T09:42:58.868Z,99939.75
2018-08-23T09:45:27.347Z,99931.51
2018-08-23T09:47:56.675Z,99931.18
2018-08-23T09:50:25.148Z,99930.02
2018-08-23T09:52:53.572Z,99932.27
2018-08-23T09:55:25.111Z,99930.31
2018-08-23T09:57:53.543Z,99925.97
2018-08-23T10:00:27.307Z,99927.63
2018-08-23T10:03:00.912Z,99925.11
2018-08-23T10:05:35.447Z,99922.66
2018-08-23T10:08:09.468Z,99915.95
2018-08-23T10:10:43.283Z,99910.25
2018-08-23T10:13:16.949Z,99912.16
2018-08-23T10:16:48.635Z,99903.64
2018-08-23T10:19:22.311Z,99897.64
2018-08-23T10:21:56.276Z,99899.00
2018-08-23T10:24:24.707Z,99897.48
2018-08-23T10:26:53.962Z,99885.33
2018-08-23T10:29:23.151Z,99879.42
2018-08-23T10:31:51.617Z,99893.09
2018-08-23T10:34:20.103Z,99881.86
2018-08-23T10:36:48.559Z,99881.36
2018-08-23T10:39:17.009Z,99889.77
2018-08-23T10:41:45.478Z,99886.17
2018-08-23T10:44:14.232Z,99878.69
2018-08-23T10:46:49.275Z,99881.32
2018-08-23T10:49:17.876Z,99888.98
2018-08-23T10:51:46.445Z,99879.03
2018-08-23T10:54:15.085Z,99873.30
2018-08-23T10:56:43.649Z,99880.90
2018-08-23T10:59:12.656Z,99873.06
2018-08-23T11:01:41.303Z,99871.14
2018-08-23T11:04:10.742Z,99877.13
2018-08-23T11:06:44.787Z,99873.00
2018-08-23T11:09:18.574Z,99869.11
2018-08-23T11:11:47.055Z,99866.45
2018-08-23T11:14:52.621Z,99873.66
2018-08-23T11:17:26.451Z,99861.13
2018-08-23T11:20:00.106Z,99863.67
2018-08-23T11:22:33.740Z,99857.31
2018-08-23T11:25:02.455Z,99867.77
2018-08-23T11:27:30.891Z,99868.30
2018-08-23T11:29:59.468Z,99865.83
2018-08-23T11:32:28.067Z,99858.43
2018-08-23T11:34:56.619Z,99860.53
2018-08-23T11:37:25.101Z,99854.88
2018-08-23T11:39:53.523Z,99844.33
2018-08-23T11:42:21.971Z,99844.81
2018-08-23T11:44:50.434Z,99836.95
2018-08-23T11:47:19.019Z,99840.75
2018-08-23T11:49:47.553Z,99835.69
2018-08-23T11:52:20.494Z,99833.19
2018-08-23T11:54:48.964Z,99814.51
2018-08-23T11:57:17.512Z,99823.95
2018-08-23T11:59:46.127Z,99821.47
2018-08-23T12:02:14.595Z,99815.77
2018-08-23T12:04:43.191Z,99819.50
2018-08-23T12:07:12.088Z,99819.24
2018-08-23T12:09:40.608Z,99807.64
2018-08-23T12:12:09.143Z,99814.04
2018-08-23T12:14:37.615Z,99798.73
2018-08-23T12:17:06.085Z,99805.73
2018-08-23T12:19:34.576Z,99802.50
2018-08-23T12:22:03.067Z,99802.29
2018-08-23T12:24:31.524Z,99792.18
2018-08-23T12:27:00.435Z,99806.95
2018-08-23T12:29:29.236Z,99799.80
2018-08-23T12:31:57.759Z,99784.33
2018-08-23T12:34:34.654Z,99784.77
2018-08-23T12:37:08.316Z,99776.11
2018-08-23T12:39:42.335Z,99776.67
2018-08-23T12:42:16.167Z,99775.88
2018-08-23T12:44:49.843Z,99770.29
2018-08-23T12:47:18.249Z,99770.04
2018-08-23T12:49:48.699Z,99771.54
2018-08-23T12:52:18.047Z,99768.39
2018-08-23T12:54:46.467Z,99769.44
2018-08-23T12:57:14.981Z,99762.74
2018-08-23T12:59:43.852Z,99763.56
2018-08-23T13:02:12.402Z,99759.95
2018-08-23T13:04:40.835Z,99757.50
2018-08-23T13:07:09.492Z,99750.05
2018-08-23T13:09:37.980Z,99752.82
2018-08-23T13:12:06.464Z,99749.55
2018-08-23T13:14:34.999Z,99753.27
2018-08-23T13:17:03.423Z,99752.63
2018-08-23T13:19:31.934Z,99740.55
2018-08-23T13:22:01.529Z,99739.34
2018-08-23T13:24:30.787Z,99735.53
2018-08-23T13:26:59.253Z,99726.20
2018-08-23T13:29:29.063Z,99734.84
2018-08-23T13:31:58.314Z,99744.19
2018-08-23T13:34:26.827Z,99734.45
2018-08-23T13:36:55.351Z,99726.98
2018-08-23T13:39:23.940Z,99727.59
2018-08-23T13:41:52.490Z,99718.53
2018-08-23T13:44:21.007Z,99723.66
2018-08-23T13:46:49.785Z,99716.52
2018-08-23T13:49:18.396Z,99715.83
2018-08-23T13:51:46.928Z,99713.11
2018-08-23T13:54:15.439Z,99709.28
2018-08-23T13:56:44.594Z,99711.05
2018-08-23T13:59:13.240Z,99715.59
2018-08-23T14:01:41.675Z,99701.45
2018-08-23T14:04:10.404Z,99699.34
2018-08-23T14:06:39.103Z,99702.54
2018-08-23T14:09:07.563Z,99698.81
2018-08-23T14:11:36.127Z,99694.08
2018-08-23T14:14:04.799Z,99687.50
2018-08-23T14:16:33.575Z,99691.80
2018-08-23T14:19:02.876Z,99692.60
2018-08-23T14:21:31.501Z,99684.14
2018-08-23T14:24:00.183Z,99673.06
2018-08-23T14:26:28.652Z,99668.00
2018-08-23T14:28:57.311Z,99671.25
2018-08-23T14:31:25.840Z,99675.87
2018-08-23T14:33:54.278Z,99672.77
2018-08-23T14:36:23.141Z,99666.76
2018-08-23T14:38:51.617Z,99663.38
2018-08-23T14:41:20.067Z,99659.30
2018-08-23T14:43:48.764Z,99655.31
2018-08-23T14:46:22.504Z,99658.14
2018-08-23T14:48:51.354Z,99652.91
2018-08-23T14:51:20.406Z,99647.88
2018-08-23T14:53:49.372Z,99644.72
2018-08-23T14:56:23.374Z,99639.55
2018-08-23T14:58:51.913Z,99644.30
2018-08-23T15:01:20.591Z,99636.28
2018-08-23T15:03:49.011Z,99625.27
2018-08-23T15:06:17.452Z,99623.96
2018-08-23T15:08:45.912Z,99621.41
2018-08-23T15:11:14.683Z,99610.92
2018-08-23T15:13:43.183Z,99618.72
2018-08-23T15:16:11.575Z,99614.12
2018-08-23T15:18:40.311Z,99611.19
2018-08-23T15:21:08.725Z,99601.30
2018-08-23T15:23:37.211Z,99590.76
2018-08-23T15:26:05.893Z,99592.57
2018-08-23T15:28:34.391Z,99587.06
2018-08-23T15:31:02.931Z,99588.06
2018-08-23T15:33:31.547Z,99577.64
2018-08-23T15:36:00.088Z,99581.20
2018-08-23T15:38:28.602Z,99589.14
2018-08-23T15:40:57.200Z,99582.52
2018-08-23T15:43:25.684Z,99584.16
2018-08-23T15:45:54.191Z,99585.11
2018-08-23T15:48:22.829Z,99578.81
2018-08-23T15:50:51.343Z,99574.22
2018-08-23T15:53:19.831Z,99579.28
2018-08-23T15:55:48.745Z,99574.34
2018-08-23T15:58:17.152Z,99574.38
2018-08-23T16:00:45.585Z,99576.06
2018-08-23T16:03:14.188Z,99581.03
2018-08-23T16:05:42.728Z,99585.34
2018-08-23T16:08:11.143Z,99588.11
2018-08-23T16:10:39.599Z,99584.84
2018-08-23T16:13:08.099Z,99588.31
2018-08-23T16:15:36.631Z,99581.46
2018-08-23T16:18:10.655Z,99588.64
2018-08-23T16:20:44.570Z,99580.47
2018-08-23T16:23:13.075Z,99579.22
2018-08-23T16:25:42.073Z,99575.22
2018-08-23T16:28:10.824Z,99579.34
2018-08-23T16:30:40.859Z,99579.61
2018-08-23T16:33:09.860Z,99578.27
2018-08-23T16:35:38.556Z,99571.98
2018-08-23T16:38:07.355Z,99568.16
2018-08-23T16:40:35.947Z,99569.27
2018-08-23T16:43:05.167Z,99565.75
2018-08-23T16:45:33.747Z,99562.85
2018-08-23T16:48:02.221Z,99563.13
2018-08-23T16:50:30.696Z,99552.45
2018-08-23T16:52:59.277Z,99549.82
2018-08-23T16:55:28.044Z,99542.52
2018-08-23T16:57:56.503Z,99537.13
2018-08-23T17:00:25.259Z,99543.25
2018-08-23T17:02:53.700Z,99534.33
2018-08-23T17:05:22.120Z,99535.53
2018-08-23T17:07:50.584Z,99544.76
2018-08-23T17:10:19.059Z,99532.30
2018-08-23T17:12:47.560Z,99539.86
2018-08-23T17:15:17.020Z,99535.34
2018-08-23T17:17:50.769Z,99542.44
2018-08-23T17:20:19.495Z,99550.58
2018-08-23T17:22:48.192Z,99554.85
2018-08-23T17:25:16.750Z,99550.89
2018-08-23T17:27:45.389Z,99556.47
2018-08-23T17:30:13.819Z,99552.42
2018-08-23T17:32:42.392Z,99546.77
2018-08-23T17:35:11.016Z,99549.84
2018-08-23T17:37:39.459Z,99554.05
2018-08-23T17:40:07.958Z,99550.21
2018-08-23T17:42:41.615Z,99552.88
2018-08-23T17:45:10.495Z,99568.61
2018-08-23T17:47:38.991Z,99579.29
2018-08-23T17:50:07.744Z,99604.86
2018-08-23T17:52:36.207Z,99627.89
2018-08-23T17:55:04.768Z,99656.12
2018-08-23T17:57:33.760Z,99689.55
2018-08-23T18:00:02.327Z,99708.13
2018-08-23T18:02:30.881Z,99720.81
2018-08-23T18:04:59.636Z,99740.20
2018-08-23T18:07:28.644Z,99732.75
2018-08-23T18:09:57.267Z,99743.00
2018-08-23T18:12:25.990Z,99749.19
2018-08-23T18:14:54.543Z,99743.25
2018-08-23T18:17:23.364Z,99758.64
2018-08-23T18:19:52.205Z,99740.58
2018-08-23T18:22:20.697Z,99741.19
2018-08-23T18:24:49.510Z,99739.39
2018-08-23T18:27:18.663Z,99744.30
2018-08-23T18:29:47.538Z,99750.64
2018-08-23T18:32:16.827Z,99752.28
2018-08-23T18:34:46.004Z,99745.27
2018-08-23T18:37:14.919Z,99724.11
2018-08-23T18:39:43.903Z,99708.45
2018-08-23T18:42:13.126Z,99700.73
2018-08-23T18:44:42.651Z,99693.40
2018-08-23T18:47:11.553Z,99696.47
2018-08-23T18:49:41.209Z,99698.78
2018-08-23T18:52:10.239Z,99694.70
2018-08-23T18:54:39.776Z,99683.05
2018-08-23T18:57:08.931Z,99676.50
2018-08-23T18:59:37.990Z,99686.11
2018-08-23T19:02:07.165Z,99679.34
2018-08-23T19:04:36.285Z,99665.63
2018-08-23T19:07:09.525Z,99668.78
2018-08-23T19:09:38.547Z,99673.64
2018-08-23T19:12:07.532Z,99663.80
2018-08-23T19:14:36.531Z,99662.63
2018-08-23T19:17:11.772Z,99656.31
2018-08-23T19:19:41.251Z,99678.53
2018-08-23T19:22:10.540Z,99690.23
2018-08-23T19:24:40.820Z,99697.80
2018-08-23T19:27:09.986Z,99690.78
2018-08-23T19:29:39.085Z,99692.78
2018-08-23T19:32:08.760Z,99695.22
2018-08-23T19:34:38.132Z,99689.39
2018-08-23T19:37:07.254Z,99687.80
2018-08-23T19:39:36.757Z,99697.89
2018-08-23T19:42:07.708Z,99693.52
2018-08-23T19:44:40.757Z,99685.27
2018-08-23T19:47:14.938Z,99682.63
2018-08-23T19:49:49.291Z,99684.75
2018-08-23T19:52:18.482Z,99688.69
2018-08-23T19:54:47.408Z,99689.23
2018-08-23T19:57:17.008Z,99686.26
2018-08-23T19:59:46.554Z,99685.61
2018-08-23T20:02:15.642Z,99690.44
2018-08-23T20:04:45.519Z,99691.18
2018-08-23T20:07:15.393Z,99703.22
2018-08-23T20:09:44.552Z,99715.47
2018-08-23T20:12:13.713Z,99713.43
2018-08-23T20:14:42.909Z,99718.91
2018-08-23T20:17:12.206Z,99716.34
2018-08-23T20:19:42.904Z,99716.42
2018-08-23T20:22:11.966Z,99729.11
2018-08-23T20:24:40.908Z,99731.39
2018-08-23T20:27:10.413Z,99733.23
2018-08-23T20:29:39.410Z,99728.62
2018-08-23T20:32:08.555Z,99726.45
2018-08-23T20:34:37.734Z,99730.81
2018-08-23T20:37:06.623Z,99734.43
2018-08-23T20:39:35.725Z,99733.44
2018-08-23T20:42:05.583Z,99726.68
2018-08-23T20:44:35.542Z,99736.16
2018-08-23T20:47:04.436Z,99746.16
2018-08-23T20:49:33.595Z,99752.92
2018-08-23T20:52:02.426Z,99758.98
2018-08-23T20:54:31.088Z,99765.00
2018-08-23T20:56:59.756Z,99760.80
2018-08-23T20:59:28.383Z,99759.50
2018-08-23T21:01:56.954Z,99764.73
2018-08-23T21:04:25.839Z,99757.56
2018-08-23T21:06:54.275Z,99764.13
2018-08-23T21:09:22.679Z,99756.49
2018-08-23T21:11:51.319Z,99752.16
2018-08-23T21:14:19.852Z,99756.80
2018-08-23T21:16:48.264Z,99758.41
2018-08-23T21:19:16.788Z,99753.20
2018-08-23T21:21:45.344Z,99760.98
2018-08-23T21:24:13.934Z,99765.19
2018-08-23T21:26:42.575Z,99759.34
2018-08-23T21:29:11.027Z,99758.92
2018-08-23T21:31:39.659Z,99759.47
2018-08-23T21:34:08.133Z,99752.04
2018-08-23T21:36:36.611Z,99756.59
2018-08-23T21:39:21.624Z,99754.42
2018-08-23T21:41:50.077Z,99757.59
2018-08-23T21:44:18.567Z,99749.31
2018-08-23T21:46:47.343Z,99746.96
2018-08-23T21:49:15.763Z,99744.06
2018-08-23T21:51:44.190Z,99745.78
2018-08-23T21:54:12.923Z,99735.08
2018-08-23T21:56:41.447Z,99738.46
2018-08-23T21:59:10.076Z,99741.11
2018-08-23T22:01:38.576Z,99740.20
2018-08-23T22:04:07.051Z,99740.72
2018-08-23T22:06:35.562Z,99744.23
2018-08-23T22:09:04.611Z,99735.33
2018-08-23T22:11:33.127Z,99733.17
2018-08-23T22:14:01.643Z,99740.16
2018-08-23T22:16:30.155Z,99729.77
2018-08-23T22:18:58.655Z,99733.89
2018-08-23T22:21:27.211Z,99740.02
2018-08-23T22:23:55.828Z,99736.31
2018-08-23T22:26:24.354Z,99735.55
2018-08-23T22:28:52.914Z,99727.50
2018-08-23T22:31:21.670Z,99736.52
2018-08-23T22:33:50.199Z,99727.80
2018-08-23T22:36:18.755Z,99732.30
2018-08-23T22:38:47.311Z,99736.22
2018-08-23T22:41:15.908Z,99737.56
2018-08-23T22:43:44.339Z,99737.20
2018-08-23T22:46:12.947Z,99734.69
2018-08-23T22:48:41.387Z,99735.33
2018-08-23T22:51:09.885Z,99735.28
2018-08-23T22:53:38.553Z,99739.88
2018-08-23T22:56:07.071Z,99737.19
2018-08-23T22:58:35.508Z,99732.70
2018-08-23T23:01:04.120Z,99730.00
2018-08-23T23:03:37.831Z,99732.31
2018-08-23T23:06:06.283Z,99730.45
2018-08-23T23:08:34.699Z,99729.47
2018-08-23T23:11:03.249Z,99727.89
2018-08-23T23:13:31.910Z,99731.92
2018-08-23T23:16:00.347Z,99731.01
2018-08-23T23:18:28.883Z,99728.84
2018-08-23T23:20:57.716Z,99726.00
2018-08-23T23:23:26.251Z,99726.20
2018-08-23T23:25:54.707Z,99730.12
2018-08-23T23:28:23.283Z,99731.97
2018-08-23T23:30:51.847Z,99728.76
2018-08-23T23:33:20.307Z,99731.72
2018-08-23T23:35:48.811Z,99732.36
2018-08-23T23:38:17.319Z,99720.28
2018-08-23T23:40:45.919Z,99727.03
2018-08-23T23:43:14.691Z,99731.77
2018-08-23T23:45:43.179Z,99724.81
2018-08-23T23:48:11.672Z,99720.19
2018-08-23T23:50:40.240Z,99719.59
2018-08-23T23:53:08.678Z,99722.77
2018-08-23T23:55:37.124Z,99715.63
2018-08-23T23:58:05.975Z,99722.27
