createdAt,value
2018-05-08T00:02:14.237Z,3.17
2018-05-08T00:04:43.429Z,3.20
2018-05-08T00:07:13.005Z,2.67
2018-05-08T00:09:41.081Z,3.27
2018-05-08T00:12:09.459Z,3.20
2018-05-08T00:14:37.557Z,3.30
2018-05-08T00:17:05.628Z,3.00
2018-05-08T00:19:34.900Z,3.20
2018-05-08T00:22:02.989Z,3.53
2018-05-08T00:24:31.044Z,3.13
2018-05-08T00:26:59.641Z,3.20
2018-05-08T00:29:27.702Z,3.20
2018-05-08T00:31:55.767Z,2.90
2018-05-08T00:34:24.276Z,3.40
2018-05-08T00:36:52.360Z,3.40
2018-05-08T00:39:21.188Z,3.17
2018-05-08T00:41:49.622Z,3.30
2018-05-08T00:44:18.481Z,2.93
2018-05-08T00:46:46.580Z,3.30
2018-05-08T00:49:15.685Z,3.10
2018-05-08T00:51:43.728Z,3.20
2018-05-08T00:54:11.788Z,2.90
2018-05-08T00:56:39.901Z,3.30
2018-05-08T00:59:09.061Z,3.00
2018-05-08T01:01:37.165Z,3.00
2018-05-08T01:04:06.357Z,3.40
2018-05-08T01:06:34.433Z,3.10
2018-05-08T01:09:03.286Z,3.07
2018-05-08T01:11:31.600Z,3.50
2018-05-08T01:13:59.672Z,2.90
2018-05-08T01:16:27.737Z,3.13
2018-05-08T01:18:56.812Z,3.20
2018-05-08T01:21:24.893Z,3.20
2018-05-08T01:23:52.961Z,3.00
2018-05-08T01:26:21.829Z,3.30
2018-05-08T01:28:49.925Z,3.30
2018-05-08T01:31:17.981Z,3.40
2018-05-08T01:33:46.576Z,3.30
2018-05-08T01:36:14.639Z,3.40
2018-05-08T01:38:42.697Z,3.20
2018-05-08T01:41:11.101Z,3.20
2018-05-08T01:43:39.184Z,3.13
2018-05-08T01:46:07.257Z,3.33
2018-05-08T01:48:35.843Z,3.47
2018-05-08T01:51:03.881Z,3.40
2018-05-08T01:53:31.988Z,3.07
2018-05-08T01:56:01.035Z,3.20
2018-05-08T01:58:29.132Z,3.27
2018-05-08T02:00:57.384Z,3.40
2018-05-08T02:03:26.729Z,2.93
2018-05-08T02:05:54.772Z,3.50
2018-05-08T02:08:22.845Z,3.40
2018-05-08T02:10:50.916Z,3.23
2018-05-08T02:13:19.021Z,3.20
2018-05-08T02:15:47.897Z,3.30
2018-05-08T02:18:16.185Z,3.57
2018-05-08T02:20:45.145Z,3.50
2018-05-08T02:23:13.104Z,3.40
2018-05-08T02:25:41.481Z,3.50
2018-05-08T02:28:09.599Z,3.37
2018-05-08T02:30:38.741Z,3.40
2018-05-08T02:33:07.145Z,3.60
2018-05-08T02:35:35.251Z,3.87
2018-05-08T02:38:04.097Z,3.50
2018-05-08T02:40:32.517Z,3.90
2018-05-08T02:43:01.375Z,3.23
2018-05-08T02:45:29.440Z,3.50
2018-05-08T02:47:57.513Z,3.47
2018-05-08T02:50:25.620Z,3.50
2018-05-08T02:52:54.461Z,4.30
2018-05-08T02:55:22.537Z,4.00
2018-05-08T02:57:50.620Z,3.33
2018-05-08T03:00:18.696Z,3.60
2018-05-08T03:02:47.368Z,3.30
2018-05-08T03:05:15.453Z,3.50
2018-05-08T03:07:43.553Z,3.70
2018-05-08T03:10:12.649Z,3.50
2018-05-08T03:12:41.497Z,3.50
2018-05-08T03:15:09.609Z,3.17
2018-05-08T03:17:38.856Z,3.73
2018-05-08T03:20:06.952Z,3.77
2018-05-08T03:22:35.024Z,3.80
2018-05-08T03:25:03.138Z,3.60
2018-05-08T03:27:32.062Z,3.50
2018-05-08T03:30:00.153Z,3.40
2018-05-08T03:32:28.224Z,3.50
2018-05-08T03:34:56.325Z,3.60
2018-05-08T03:37:25.165Z,3.70
2018-05-08T03:39:53.244Z,3.50
2018-05-08T03:42:21.328Z,3.30
2018-05-08T03:44:50.453Z,3.57
2018-05-08T03:47:19.312Z,3.57
2018-05-08T03:49:47.416Z,4.20
2018-05-08T03:52:16.581Z,3.97
2018-05-08T03:54:44.652Z,3.40
2018-05-08T03:57:12.742Z,3.37
2018-05-08T03:59:40.828Z,3.73
2018-05-08T04:02:08.900Z,3.30
2018-05-08T04:04:37.757Z,3.57
2018-05-08T04:07:06.125Z,4.00
2018-05-08T04:09:34.208Z,4.10
2018-05-08T04:12:02.287Z,3.70
2018-05-08T04:14:30.684Z,3.80
2018-05-08T04:16:58.734Z,3.60
2018-05-08T04:19:26.791Z,3.63
2018-05-08T04:21:54.864Z,3.50
2018-05-08T04:24:22.934Z,3.60
2018-05-08T04:26:51.013Z,3.70
2018-05-08T04:29:19.518Z,3.77
2018-05-08T04:31:48.609Z,3.43
2018-05-08T04:34:16.677Z,3.53
2018-05-08T04:36:45.677Z,3.87
2018-05-08T04:39:13.749Z,3.80
2018-05-08T04:41:41.796Z,3.80
2018-05-08T04:44:10.097Z,3.83
2018-05-08T04:46:38.945Z,3.40
2018-05-08T04:49:06.991Z,3.40
2018-05-08T04:51:35.097Z,4.00
2018-05-08T04:54:03.157Z,3.50
2018-05-08T04:56:31.257Z,4.37
2018-05-08T04:58:59.321Z,3.70
2018-05-08T05:01:27.449Z,4.00
2018-05-08T05:03:55.561Z,4.23
2018-05-08T05:06:24.351Z,4.30
2018-05-08T05:08:53.261Z,4.20
2018-05-08T05:11:21.313Z,3.70
2018-05-08T05:13:50.021Z,4.37
2018-05-08T05:16:18.061Z,4.10
2018-05-08T05:18:46.125Z,3.63
2018-05-08T05:21:14.239Z,4.33
2018-05-08T05:23:43.112Z,3.87
2018-05-08T05:26:11.161Z,3.70
2018-05-08T05:28:40.216Z,3.50
2018-05-08T05:31:10.410Z,3.63
2018-05-08T05:33:39.377Z,3.40
2018-05-08T05:36:07.470Z,3.60
2018-05-08T05:38:36.261Z,3.37
2018-05-08T05:41:05.433Z,3.60
2018-05-08T05:43:34.120Z,3.50
2018-05-08T05:46:03.169Z,3.77
2018-05-08T05:48:32.749Z,3.47
2018-05-08T05:51:03.173Z,2.97
2018-05-08T05:53:32.270Z,3.30
2018-05-08T05:56:01.162Z,3.20
2018-05-08T05:58:29.965Z,3.47
2018-05-08T06:00:59.577Z,3.13
2018-05-08T06:03:28.430Z,3.73
2018-05-08T06:05:56.501Z,3.40
2018-05-08T06:08:25.513Z,3.37
2018-05-08T06:10:53.607Z,3.30
2018-05-08T06:13:22.445Z,3.50
2018-05-08T06:15:50.577Z,2.80
2018-05-08T06:18:20.174Z,3.10
2018-05-08T06:20:49.732Z,3.27
2018-05-08T06:23:18.570Z,2.97
2018-05-08T06:25:48.432Z,3.37
2018-05-08T06:28:17.373Z,2.80
2018-05-08T06:30:46.257Z,3.33
2018-05-08T06:33:15.152Z,3.13
2018-05-08T06:35:44.629Z,3.22
2018-05-08T06:38:12.729Z,2.80
2018-05-08T06:40:41.561Z,2.97
2018-05-08T06:43:10.407Z,3.08
2018-05-08T06:45:39.286Z,2.90
2018-05-08T06:48:08.104Z,3.00
2018-05-08T06:50:36.211Z,2.72
2018-05-08T06:53:04.285Z,2.90
2018-05-08T06:55:33.013Z,2.85
2018-05-08T06:58:01.497Z,2.60
2018-05-08T07:00:29.565Z,2.80
2018-05-08T07:02:57.639Z,2.80
2018-05-08T07:05:26.635Z,2.58
2018-05-08T07:07:54.715Z,2.45
2018-05-08T07:10:23.626Z,2.80
2018-05-08T07:12:53.325Z,2.70
2018-05-08T07:15:23.284Z,2.40
2018-05-08T07:17:52.104Z,2.70
2018-05-08T07:20:21.161Z,2.50
2018-05-08T07:22:49.804Z,2.50
2018-05-08T07:25:17.864Z,2.53
2018-05-08T07:27:47.475Z,2.60
2018-05-08T07:30:17.133Z,2.08
2018-05-08T07:32:46.091Z,2.00
2018-05-08T07:35:15.585Z,2.33
2018-05-08T07:37:45.033Z,2.10
2018-05-08T07:40:13.970Z,2.45
2018-05-08T07:42:42.869Z,2.28
2018-05-08T07:45:12.568Z,2.30
2018-05-08T07:47:41.619Z,2.25
2018-05-08T07:50:10.451Z,2.15
2018-05-08T07:52:40.785Z,1.90
2018-05-08T07:55:10.496Z,2.08
2018-05-08T07:57:38.997Z,1.70
2018-05-08T08:00:07.945Z,1.87
2018-05-08T08:02:36.845Z,1.48
2018-05-08T08:05:05.519Z,1.80
2018-05-08T08:07:33.629Z,1.60
2018-05-08T08:10:01.661Z,1.80
2018-05-08T08:12:30.985Z,1.70
2018-05-08T08:15:00.582Z,1.70
2018-05-08T08:17:29.939Z,1.62
2018-05-08T08:19:58.465Z,1.50
2018-05-08T08:22:28.036Z,1.83
2018-05-08T08:24:56.810Z,1.55
2018-05-08T08:27:26.061Z,1.80
2018-05-08T08:29:56.581Z,1.45
2018-05-08T08:32:26.861Z,2.00
2018-05-08T08:34:56.264Z,2.10
2018-05-08T08:37:24.997Z,1.83
2018-05-08T08:39:54.046Z,1.70
2018-05-08T08:42:22.894Z,1.77
2018-05-08T08:57:51.753Z,1.62
2018-05-08T09:00:20.571Z,1.60
2018-05-08T09:02:50.334Z,1.42
2018-05-08T09:05:18.585Z,1.40
2018-05-08T09:07:47.402Z,1.73
2018-05-08T09:10:15.858Z,1.62
2018-05-08T09:12:43.957Z,1.70
2018-05-08T09:15:12.673Z,1.52
2018-05-08T09:17:43.616Z,1.75
2018-05-08T09:20:13.843Z,1.45
2018-05-08T09:22:43.230Z,1.65
2018-05-08T09:25:13.524Z,1.67
2018-05-08T09:27:43.575Z,1.73
2018-05-08T09:30:13.706Z,1.70
2018-05-08T09:32:42.879Z,1.58
2018-05-08T09:35:14.209Z,1.73
2018-05-08T09:37:43.277Z,1.50
2018-05-08T09:40:11.921Z,1.62
2018-05-08T09:42:42.521Z,1.55
2018-05-08T09:45:11.189Z,1.50
2018-05-08T09:47:40.742Z,1.60
2018-05-08T09:50:09.430Z,1.62
2018-05-08T09:52:38.893Z,1.73
2018-05-08T09:55:07.413Z,1.60
2018-05-08T09:57:35.481Z,1.92
2018-05-08T10:00:03.541Z,1.80
2018-05-08T10:02:32.020Z,1.70
2018-05-08T10:05:01.686Z,1.55
2018-05-08T10:07:30.309Z,1.50
2018-05-08T10:09:59.305Z,2.00
2018-05-08T10:12:28.088Z,1.50
2018-05-08T10:14:58.081Z,1.58
2018-05-08T10:17:27.089Z,1.70
2018-05-08T10:19:55.864Z,1.98
2018-05-08T10:22:24.656Z,1.60
2018-05-08T10:24:53.557Z,1.50
2018-05-08T10:27:22.545Z,1.60
2018-05-08T10:29:51.377Z,1.60
2018-05-08T10:32:21.244Z,1.27
2018-05-08T10:34:50.069Z,2.00
2018-05-08T10:37:19.548Z,1.55
2018-05-08T10:39:50.324Z,1.80
2018-05-08T10:42:19.101Z,1.80
2018-05-08T10:44:47.992Z,1.60
2018-05-08T10:47:17.468Z,1.85
2018-05-08T10:49:46.175Z,1.60
2018-05-08T10:52:15.894Z,1.67
2018-05-08T10:54:46.313Z,1.50
2018-05-08T10:57:15.808Z,1.62
2018-05-08T10:59:45.097Z,1.67
2018-05-08T11:02:13.721Z,1.60
2018-05-08T11:04:42.424Z,1.55
2018-05-08T11:07:11.967Z,1.33
2018-05-08T11:09:40.786Z,1.55
2018-05-08T11:12:10.393Z,1.60
2018-05-08T11:14:39.157Z,1.40
2018-05-08T11:17:07.927Z,1.52
2018-05-08T11:19:37.345Z,1.33
2018-05-08T11:22:06.265Z,1.37
2018-05-08T11:24:35.997Z,1.50
2018-05-08T11:27:06.353Z,1.40
2018-05-08T11:29:34.421Z,1.65
2018-05-08T11:32:03.361Z,1.27
2018-05-08T11:34:32.967Z,1.58
2018-05-08T11:37:03.189Z,1.40
2018-05-08T11:39:31.265Z,1.35
2018-05-08T11:42:00.135Z,1.48
2018-05-08T11:44:29.446Z,1.52
2018-05-08T11:46:58.282Z,1.40
2018-05-08T11:49:27.361Z,1.33
2018-05-08T11:51:56.182Z,1.45
2018-05-08T11:54:24.988Z,1.70
2018-05-08T11:56:53.972Z,1.60
2018-05-08T11:59:22.557Z,1.42
2018-05-08T12:01:51.044Z,1.50
2018-05-08T12:04:20.064Z,1.45
2018-05-08T12:06:48.920Z,1.60
2018-05-08T12:09:17.719Z,1.30
2018-05-08T12:11:45.786Z,1.33
2018-05-08T12:14:13.841Z,1.40
2018-05-08T12:16:42.253Z,1.50
2018-05-08T12:19:10.951Z,1.30
2018-05-08T12:21:40.624Z,1.42
2018-05-08T12:24:10.209Z,1.70
2018-05-08T12:26:38.993Z,1.60
2018-05-08T12:29:07.621Z,1.52
2018-05-08T12:31:35.745Z,1.30
2018-05-08T12:34:03.802Z,1.60
2018-05-08T12:36:32.197Z,1.60
2018-05-08T12:39:01.229Z,1.33
2018-05-08T12:41:30.083Z,1.67
2018-05-08T12:43:58.968Z,1.20
2018-05-08T12:46:27.902Z,1.20
2018-05-08T12:48:57.613Z,1.33
2018-05-08T12:51:28.172Z,1.50
2018-05-08T12:53:56.889Z,1.27
2018-05-08T12:56:25.612Z,1.50
2018-05-08T12:58:55.170Z,1.23
2018-05-08T13:01:24.881Z,1.58
2018-05-08T13:03:53.666Z,1.73
2018-05-08T13:06:22.497Z,1.60
2018-05-08T13:08:51.194Z,1.50
2018-05-08T13:11:20.813Z,1.30
2018-05-08T13:13:50.613Z,1.50
2018-05-08T13:16:20.070Z,1.40
2018-05-08T13:18:49.392Z,1.30
2018-05-08T13:21:18.518Z,1.40
2018-05-08T13:23:47.370Z,1.40
2018-05-08T13:26:15.961Z,1.42
2018-05-08T13:28:44.777Z,1.60
2018-05-08T13:31:14.669Z,1.42
2018-05-08T13:33:42.733Z,1.77
2018-05-08T13:36:11.449Z,1.50
2018-05-08T13:38:40.948Z,1.40
2018-05-08T13:41:10.568Z,1.20
2018-05-08T13:43:39.856Z,1.10
2018-05-08T13:46:09.646Z,1.17
2018-05-08T13:48:37.807Z,1.20
2018-05-08T13:51:05.909Z,1.20
2018-05-08T13:53:34.775Z,1.10
2018-05-08T13:56:03.754Z,1.00
2018-05-08T13:58:31.825Z,1.27
2018-05-08T14:00:59.954Z,1.17
2018-05-08T14:03:28.438Z,1.33
2018-05-08T14:05:57.261Z,1.17
2018-05-08T14:08:25.331Z,1.17
2018-05-08T14:10:53.617Z,1.10
2018-05-08T14:13:21.781Z,1.10
2018-05-08T14:15:51.421Z,1.20
2018-05-08T14:18:19.613Z,1.10
2018-05-08T14:20:48.362Z,1.17
2018-05-08T14:23:17.402Z,1.10
2018-05-08T14:25:46.299Z,1.42
2018-05-08T14:28:15.133Z,1.25
2018-05-08T14:30:43.303Z,1.20
2018-05-08T14:33:12.197Z,1.23
2018-05-08T14:35:40.285Z,1.23
2018-05-08T14:38:08.381Z,1.10
2018-05-08T14:40:37.245Z,1.50
2018-05-08T14:43:06.114Z,1.33
2018-05-08T14:45:34.193Z,1.60
2018-05-08T14:48:02.616Z,1.30
2018-05-08T14:50:31.477Z,1.52
2018-05-08T14:52:59.537Z,1.55
2018-05-08T14:55:28.423Z,1.45
2018-05-08T14:57:57.322Z,1.25
2018-05-08T15:00:25.413Z,1.27
2018-05-08T15:02:53.469Z,1.40
2018-05-08T15:05:21.541Z,1.50
2018-05-08T15:07:50.141Z,1.60
2018-05-08T15:10:18.225Z,1.23
2018-05-08T15:12:46.297Z,1.25
2018-05-08T15:15:14.641Z,1.30
2018-05-08T15:17:42.709Z,1.20
2018-05-08T15:20:11.816Z,1.10
2018-05-08T15:22:40.608Z,1.60
2018-05-08T15:25:09.373Z,1.50
2018-05-08T15:27:37.433Z,1.55
2018-05-08T15:30:05.537Z,1.50
2018-05-08T15:32:33.929Z,1.37
2018-05-08T15:35:01.981Z,1.50
2018-05-08T15:37:30.953Z,1.30
2018-05-08T15:39:59.045Z,1.52
2018-05-08T15:42:27.133Z,1.40
2018-05-08T15:44:55.493Z,1.40
2018-05-08T15:47:23.676Z,1.30
2018-05-08T15:49:52.380Z,1.50
2018-05-08T15:52:21.348Z,1.50
2018-05-08T15:54:49.441Z,1.60
2018-05-08T15:57:18.024Z,1.45
2018-05-08T15:59:46.377Z,1.42
2018-05-08T16:02:15.250Z,1.65
2018-05-08T16:04:43.668Z,1.62
2018-05-08T16:07:11.717Z,1.50
2018-05-08T16:09:40.664Z,1.73
2018-05-08T16:12:08.709Z,1.70
2018-05-08T16:14:36.756Z,1.83
2018-05-08T16:17:05.565Z,1.70
2018-05-08T16:19:33.633Z,1.52
2018-05-08T16:22:01.794Z,1.55
2018-05-08T16:24:30.489Z,1.70
2018-05-08T16:26:59.170Z,1.80
2018-05-08T16:29:27.852Z,1.60
2018-05-08T16:31:55.946Z,1.70
2018-05-08T16:34:24.810Z,1.90
2018-05-08T16:36:53.690Z,1.87
2018-05-08T16:39:22.555Z,1.70
2018-05-08T16:41:50.558Z,1.70
2018-05-08T16:44:18.649Z,1.83
2018-05-08T16:46:47.929Z,1.67
2018-05-08T16:49:16.841Z,1.90
2018-05-08T16:51:44.909Z,1.95
2018-05-08T16:54:13.801Z,1.60
2018-05-08T16:56:42.592Z,1.67
2018-05-08T16:59:10.684Z,1.58
2018-05-08T17:01:39.558Z,1.70
2018-05-08T17:04:07.929Z,1.70
2018-05-08T17:06:36.805Z,1.77
2018-05-08T17:09:06.105Z,1.70
2018-05-08T17:11:34.201Z,1.90
2018-05-08T17:14:02.323Z,2.03
2018-05-08T17:16:30.728Z,1.80
2018-05-08T17:18:59.837Z,2.00
2018-05-08T17:21:28.513Z,1.70
2018-05-08T17:23:57.605Z,1.85
2018-05-08T17:26:25.677Z,2.22
2018-05-08T17:28:53.761Z,2.10
2018-05-08T17:31:22.836Z,1.73
2018-05-08T17:33:50.913Z,1.90
2018-05-08T17:36:19.017Z,1.98
2018-05-08T17:38:47.853Z,1.70
2018-05-08T17:41:16.684Z,1.90
2018-05-08T17:43:44.769Z,1.60
2018-05-08T17:46:12.845Z,2.03
2018-05-08T17:48:41.672Z,1.87
2018-05-08T17:51:09.743Z,1.60
2018-05-08T17:53:37.812Z,1.92
2018-05-08T17:56:06.931Z,1.80
2018-05-08T17:58:34.980Z,1.77
2018-05-08T18:01:03.029Z,1.87
2018-05-08T18:03:31.844Z,1.77
2018-05-08T18:05:59.938Z,1.90
2018-05-08T18:08:29.025Z,2.10
2018-05-08T18:10:57.795Z,2.00
2018-05-08T18:13:26.833Z,1.83
2018-05-08T18:15:56.134Z,1.95
2018-05-08T18:18:24.893Z,1.70
2018-05-08T18:20:54.591Z,1.83
2018-05-08T18:23:22.673Z,1.60
2018-05-08T18:25:50.764Z,1.70
2018-05-08T18:28:19.129Z,1.95
2018-05-08T18:30:47.181Z,1.83
2018-05-08T18:33:15.264Z,1.80
2018-05-08T18:35:43.645Z,1.87
2018-05-08T18:38:11.717Z,1.77
2018-05-08T18:40:39.773Z,1.73
2018-05-08T18:43:08.805Z,1.83
2018-05-08T18:45:36.877Z,1.70
2018-05-08T18:48:04.921Z,2.00
2018-05-08T18:50:33.037Z,1.73
2018-05-08T18:53:01.605Z,1.90
2018-05-08T18:55:30.425Z,1.98
2018-05-08T18:57:59.297Z,1.83
2018-05-08T19:00:27.369Z,1.90
2018-05-08T19:02:55.433Z,2.00
2018-05-08T19:05:23.517Z,2.30
2018-05-08T19:07:52.375Z,2.10
2018-05-08T19:10:21.045Z,1.90
2018-05-08T19:12:49.130Z,1.90
2018-05-08T19:15:17.189Z,1.92
2018-05-08T19:17:45.572Z,1.83
2018-05-08T19:20:13.629Z,1.95
2018-05-08T19:22:42.080Z,2.28
2018-05-08T19:25:10.953Z,1.85
2018-05-08T19:27:39.789Z,2.00
2018-05-08T19:30:08.825Z,2.20
2018-05-08T19:32:36.879Z,1.80
2018-05-08T19:35:04.978Z,1.83
2018-05-08T19:37:33.373Z,2.25
2018-05-08T19:40:02.196Z,1.90
2018-05-08T19:42:30.294Z,1.95
2018-05-08T19:44:58.374Z,1.83
2018-05-08T19:47:27.181Z,2.30
2018-05-08T19:49:55.225Z,1.73
2018-05-08T19:52:23.383Z,2.05
2018-05-08T19:54:51.653Z,1.90
2018-05-08T19:57:20.693Z,1.70
2018-05-08T19:59:48.739Z,1.95
2018-05-08T20:02:16.794Z,2.12
2018-05-08T20:04:45.168Z,1.90
2018-05-08T20:07:13.234Z,2.25
2018-05-08T20:09:41.304Z,2.00
2018-05-08T20:12:10.101Z,1.80
2018-05-08T20:14:38.932Z,2.30
2018-05-08T20:17:07.005Z,2.40
2018-05-08T20:19:36.573Z,2.30
2018-05-08T20:22:04.881Z,2.10
2018-05-08T20:24:33.881Z,1.95
2018-05-08T20:27:03.445Z,1.90
2018-05-08T20:29:32.673Z,1.92
2018-05-08T20:32:00.734Z,2.10
2018-05-08T20:34:28.785Z,2.10
2018-05-08T20:36:57.909Z,2.28
2018-05-08T20:39:27.009Z,2.00
2018-05-08T20:41:56.077Z,2.20
2018-05-08T20:44:24.132Z,1.90
2018-05-08T20:46:52.227Z,2.20
2018-05-08T20:49:20.549Z,2.20
2018-05-08T20:51:49.372Z,1.90
2018-05-08T20:54:17.443Z,2.08
2018-05-08T20:56:46.358Z,2.20
2018-05-08T20:59:14.445Z,2.00
2018-05-08T21:01:42.489Z,2.05
2018-05-08T21:04:10.556Z,2.40
2018-05-08T21:06:38.642Z,2.25
2018-05-08T21:09:06.718Z,2.12
2018-05-08T21:11:34.805Z,2.20
2018-05-08T21:14:02.873Z,2.37
2018-05-08T21:16:30.940Z,2.33
2018-05-08T21:18:59.629Z,2.13
2018-05-08T21:21:27.705Z,2.40
2018-05-08T21:23:57.269Z,2.10
2018-05-08T21:26:25.361Z,2.27
2018-05-08T21:28:54.765Z,2.17
2018-05-08T21:31:22.858Z,2.20
2018-05-08T21:33:53.074Z,2.30
2018-05-08T21:36:21.862Z,2.37
2018-05-08T21:38:49.918Z,2.30
2018-05-08T21:41:18.006Z,2.33
2018-05-08T21:43:46.325Z,2.17
2018-05-08T21:46:14.429Z,2.20
2018-05-08T21:48:42.489Z,2.43
2018-05-08T21:51:10.619Z,2.30
2018-05-08T21:53:38.652Z,2.80
2018-05-08T21:56:06.745Z,2.70
2018-05-08T21:58:34.825Z,2.57
2018-05-08T22:01:02.910Z,2.83
2018-05-08T22:03:31.734Z,2.40
2018-05-08T22:05:59.850Z,2.35
2018-05-08T22:08:29.410Z,2.80
2018-05-08T22:10:57.486Z,2.57
2018-05-08T22:13:26.110Z,2.40
2018-05-08T22:15:54.187Z,2.83
2018-05-08T22:18:22.253Z,2.70
2018-05-08T22:20:50.382Z,3.03
2018-05-08T22:23:19.297Z,3.10
2018-05-08T22:25:47.356Z,3.17
2018-05-08T22:28:15.972Z,2.90
2018-05-08T22:30:44.025Z,3.20
2018-05-08T22:33:12.085Z,3.23
2018-05-08T22:35:40.495Z,3.10
2018-05-08T22:38:08.932Z,3.00
2018-05-08T22:40:36.997Z,3.00
2018-05-08T22:43:05.393Z,3.07
2018-05-08T22:45:33.555Z,2.87
2018-05-08T22:48:01.597Z,3.07
2018-05-08T22:50:30.150Z,3.10
2018-05-08T22:52:58.413Z,3.00
2018-05-08T22:55:26.499Z,3.00
2018-05-08T22:57:54.589Z,2.83
2018-05-08T23:00:23.441Z,2.97
2018-05-08T23:02:51.502Z,2.67
2018-05-08T23:05:19.921Z,3.23
2018-05-08T23:07:48.780Z,3.07
2018-05-08T23:10:16.855Z,2.90
2018-05-08T23:12:45.117Z,2.90
2018-05-08T23:15:13.181Z,3.27
2018-05-08T23:17:41.373Z,3.40
2018-05-08T23:20:09.733Z,3.30
2018-05-08T23:22:37.803Z,3.47
2018-05-08T23:25:05.850Z,3.20
2018-05-08T23:27:33.948Z,3.60
2018-05-08T23:30:02.222Z,3.50
2018-05-08T23:32:30.294Z,3.40
2018-05-08T23:34:58.378Z,3.90
2018-05-08T23:37:26.456Z,3.33
2018-05-08T23:39:54.529Z,3.57
2018-05-08T23:42:22.897Z,3.70
2018-05-08T23:44:50.981Z,3.57
2018-05-08T23:47:19.036Z,3.50
2018-05-08T23:49:47.137Z,3.67
2018-05-08T23:52:15.217Z,3.97
2018-05-08T23:54:43.269Z,3.90
2018-05-08T23:57:11.764Z,3.57
2018-05-08T23:59:39.852Z,3.30
