createdAt,value
2019-03-31T00:01:19.708Z,55.77
2019-03-31T00:03:49.777Z,54.20
2019-03-31T00:06:19.889Z,57.37
2019-03-31T00:08:49.958Z,56.97
2019-03-31T00:11:20.018Z,55.97
2019-03-31T00:13:50.075Z,54.33
2019-03-31T00:16:20.466Z,55.60
2019-03-31T00:18:50.542Z,53.17
2019-03-31T00:21:20.607Z,52.60
2019-03-31T00:23:50.675Z,53.60
2019-03-31T00:26:20.721Z,58.67
2019-03-31T00:28:50.814Z,53.20
2019-03-31T00:31:22.427Z,58.83
2019-03-31T00:33:52.969Z,51.97
2019-03-31T00:36:23.443Z,51.97
2019-03-31T00:38:53.536Z,54.90
2019-03-31T00:41:23.585Z,56.60
2019-03-31T00:43:54.060Z,55.20
2019-03-31T00:46:24.123Z,55.50
2019-03-31T00:48:54.194Z,54.73
2019-03-31T00:51:24.255Z,54.53
2019-03-31T00:53:54.483Z,53.20
2019-03-31T00:56:24.557Z,55.17
2019-03-31T00:58:54.747Z,55.60
2019-03-31T01:01:43.722Z,55.47
2019-03-31T01:04:15.354Z,54.33
2019-03-31T01:06:48.418Z,53.47
2019-03-31T01:09:28.823Z,50.27
2019-03-31T01:11:58.981Z,52.80
2019-03-31T01:14:29.870Z,50.50
2019-03-31T01:17:01.031Z,50.20
2019-03-31T01:19:31.700Z,50.23
2019-03-31T01:22:01.866Z,51.70
2019-03-31T01:24:31.983Z,50.83
2019-03-31T01:27:02.254Z,49.37
2019-03-31T01:29:32.282Z,49.30
2019-03-31T01:32:02.330Z,48.77
2019-03-31T01:34:32.383Z,50.77
2019-03-31T01:37:02.576Z,51.67
2019-03-31T01:39:33.616Z,51.60
2019-03-31T01:42:03.851Z,51.87
2019-03-31T01:44:34.357Z,50.63
2019-03-31T01:47:05.483Z,47.93
2019-03-31T01:49:35.959Z,48.47
2019-03-31T01:52:06.430Z,49.07
2019-03-31T01:54:36.518Z,49.80
2019-03-31T01:57:06.982Z,48.67
2019-03-31T01:59:37.410Z,45.63
2019-03-31T02:02:10.204Z,48.43
2019-03-31T02:04:40.241Z,47.37
2019-03-31T02:07:10.495Z,46.47
2019-03-31T02:09:40.533Z,44.77
2019-03-31T02:12:10.578Z,48.93
2019-03-31T02:14:40.997Z,45.97
2019-03-31T02:17:11.059Z,46.10
2019-03-31T02:19:41.109Z,48.37
2019-03-31T02:22:11.170Z,46.50
2019-03-31T02:24:41.223Z,47.57
2019-03-31T02:27:11.274Z,45.33
2019-03-31T02:29:41.306Z,46.83
2019-03-31T02:32:23.323Z,47.20
2019-03-31T02:34:43.515Z,45.87
2019-03-31T02:37:14.611Z,45.10
2019-03-31T02:39:44.688Z,43.93
2019-03-31T02:42:16.019Z,44.53
2019-03-31T02:44:46.093Z,43.93
2019-03-31T02:47:16.545Z,46.37
2019-03-31T02:49:46.607Z,46.20
2019-03-31T02:52:16.688Z,45.43
2019-03-31T02:54:47.240Z,48.73
2019-03-31T02:57:17.292Z,45.53
2019-03-31T02:59:48.197Z,45.60
2019-03-31T03:02:19.204Z,44.70
2019-03-31T03:04:49.657Z,45.00
2019-03-31T03:07:20.382Z,45.10
2019-03-31T03:09:51.769Z,43.13
2019-03-31T03:12:24.482Z,45.07
2019-03-31T03:14:57.168Z,47.53
2019-03-31T03:17:27.247Z,45.00
2019-03-31T03:19:57.311Z,44.03
2019-03-31T03:22:27.400Z,47.77
2019-03-31T03:24:57.458Z,47.47
2019-03-31T03:27:27.536Z,48.03
2019-03-31T03:29:57.610Z,48.57
2019-03-31T03:32:28.006Z,45.70
2019-03-31T03:34:58.466Z,47.57
2019-03-31T03:37:28.498Z,45.10
2019-03-31T03:39:58.577Z,47.23
2019-03-31T03:42:29.047Z,46.43
2019-03-31T03:44:59.135Z,46.63
2019-03-31T03:47:29.200Z,49.00
2019-03-31T03:49:59.321Z,47.03
2019-03-31T03:52:29.881Z,46.47
2019-03-31T03:54:59.984Z,43.83
2019-03-31T03:57:30.025Z,43.10
2019-03-31T04:00:00.661Z,41.30
2019-03-31T04:02:30.767Z,42.80
2019-03-31T04:05:01.082Z,43.40
2019-03-31T04:07:31.189Z,41.90
2019-03-31T04:10:01.256Z,41.73
2019-03-31T04:12:31.323Z,40.80
2019-03-31T04:15:01.412Z,40.33
2019-03-31T04:17:31.502Z,40.97
2019-03-31T04:20:01.624Z,39.87
2019-03-31T04:22:31.692Z,42.50
2019-03-31T04:25:01.769Z,41.27
2019-03-31T04:27:31.890Z,41.53
2019-03-31T04:30:01.964Z,38.23
2019-03-31T04:32:32.148Z,38.63
2019-03-31T04:35:02.189Z,41.50
2019-03-31T04:37:32.250Z,39.00
2019-03-31T04:40:02.293Z,39.10
2019-03-31T04:42:32.353Z,40.47
2019-03-31T04:45:02.402Z,40.00
2019-03-31T04:47:32.474Z,40.10
2019-03-31T04:50:02.542Z,40.40
2019-03-31T04:52:32.607Z,39.50
2019-03-31T04:55:02.687Z,37.43
2019-03-31T04:57:33.074Z,38.00
2019-03-31T05:00:03.161Z,36.87
2019-03-31T05:02:33.190Z,33.60
2019-03-31T05:05:03.282Z,35.50
2019-03-31T05:07:33.317Z,32.30
2019-03-31T05:10:03.440Z,31.13
2019-03-31T05:12:33.785Z,29.40
2019-03-31T05:15:03.998Z,28.13
2019-03-31T05:17:35.732Z,28.27
2019-03-31T05:20:06.326Z,25.03
2019-03-31T05:22:36.531Z,26.40
2019-03-31T05:25:06.734Z,24.40
2019-03-31T05:27:36.955Z,24.20
2019-03-31T05:30:07.695Z,24.00
2019-03-31T05:32:37.746Z,24.30
2019-03-31T05:35:07.908Z,24.43
2019-03-31T05:37:50.370Z,23.80
2019-03-31T05:40:10.536Z,23.17
2019-03-31T05:42:41.020Z,24.47
2019-03-31T05:45:11.072Z,23.20
2019-03-31T05:47:41.148Z,23.77
2019-03-31T05:50:11.524Z,24.30
2019-03-31T05:52:41.614Z,21.10
2019-03-31T05:55:11.678Z,21.90
2019-03-31T05:57:41.739Z,23.40
2019-03-31T06:00:12.171Z,21.47
2019-03-31T06:02:42.234Z,22.10
2019-03-31T06:05:12.318Z,21.50
2019-03-31T06:07:42.387Z,21.67
2019-03-31T06:10:12.774Z,22.87
2019-03-31T06:12:43.001Z,21.97
2019-03-31T06:15:13.086Z,22.30
2019-03-31T06:17:43.623Z,20.07
2019-03-31T06:20:13.712Z,21.00
2019-03-31T06:22:43.750Z,19.80
2019-03-31T06:25:13.854Z,21.53
2019-03-31T06:27:43.902Z,19.17
2019-03-31T06:30:14.088Z,20.20
2019-03-31T06:32:44.122Z,20.73
2019-03-31T06:35:14.600Z,20.50
2019-03-31T06:37:45.066Z,19.40
2019-03-31T06:40:15.142Z,18.67
2019-03-31T06:42:45.181Z,19.20
2019-03-31T06:45:15.382Z,18.83
2019-03-31T06:47:45.427Z,17.80
2019-03-31T06:50:15.891Z,16.33
2019-03-31T06:52:45.917Z,16.63
2019-03-31T06:55:16.015Z,16.07
2019-03-31T06:57:46.057Z,16.37
2019-03-31T07:00:16.627Z,15.47
2019-03-31T07:02:46.691Z,14.93
2019-03-31T07:05:16.749Z,17.17
2019-03-31T07:07:46.793Z,16.07
2019-03-31T07:10:17.263Z,15.60
2019-03-31T07:12:47.330Z,14.93
2019-03-31T07:15:18.038Z,15.30
2019-03-31T07:17:48.812Z,15.10
2019-03-31T07:20:19.358Z,14.60
2019-03-31T07:22:50.734Z,15.47
2019-03-31T07:25:20.736Z,15.67
2019-03-31T07:27:51.186Z,14.73
2019-03-31T07:30:21.369Z,15.47
2019-03-31T07:32:51.438Z,16.57
2019-03-31T07:35:21.555Z,16.60
2019-03-31T07:37:51.678Z,16.40
2019-03-31T07:40:22.676Z,16.60
2019-03-31T07:42:52.869Z,15.53
2019-03-31T07:45:22.966Z,17.00
2019-03-31T07:47:53.048Z,18.20
2019-03-31T07:50:23.592Z,14.10
2019-03-31T07:52:53.663Z,14.37
2019-03-31T07:55:24.140Z,12.93
2019-03-31T07:57:54.751Z,11.50
2019-03-31T08:00:26.349Z,9.60
2019-03-31T08:02:56.404Z,9.47
2019-03-31T08:05:33.041Z,8.00
2019-03-31T08:07:58.298Z,7.30
2019-03-31T08:10:28.339Z,6.80
2019-03-31T08:12:58.855Z,7.30
2019-03-31T08:15:29.289Z,7.97
2019-03-31T08:17:59.387Z,7.67
2019-03-31T08:20:29.462Z,8.47
2019-03-31T08:22:59.470Z,8.17
2019-03-31T08:25:29.540Z,7.90
2019-03-31T08:27:59.567Z,8.07
2019-03-31T08:30:29.637Z,7.73
2019-03-31T08:32:59.750Z,8.03
2019-03-31T08:35:29.785Z,8.10
2019-03-31T08:38:01.218Z,9.77
2019-03-31T08:40:31.291Z,7.90
2019-03-31T08:43:01.331Z,7.53
2019-03-31T08:45:31.423Z,8.47
2019-03-31T08:48:01.862Z,7.20
2019-03-31T08:50:34.713Z,7.60
2019-03-31T08:53:03.625Z,7.70
2019-03-31T08:55:33.742Z,7.83
2019-03-31T08:58:03.786Z,6.97
2019-03-31T09:00:41.639Z,5.10
2019-03-31T09:03:12.498Z,4.90
2019-03-31T09:05:42.679Z,4.40
2019-03-31T09:08:12.718Z,4.37
2019-03-31T09:10:42.752Z,3.67
2019-03-31T09:13:12.813Z,3.00
2019-03-31T09:15:42.851Z,3.57
2019-03-31T09:18:12.898Z,2.80
2019-03-31T09:20:42.931Z,4.10
2019-03-31T09:23:12.978Z,3.50
2019-03-31T09:25:43.023Z,3.80
2019-03-31T09:28:13.095Z,4.30
2019-03-31T09:30:43.152Z,3.70
2019-03-31T09:33:13.224Z,3.60
2019-03-31T09:35:43.352Z,3.90
2019-03-31T09:38:13.422Z,3.53
2019-03-31T09:40:43.935Z,3.20
2019-03-31T09:43:14.380Z,3.50
2019-03-31T09:45:44.663Z,3.10
2019-03-31T09:48:14.716Z,3.07
2019-03-31T09:50:44.799Z,3.07
2019-03-31T09:53:14.830Z,3.37
2019-03-31T09:55:44.906Z,2.43
2019-03-31T09:58:15.410Z,2.77
2019-03-31T10:00:50.077Z,3.33
2019-03-31T10:03:20.803Z,2.73
2019-03-31T10:05:50.840Z,2.37
2019-03-31T10:08:22.254Z,3.13
2019-03-31T10:10:52.518Z,2.43
2019-03-31T10:13:22.991Z,2.20
2019-03-31T10:15:53.668Z,2.20
2019-03-31T10:18:25.745Z,2.17
2019-03-31T10:20:55.797Z,3.17
2019-03-31T10:23:26.387Z,1.97
2019-03-31T10:25:56.454Z,2.17
2019-03-31T10:28:26.503Z,1.63
2019-03-31T10:30:56.900Z,3.07
2019-03-31T10:33:26.975Z,3.20
2019-03-31T10:35:57.025Z,2.40
2019-03-31T10:38:27.085Z,2.00
2019-03-31T10:40:57.150Z,2.20
2019-03-31T10:43:27.218Z,1.90
2019-03-31T10:45:57.275Z,3.13
2019-03-31T10:48:27.356Z,2.33
2019-03-31T10:50:57.534Z,1.80
2019-03-31T10:53:27.600Z,1.97
2019-03-31T10:55:58.035Z,2.30
2019-03-31T10:58:28.450Z,2.07
2019-03-31T11:00:58.495Z,2.50
2019-03-31T11:03:28.560Z,2.97
2019-03-31T11:05:58.606Z,2.70
2019-03-31T11:08:28.666Z,2.27
2019-03-31T11:10:58.715Z,1.70
2019-03-31T11:13:29.293Z,1.93
2019-03-31T11:15:59.545Z,1.40
2019-03-31T11:18:30.051Z,2.17
2019-03-31T11:21:03.624Z,2.50
2019-03-31T11:23:33.722Z,2.23
2019-03-31T11:26:03.775Z,2.17
2019-03-31T11:28:33.823Z,2.10
2019-03-31T11:31:03.903Z,2.20
2019-03-31T11:33:33.932Z,1.90
2019-03-31T11:36:04.878Z,2.03
2019-03-31T11:38:35.071Z,1.80
2019-03-31T11:41:05.196Z,1.90
2019-03-31T11:43:35.230Z,2.00
2019-03-31T11:46:05.500Z,1.87
2019-03-31T11:48:36.014Z,1.40
2019-03-31T11:51:06.078Z,2.17
2019-03-31T11:53:36.102Z,2.30
2019-03-31T11:56:06.159Z,2.17
2019-03-31T11:58:36.228Z,2.50
2019-03-31T12:01:06.714Z,2.40
2019-03-31T12:03:37.156Z,1.77
2019-03-31T12:06:07.190Z,2.00
2019-03-31T12:08:37.416Z,1.70
2019-03-31T12:11:07.470Z,2.13
2019-03-31T12:13:37.531Z,2.00
2019-03-31T12:16:07.875Z,2.77
2019-03-31T12:18:37.941Z,3.10
2019-03-31T12:21:08.526Z,2.40
2019-03-31T12:23:39.428Z,1.70
2019-03-31T12:26:09.478Z,2.07
2019-03-31T12:28:39.510Z,2.40
2019-03-31T12:31:10.091Z,1.80
2019-03-31T12:33:40.161Z,1.90
2019-03-31T12:36:10.225Z,2.00
2019-03-31T12:38:40.663Z,2.23
2019-03-31T12:41:10.740Z,2.77
2019-03-31T12:43:40.928Z,2.17
2019-03-31T12:46:11.145Z,2.77
2019-03-31T12:48:41.728Z,2.70
2019-03-31T12:51:11.786Z,1.90
2019-03-31T12:53:42.024Z,2.23
2019-03-31T12:56:12.131Z,2.20
2019-03-31T12:58:42.279Z,2.13
2019-03-31T13:01:12.345Z,2.10
2019-03-31T13:03:42.790Z,2.57
2019-03-31T13:06:12.833Z,2.53
2019-03-31T13:08:43.024Z,2.00
2019-03-31T13:11:13.055Z,1.70
2019-03-31T13:13:43.161Z,2.27
2019-03-31T13:16:13.254Z,2.20
2019-03-31T13:18:43.295Z,2.40
2019-03-31T13:21:13.346Z,1.60
2019-03-31T13:23:43.460Z,2.07
2019-03-31T13:26:13.696Z,2.10
2019-03-31T13:28:44.207Z,2.00
2019-03-31T13:31:14.271Z,1.90
2019-03-31T13:33:45.186Z,2.00
2019-03-31T13:36:15.333Z,1.93
2019-03-31T13:38:45.416Z,2.03
2019-03-31T13:41:15.470Z,2.03
2019-03-31T13:43:45.507Z,1.60
2019-03-31T13:46:15.571Z,1.97
2019-03-31T13:48:45.602Z,1.53
2019-03-31T13:51:15.663Z,1.40
2019-03-31T13:53:45.707Z,2.20
2019-03-31T13:56:16.545Z,1.77
2019-03-31T13:58:52.398Z,1.57
2019-03-31T14:01:18.614Z,1.80
2019-03-31T14:03:48.904Z,1.93
2019-03-31T14:06:19.402Z,2.27
2019-03-31T14:08:49.495Z,1.93
2019-03-31T14:11:21.623Z,1.60
2019-03-31T14:13:51.988Z,1.50
2019-03-31T14:16:22.366Z,1.73
2019-03-31T14:18:52.871Z,2.20
2019-03-31T14:21:22.886Z,1.40
2019-03-31T14:23:52.939Z,1.70
2019-03-31T14:26:22.974Z,1.80
2019-03-31T14:28:53.409Z,2.30
2019-03-31T14:31:23.435Z,1.80
2019-03-31T14:33:53.501Z,1.90
2019-03-31T14:36:25.202Z,1.50
2019-03-31T14:38:55.265Z,1.83
2019-03-31T14:41:25.907Z,2.40
2019-03-31T14:43:56.567Z,1.83
2019-03-31T14:46:26.610Z,1.70
2019-03-31T14:48:56.652Z,2.20
2019-03-31T14:51:27.966Z,1.67
2019-03-31T14:53:58.032Z,1.90
2019-03-31T14:56:28.113Z,1.80
2019-03-31T14:58:58.169Z,1.83
2019-03-31T15:01:28.247Z,2.60
2019-03-31T15:03:58.283Z,2.50
2019-03-31T15:06:28.351Z,1.97
2019-03-31T15:08:58.408Z,1.83
2019-03-31T15:11:28.492Z,1.90
2019-03-31T15:13:58.663Z,2.40
2019-03-31T15:16:28.719Z,1.53
2019-03-31T15:18:59.139Z,2.57
2019-03-31T15:21:29.355Z,2.10
2019-03-31T15:23:59.878Z,1.93
2019-03-31T15:26:29.948Z,1.80
2019-03-31T15:28:59.993Z,2.03
2019-03-31T15:31:30.059Z,2.67
2019-03-31T15:34:00.843Z,1.80
2019-03-31T15:36:30.916Z,2.33
2019-03-31T15:39:08.780Z,1.90
2019-03-31T15:41:33.884Z,1.90
2019-03-31T15:44:04.111Z,1.83
2019-03-31T15:46:34.571Z,1.97
2019-03-31T15:49:04.775Z,2.77
2019-03-31T15:51:34.834Z,2.27
2019-03-31T15:54:04.872Z,2.97
2019-03-31T15:56:34.963Z,2.57
2019-03-31T15:59:05.000Z,2.40
2019-03-31T16:01:35.084Z,2.03
2019-03-31T16:04:05.114Z,1.90
2019-03-31T16:06:35.149Z,2.37
2019-03-31T16:09:05.984Z,2.20
2019-03-31T16:11:35.520Z,2.07
2019-03-31T16:14:05.040Z,2.90
2019-03-31T16:16:34.544Z,1.80
2019-03-31T16:19:04.544Z,2.10
2019-03-31T16:21:34.039Z,2.87
2019-03-31T16:24:04.090Z,2.00
2019-03-31T16:26:33.904Z,2.57
2019-03-31T16:29:03.986Z,1.93
2019-03-31T16:31:33.590Z,2.27
2019-03-31T16:34:03.090Z,3.40
2019-03-31T16:36:32.610Z,2.70
2019-03-31T16:39:02.981Z,2.53
2019-03-31T16:41:33.610Z,2.10
2019-03-31T16:44:03.214Z,2.00
2019-03-31T16:46:33.364Z,2.33
2019-03-31T16:49:03.020Z,2.40
2019-03-31T16:51:33.350Z,1.67
2019-03-31T16:54:03.491Z,1.63
2019-03-31T16:56:33.034Z,1.33
2019-03-31T16:59:02.587Z,1.10
2019-03-31T17:01:32.084Z,1.57
2019-03-31T17:04:01.894Z,1.70
2019-03-31T17:06:31.469Z,1.37
2019-03-31T17:09:01.259Z,1.73
2019-03-31T17:11:31.551Z,2.00
2019-03-31T17:14:01.163Z,1.50
2019-03-31T17:16:30.678Z,1.40
2019-03-31T17:19:00.598Z,1.50
2019-03-31T17:21:30.097Z,1.47
2019-03-31T17:24:00.356Z,1.70
2019-03-31T17:26:30.203Z,1.43
2019-03-31T17:29:00.167Z,1.90
2019-03-31T17:31:30.297Z,2.43
2019-03-31T17:33:59.787Z,1.60
2019-03-31T17:36:29.326Z,1.93
2019-03-31T17:38:59.270Z,2.20
2019-03-31T17:41:28.911Z,1.73
2019-03-31T17:43:58.878Z,2.10
2019-03-31T17:46:28.379Z,1.37
2019-03-31T17:48:58.351Z,1.70
2019-03-31T17:51:28.362Z,1.60
2019-03-31T17:53:57.846Z,1.50
2019-03-31T17:56:27.752Z,1.70
2019-03-31T17:58:57.408Z,2.60
2019-03-31T18:01:27.265Z,2.07
2019-03-31T18:03:56.835Z,2.90
2019-03-31T18:06:26.350Z,1.70
2019-03-31T18:08:56.254Z,1.60
2019-03-31T18:11:25.742Z,1.57
2019-03-31T18:13:55.707Z,1.63
2019-03-31T18:16:25.934Z,2.07
2019-03-31T18:18:55.620Z,2.47
2019-03-31T18:21:27.239Z,3.27
2019-03-31T18:23:57.016Z,4.57
2019-03-31T18:26:26.548Z,2.60
2019-03-31T18:28:56.039Z,2.20
2019-03-31T18:31:25.553Z,1.97
2019-03-31T18:33:55.058Z,2.50
2019-03-31T18:36:35.829Z,1.90
2019-03-31T18:38:56.475Z,1.47
2019-03-31T18:41:26.003Z,2.00
2019-03-31T18:43:55.502Z,1.43
2019-03-31T18:46:25.026Z,2.43
2019-03-31T18:48:56.149Z,2.67
2019-03-31T18:51:25.777Z,2.10
2019-03-31T18:54:12.062Z,2.27
2019-03-31T18:56:53.087Z,1.87
2019-03-31T18:59:44.535Z,1.60
2019-03-31T19:02:32.954Z,2.33
2019-03-31T19:05:24.759Z,2.50
2019-03-31T19:08:10.870Z,2.33
2019-03-31T19:10:58.148Z,2.10
2019-03-31T19:13:54.501Z,1.90
2019-03-31T19:16:21.799Z,1.93
2019-03-31T19:19:05.263Z,1.77
2019-03-31T19:21:52.327Z,1.67
2019-03-31T19:24:40.170Z,1.70
2019-03-31T19:27:18.132Z,1.83
2019-03-31T19:30:05.451Z,1.63
2019-03-31T19:33:00.319Z,3.30
2019-03-31T19:35:51.778Z,2.50
2019-03-31T19:38:43.249Z,3.30
2019-03-31T19:41:22.067Z,2.50
2019-03-31T19:44:22.815Z,2.00
2019-03-31T19:47:17.639Z,1.63
2019-03-31T19:49:58.687Z,1.80
2019-03-31T19:53:02.827Z,2.07
2019-03-31T19:56:07.377Z,2.30
2019-03-31T19:58:43.795Z,1.87
2019-03-31T20:01:20.477Z,1.50
2019-03-31T20:04:07.499Z,2.00
2019-03-31T20:06:55.940Z,1.93
2019-03-31T20:09:47.402Z,1.67
2019-03-31T20:12:42.106Z,1.77
2019-03-31T20:15:36.637Z,2.73
2019-03-31T20:18:25.094Z,1.83
2019-03-31T20:21:03.872Z,1.70
2019-03-31T20:23:54.577Z,2.57
2019-03-31T20:26:42.225Z,2.40
2019-03-31T20:29:18.690Z,1.70
2019-03-31T20:32:10.675Z,1.90
2019-03-31T20:34:50.885Z,2.27
2019-03-31T20:37:48.406Z,1.70
2019-03-31T20:40:42.595Z,1.40
2019-03-31T20:43:19.836Z,1.80
2019-03-31T20:45:49.322Z,2.03
2019-03-31T20:48:18.835Z,1.93
2019-03-31T20:50:48.324Z,2.97
2019-03-31T20:53:17.916Z,3.30
2019-03-31T20:55:47.322Z,2.07
2019-03-31T20:58:16.854Z,1.33
2019-03-31T21:00:46.343Z,2.10
2019-03-31T21:03:16.235Z,1.97
2019-03-31T21:05:45.756Z,1.67
2019-03-31T21:08:15.221Z,1.33
2019-03-31T21:10:44.724Z,1.30
2019-03-31T21:13:14.235Z,1.70
2019-03-31T21:15:43.706Z,1.37
2019-03-31T21:18:13.210Z,1.40
2019-03-31T21:20:42.739Z,1.43
2019-03-31T21:23:12.224Z,2.00
2019-03-31T21:25:41.715Z,2.13
2019-03-31T21:28:11.563Z,2.30
2019-03-31T21:30:41.075Z,1.60
2019-03-31T21:33:10.586Z,1.60
2019-03-31T21:35:40.468Z,1.70
2019-03-31T21:38:09.954Z,2.00
2019-03-31T21:40:39.456Z,1.57
2019-03-31T21:43:08.975Z,2.03
2019-03-31T21:45:38.455Z,1.70
2019-03-31T21:48:07.920Z,1.97
2019-03-31T21:50:37.426Z,1.87
2019-03-31T21:53:06.898Z,1.57
2019-03-31T21:55:36.426Z,1.43
2019-03-31T21:58:05.910Z,1.80
2019-03-31T22:00:52.985Z,1.30
2019-03-31T22:03:22.463Z,1.43
2019-03-31T22:05:51.974Z,3.67
2019-03-31T22:08:21.447Z,1.53
2019-03-31T22:10:51.314Z,1.43
2019-03-31T22:13:20.815Z,1.97
2019-03-31T22:15:51.240Z,1.53
2019-03-31T22:18:20.743Z,1.60
2019-03-31T22:20:50.326Z,1.30
2019-03-31T22:23:19.831Z,1.80
2019-03-31T22:25:49.346Z,2.03
2019-03-31T22:28:18.831Z,1.40
2019-03-31T22:30:48.332Z,2.00
2019-03-31T22:33:18.249Z,1.50
2019-03-31T22:36:05.861Z,1.30
2019-03-31T22:38:35.367Z,1.60
2019-03-31T22:41:05.187Z,1.70
2019-03-31T22:43:35.047Z,1.50
2019-03-31T22:46:04.947Z,1.20
2019-03-31T22:48:34.926Z,1.73
2019-03-31T22:51:04.411Z,1.57
2019-03-31T22:53:33.886Z,1.80
2019-03-31T22:56:03.406Z,1.30
2019-03-31T22:58:32.905Z,1.40
2019-03-31T23:01:02.395Z,1.77
2019-03-31T23:03:32.276Z,1.47
2019-03-31T23:06:01.770Z,1.70
2019-03-31T23:08:31.306Z,1.60
2019-03-31T23:11:01.319Z,1.73
2019-03-31T23:13:30.797Z,1.37
2019-03-31T23:16:00.310Z,1.30
2019-03-31T23:18:29.806Z,1.60
2019-03-31T23:20:59.278Z,1.63
2019-03-31T23:23:29.159Z,1.80
2019-03-31T23:25:58.655Z,1.97
2019-03-31T23:28:28.151Z,1.47
2019-03-31T23:30:57.650Z,1.90
2019-03-31T23:33:27.479Z,1.40
2019-03-31T23:35:56.954Z,2.00
2019-03-31T23:38:26.472Z,2.03
2019-03-31T23:40:55.943Z,2.67
2019-03-31T23:43:25.459Z,1.93
2019-03-31T23:45:54.940Z,1.17
2019-03-31T23:48:24.824Z,1.60
2019-03-31T23:50:54.318Z,1.20
2019-03-31T23:53:23.879Z,2.00
2019-03-31T23:55:53.371Z,1.00
2019-03-31T23:58:22.887Z,1.30
