createdAt,value
2017-10-17T00:02:16.685Z,65.83
2017-10-17T00:04:44.306Z,65.68
2017-10-17T00:07:12.165Z,66.02
2017-10-17T00:09:39.853Z,65.73
2017-10-17T00:12:07.541Z,66.37
2017-10-17T00:14:36.097Z,66.53
2017-10-17T00:17:03.752Z,66.24
2017-10-17T00:19:31.374Z,66.16
2017-10-17T00:21:59.040Z,66.16
2017-10-17T00:24:26.717Z,65.97
2017-10-17T00:26:54.332Z,66.16
2017-10-17T00:29:21.984Z,66.17
2017-10-17T00:31:49.692Z,66.14
2017-10-17T00:34:17.547Z,66.11
2017-10-17T00:36:45.209Z,66.19
2017-10-17T00:39:12.861Z,66.75
2017-10-17T00:44:07.477Z,66.55
2017-10-17T00:46:35.247Z,66.87
2017-10-17T00:49:02.870Z,66.73
2017-10-17T00:51:31.442Z,66.57
2017-10-17T00:54:06.796Z,66.15
2017-10-17T00:56:34.496Z,66.33
2017-10-17T01:01:29.045Z,66.49
2017-10-17T01:03:56.670Z,66.78
2017-10-17T01:06:24.830Z,67.33
2017-10-17T01:08:52.521Z,67.20
2017-10-17T01:11:20.349Z,66.97
2017-10-17T01:13:48.170Z,67.46
2017-10-17T01:16:15.809Z,66.86
2017-10-17T01:18:43.645Z,67.39
2017-10-17T01:21:12.185Z,67.25
2017-10-17T01:23:50.591Z,66.68
2017-10-17T01:26:22.062Z,66.83
2017-10-17T01:28:49.967Z,66.84
2017-10-17T01:31:17.919Z,67.08
2017-10-17T01:33:50.519Z,66.87
2017-10-17T01:36:18.185Z,67.26
2017-10-17T01:38:50.023Z,67.18
2017-10-17T01:41:17.662Z,67.11
2017-10-17T01:46:55.890Z,68.61
2017-10-17T01:49:30.037Z,67.99
2017-10-17T01:54:56.664Z,67.80
2017-10-17T01:57:24.538Z,67.78
2017-10-17T01:59:56.926Z,67.64
2017-10-17T02:02:24.616Z,67.63
2017-10-17T02:04:52.224Z,67.73
2017-10-17T02:07:19.857Z,67.77
2017-10-17T02:09:59.984Z,67.39
2017-10-17T02:12:27.649Z,67.27
2017-10-17T02:14:55.354Z,67.81
2017-10-17T02:17:30.498Z,67.49
2017-10-17T02:19:58.172Z,67.27
2017-10-17T02:22:45.289Z,67.75
2017-10-17T02:25:15.848Z,68.00
2017-10-17T02:27:43.424Z,67.65
2017-10-17T02:30:20.743Z,67.34
2017-10-17T02:32:48.618Z,67.88
2017-10-17T02:35:18.804Z,68.07
2017-10-17T02:37:46.468Z,67.77
2017-10-17T02:40:14.102Z,68.23
2017-10-17T02:42:41.785Z,68.10
2017-10-17T02:45:09.471Z,68.03
2017-10-17T02:47:38.068Z,68.26
2017-10-17T02:50:16.546Z,68.53
2017-10-17T02:52:44.148Z,68.31
2017-10-17T02:55:15.579Z,68.12
2017-10-17T02:57:43.264Z,67.38
2017-10-17T03:00:11.902Z,68.30
2017-10-17T03:02:54.368Z,68.75
2017-10-17T03:05:24.967Z,69.25
2017-10-17T03:07:52.605Z,68.67
2017-10-17T03:10:20.281Z,69.06
2017-10-17T03:12:47.949Z,69.05
2017-10-17T03:18:11.729Z,69.33
2017-10-17T03:20:39.309Z,69.08
2017-10-17T03:23:10.477Z,68.07
2017-10-17T03:25:38.136Z,68.81
2017-10-17T03:28:15.636Z,68.83
2017-10-17T03:30:43.971Z,68.76
2017-10-17T03:33:17.154Z,68.46
2017-10-17T03:35:44.780Z,67.88
2017-10-17T03:38:22.375Z,68.95
2017-10-17T03:40:55.522Z,69.00
2017-10-17T03:43:44.792Z,68.42
2017-10-17T03:46:12.457Z,69.35
2017-10-17T03:48:41.901Z,69.28
2017-10-17T03:51:09.684Z,69.60
2017-10-17T03:53:54.837Z,69.21
2017-10-17T03:56:25.777Z,68.92
2017-10-17T03:58:55.262Z,68.94
2017-10-17T04:01:35.776Z,68.76
2017-10-17T04:07:34.793Z,69.29
2017-10-17T04:10:17.068Z,83.11
2017-10-17T04:12:47.272Z,72.96
2017-10-17T04:15:14.900Z,74.32
2017-10-17T04:17:51.073Z,66.08
2017-10-17T04:20:23.592Z,67.33
2017-10-17T04:22:51.208Z,68.29
2017-10-17T04:25:19.660Z,68.20
2017-10-17T04:27:47.483Z,68.91
2017-10-17T04:30:25.040Z,68.34
2017-10-17T04:36:16.604Z,68.40
2017-10-17T04:38:44.520Z,69.28
2017-10-17T04:41:12.105Z,70.22
2017-10-17T04:46:49.584Z,80.09
2017-10-17T04:49:39.537Z,63.43
2017-10-17T04:52:10.012Z,64.87
2017-10-17T04:54:53.317Z,65.25
2017-10-17T04:57:32.649Z,65.11
2017-10-17T05:00:13.790Z,62.68
2017-10-17T05:02:41.391Z,63.08
2017-10-17T05:05:29.434Z,61.62
2017-10-17T05:07:57.780Z,60.68
2017-10-17T05:10:30.049Z,60.01
2017-10-17T05:16:20.184Z,58.30
2017-10-17T05:19:02.736Z,59.05
2017-10-17T05:21:30.440Z,59.66
2017-10-17T05:26:57.883Z,58.26
2017-10-17T05:29:25.509Z,56.66
2017-10-17T05:31:53.177Z,57.71
2017-10-17T05:34:23.280Z,57.79
2017-10-17T05:36:55.510Z,57.54
2017-10-17T05:39:23.145Z,56.40
2017-10-17T05:41:50.798Z,54.42
2017-10-17T05:44:20.353Z,54.81
2017-10-17T05:46:48.013Z,52.63
2017-10-17T05:49:18.432Z,53.26
2017-10-17T05:51:46.067Z,51.28
2017-10-17T05:54:13.668Z,50.49
2017-10-17T05:56:41.271Z,49.20
2017-10-17T05:59:08.896Z,47.48
2017-10-17T06:01:36.531Z,48.91
2017-10-17T06:04:04.153Z,48.72
2017-10-17T06:06:32.074Z,49.02
2017-10-17T06:08:59.756Z,47.72
2017-10-17T06:11:27.592Z,48.32
2017-10-17T06:13:55.182Z,47.15
2017-10-17T06:16:22.783Z,46.93
2017-10-17T06:18:50.423Z,45.07
2017-10-17T06:21:18.239Z,45.02
2017-10-17T06:23:45.874Z,44.56
2017-10-17T06:26:13.473Z,43.23
2017-10-17T06:28:41.073Z,43.51
2017-10-17T06:31:08.698Z,42.65
2017-10-17T06:33:36.543Z,41.57
2017-10-17T06:36:04.204Z,41.22
2017-10-17T06:38:31.826Z,41.42
2017-10-17T06:40:59.432Z,39.15
2017-10-17T06:43:27.024Z,38.65
2017-10-17T06:45:54.645Z,37.67
2017-10-17T06:48:22.247Z,37.28
2017-10-17T06:50:49.837Z,37.97
2017-10-17T06:53:17.563Z,38.00
2017-10-17T06:55:45.424Z,38.08
2017-10-17T06:58:12.995Z,37.81
2017-10-17T07:00:40.715Z,37.75
2017-10-17T07:03:09.233Z,37.68
2017-10-17T07:05:36.889Z,36.03
2017-10-17T07:08:04.572Z,35.67
2017-10-17T07:10:32.372Z,37.32
2017-10-17T07:13:00.286Z,36.25
2017-10-17T07:15:27.948Z,36.68
2017-10-17T07:17:55.516Z,35.74
2017-10-17T07:20:23.105Z,35.71
2017-10-17T07:22:50.834Z,36.34
2017-10-17T07:25:18.705Z,36.51
2017-10-17T07:27:46.333Z,35.99
2017-10-17T07:30:13.999Z,35.46
2017-10-17T07:32:41.654Z,32.92
2017-10-17T07:35:09.333Z,31.62
2017-10-17T07:37:36.989Z,32.40
2017-10-17T07:40:04.595Z,32.72
2017-10-17T07:42:32.224Z,33.67
2017-10-17T07:44:59.856Z,34.84
2017-10-17T07:47:27.485Z,34.55
2017-10-17T07:49:55.146Z,31.96
2017-10-17T07:52:22.799Z,34.22
2017-10-17T07:54:50.417Z,32.52
2017-10-17T07:57:18.035Z,33.72
2017-10-17T07:59:45.665Z,33.29
2017-10-17T08:02:13.605Z,33.13
2017-10-17T08:04:41.246Z,34.21
2017-10-17T08:07:09.060Z,35.52
2017-10-17T08:09:36.731Z,33.46
2017-10-17T08:12:04.337Z,32.00
2017-10-17T08:14:32.246Z,32.94
2017-10-17T08:16:59.998Z,31.96
2017-10-17T08:19:27.579Z,30.86
2017-10-17T08:21:55.383Z,33.05
2017-10-17T08:24:23.054Z,32.05
2017-10-17T08:26:50.870Z,30.62
2017-10-17T08:29:18.583Z,30.81
2017-10-17T08:31:46.239Z,30.54
2017-10-17T08:34:13.857Z,31.58
2017-10-17T08:36:41.513Z,30.09
2017-10-17T08:39:09.180Z,30.34
2017-10-17T08:41:36.785Z,30.57
2017-10-17T08:44:04.352Z,29.36
2017-10-17T08:46:31.984Z,30.87
2017-10-17T08:48:59.580Z,30.01
2017-10-17T08:51:27.206Z,31.30
2017-10-17T08:53:54.864Z,30.59
2017-10-17T08:56:22.446Z,31.02
2017-10-17T08:58:50.021Z,32.28
2017-10-17T09:01:17.642Z,31.58
2017-10-17T09:03:45.256Z,31.25
2017-10-17T09:06:12.858Z,31.21
2017-10-17T09:08:40.472Z,30.84
2017-10-17T09:11:08.027Z,30.95
2017-10-17T09:13:35.591Z,31.59
2017-10-17T09:16:03.235Z,30.14
2017-10-17T09:18:31.121Z,29.60
2017-10-17T09:20:58.743Z,29.65
2017-10-17T09:23:26.500Z,29.56
2017-10-17T09:25:54.099Z,29.41
2017-10-17T09:28:22.504Z,28.47
2017-10-17T09:30:50.926Z,28.96
2017-10-17T09:33:18.505Z,29.35
2017-10-17T09:35:46.130Z,30.29
2017-10-17T09:38:13.785Z,30.72
2017-10-17T09:40:41.413Z,30.10
2017-10-17T09:43:08.976Z,30.45
2017-10-17T09:45:36.606Z,30.49
2017-10-17T09:48:04.182Z,30.52
2017-10-17T09:50:31.817Z,30.70
2017-10-17T09:52:59.457Z,31.13
2017-10-17T09:55:27.042Z,31.51
2017-10-17T09:57:54.605Z,31.51
2017-10-17T10:00:22.374Z,32.05
2017-10-17T10:02:49.957Z,31.47
2017-10-17T10:05:17.673Z,31.20
2017-10-17T10:07:45.524Z,31.11
2017-10-17T10:10:13.104Z,30.44
2017-10-17T10:12:40.993Z,31.85
2017-10-17T10:15:08.757Z,31.93
2017-10-17T10:17:36.380Z,30.93
2017-10-17T10:20:04.218Z,31.51
2017-10-17T10:22:31.881Z,31.58
2017-10-17T10:24:59.440Z,32.03
2017-10-17T10:27:27.024Z,31.45
2017-10-17T10:29:54.796Z,31.43
2017-10-17T10:32:22.448Z,30.80
2017-10-17T10:34:50.326Z,31.29
2017-10-17T10:37:17.953Z,31.02
2017-10-17T10:39:45.578Z,31.08
2017-10-17T10:42:13.170Z,30.89
2017-10-17T10:44:40.790Z,32.08
2017-10-17T10:47:08.459Z,32.04
2017-10-17T10:49:36.052Z,31.98
2017-10-17T10:52:03.666Z,31.57
2017-10-17T10:54:31.285Z,31.92
2017-10-17T10:56:58.881Z,31.23
2017-10-17T10:59:26.492Z,30.71
2017-10-17T11:01:54.138Z,30.54
2017-10-17T11:04:21.967Z,30.71
2017-10-17T11:06:49.701Z,30.51
2017-10-17T11:09:17.354Z,30.23
2017-10-17T11:11:44.991Z,30.88
2017-10-17T11:14:12.621Z,30.93
2017-10-17T11:16:40.247Z,31.61
2017-10-17T11:19:07.843Z,31.39
2017-10-17T11:21:35.508Z,31.78
2017-10-17T11:24:03.137Z,31.45
2017-10-17T11:26:30.770Z,30.97
2017-10-17T11:28:58.417Z,31.06
2017-10-17T11:31:26.047Z,31.45
2017-10-17T11:33:53.641Z,30.78
2017-10-17T11:36:21.241Z,30.48
2017-10-17T11:38:48.859Z,30.21
2017-10-17T11:41:28.427Z,29.87
2017-10-17T11:43:56.092Z,29.45
2017-10-17T11:46:23.700Z,29.42
2017-10-17T11:48:51.526Z,29.04
2017-10-17T11:51:20.036Z,28.76
2017-10-17T11:53:47.687Z,28.50
2017-10-17T11:56:15.300Z,28.44
2017-10-17T11:58:42.936Z,28.71
2017-10-17T12:01:10.582Z,28.34
2017-10-17T12:03:38.207Z,28.83
2017-10-17T12:06:05.785Z,29.12
2017-10-17T12:08:33.553Z,28.83
2017-10-17T12:11:01.198Z,29.34
2017-10-17T12:13:29.051Z,28.88
2017-10-17T12:15:56.728Z,29.18
2017-10-17T12:18:24.356Z,28.27
2017-10-17T12:20:52.025Z,28.11
2017-10-17T12:23:19.688Z,28.35
2017-10-17T12:25:47.308Z,28.50
2017-10-17T12:28:14.892Z,28.03
2017-10-17T12:30:42.563Z,28.19
2017-10-17T12:33:10.147Z,27.96
2017-10-17T12:35:37.732Z,28.64
2017-10-17T12:38:05.372Z,28.24
2017-10-17T12:40:32.948Z,28.42
2017-10-17T12:43:00.524Z,28.60
2017-10-17T12:45:28.230Z,28.18
2017-10-17T12:47:55.811Z,27.38
2017-10-17T12:50:23.421Z,27.70
2017-10-17T12:52:51.059Z,27.71
2017-10-17T12:55:18.625Z,27.24
2017-10-17T12:57:46.249Z,26.80
2017-10-17T13:00:14.060Z,27.38
2017-10-17T13:02:41.655Z,27.48
2017-10-17T13:05:09.488Z,26.81
2017-10-17T13:07:37.150Z,27.01
2017-10-17T13:10:04.772Z,26.93
2017-10-17T13:12:32.352Z,27.17
2017-10-17T13:14:59.966Z,26.96
2017-10-17T13:17:27.573Z,28.02
2017-10-17T13:19:56.034Z,28.46
2017-10-17T13:22:23.771Z,28.61
2017-10-17T13:24:51.455Z,28.90
2017-10-17T13:27:19.054Z,29.43
2017-10-17T13:29:46.707Z,29.66
2017-10-17T13:32:14.408Z,28.77
2017-10-17T13:34:42.295Z,29.04
2017-10-17T13:37:09.931Z,29.21
2017-10-17T13:39:37.553Z,29.38
2017-10-17T13:42:05.147Z,29.46
2017-10-17T13:44:32.928Z,28.85
2017-10-17T13:47:00.625Z,29.52
2017-10-17T13:49:28.253Z,29.70
2017-10-17T13:51:55.844Z,29.00
2017-10-17T13:54:23.448Z,29.29
2017-10-17T13:56:51.076Z,29.72
2017-10-17T13:59:18.708Z,29.45
2017-10-17T14:01:46.350Z,29.55
2017-10-17T14:04:14.192Z,29.32
2017-10-17T14:06:41.780Z,29.67
2017-10-17T14:09:09.423Z,29.71
2017-10-17T14:11:37.040Z,29.53
2017-10-17T14:14:04.874Z,29.84
2017-10-17T14:16:32.552Z,29.72
2017-10-17T14:19:00.164Z,29.49
2017-10-17T14:21:27.785Z,29.86
2017-10-17T14:23:55.422Z,29.91
2017-10-17T14:26:23.015Z,30.30
2017-10-17T14:28:50.638Z,30.13
2017-10-17T14:31:18.305Z,29.75
2017-10-17T14:33:46.125Z,29.25
2017-10-17T14:36:13.817Z,29.56
2017-10-17T14:38:41.533Z,29.81
2017-10-17T14:41:12.203Z,29.54
2017-10-17T14:43:39.843Z,29.73
2017-10-17T14:46:07.566Z,30.00
2017-10-17T14:48:35.361Z,30.62
2017-10-17T14:51:02.979Z,31.93
2017-10-17T14:53:30.589Z,33.24
2017-10-17T14:55:58.262Z,32.55
2017-10-17T14:58:25.881Z,32.66
2017-10-17T15:00:53.570Z,32.59
2017-10-17T15:03:21.166Z,31.85
2017-10-17T15:05:48.793Z,33.93
2017-10-17T15:08:16.429Z,34.48
2017-10-17T15:10:44.030Z,34.92
2017-10-17T15:13:11.673Z,33.61
2017-10-17T15:15:39.710Z,34.06
2017-10-17T15:18:10.904Z,34.55
2017-10-17T15:20:38.521Z,35.11
2017-10-17T15:23:06.148Z,34.80
2017-10-17T15:25:33.760Z,34.58
2017-10-17T15:28:01.349Z,34.56
2017-10-17T15:30:29.069Z,33.88
2017-10-17T15:32:56.916Z,33.84
2017-10-17T15:35:24.717Z,31.68
2017-10-17T15:37:52.334Z,33.06
2017-10-17T15:40:20.153Z,33.98
2017-10-17T15:42:47.730Z,34.08
2017-10-17T15:45:15.382Z,34.48
2017-10-17T15:47:43.012Z,35.65
2017-10-17T15:50:10.636Z,38.20
2017-10-17T15:52:38.318Z,37.61
2017-10-17T15:55:05.943Z,36.20
2017-10-17T15:57:33.823Z,35.97
2017-10-17T16:00:01.445Z,36.66
2017-10-17T16:02:29.067Z,37.77
2017-10-17T16:04:56.858Z,39.02
2017-10-17T16:07:24.468Z,38.03
2017-10-17T16:09:52.100Z,37.48
2017-10-17T16:12:19.719Z,39.77
2017-10-17T16:14:47.310Z,40.47
2017-10-17T16:17:14.930Z,39.24
2017-10-17T16:19:42.510Z,38.45
2017-10-17T16:22:10.122Z,38.21
2017-10-17T16:24:37.750Z,38.24
2017-10-17T16:27:05.397Z,39.02
2017-10-17T16:29:33.210Z,39.63
2017-10-17T16:32:00.924Z,40.21
2017-10-17T16:34:28.597Z,39.95
2017-10-17T16:36:56.209Z,39.88
2017-10-17T16:39:23.850Z,40.14
2017-10-17T16:41:51.447Z,39.68
2017-10-17T16:44:19.029Z,40.48
2017-10-17T16:46:46.640Z,40.28
2017-10-17T16:49:14.225Z,40.39
2017-10-17T16:51:41.897Z,40.59
2017-10-17T16:54:09.551Z,40.50
2017-10-17T16:56:37.131Z,40.43
2017-10-17T16:59:04.711Z,40.52
2017-10-17T17:01:32.721Z,42.00
2017-10-17T17:04:01.037Z,43.07
2017-10-17T17:06:28.861Z,45.41
2017-10-17T17:08:56.490Z,46.66
2017-10-17T17:11:24.154Z,46.37
2017-10-17T17:13:51.892Z,46.97
2017-10-17T17:16:20.401Z,47.29
2017-10-17T17:18:48.592Z,47.78
2017-10-17T17:21:16.163Z,47.83
2017-10-17T17:23:43.856Z,47.58
2017-10-17T17:26:11.417Z,47.38
2017-10-17T17:28:39.272Z,48.12
2017-10-17T17:31:06.928Z,48.45
2017-10-17T17:33:34.596Z,48.48
2017-10-17T17:36:02.808Z,49.15
2017-10-17T17:38:30.483Z,48.84
2017-10-17T17:40:58.184Z,49.23
2017-10-17T17:43:26.765Z,49.74
2017-10-17T17:45:55.184Z,50.43
2017-10-17T17:48:22.854Z,51.39
2017-10-17T17:50:50.517Z,52.65
2017-10-17T17:53:18.121Z,53.22
2017-10-17T17:55:45.939Z,53.55
2017-10-17T17:58:13.563Z,53.59
2017-10-17T18:00:41.172Z,53.46
2017-10-17T18:03:08.732Z,54.37
2017-10-17T18:05:36.296Z,54.01
2017-10-17T18:08:03.935Z,53.21
2017-10-17T18:10:32.427Z,53.18
2017-10-17T18:13:00.725Z,52.56
2017-10-17T18:15:28.360Z,52.09
2017-10-17T18:17:56.770Z,51.63
2017-10-17T18:20:24.409Z,51.88
2017-10-17T18:22:52.029Z,51.35
2017-10-17T18:25:19.630Z,50.83
2017-10-17T18:27:47.202Z,49.48
2017-10-17T18:30:15.122Z,49.52
2017-10-17T18:32:42.704Z,50.08
2017-10-17T18:35:10.331Z,50.97
2017-10-17T18:37:39.021Z,51.55
2017-10-17T18:40:06.594Z,52.14
2017-10-17T18:42:34.250Z,51.95
2017-10-17T18:45:01.933Z,52.14
2017-10-17T18:47:29.546Z,52.04
2017-10-17T18:49:57.131Z,52.04
2017-10-17T18:52:24.757Z,52.02
2017-10-17T18:54:52.503Z,52.21
2017-10-17T18:57:20.088Z,52.19
2017-10-17T18:59:47.722Z,52.21
2017-10-17T19:02:15.354Z,52.29
2017-10-17T19:04:42.947Z,52.19
2017-10-17T19:07:10.522Z,52.16
2017-10-17T19:09:38.142Z,51.98
2017-10-17T19:12:05.762Z,52.21
2017-10-17T19:14:34.115Z,52.16
2017-10-17T19:17:02.480Z,52.52
2017-10-17T19:19:30.150Z,52.61
2017-10-17T19:21:58.559Z,52.54
2017-10-17T19:24:26.998Z,52.87
2017-10-17T19:26:54.868Z,52.88
2017-10-17T19:29:22.448Z,53.04
2017-10-17T19:31:50.112Z,53.69
2017-10-17T19:34:17.796Z,53.96
2017-10-17T19:36:45.670Z,54.05
2017-10-17T19:39:13.344Z,63.06
2017-10-17T19:41:41.290Z,53.75
2017-10-17T19:44:09.430Z,54.76
2017-10-17T19:46:37.920Z,55.08
2017-10-17T19:49:05.544Z,54.96
2017-10-17T19:51:33.128Z,55.12
2017-10-17T19:54:00.741Z,55.10
2017-10-17T19:56:28.404Z,55.43
2017-10-17T19:58:56.026Z,55.81
2017-10-17T20:01:23.645Z,56.06
2017-10-17T20:03:52.166Z,55.67
2017-10-17T20:06:20.005Z,55.85
2017-10-17T20:08:47.685Z,56.08
2017-10-17T20:11:15.618Z,56.00
2017-10-17T20:13:43.246Z,56.12
2017-10-17T20:16:10.878Z,56.21
2017-10-17T20:18:38.499Z,56.59
2017-10-17T20:21:06.112Z,56.76
2017-10-17T20:23:33.842Z,57.23
2017-10-17T20:26:01.689Z,57.74
2017-10-17T20:28:29.387Z,57.25
2017-10-17T20:30:57.049Z,57.88
2017-10-17T20:33:24.689Z,57.63
2017-10-17T20:35:52.546Z,57.50
2017-10-17T20:38:20.188Z,57.53
2017-10-17T20:40:47.811Z,57.12
2017-10-17T20:43:15.666Z,57.44
2017-10-17T20:45:43.301Z,57.04
2017-10-17T20:48:10.941Z,56.99
2017-10-17T20:50:38.789Z,56.64
2017-10-17T20:53:06.419Z,56.87
2017-10-17T20:55:34.044Z,56.80
2017-10-17T20:58:01.702Z,57.24
2017-10-17T21:00:29.359Z,57.67
2017-10-17T21:02:57.309Z,57.99
2017-10-17T21:05:24.949Z,58.42
2017-10-17T21:07:52.567Z,58.69
2017-10-17T21:10:20.169Z,58.70
2017-10-17T21:12:47.995Z,58.31
2017-10-17T21:15:15.629Z,58.38
2017-10-17T21:17:43.236Z,58.28
2017-10-17T21:20:10.909Z,58.25
2017-10-17T21:22:38.616Z,58.42
2017-10-17T21:25:06.234Z,58.13
2017-10-17T21:27:34.045Z,58.64
2017-10-17T21:30:01.694Z,58.92
2017-10-17T21:32:29.324Z,59.02
2017-10-17T21:34:56.904Z,58.87
2017-10-17T21:37:24.505Z,59.00
2017-10-17T21:39:52.215Z,58.77
2017-10-17T21:42:19.869Z,59.04
2017-10-17T21:44:47.480Z,59.06
2017-10-17T21:47:15.107Z,59.33
2017-10-17T21:49:42.731Z,59.57
2017-10-17T21:52:10.300Z,59.73
2017-10-17T21:54:37.931Z,59.58
2017-10-17T21:57:05.538Z,59.83
2017-10-17T21:59:33.174Z,59.68
2017-10-17T22:02:00.870Z,59.80
2017-10-17T22:04:28.477Z,60.11
2017-10-17T22:06:56.052Z,60.24
2017-10-17T22:09:23.666Z,60.24
2017-10-17T22:11:51.276Z,60.33
2017-10-17T22:14:18.861Z,60.44
2017-10-17T22:16:46.592Z,60.47
2017-10-17T22:19:14.149Z,60.98
2017-10-17T22:21:41.814Z,60.49
2017-10-17T22:24:09.445Z,60.37
2017-10-17T22:26:37.016Z,60.48
2017-10-17T22:29:04.633Z,60.58
2017-10-17T22:31:32.263Z,60.65
2017-10-17T22:33:59.839Z,60.64
2017-10-17T22:36:27.501Z,60.69
2017-10-17T22:38:55.112Z,60.25
2017-10-17T22:41:22.688Z,60.30
2017-10-17T22:43:50.269Z,61.41
2017-10-17T22:46:17.895Z,61.10
2017-10-17T22:48:45.545Z,60.96
2017-10-17T22:51:13.196Z,61.31
2017-10-17T22:53:40.863Z,60.66
2017-10-17T22:56:08.433Z,60.39
2017-10-17T22:58:36.048Z,60.98
2017-10-17T23:01:03.685Z,61.14
2017-10-17T23:03:31.270Z,60.98
2017-10-17T23:05:58.838Z,60.85
2017-10-17T23:08:26.444Z,60.28
2017-10-17T23:10:54.011Z,60.22
2017-10-17T23:13:21.649Z,60.48
2017-10-17T23:15:49.245Z,60.62
2017-10-17T23:18:28.613Z,60.60
2017-10-17T23:20:56.287Z,61.91
2017-10-17T23:23:23.929Z,61.79
2017-10-17T23:25:51.503Z,61.15
2017-10-17T23:28:19.150Z,61.68
2017-10-17T23:30:46.801Z,61.99
2017-10-17T23:33:14.403Z,61.85
2017-10-17T23:35:41.991Z,61.25
2017-10-17T23:38:09.640Z,60.62
2017-10-17T23:40:37.276Z,61.05
2017-10-17T23:43:05.107Z,61.43
2017-10-17T23:45:32.734Z,62.18
2017-10-17T23:48:00.366Z,61.84
2017-10-17T23:50:27.973Z,61.98
2017-10-17T23:52:55.593Z,62.29
2017-10-17T23:55:23.175Z,62.95
2017-10-17T23:57:50.807Z,62.79
