createdAt,value
2023-02-27T00:04:50.571Z,80.77
2023-02-27T00:09:57.865Z,79.37
2023-02-27T00:15:10.137Z,79.58
2023-02-27T00:20:15.818Z,80.34
2023-02-27T00:25:18.771Z,80.79
2023-02-27T00:30:20.985Z,80.87
2023-02-27T00:35:24.522Z,80.93
2023-02-27T00:40:26.683Z,79.94
2023-02-27T00:45:28.625Z,79.87
2023-02-27T00:50:31.222Z,79.83
2023-02-27T00:55:33.692Z,80.27
2023-02-27T01:00:35.908Z,78.76
2023-02-27T01:05:38.054Z,79.77
2023-02-27T01:10:39.975Z,80.42
2023-02-27T01:15:42.023Z,80.69
2023-02-27T01:20:44.337Z,80.37
2023-02-27T01:25:49.096Z,79.71
2023-02-27T01:30:51.201Z,80.05
2023-02-27T01:35:53.369Z,79.35
2023-02-27T01:40:57.432Z,80.23
2023-02-27T01:46:00.981Z,79.90
2023-02-27T01:51:08.889Z,80.51
2023-02-27T01:56:16.644Z,79.50
2023-02-27T02:01:20.399Z,77.55
2023-02-27T02:06:23.629Z,78.43
2023-02-27T02:11:27.693Z,78.49
2023-02-27T02:16:44.123Z,77.97
2023-02-27T02:22:09.184Z,78.21
2023-02-27T02:27:40.269Z,78.02
2023-02-27T02:33:01.213Z,74.89
2023-02-27T02:38:47.660Z,75.43
2023-02-27T02:44:25.612Z,77.52
2023-02-27T02:50:00.797Z,74.76
2023-02-27T02:55:32.932Z,75.82
2023-02-27T03:00:40.571Z,76.24
2023-02-27T03:05:51.803Z,75.70
2023-02-27T03:11:01.004Z,75.92
2023-02-27T03:16:53.868Z,76.60
2023-02-27T03:22:02.806Z,77.31
2023-02-27T03:27:08.558Z,78.77
2023-02-27T03:32:22.947Z,78.59
2023-02-27T03:37:45.893Z,77.21
2023-02-27T03:42:57.281Z,78.02
2023-02-27T03:48:22.544Z,78.62
2023-02-27T03:53:49.786Z,77.03
2023-02-27T03:58:53.584Z,74.91
2023-02-27T04:04:04.928Z,75.00
2023-02-27T04:09:48.680Z,75.77
2023-02-27T04:14:59.772Z,76.57
2023-02-27T04:20:35.671Z,76.67
2023-02-27T04:26:15.267Z,76.88
2023-02-27T04:31:19.316Z,77.67
2023-02-27T04:36:35.053Z,76.32
2023-02-27T04:41:52.728Z,76.80
2023-02-27T04:46:57.179Z,77.62
2023-02-27T04:52:13.085Z,78.58
2023-02-27T04:57:22.659Z,78.72
2023-02-27T05:02:52.005Z,78.06
2023-02-27T05:08:02.403Z,78.21
2023-02-27T05:13:30.414Z,78.89
2023-02-27T05:18:32.717Z,78.77
2023-02-27T05:23:49.088Z,79.05
2023-02-27T05:29:27.692Z,76.65
2023-02-27T05:34:58.483Z,77.70
2023-02-27T05:40:08.490Z,78.37
2023-02-27T05:45:20.303Z,79.40
2023-02-27T05:50:30.826Z,80.93
2023-02-27T05:55:47.279Z,80.60
2023-02-27T06:01:02.298Z,78.90
2023-02-27T06:06:13.674Z,76.88
2023-02-27T06:11:17.877Z,77.95
2023-02-27T06:16:20.336Z,78.09
2023-02-27T06:21:22.584Z,74.82
2023-02-27T06:26:24.799Z,74.76
2023-02-27T06:31:26.994Z,75.77
2023-02-27T06:36:30.330Z,76.00
2023-02-27T06:41:32.351Z,76.52
2023-02-27T06:46:34.377Z,76.22
2023-02-27T06:51:36.964Z,76.52
2023-02-27T06:56:39.477Z,75.88
2023-02-27T07:01:41.833Z,75.32
2023-02-27T07:07:32.681Z,75.70
2023-02-27T07:12:08.075Z,76.21
2023-02-27T07:17:11.071Z,78.44
2023-02-27T07:22:15.705Z,76.30
2023-02-27T07:27:18.721Z,76.27
2023-02-27T07:32:27.511Z,75.53
2023-02-27T07:37:30.256Z,75.06
2023-02-27T07:42:33.165Z,74.05
2023-02-27T07:47:41.596Z,73.63
2023-02-27T07:52:49.714Z,72.47
2023-02-27T07:57:56.022Z,74.08
2023-02-27T08:02:58.736Z,73.30
2023-02-27T08:08:04.227Z,73.31
2023-02-27T08:13:06.504Z,73.12
2023-02-27T08:18:08.866Z,73.71
2023-02-27T08:23:12.092Z,72.84
2023-02-27T08:28:15.014Z,73.78
2023-02-27T08:33:21.021Z,73.08
2023-02-27T08:38:28.621Z,74.31
2023-02-27T08:43:31.608Z,73.43
2023-02-27T08:48:34.292Z,74.16
2023-02-27T08:53:36.618Z,74.32
2023-02-27T08:58:39.475Z,75.12
2023-02-27T09:03:49.475Z,76.00
2023-02-27T09:09:06.684Z,75.67
2023-02-27T09:14:20.052Z,74.52
2023-02-27T09:19:27.958Z,76.21
2023-02-27T09:24:33.515Z,73.34
2023-02-27T09:29:38.303Z,74.21
2023-02-27T09:34:40.507Z,74.12
2023-02-27T09:39:45.338Z,74.55
2023-02-27T09:45:04.080Z,72.30
2023-02-27T09:50:45.049Z,71.84
2023-02-27T09:55:51.547Z,71.27
2023-02-27T10:01:10.194Z,71.63
2023-02-27T10:06:44.069Z,68.37
2023-02-27T10:11:56.797Z,66.18
2023-02-27T10:17:03.862Z,68.36
2023-02-27T10:22:12.413Z,69.99
2023-02-27T10:27:22.805Z,68.24
2023-02-27T10:32:30.931Z,70.15
2023-02-27T10:37:37.301Z,70.46
2023-02-27T10:42:42.152Z,69.60
2023-02-27T10:47:45.498Z,69.09
2023-02-27T10:52:53.816Z,68.26
2023-02-27T10:57:58.403Z,67.29
2023-02-27T11:03:01.965Z,66.00
2023-02-27T11:08:21.467Z,65.12
2023-02-27T11:13:26.076Z,65.52
2023-02-27T11:18:30.550Z,61.75
2023-02-27T11:23:34.053Z,65.69
2023-02-27T11:28:36.552Z,65.60
2023-02-27T11:33:40.364Z,65.09
2023-02-27T11:38:50.354Z,64.07
2023-02-27T11:43:53.407Z,63.12
2023-02-27T11:49:07.218Z,63.24
2023-02-27T11:54:32.553Z,62.18
2023-02-27T11:59:41.824Z,63.65
2023-02-27T12:04:52.407Z,60.80
2023-02-27T12:10:11.792Z,61.82
2023-02-27T12:15:24.539Z,59.18
2023-02-27T12:20:58.684Z,59.80
2023-02-27T12:26:25.351Z,58.55
2023-02-27T12:31:32.646Z,58.44
2023-02-27T12:36:35.314Z,59.57
2023-02-27T12:41:52.496Z,56.92
2023-02-27T12:46:57.540Z,57.62
2023-02-27T12:52:10.275Z,58.12
2023-02-27T12:57:28.463Z,58.37
2023-02-27T13:02:44.982Z,58.02
2023-02-27T13:08:16.458Z,56.80
2023-02-27T13:13:26.332Z,58.00
2023-02-27T13:18:37.525Z,63.07
2023-02-27T13:24:03.071Z,61.94
2023-02-27T13:29:06.485Z,61.74
2023-02-27T13:34:17.742Z,57.43
2023-02-27T13:39:53.556Z,57.94
2023-02-27T13:45:03.185Z,60.43
2023-02-27T13:50:24.977Z,62.64
2023-02-27T13:55:31.133Z,59.34
2023-02-27T14:00:37.968Z,60.45
2023-02-27T14:05:44.799Z,62.46
2023-02-27T14:11:16.740Z,62.94
2023-02-27T14:16:54.645Z,65.43
2023-02-27T14:22:10.885Z,67.77
2023-02-27T14:27:25.178Z,67.24
2023-02-27T14:32:33.533Z,65.98
2023-02-27T14:37:38.253Z,65.76
2023-02-27T14:42:59.439Z,66.30
2023-02-27T14:48:02.008Z,69.11
2023-02-27T14:53:06.447Z,65.82
2023-02-27T14:58:23.703Z,64.83
2023-02-27T15:03:57.517Z,64.39
2023-02-27T15:09:00.054Z,64.51
2023-02-27T15:14:06.399Z,63.52
2023-02-27T15:19:13.421Z,62.86
2023-02-27T15:24:23.665Z,59.59
2023-02-27T15:29:37.435Z,61.23
2023-02-27T15:34:44.006Z,62.18
2023-02-27T15:39:47.106Z,63.93
2023-02-27T15:44:50.690Z,62.98
2023-02-27T15:50:01.662Z,63.49
2023-02-27T15:55:10.643Z,64.53
2023-02-27T16:00:16.807Z,60.23
2023-02-27T16:05:26.520Z,61.16
2023-02-27T16:10:35.512Z,62.84
2023-02-27T16:15:39.938Z,64.87
2023-02-27T16:20:54.851Z,63.53
2023-02-27T16:26:27.331Z,63.84
2023-02-27T16:31:46.746Z,63.98
2023-02-27T16:36:58.115Z,61.23
2023-02-27T16:42:01.816Z,65.88
2023-02-27T16:47:04.061Z,64.94
2023-02-27T16:52:11.502Z,66.33
2023-02-27T16:57:15.063Z,68.05
2023-02-27T17:02:17.233Z,69.72
2023-02-27T17:07:19.945Z,71.36
2023-02-27T17:12:22.276Z,70.07
2023-02-27T17:17:24.252Z,69.84
2023-02-27T17:22:26.668Z,68.43
2023-02-27T17:27:28.651Z,70.48
2023-02-27T17:32:31.567Z,67.56
2023-02-27T17:37:34.404Z,70.70
2023-02-27T17:42:37.155Z,71.19
2023-02-27T17:47:39.204Z,68.88
2023-02-27T17:52:41.058Z,69.40
2023-02-27T17:57:43.939Z,70.23
2023-02-27T18:02:47.922Z,65.24
2023-02-27T18:07:50.173Z,66.64
2023-02-27T18:12:52.630Z,66.28
2023-02-27T18:17:54.813Z,67.16
2023-02-27T18:22:57.487Z,65.44
2023-02-27T18:28:01.815Z,65.65
2023-02-27T18:33:04.146Z,69.11
2023-02-27T18:38:06.748Z,67.89
2023-02-27T18:43:10.614Z,67.71
2023-02-27T18:48:15.934Z,67.11
2023-02-27T18:53:18.920Z,66.39
2023-02-27T18:58:21.439Z,65.12
2023-02-27T19:03:25.418Z,67.43
2023-02-27T19:08:29.355Z,67.91
2023-02-27T19:13:31.216Z,64.50
2023-02-27T19:18:33.490Z,62.64
2023-02-27T19:23:36.539Z,64.32
2023-02-27T19:28:38.500Z,64.15
2023-02-27T19:33:41.038Z,63.34
2023-02-27T19:38:43.765Z,63.18
2023-02-27T19:43:46.959Z,62.03
2023-02-27T19:48:50.197Z,62.41
2023-02-27T19:53:53.824Z,65.65
2023-02-27T19:58:56.215Z,61.14
2023-02-27T20:04:00.337Z,64.24
2023-02-27T20:09:02.744Z,64.50
2023-02-27T20:14:05.191Z,69.34
2023-02-27T20:19:10.976Z,68.76
2023-02-27T20:24:14.625Z,72.65
2023-02-27T20:29:22.987Z,73.21
2023-02-27T20:34:26.439Z,71.09
2023-02-27T20:39:29.128Z,76.24
2023-02-27T20:44:30.930Z,77.01
2023-02-27T20:49:32.802Z,77.70
2023-02-27T20:54:34.645Z,77.49
2023-02-27T20:59:36.754Z,77.15
2023-02-27T21:04:47.789Z,76.74
2023-02-27T21:09:50.899Z,74.46
2023-02-27T21:14:52.757Z,73.11
2023-02-27T21:19:54.760Z,73.30
2023-02-27T21:24:57.806Z,75.43
2023-02-27T21:29:59.970Z,76.37
2023-02-27T21:35:01.832Z,76.93
2023-02-27T21:40:04.967Z,77.17
2023-02-27T21:45:07.801Z,71.69
2023-02-27T21:50:14.660Z,74.78
2023-02-27T21:55:17.620Z,77.32
2023-02-27T22:00:20.532Z,78.35
2023-02-27T22:05:22.692Z,79.00
2023-02-27T22:10:25.712Z,72.10
2023-02-27T22:15:32.118Z,70.12
2023-02-27T22:20:35.646Z,67.04
2023-02-27T22:25:39.804Z,69.69
2023-02-27T22:30:42.198Z,66.54
2023-02-27T22:35:44.571Z,66.47
2023-02-27T22:40:46.739Z,68.72
2023-02-27T22:45:52.441Z,64.43
2023-02-27T22:51:11.332Z,72.49
2023-02-27T22:56:16.548Z,69.73
2023-02-27T23:01:28.874Z,70.56
2023-02-27T23:06:35.431Z,70.21
2023-02-27T23:11:37.917Z,66.43
2023-02-27T23:16:45.620Z,66.36
2023-02-27T23:21:48.462Z,65.22
2023-02-27T23:26:52.263Z,68.39
2023-02-27T23:31:54.435Z,64.58
2023-02-27T23:36:56.839Z,65.59
2023-02-27T23:41:58.821Z,62.53
2023-02-27T23:47:03.945Z,65.94
2023-02-27T23:52:05.976Z,64.41
2023-02-27T23:57:08.960Z,64.12
