createdAt,value
2018-12-04T00:00:35.765Z,99.90
2018-12-04T00:03:04.561Z,99.90
2018-12-04T00:05:32.755Z,99.90
2018-12-04T00:08:00.350Z,99.90
2018-12-04T00:10:34.911Z,99.90
2018-12-04T00:13:02.481Z,99.90
2018-12-04T00:15:30.110Z,99.90
2018-12-04T00:17:57.693Z,99.90
2018-12-04T00:20:25.286Z,99.90
2018-12-04T00:22:52.886Z,99.90
2018-12-04T00:25:21.148Z,99.90
2018-12-04T00:27:48.796Z,99.90
2018-12-04T00:30:16.457Z,99.90
2018-12-04T00:32:44.129Z,99.90
2018-12-04T00:35:11.899Z,99.90
2018-12-04T00:37:39.484Z,99.90
2018-12-04T00:40:08.889Z,99.90
2018-12-04T00:42:36.517Z,99.90
2018-12-04T00:45:06.182Z,99.90
2018-12-04T00:47:33.730Z,99.90
2018-12-04T00:50:01.344Z,99.90
2018-12-04T00:52:28.869Z,99.90
2018-12-04T00:54:56.414Z,99.90
2018-12-04T00:57:24.019Z,99.90
2018-12-04T00:59:51.659Z,99.90
2018-12-04T01:02:19.367Z,99.90
2018-12-04T01:04:47.028Z,99.90
2018-12-04T01:07:14.620Z,99.90
2018-12-04T01:09:42.588Z,99.90
2018-12-04T01:12:10.177Z,99.90
2018-12-04T01:14:37.830Z,99.90
2018-12-04T01:17:05.461Z,99.90
2018-12-04T01:19:33.194Z,99.90
2018-12-04T01:22:01.190Z,99.90
2018-12-04T01:24:45.916Z,99.90
2018-12-04T01:27:13.549Z,99.90
2018-12-04T01:29:41.265Z,99.90
2018-12-04T01:32:08.893Z,99.90
2018-12-04T01:34:36.524Z,99.90
2018-12-04T01:37:04.151Z,99.90
2018-12-04T01:39:31.803Z,99.90
2018-12-04T01:41:59.419Z,99.90
2018-12-04T01:44:27.188Z,99.90
2018-12-04T01:46:54.856Z,99.90
2018-12-04T01:49:22.528Z,99.90
2018-12-04T01:51:50.462Z,99.90
2018-12-04T01:54:18.262Z,99.90
2018-12-04T01:56:45.891Z,99.90
2018-12-04T01:59:13.549Z,99.90
2018-12-04T02:01:41.292Z,99.90
2018-12-04T02:04:08.865Z,99.90
2018-12-04T02:06:36.500Z,99.90
2018-12-04T02:09:05.805Z,99.90
2018-12-04T02:11:33.705Z,99.90
2018-12-04T02:14:01.303Z,99.90
2018-12-04T02:16:28.873Z,99.90
2018-12-04T02:18:56.447Z,99.90
2018-12-04T02:21:24.130Z,99.90
2018-12-04T02:23:51.767Z,99.90
2018-12-04T02:26:19.318Z,99.90
2018-12-04T02:28:46.981Z,99.90
2018-12-04T02:31:14.713Z,99.90
2018-12-04T02:33:42.369Z,99.90
2018-12-04T02:36:10.019Z,99.90
2018-12-04T02:38:37.694Z,99.90
2018-12-04T02:41:05.307Z,99.90
2018-12-04T02:43:32.938Z,99.90
2018-12-04T02:46:01.032Z,99.90
2018-12-04T02:48:28.579Z,99.90
2018-12-04T02:50:56.170Z,99.90
2018-12-04T02:53:23.813Z,99.90
2018-12-04T02:55:51.520Z,99.90
2018-12-04T02:58:19.237Z,99.90
2018-12-04T03:00:46.810Z,99.90
2018-12-04T03:03:14.405Z,99.90
2018-12-04T03:05:42.105Z,99.90
2018-12-04T03:08:09.745Z,99.90
2018-12-04T03:10:37.311Z,99.90
2018-12-04T03:13:05.055Z,99.90
2018-12-04T03:15:32.629Z,99.90
2018-12-04T03:18:00.196Z,99.90
2018-12-04T03:20:27.804Z,99.90
2018-12-04T03:22:55.414Z,99.90
2018-12-04T03:25:23.041Z,99.90
2018-12-04T03:27:50.699Z,99.90
2018-12-04T03:30:18.323Z,99.90
2018-12-04T03:32:45.952Z,99.90
2018-12-04T03:35:13.541Z,99.90
2018-12-04T03:37:41.153Z,99.90
2018-12-04T03:40:09.331Z,99.90
2018-12-04T03:42:36.963Z,99.90
2018-12-04T03:45:05.213Z,99.90
2018-12-04T03:47:32.885Z,99.90
2018-12-04T03:50:00.691Z,99.90
2018-12-04T03:52:29.232Z,99.90
2018-12-04T03:54:57.104Z,99.90
2018-12-04T03:57:24.801Z,99.90
2018-12-04T03:59:52.794Z,99.90
2018-12-04T04:02:20.393Z,99.90
2018-12-04T04:04:48.167Z,99.90
2018-12-04T04:07:15.830Z,99.90
2018-12-04T04:09:43.510Z,99.90
2018-12-04T04:12:11.101Z,99.90
2018-12-04T04:14:39.041Z,99.90
2018-12-04T04:17:06.833Z,99.90
2018-12-04T04:19:34.479Z,99.90
2018-12-04T04:22:02.076Z,99.90
2018-12-04T04:24:29.845Z,99.90
2018-12-04T04:26:57.570Z,99.90
2018-12-04T04:29:25.348Z,99.90
2018-12-04T04:31:53.017Z,99.90
2018-12-04T04:34:20.676Z,99.90
2018-12-04T04:36:48.446Z,99.90
2018-12-04T04:39:16.079Z,99.90
2018-12-04T04:41:43.734Z,99.90
2018-12-04T04:44:11.320Z,99.90
2018-12-04T04:46:38.864Z,99.90
2018-12-04T04:49:06.461Z,99.90
2018-12-04T04:51:34.046Z,99.90
2018-12-04T04:54:01.658Z,99.90
2018-12-04T04:56:29.444Z,99.90
2018-12-04T04:58:57.139Z,99.90
2018-12-04T05:01:25.116Z,99.90
2018-12-04T05:03:52.718Z,99.90
2018-12-04T05:06:20.609Z,99.90
2018-12-04T05:08:48.323Z,99.90
2018-12-04T05:11:15.922Z,99.90
2018-12-04T05:13:43.503Z,99.90
2018-12-04T05:16:11.028Z,99.90
2018-12-04T05:18:38.562Z,99.90
2018-12-04T05:21:06.151Z,99.90
2018-12-04T05:23:33.783Z,99.90
2018-12-04T05:26:01.438Z,99.90
2018-12-04T05:28:29.364Z,99.90
2018-12-04T05:30:57.893Z,99.90
2018-12-04T05:33:26.043Z,99.90
2018-12-04T05:35:54.036Z,99.90
2018-12-04T05:38:22.107Z,99.90
2018-12-04T05:40:51.355Z,99.90
2018-12-04T05:43:19.341Z,99.90
2018-12-04T05:45:47.461Z,99.90
2018-12-04T05:48:15.769Z,99.90
2018-12-04T05:50:43.949Z,99.90
2018-12-04T05:53:23.610Z,99.90
2018-12-04T05:55:51.629Z,99.90
2018-12-04T05:58:19.856Z,99.90
2018-12-04T06:00:47.810Z,99.90
2018-12-04T06:03:16.175Z,99.90
2018-12-04T06:05:44.001Z,99.90
2018-12-04T06:08:11.706Z,99.90
2018-12-04T06:10:39.506Z,99.90
2018-12-04T06:13:07.810Z,99.90
2018-12-04T06:15:35.811Z,99.90
2018-12-04T06:18:04.084Z,99.90
2018-12-04T06:20:46.595Z,99.90
2018-12-04T06:23:14.458Z,99.90
2018-12-04T06:25:42.631Z,99.90
2018-12-04T06:28:10.634Z,99.90
2018-12-04T06:30:38.523Z,99.90
2018-12-04T06:33:07.231Z,99.90
2018-12-04T06:35:35.154Z,99.90
2018-12-04T06:38:04.060Z,99.90
2018-12-04T06:40:31.856Z,99.90
2018-12-04T06:42:59.472Z,99.90
2018-12-04T06:45:27.371Z,99.90
2018-12-04T06:47:55.129Z,99.90
2018-12-04T06:50:23.699Z,99.90
2018-12-04T06:52:51.525Z,99.90
2018-12-04T06:55:19.902Z,99.90
2018-12-04T06:57:57.070Z,99.90
2018-12-04T07:00:26.462Z,99.90
2018-12-04T07:02:55.920Z,99.90
2018-12-04T07:05:24.289Z,99.90
2018-12-04T07:07:52.569Z,99.90
2018-12-04T07:10:21.043Z,99.90
2018-12-04T07:12:50.098Z,99.90
2018-12-04T07:15:18.315Z,99.90
2018-12-04T07:20:44.292Z,99.90
2018-12-04T07:23:12.902Z,99.90
2018-12-04T07:25:41.083Z,99.90
2018-12-04T07:28:09.125Z,99.90
2018-12-04T07:30:37.370Z,99.90
2018-12-04T07:33:05.240Z,99.90
2018-12-04T07:35:33.324Z,99.90
2018-12-04T07:38:01.350Z,99.90
2018-12-04T07:40:29.355Z,99.90
2018-12-04T07:42:57.516Z,99.90
2018-12-04T07:45:25.516Z,99.90
2018-12-04T07:47:56.574Z,99.90
2018-12-04T07:50:25.772Z,99.90
2018-12-04T07:52:55.534Z,99.90
2018-12-04T07:55:23.645Z,99.90
2018-12-04T07:57:51.870Z,99.90
2018-12-04T08:00:21.150Z,99.90
2018-12-04T08:02:49.271Z,99.90
2018-12-04T08:05:17.309Z,99.90
2018-12-04T08:07:45.532Z,99.90
2018-12-04T08:10:13.956Z,99.90
2018-12-04T08:12:42.305Z,99.90
2018-12-04T08:15:10.616Z,99.90
2018-12-04T08:17:38.836Z,99.90
2018-12-04T08:20:07.682Z,99.90
2018-12-04T08:22:36.042Z,99.90
2018-12-04T08:25:04.236Z,99.90
2018-12-04T08:27:34.210Z,99.90
2018-12-04T08:30:02.724Z,99.90
2018-12-04T08:32:31.243Z,99.90
2018-12-04T08:34:59.620Z,99.90
2018-12-04T08:37:27.662Z,99.90
2018-12-04T08:39:56.350Z,99.90
2018-12-04T08:42:24.019Z,99.90
2018-12-04T08:44:51.670Z,99.90
2018-12-04T08:47:19.324Z,99.90
2018-12-04T08:49:47.080Z,99.90
2018-12-04T08:52:14.791Z,99.90
2018-12-04T08:54:42.347Z,99.90
2018-12-04T08:57:10.039Z,99.90
2018-12-04T08:59:37.721Z,99.90
2018-12-04T09:02:06.431Z,99.90
2018-12-04T09:04:34.218Z,99.90
2018-12-04T09:07:01.873Z,99.90
2018-12-04T09:09:29.386Z,99.90
2018-12-04T09:11:57.065Z,99.90
2018-12-04T09:14:24.816Z,99.90
2018-12-04T09:16:52.416Z,99.90
2018-12-04T09:19:20.775Z,99.90
2018-12-04T09:21:48.862Z,99.90
2018-12-04T09:24:17.057Z,99.90
2018-12-04T09:26:45.015Z,99.90
2018-12-04T09:29:14.017Z,99.90
2018-12-04T09:31:41.741Z,99.90
2018-12-04T09:34:09.413Z,99.90
2018-12-04T09:36:37.072Z,99.90
2018-12-04T09:39:06.726Z,99.90
2018-12-04T09:41:36.326Z,99.90
2018-12-04T09:44:04.012Z,99.90
2018-12-04T09:46:31.749Z,99.90
2018-12-04T09:49:00.456Z,99.90
2018-12-04T09:51:28.127Z,99.90
2018-12-04T09:53:56.265Z,99.90
2018-12-04T09:56:24.193Z,99.90
2018-12-04T09:58:53.159Z,99.90
2018-12-04T10:01:21.201Z,99.90
2018-12-04T10:03:49.302Z,99.90
2018-12-04T10:06:17.468Z,99.90
2018-12-04T10:08:45.630Z,99.90
2018-12-04T10:11:13.682Z,99.90
2018-12-04T10:13:41.482Z,99.90
2018-12-04T10:16:13.304Z,99.90
2018-12-04T10:18:47.472Z,99.90
2018-12-04T10:21:11.634Z,99.90
2018-12-04T10:23:39.709Z,99.90
2018-12-04T10:26:10.830Z,99.90
2018-12-04T10:28:38.994Z,99.90
2018-12-04T10:31:09.154Z,99.90
2018-12-04T10:33:37.365Z,99.90
2018-12-04T10:36:05.798Z,99.90
2018-12-04T10:38:34.611Z,99.90
2018-12-04T10:41:02.631Z,99.90
2018-12-04T10:43:30.546Z,99.90
2018-12-04T10:45:58.548Z,99.90
2018-12-04T10:48:26.681Z,99.90
2018-12-04T10:50:54.744Z,99.90
2018-12-04T10:53:22.841Z,99.90
2018-12-04T10:55:50.841Z,99.90
2018-12-04T10:58:19.143Z,99.90
2018-12-04T11:00:53.369Z,99.90
2018-12-04T11:03:26.184Z,99.90
2018-12-04T11:05:54.887Z,99.90
2018-12-04T11:08:22.718Z,99.90
2018-12-04T11:10:51.480Z,99.90
2018-12-04T11:13:19.298Z,99.90
2018-12-04T11:15:47.189Z,99.90
2018-12-04T11:18:14.792Z,99.90
2018-12-04T11:20:42.705Z,99.90
2018-12-04T11:23:11.471Z,99.90
2018-12-04T11:25:39.693Z,99.90
2018-12-04T11:28:07.988Z,99.90
2018-12-04T11:30:37.314Z,99.90
2018-12-04T11:33:05.235Z,99.90
2018-12-04T11:35:36.815Z,99.90
2018-12-04T11:38:05.030Z,99.90
2018-12-04T11:40:33.403Z,99.90
2018-12-04T11:43:01.158Z,99.90
2018-12-04T11:45:31.150Z,99.00
2018-12-04T11:47:59.298Z,99.20
2018-12-04T11:50:27.427Z,98.70
2018-12-04T11:52:55.235Z,99.00
2018-12-04T11:55:22.985Z,98.50
2018-12-04T11:57:51.649Z,98.60
2018-12-04T12:00:27.963Z,98.50
2018-12-04T12:02:55.721Z,98.20
2018-12-04T12:05:23.486Z,98.20
2018-12-04T12:07:52.361Z,98.20
2018-12-04T12:10:20.033Z,98.00
2018-12-04T12:12:48.763Z,98.20
2018-12-04T12:15:19.731Z,98.20
2018-12-04T12:17:48.518Z,98.60
2018-12-04T12:20:17.957Z,97.60
2018-12-04T12:22:46.040Z,97.20
2018-12-04T12:25:14.100Z,97.20
2018-12-04T12:27:42.450Z,96.80
2018-12-04T12:30:10.498Z,96.50
2018-12-04T12:32:38.280Z,96.50
2018-12-04T12:35:06.983Z,97.10
2018-12-04T12:37:34.636Z,96.70
2018-12-04T12:40:03.481Z,96.80
2018-12-04T12:42:33.979Z,96.90
2018-12-04T12:45:01.606Z,96.80
2018-12-04T12:47:30.757Z,96.60
2018-12-04T12:49:58.460Z,96.50
2018-12-04T12:52:27.161Z,96.60
2018-12-04T12:54:55.313Z,96.60
2018-12-04T13:00:19.246Z,96.50
2018-12-04T13:02:47.103Z,96.80
2018-12-04T13:05:14.912Z,96.90
2018-12-04T13:07:42.576Z,96.90
2018-12-04T13:10:12.275Z,96.90
2018-12-04T13:12:40.148Z,97.00
2018-12-04T13:15:09.628Z,97.00
2018-12-04T13:17:39.747Z,96.90
2018-12-04T13:20:09.018Z,96.80
2018-12-04T13:22:36.756Z,96.80
2018-12-04T13:25:05.721Z,96.60
2018-12-04T13:27:33.913Z,96.50
2018-12-04T13:30:02.152Z,96.70
2018-12-04T13:32:30.489Z,96.70
2018-12-04T13:34:58.007Z,96.60
2018-12-04T13:37:25.634Z,96.00
2018-12-04T13:39:53.919Z,96.00
2018-12-04T13:42:21.749Z,96.10
2018-12-04T13:44:50.739Z,96.10
2018-12-04T13:47:18.769Z,96.10
2018-12-04T13:49:46.704Z,96.00
2018-12-04T13:52:14.783Z,96.00
2018-12-04T13:54:42.369Z,95.90
2018-12-04T13:57:10.017Z,96.00
2018-12-04T13:59:38.772Z,96.10
2018-12-04T14:02:07.660Z,96.20
2018-12-04T14:04:36.549Z,96.20
2018-12-04T14:07:04.685Z,96.30
2018-12-04T14:09:32.301Z,96.30
2018-12-04T14:11:59.958Z,96.30
2018-12-04T14:14:28.290Z,96.20
2018-12-04T14:16:55.891Z,96.10
2018-12-04T14:19:24.213Z,96.20
2018-12-04T14:21:52.178Z,96.50
2018-12-04T14:24:19.798Z,96.20
2018-12-04T14:26:48.105Z,96.20
2018-12-04T14:29:15.792Z,96.10
2018-12-04T14:31:43.753Z,96.00
2018-12-04T14:34:13.189Z,96.00
2018-12-04T14:36:41.931Z,95.90
2018-12-04T14:39:09.918Z,95.90
2018-12-04T14:41:38.628Z,95.90
2018-12-04T14:44:07.041Z,95.80
2018-12-04T14:46:34.863Z,95.50
2018-12-04T14:49:03.329Z,95.40
2018-12-04T14:51:31.010Z,95.40
2018-12-04T14:53:58.684Z,95.20
2018-12-04T14:56:26.620Z,95.30
2018-12-04T14:58:54.203Z,95.50
2018-12-04T15:01:21.965Z,95.60
2018-12-04T15:03:49.809Z,95.40
2018-12-04T15:06:17.492Z,95.50
2018-12-04T15:08:47.186Z,95.60
2018-12-04T15:11:14.939Z,95.70
2018-12-04T15:13:42.607Z,95.70
2018-12-04T15:16:11.214Z,95.80
2018-12-04T15:18:40.550Z,95.80
2018-12-04T15:21:09.470Z,95.90
2018-12-04T15:23:40.980Z,95.90
2018-12-04T15:26:08.999Z,96.00
2018-12-04T15:28:37.196Z,96.10
2018-12-04T15:31:05.101Z,96.20
2018-12-04T15:33:32.818Z,96.20
2018-12-04T15:36:01.309Z,96.10
2018-12-04T15:38:29.263Z,96.10
2018-12-04T15:40:56.893Z,96.10
2018-12-04T15:43:25.488Z,96.10
2018-12-04T15:45:53.684Z,96.20
2018-12-04T15:48:21.917Z,96.20
2018-12-04T15:50:50.753Z,96.20
2018-12-04T15:53:19.915Z,96.30
2018-12-04T15:55:48.457Z,96.30
2018-12-04T15:58:16.048Z,96.30
2018-12-04T16:00:43.839Z,96.30
2018-12-04T16:03:13.033Z,96.30
2018-12-04T16:05:41.822Z,96.30
2018-12-04T16:08:09.859Z,96.30
2018-12-04T16:10:37.857Z,96.30
2018-12-04T16:13:05.436Z,96.30
2018-12-04T16:15:33.047Z,96.30
2018-12-04T16:18:00.893Z,96.20
2018-12-04T16:20:28.618Z,96.20
2018-12-04T16:22:56.724Z,96.30
2018-12-04T16:25:24.270Z,96.30
2018-12-04T16:27:51.947Z,96.40
2018-12-04T16:30:21.328Z,96.40
2018-12-04T16:32:48.951Z,96.30
2018-12-04T16:35:16.944Z,96.20
2018-12-04T16:37:45.156Z,96.30
2018-12-04T16:40:12.937Z,96.20
2018-12-04T16:42:40.518Z,96.50
2018-12-04T16:45:09.212Z,96.20
2018-12-04T16:47:36.781Z,96.20
2018-12-04T16:50:05.141Z,96.20
2018-12-04T16:52:32.956Z,96.30
2018-12-04T16:55:01.634Z,96.20
2018-12-04T16:57:30.004Z,96.20
2018-12-04T16:59:57.899Z,96.20
2018-12-04T17:02:25.794Z,96.10
2018-12-04T17:04:53.573Z,96.10
2018-12-04T17:07:21.186Z,96.20
2018-12-04T17:09:49.258Z,96.30
2018-12-04T17:12:16.760Z,96.20
2018-12-04T17:14:44.415Z,96.30
2018-12-04T17:17:12.195Z,96.30
2018-12-04T17:19:41.566Z,96.20
2018-12-04T17:22:09.807Z,96.30
2018-12-04T17:24:37.965Z,96.30
2018-12-04T17:27:06.085Z,96.40
2018-12-04T17:29:34.785Z,96.40
2018-12-04T17:32:03.207Z,96.30
2018-12-04T17:34:31.898Z,96.50
2018-12-04T17:37:00.199Z,96.50
2018-12-04T17:39:28.154Z,96.40
2018-12-04T17:41:55.915Z,96.40
2018-12-04T17:44:23.967Z,96.60
2018-12-04T17:46:51.826Z,96.50
2018-12-04T17:49:19.635Z,96.60
2018-12-04T17:51:47.219Z,96.50
2018-12-04T17:54:15.121Z,96.50
2018-12-04T17:56:42.821Z,96.40
2018-12-04T17:59:10.561Z,96.30
2018-12-04T18:01:38.158Z,96.30
2018-12-04T18:04:06.087Z,96.30
2018-12-04T18:06:33.723Z,96.50
2018-12-04T18:09:01.372Z,96.40
2018-12-04T18:11:29.272Z,96.30
2018-12-04T18:13:56.936Z,96.20
2018-12-04T18:16:24.573Z,96.20
2018-12-04T18:18:53.190Z,96.30
2018-12-04T18:21:21.018Z,96.40
2018-12-04T18:23:49.070Z,96.50
2018-12-04T18:26:16.803Z,96.30
2018-12-04T18:28:44.693Z,96.50
2018-12-04T18:31:12.591Z,96.40
2018-12-04T18:33:40.360Z,96.60
2018-12-04T18:39:15.934Z,96.20
2018-12-04T18:41:43.636Z,96.20
2018-12-04T18:44:13.244Z,96.10
2018-12-04T18:46:42.089Z,96.10
2018-12-04T18:49:10.130Z,96.10
2018-12-04T18:51:38.049Z,96.10
2018-12-04T18:54:06.895Z,96.10
2018-12-04T18:56:34.615Z,96.20
2018-12-04T18:59:02.272Z,96.10
2018-12-04T19:01:29.937Z,96.10
2018-12-04T19:03:57.687Z,96.10
2018-12-04T19:06:25.728Z,96.10
2018-12-04T19:08:53.689Z,96.00
2018-12-04T19:11:21.390Z,96.00
2018-12-04T19:13:49.026Z,96.10
2018-12-04T19:16:17.851Z,96.20
2018-12-04T19:18:46.811Z,96.10
2018-12-04T19:21:14.772Z,96.00
2018-12-04T19:23:42.984Z,96.00
2018-12-04T19:26:11.020Z,95.90
2018-12-04T19:28:38.896Z,95.80
2018-12-04T19:31:08.097Z,95.80
2018-12-04T19:33:35.995Z,95.80
2018-12-04T19:36:04.226Z,95.70
2018-12-04T19:38:33.119Z,95.80
2018-12-04T19:41:00.645Z,95.70
2018-12-04T19:43:28.464Z,95.70
2018-12-04T19:45:57.212Z,95.40
2018-12-04T19:48:25.838Z,95.60
2018-12-04T19:50:53.455Z,95.60
2018-12-04T19:53:23.466Z,95.60
2018-12-04T19:55:51.303Z,95.60
2018-12-04T19:58:21.666Z,95.50
2018-12-04T20:00:49.708Z,95.60
2018-12-04T20:03:17.523Z,95.70
2018-12-04T20:05:45.254Z,95.70
2018-12-04T20:08:12.866Z,95.80
2018-12-04T20:10:40.414Z,95.80
2018-12-04T20:13:08.195Z,95.90
2018-12-04T20:15:36.094Z,95.80
2018-12-04T20:18:03.785Z,95.80
2018-12-04T20:20:31.579Z,95.70
2018-12-04T20:22:59.194Z,95.60
2018-12-04T20:25:27.209Z,95.70
2018-12-04T20:27:54.875Z,95.80
2018-12-04T20:30:22.532Z,95.70
2018-12-04T20:32:50.546Z,95.60
2018-12-04T20:35:18.374Z,95.50
2018-12-04T20:37:46.411Z,95.40
2018-12-04T20:40:13.956Z,95.30
2018-12-04T20:42:41.724Z,95.10
2018-12-04T20:45:09.521Z,95.10
2018-12-04T20:47:37.215Z,95.10
2018-12-04T20:50:06.252Z,94.80
2018-12-04T20:52:34.151Z,95.00
2018-12-04T20:55:08.514Z,94.50
2018-12-04T20:57:31.572Z,94.40
2018-12-04T20:59:59.338Z,94.20
2018-12-04T21:02:26.992Z,94.30
2018-12-04T21:04:54.554Z,94.70
2018-12-04T21:07:22.342Z,94.70
2018-12-04T21:09:49.981Z,94.40
2018-12-04T21:12:17.748Z,94.30
2018-12-04T21:14:45.595Z,94.50
2018-12-04T21:17:13.440Z,94.30
2018-12-04T21:19:42.202Z,94.40
2018-12-04T21:22:10.124Z,94.20
2018-12-04T21:24:38.057Z,94.30
2018-12-04T21:27:11.927Z,94.40
2018-12-04T21:29:45.823Z,94.40
2018-12-04T21:32:19.284Z,94.50
2018-12-04T21:34:52.640Z,94.40
2018-12-04T21:37:26.033Z,94.70
2018-12-04T21:39:59.857Z,94.70
2018-12-04T21:42:33.219Z,94.70
2018-12-04T21:45:06.751Z,94.70
2018-12-04T21:47:40.265Z,94.80
2018-12-04T21:50:08.225Z,94.80
2018-12-04T21:52:36.143Z,94.80
2018-12-04T21:55:04.160Z,94.70
2018-12-04T21:57:32.232Z,94.70
2018-12-04T21:59:59.995Z,94.90
2018-12-04T22:02:28.076Z,94.90
2018-12-04T22:04:55.793Z,94.90
2018-12-04T22:07:23.427Z,95.10
2018-12-04T22:09:51.492Z,95.30
2018-12-04T22:12:19.320Z,95.30
2018-12-04T22:14:49.765Z,95.40
2018-12-04T22:17:17.580Z,95.50
2018-12-04T22:19:45.246Z,95.50
2018-12-04T22:22:12.814Z,95.60
2018-12-04T22:24:40.444Z,95.50
2018-12-04T22:27:08.476Z,95.50
2018-12-04T22:29:36.156Z,95.40
2018-12-04T22:32:04.536Z,95.40
2018-12-04T22:34:32.162Z,95.40
2018-12-04T22:36:59.889Z,95.40
2018-12-04T22:39:27.610Z,95.40
2018-12-04T22:41:55.323Z,95.40
2018-12-04T22:44:22.955Z,95.50
2018-12-04T22:46:50.557Z,95.50
2018-12-04T22:49:18.556Z,95.60
2018-12-04T22:51:46.381Z,95.60
2018-12-04T22:54:14.019Z,95.70
2018-12-04T22:56:41.726Z,96.20
2018-12-04T23:02:05.712Z,96.00
2018-12-04T23:04:33.289Z,96.00
2018-12-04T23:07:01.471Z,96.10
2018-12-04T23:09:29.103Z,96.20
2018-12-04T23:11:57.083Z,96.00
2018-12-04T23:14:24.862Z,96.30
2018-12-04T23:16:52.574Z,96.30
2018-12-04T23:19:21.311Z,96.50
2018-12-04T23:21:48.852Z,96.60
2018-12-04T23:24:16.652Z,96.70
2018-12-04T23:26:44.267Z,96.70
2018-12-04T23:29:12.377Z,96.80
2018-12-04T23:31:41.042Z,96.90
2018-12-04T23:34:08.717Z,97.00
2018-12-04T23:36:36.784Z,97.10
2018-12-04T23:39:07.087Z,97.20
2018-12-04T23:41:34.855Z,97.30
2018-12-04T23:44:02.824Z,97.30
2018-12-04T23:46:30.406Z,97.40
2018-12-04T23:48:57.986Z,97.50
2018-12-04T23:51:25.574Z,97.50
2018-12-04T23:53:53.151Z,97.50
2018-12-04T23:56:20.695Z,97.60
2018-12-04T23:58:48.222Z,97.60
