createdAt,value
2018-12-15T03:00:58.516Z,13.30
2018-12-15T03:03:25.348Z,13.27
2018-12-15T03:05:52.202Z,13.80
2018-12-15T03:08:19.105Z,14.07
2018-12-15T03:10:46.223Z,12.77
2018-12-15T03:13:13.096Z,13.73
2018-12-15T03:15:39.980Z,13.07
2018-12-15T03:18:06.953Z,12.97
2018-12-15T03:20:34.010Z,13.63
2018-12-15T03:23:00.851Z,13.87
2018-12-15T03:25:27.971Z,14.03
2018-12-15T03:27:54.799Z,14.83
2018-12-15T03:30:21.873Z,14.10
2018-12-15T03:32:48.830Z,14.63
2018-12-15T03:35:15.931Z,14.53
2018-12-15T03:37:42.785Z,15.30
2018-12-15T03:40:09.667Z,15.93
2018-12-15T03:42:36.742Z,15.70
2018-12-15T03:45:03.632Z,17.60
2018-12-15T03:47:30.703Z,18.80
2018-12-15T03:49:57.535Z,19.33
2018-12-15T03:52:24.421Z,20.13
2018-12-15T03:54:51.489Z,19.50
2018-12-15T03:57:18.610Z,19.63
2018-12-15T03:59:45.585Z,19.50
2018-12-15T04:02:12.603Z,18.50
2018-12-15T04:04:39.756Z,16.83
2018-12-15T04:07:06.624Z,16.33
2018-12-15T04:09:33.490Z,13.77
2018-12-15T04:12:00.388Z,11.37
2018-12-15T04:14:27.470Z,11.97
2018-12-15T04:16:54.329Z,13.53
2018-12-15T04:19:21.230Z,13.93
2018-12-15T04:21:48.084Z,14.83
2018-12-15T04:24:14.974Z,13.37
2018-12-15T04:26:41.851Z,12.67
2018-12-15T04:29:10.600Z,14.67
2018-12-15T04:31:37.481Z,15.97
2018-12-15T04:34:04.370Z,17.30
2018-12-15T04:36:31.261Z,19.27
2018-12-15T04:38:58.157Z,20.03
2018-12-15T04:41:25.008Z,19.67
2018-12-15T04:43:52.054Z,21.70
2018-12-15T04:46:19.023Z,22.00
2018-12-15T04:48:45.919Z,21.83
2018-12-15T04:51:12.809Z,21.83
2018-12-15T04:53:39.653Z,23.10
2018-12-15T04:56:06.560Z,22.23
2018-12-15T04:58:33.537Z,21.77
2018-12-15T05:01:00.419Z,22.30
2018-12-15T05:03:27.297Z,21.70
2018-12-15T05:05:54.351Z,22.33
2018-12-15T05:08:21.241Z,22.03
2018-12-15T05:10:48.156Z,21.60
2018-12-15T05:13:15.126Z,22.57
2018-12-15T05:15:42.081Z,23.60
2018-12-15T05:18:09.034Z,23.20
2018-12-15T05:20:35.969Z,22.37
2018-12-15T05:23:02.905Z,22.57
2018-12-15T05:25:29.795Z,24.10
2018-12-15T05:27:58.292Z,22.97
2018-12-15T05:30:25.242Z,24.20
2018-12-15T05:32:52.341Z,23.80
2018-12-15T05:35:19.443Z,24.23
2018-12-15T05:37:46.348Z,24.67
2018-12-15T05:42:30.193Z,23.73
2018-12-15T05:45:27.978Z,22.55
2018-12-15T05:47:56.111Z,23.60
2018-12-15T05:50:24.268Z,25.40
2018-12-15T05:52:52.466Z,24.83
2018-12-15T05:55:20.689Z,24.13
2018-12-15T05:57:48.834Z,25.50
2018-12-15T06:00:17.018Z,25.13
2018-12-15T06:02:45.412Z,24.33
2018-12-15T06:05:13.643Z,24.13
2018-12-15T06:07:41.998Z,24.70
2018-12-15T06:10:10.146Z,24.73
2018-12-15T06:12:38.297Z,23.83
2018-12-15T06:15:06.487Z,25.07
2018-12-15T06:17:34.648Z,24.13
2018-12-15T06:20:03.309Z,24.87
2018-12-15T06:22:31.473Z,25.90
2018-12-15T06:24:59.671Z,23.73
2018-12-15T06:27:27.839Z,24.30
2018-12-15T06:29:56.017Z,25.33
2018-12-15T06:32:24.171Z,24.10
2018-12-15T06:34:52.319Z,25.33
2018-12-15T06:37:20.545Z,24.73
2018-12-15T06:39:48.669Z,23.20
2018-12-15T06:42:16.813Z,23.37
2018-12-15T06:44:45.014Z,22.60
2018-12-15T06:47:13.155Z,23.27
2018-12-15T06:49:41.386Z,23.67
2018-12-15T06:52:09.535Z,22.97
2018-12-15T06:54:37.681Z,23.03
2018-12-15T06:57:05.862Z,23.03
2018-12-15T06:59:34.050Z,22.07
2018-12-15T07:02:02.213Z,22.30
2018-12-15T07:04:30.404Z,20.30
2018-12-15T07:06:58.702Z,22.07
2018-12-15T07:09:26.846Z,21.53
2018-12-15T07:11:54.985Z,20.90
2018-12-15T07:14:23.510Z,21.03
2018-12-15T07:16:51.663Z,21.77
2018-12-15T07:19:19.827Z,20.67
2018-12-15T07:21:48.952Z,20.23
2018-12-15T07:24:17.094Z,22.13
2018-12-15T07:26:45.231Z,21.03
2018-12-15T07:29:13.403Z,20.47
2018-12-15T07:31:41.589Z,20.60
2018-12-15T07:34:09.765Z,20.50
2018-12-15T07:36:38.036Z,20.83
2018-12-15T07:39:06.622Z,20.10
2018-12-15T07:41:35.838Z,21.27
2018-12-15T07:44:03.997Z,20.80
2018-12-15T07:46:32.165Z,20.80
2018-12-15T07:49:00.306Z,21.33
2018-12-15T07:51:28.492Z,19.37
2018-12-15T07:53:56.638Z,20.27
2018-12-15T07:56:26.165Z,20.47
2018-12-15T07:58:54.305Z,19.80
2018-12-15T08:01:22.482Z,18.97
2018-12-15T08:03:50.730Z,18.80
2018-12-15T08:06:18.931Z,19.60
2018-12-15T08:08:47.107Z,20.43
2018-12-15T08:11:20.873Z,19.20
2018-12-15T08:13:51.014Z,19.73
2018-12-15T08:16:19.191Z,19.57
2018-12-15T08:18:47.325Z,18.67
2018-12-15T08:21:15.461Z,19.13
2018-12-15T08:23:43.663Z,19.67
2018-12-15T08:26:11.853Z,20.57
2018-12-15T08:28:39.986Z,19.50
2018-12-15T08:31:08.138Z,18.90
2018-12-15T08:33:36.589Z,18.73
2018-12-15T08:36:05.350Z,19.73
2018-12-15T08:38:33.485Z,19.87
2018-12-15T08:41:02.530Z,19.57
2018-12-15T08:43:30.680Z,18.67
2018-12-15T08:45:59.370Z,17.10
2018-12-15T08:48:27.574Z,20.63
2018-12-15T08:50:56.255Z,19.13
2018-12-15T08:53:24.364Z,19.83
2018-12-15T08:55:52.502Z,19.03
2018-12-15T08:58:20.703Z,19.97
2018-12-15T09:00:48.837Z,19.17
2018-12-15T09:03:17.033Z,18.53
2018-12-15T09:05:45.181Z,19.57
2018-12-15T09:08:13.404Z,18.40
2018-12-15T09:10:44.364Z,17.53
2018-12-15T09:13:15.373Z,17.77
2018-12-15T09:15:43.685Z,18.10
2018-12-15T09:18:11.965Z,17.70
2018-12-15T09:20:40.170Z,17.97
2018-12-15T09:23:08.348Z,16.80
2018-12-15T09:25:36.556Z,16.80
2018-12-15T09:28:04.708Z,15.57
2018-12-15T09:30:32.849Z,15.77
2018-12-15T09:33:01.955Z,17.93
2018-12-15T09:35:30.093Z,16.77
2018-12-15T09:37:58.242Z,16.23
2018-12-15T09:40:27.391Z,16.33
2018-12-15T09:42:57.017Z,17.40
2018-12-15T09:45:25.147Z,18.20
2018-12-15T09:47:53.377Z,16.97
2018-12-15T09:50:21.717Z,17.47
2018-12-15T09:52:49.847Z,17.07
2018-12-15T09:55:18.030Z,15.93
2018-12-15T09:57:46.171Z,16.70
2018-12-15T10:00:15.537Z,16.53
2018-12-15T10:02:43.766Z,17.27
2018-12-15T10:05:11.896Z,16.73
2018-12-15T10:07:40.086Z,16.13
2018-12-15T10:10:08.229Z,14.87
2018-12-15T10:12:36.372Z,15.53
2018-12-15T10:15:04.970Z,15.53
2018-12-15T10:17:33.489Z,17.80
2018-12-15T10:20:01.635Z,16.20
2018-12-15T10:22:29.933Z,15.57
2018-12-15T10:24:58.114Z,14.40
2018-12-15T10:27:26.312Z,14.57
2018-12-15T10:42:16.189Z,15.00
2018-12-15T10:44:44.476Z,13.53
2018-12-15T10:47:13.781Z,16.77
2018-12-15T10:49:44.019Z,14.67
2018-12-15T10:52:12.150Z,13.63
2018-12-15T10:54:41.378Z,13.63
2018-12-15T10:57:09.563Z,13.87
2018-12-15T10:59:37.709Z,12.03
2018-12-15T11:02:05.942Z,13.37
2018-12-15T11:04:34.134Z,14.50
2018-12-15T11:07:02.287Z,15.20
2018-12-15T11:09:30.411Z,15.00
2018-12-15T11:11:58.595Z,15.30
2018-12-15T11:14:28.134Z,14.13
2018-12-15T11:16:56.270Z,13.33
2018-12-15T11:19:24.422Z,13.43
2018-12-15T11:21:52.597Z,13.00
2018-12-15T11:24:20.739Z,13.27
2018-12-15T11:26:49.205Z,12.20
2018-12-15T11:29:17.336Z,13.40
2018-12-15T11:31:45.473Z,12.63
2018-12-15T11:34:13.663Z,13.43
2018-12-15T11:36:41.806Z,14.97
2018-12-15T11:39:10.281Z,15.27
2018-12-15T11:41:38.806Z,15.07
2018-12-15T11:44:06.928Z,16.20
2018-12-15T11:46:35.354Z,14.63
2018-12-15T11:49:03.490Z,15.03
2018-12-15T11:51:31.678Z,15.27
2018-12-15T11:53:59.858Z,15.80
2018-12-15T11:56:27.995Z,16.50
2018-12-15T11:58:56.190Z,14.30
2018-12-15T12:01:24.323Z,15.77
2018-12-15T12:03:52.497Z,15.33
2018-12-15T12:06:20.723Z,15.40
2018-12-15T12:08:48.932Z,14.30
2018-12-15T12:11:17.168Z,13.97
2018-12-15T12:13:45.336Z,12.10
2018-12-15T12:16:13.473Z,12.93
2018-12-15T12:18:41.613Z,12.03
2018-12-15T12:21:09.792Z,11.07
2018-12-15T12:23:37.933Z,12.20
2018-12-15T12:26:08.054Z,13.97
2018-12-15T12:28:36.244Z,12.07
2018-12-15T12:31:04.459Z,11.10
2018-12-15T12:33:32.598Z,11.07
2018-12-15T12:36:00.746Z,11.23
2018-12-15T12:38:31.025Z,11.30
2018-12-15T12:40:59.166Z,11.37
2018-12-15T12:43:27.359Z,15.70
2018-12-15T12:45:55.501Z,11.90
2018-12-15T12:48:23.685Z,12.27
2018-12-15T12:50:51.876Z,13.50
2018-12-15T12:53:20.024Z,13.50
2018-12-15T12:55:48.214Z,13.27
2018-12-15T12:58:16.380Z,13.77
2018-12-15T13:00:44.568Z,13.23
2018-12-15T13:03:12.767Z,13.40
2018-12-15T13:05:40.911Z,14.10
2018-12-15T13:08:09.116Z,13.60
2018-12-15T13:10:37.263Z,14.43
2018-12-15T13:13:05.393Z,13.77
2018-12-15T13:15:33.570Z,14.00
2018-12-15T13:18:01.721Z,14.10
2018-12-15T13:20:29.900Z,14.00
2018-12-15T13:22:58.044Z,15.23
2018-12-15T13:25:26.186Z,14.90
2018-12-15T13:27:55.449Z,14.43
2018-12-15T13:30:23.699Z,14.03
2018-12-15T13:32:51.906Z,13.17
2018-12-15T13:35:21.520Z,13.70
2018-12-15T13:37:49.667Z,13.70
2018-12-15T13:40:17.811Z,14.13
2018-12-15T13:42:46.452Z,13.40
2018-12-15T13:45:14.736Z,13.00
2018-12-15T13:47:43.156Z,14.07
2018-12-15T13:50:11.298Z,13.07
2018-12-15T13:52:39.437Z,14.27
2018-12-15T13:55:07.623Z,12.93
2018-12-15T13:57:35.745Z,13.53
2018-12-15T14:00:04.815Z,13.10
2018-12-15T14:02:33.016Z,14.47
2018-12-15T14:05:02.227Z,13.07
2018-12-15T14:07:30.397Z,14.07
2018-12-15T14:09:58.563Z,12.80
2018-12-15T14:12:26.734Z,12.97
2018-12-15T14:14:55.039Z,12.53
2018-12-15T14:17:23.230Z,11.77
2018-12-15T14:19:51.386Z,12.50
2018-12-15T14:22:19.505Z,11.53
2018-12-15T14:24:47.692Z,13.93
2018-12-15T14:27:15.867Z,14.00
2018-12-15T14:29:43.998Z,12.13
2018-12-15T14:32:12.326Z,12.67
2018-12-15T14:34:40.499Z,13.20
2018-12-15T14:37:08.636Z,11.87
2018-12-15T14:39:37.826Z,13.07
2018-12-15T14:42:07.625Z,9.90
2018-12-15T14:46:31.237Z,12.07
2018-12-15T14:48:59.431Z,11.60
2018-12-15T14:51:27.567Z,11.40
2018-12-15T14:53:55.711Z,11.63
2018-12-15T14:56:23.887Z,11.20
2018-12-15T14:58:52.058Z,11.83
2018-12-15T15:01:20.209Z,12.37
2018-12-15T15:03:48.439Z,10.97
2018-12-15T15:06:16.570Z,11.50
2018-12-15T15:08:44.741Z,10.67
2018-12-15T15:11:12.935Z,10.00
2018-12-15T15:13:41.064Z,10.97
2018-12-15T15:16:09.245Z,10.23
2018-12-15T15:18:37.375Z,11.13
2018-12-15T15:21:05.527Z,12.80
2018-12-15T15:23:33.698Z,13.97
2018-12-15T15:26:02.993Z,13.33
2018-12-15T15:28:31.117Z,14.73
2018-12-15T15:30:59.258Z,12.40
2018-12-15T15:33:27.446Z,11.27
2018-12-15T15:35:55.584Z,11.10
2018-12-15T15:38:23.716Z,10.83
2018-12-15T15:40:51.888Z,12.53
2018-12-15T15:43:20.274Z,9.73
2018-12-15T15:45:48.415Z,11.37
2018-12-15T15:48:16.595Z,12.80
2018-12-15T15:50:44.766Z,9.57
2018-12-15T15:53:12.897Z,10.13
2018-12-15T15:55:41.026Z,9.53
2018-12-15T15:58:09.216Z,8.80
2018-12-15T16:00:37.385Z,9.23
2018-12-15T16:03:05.534Z,10.77
2018-12-15T16:05:33.721Z,9.03
2018-12-15T16:08:01.852Z,10.27
2018-12-15T16:10:29.995Z,24.10
2018-12-15T16:12:58.207Z,10.80
2018-12-15T16:15:26.395Z,10.83
2018-12-15T16:17:54.572Z,11.53
2018-12-15T16:20:23.020Z,12.03
2018-12-15T16:22:51.163Z,11.17
2018-12-15T16:25:19.306Z,11.77
2018-12-15T16:27:47.738Z,13.50
2018-12-15T16:30:16.156Z,10.97
2018-12-15T16:32:45.375Z,10.23
2018-12-15T16:35:13.557Z,10.10
2018-12-15T16:37:41.685Z,10.50
2018-12-15T16:40:09.840Z,10.50
2018-12-15T16:42:38.014Z,9.93
2018-12-15T16:45:07.637Z,7.83
2018-12-15T16:47:35.783Z,8.70
2018-12-15T16:50:07.088Z,9.10
2018-12-15T16:52:35.527Z,8.90
2018-12-15T16:55:05.213Z,8.93
2018-12-15T16:57:33.347Z,9.17
2018-12-15T17:00:02.914Z,9.70
2018-12-15T17:02:31.057Z,9.33
2018-12-15T17:04:59.228Z,8.97
2018-12-15T17:07:27.414Z,8.97
2018-12-15T17:09:55.550Z,9.77
2018-12-15T17:12:23.726Z,9.53
2018-12-15T17:14:51.864Z,9.93
2018-12-15T17:17:20.038Z,9.37
2018-12-15T17:19:48.203Z,8.80
2018-12-15T17:22:16.384Z,11.60
2018-12-15T17:24:44.567Z,11.90
2018-12-15T17:27:16.640Z,10.03
2018-12-15T17:29:44.807Z,9.93
2018-12-15T17:32:12.954Z,9.30
2018-12-15T17:34:41.078Z,9.40
2018-12-15T17:37:09.257Z,8.90
2018-12-15T17:39:37.401Z,9.63
2018-12-15T17:42:05.618Z,9.57
2018-12-15T17:44:33.750Z,9.33
2018-12-15T17:47:01.890Z,9.17
2018-12-15T17:49:30.073Z,9.10
2018-12-15T17:51:58.215Z,8.90
2018-12-15T17:54:26.403Z,8.17
2018-12-15T17:56:54.544Z,8.73
2018-12-15T17:59:22.678Z,9.13
2018-12-15T18:01:50.939Z,9.33
2018-12-15T18:04:23.155Z,8.60
2018-12-15T18:06:51.331Z,8.20
2018-12-15T18:09:19.502Z,9.30
2018-12-15T18:11:47.730Z,10.10
2018-12-15T18:14:15.853Z,7.90
2018-12-15T18:16:44.060Z,8.23
2018-12-15T18:19:12.278Z,13.90
2018-12-15T18:21:40.465Z,8.50
2018-12-15T18:24:08.661Z,8.80
2018-12-15T18:26:36.816Z,8.77
2018-12-15T18:29:04.982Z,8.87
2018-12-15T18:31:33.168Z,8.43
2018-12-15T18:34:01.298Z,7.97
2018-12-15T18:36:29.457Z,9.10
2018-12-15T18:38:57.636Z,12.43
2018-12-15T18:41:25.777Z,11.10
2018-12-15T18:43:54.891Z,8.70
2018-12-15T18:46:23.077Z,7.57
2018-12-15T18:48:51.210Z,8.47
2018-12-15T18:51:19.346Z,8.77
2018-12-15T18:53:47.523Z,8.33
2018-12-15T18:56:15.756Z,8.13
2018-12-15T18:58:43.887Z,8.07
2018-12-15T19:01:12.067Z,8.67
2018-12-15T19:03:40.201Z,8.43
2018-12-15T19:06:08.346Z,7.97
2018-12-15T19:08:36.526Z,10.33
2018-12-15T19:11:04.659Z,10.83
2018-12-15T19:13:32.804Z,10.77
2018-12-15T19:16:01.923Z,9.13
2018-12-15T19:18:30.154Z,10.30
2018-12-15T19:20:58.324Z,8.03
2018-12-15T19:23:26.509Z,8.97
2018-12-15T19:25:54.644Z,8.33
2018-12-15T19:28:22.769Z,8.50
2018-12-15T19:30:50.980Z,14.03
2018-12-15T19:33:19.125Z,7.53
2018-12-15T19:35:47.267Z,8.10
2018-12-15T19:38:16.527Z,8.23
2018-12-15T19:40:44.645Z,7.80
2018-12-15T19:43:12.836Z,7.37
2018-12-15T19:45:40.983Z,8.27
2018-12-15T19:48:09.111Z,8.10
2018-12-15T19:50:37.295Z,8.23
2018-12-15T19:53:05.476Z,8.03
2018-12-15T19:55:33.819Z,11.38
2018-12-15T19:58:03.770Z,8.50
2018-12-15T20:00:31.890Z,7.90
2018-12-15T20:03:00.169Z,7.73
2018-12-15T20:05:28.342Z,7.90
2018-12-15T20:07:56.490Z,7.20
2018-12-15T20:10:24.697Z,7.53
2018-12-15T20:12:52.941Z,9.00
2018-12-15T20:15:21.070Z,7.93
2018-12-15T20:17:49.261Z,8.63
2018-12-15T20:20:17.392Z,8.40
2018-12-15T20:22:45.850Z,8.90
2018-12-15T20:25:14.068Z,9.30
2018-12-15T20:27:42.312Z,8.80
2018-12-15T20:30:10.491Z,8.07
2018-12-15T20:32:39.727Z,7.70
2018-12-15T20:35:07.882Z,8.50
2018-12-15T20:37:36.054Z,8.50
2018-12-15T20:40:06.537Z,11.03
2018-12-15T20:42:34.717Z,8.33
2018-12-15T20:45:02.947Z,8.53
2018-12-15T20:47:31.098Z,9.10
2018-12-15T20:50:00.363Z,9.20
2018-12-15T20:52:28.503Z,9.53
2018-12-15T20:54:57.777Z,9.73
2018-12-15T20:57:26.912Z,10.00
2018-12-15T20:59:55.086Z,10.23
2018-12-15T21:02:23.275Z,10.23
2018-12-15T21:04:51.482Z,10.87
2018-12-15T21:07:19.674Z,10.00
2018-12-15T21:09:47.868Z,11.10
2018-12-15T21:12:16.004Z,10.73
2018-12-15T21:14:44.138Z,11.03
2018-12-15T21:17:12.330Z,10.97
2018-12-15T21:19:40.478Z,11.43
2018-12-15T21:22:10.205Z,11.60
2018-12-15T21:24:38.373Z,12.83
2018-12-15T21:27:06.566Z,12.17
2018-12-15T21:29:34.699Z,11.73
2018-12-15T21:32:03.265Z,11.13
2018-12-15T21:34:31.440Z,11.83
2018-12-15T21:36:59.583Z,11.90
2018-12-15T21:39:28.111Z,12.60
2018-12-15T21:41:56.346Z,11.83
2018-12-15T21:44:24.482Z,11.70
2018-12-15T21:46:52.704Z,12.40
2018-12-15T21:49:20.902Z,12.37
2018-12-15T21:51:49.118Z,13.13
2018-12-15T21:54:17.257Z,13.03
2018-12-15T21:56:45.403Z,12.83
2018-12-15T21:59:13.586Z,13.37
2018-12-15T22:01:41.777Z,13.50
2018-12-15T22:04:09.916Z,12.90
2018-12-15T22:06:38.211Z,14.30
2018-12-15T22:09:07.129Z,14.73
2018-12-15T22:11:35.957Z,13.47
2018-12-15T22:14:04.165Z,13.93
2018-12-15T22:16:32.303Z,14.03
2018-12-15T22:19:00.495Z,13.53
2018-12-15T22:21:28.643Z,14.30
2018-12-15T22:23:56.795Z,14.57
2018-12-15T22:26:24.985Z,13.07
2018-12-15T22:28:53.138Z,14.13
2018-12-15T22:31:21.306Z,14.73
2018-12-15T22:33:49.485Z,13.33
2018-12-15T22:36:17.617Z,13.90
2018-12-15T22:38:45.819Z,13.83
2018-12-15T22:41:13.973Z,14.13
2018-12-15T22:43:42.113Z,14.33
2018-12-15T22:46:10.309Z,14.27
2018-12-15T22:48:38.464Z,13.63
2018-12-15T22:51:06.642Z,14.43
2018-12-15T22:53:34.850Z,14.80
2018-12-15T22:56:02.987Z,14.33
2018-12-15T22:58:31.138Z,14.13
2018-12-15T23:01:14.163Z,13.57
2018-12-15T23:03:44.276Z,14.40
2018-12-15T23:06:12.430Z,14.10
2018-12-15T23:08:40.641Z,14.83
2018-12-15T23:11:08.779Z,13.73
2018-12-15T23:13:36.923Z,15.00
