createdAt,value
2019-05-18T00:01:50.388Z,21.23
2019-05-18T00:04:21.418Z,21.87
2019-05-18T00:06:52.260Z,20.40
2019-05-18T00:09:22.793Z,21.47
2019-05-18T00:11:52.728Z,22.83
2019-05-18T00:14:23.572Z,21.60
2019-05-18T00:16:54.145Z,21.63
2019-05-18T00:19:24.726Z,21.73
2019-05-18T00:21:55.228Z,21.57
2019-05-18T00:24:25.508Z,22.23
2019-05-18T00:26:55.757Z,21.30
2019-05-18T00:29:26.407Z,20.73
2019-05-18T00:31:57.215Z,21.57
2019-05-18T00:34:27.388Z,20.67
2019-05-18T00:36:57.578Z,21.80
2019-05-18T00:39:27.944Z,19.80
2019-05-18T00:41:58.548Z,22.13
2019-05-18T00:44:28.876Z,21.20
2019-05-18T00:46:58.932Z,21.67
2019-05-18T00:49:29.678Z,22.00
2019-05-18T00:52:00.293Z,20.23
2019-05-18T00:54:30.887Z,20.37
2019-05-18T00:57:01.233Z,20.10
2019-05-18T00:59:31.907Z,21.57
2019-05-18T01:02:02.388Z,22.23
2019-05-18T01:04:32.840Z,22.60
2019-05-18T01:07:03.815Z,21.10
2019-05-18T01:09:34.854Z,22.10
2019-05-18T01:12:05.217Z,20.40
2019-05-18T01:14:35.851Z,23.63
2019-05-18T01:17:06.010Z,20.90
2019-05-18T01:19:36.330Z,22.73
2019-05-18T01:22:06.698Z,22.47
2019-05-18T01:24:37.531Z,24.00
2019-05-18T01:27:07.616Z,20.53
2019-05-18T01:29:38.516Z,21.10
2019-05-18T01:32:08.595Z,23.07
2019-05-18T01:34:38.800Z,21.73
2019-05-18T01:37:09.364Z,22.37
2019-05-18T01:39:39.902Z,23.37
2019-05-18T01:42:09.934Z,24.80
2019-05-18T01:44:40.144Z,22.37
2019-05-18T01:47:10.380Z,22.13
2019-05-18T01:49:41.013Z,24.03
2019-05-18T01:52:11.633Z,23.17
2019-05-18T01:54:41.949Z,22.83
2019-05-18T01:57:12.541Z,20.97
2019-05-18T01:59:43.677Z,20.27
2019-05-18T02:02:14.049Z,22.17
2019-05-18T02:04:44.697Z,19.90
2019-05-18T02:07:15.543Z,21.03
2019-05-18T02:09:45.717Z,22.57
2019-05-18T02:12:15.995Z,21.10
2019-05-18T02:14:46.309Z,23.13
2019-05-18T02:17:16.917Z,24.07
2019-05-18T02:19:47.230Z,23.80
2019-05-18T02:22:17.885Z,22.73
2019-05-18T02:24:48.439Z,22.93
2019-05-18T02:27:18.349Z,23.33
2019-05-18T02:29:49.250Z,23.93
2019-05-18T02:32:19.443Z,22.63
2019-05-18T02:34:50.329Z,21.70
2019-05-18T02:37:20.861Z,21.20
2019-05-18T02:39:55.207Z,21.97
2019-05-18T02:42:25.814Z,21.63
2019-05-18T02:44:56.866Z,21.00
2019-05-18T02:47:27.458Z,22.50
2019-05-18T02:49:57.804Z,23.20
2019-05-18T02:52:28.329Z,23.90
2019-05-18T02:54:58.641Z,22.93
2019-05-18T02:57:29.293Z,22.70
2019-05-18T02:59:59.647Z,22.00
2019-05-18T03:02:30.355Z,22.90
2019-05-18T03:05:00.332Z,24.30
2019-05-18T03:07:30.469Z,28.50
2019-05-18T03:10:00.686Z,24.10
2019-05-18T03:12:31.445Z,25.87
2019-05-18T03:15:01.841Z,24.53
2019-05-18T03:17:32.694Z,29.63
2019-05-18T03:20:03.047Z,27.90
2019-05-18T03:22:33.274Z,26.47
2019-05-18T03:25:03.516Z,24.70
2019-05-18T03:27:34.287Z,24.83
2019-05-18T03:30:04.940Z,27.37
2019-05-18T03:32:36.142Z,25.70
2019-05-18T03:35:06.487Z,23.70
2019-05-18T03:37:36.819Z,23.50
2019-05-18T03:40:08.089Z,25.30
2019-05-18T03:42:38.111Z,22.13
2019-05-18T03:45:09.354Z,24.87
2019-05-18T03:47:39.536Z,22.50
2019-05-18T03:50:10.611Z,22.30
2019-05-18T03:52:41.138Z,20.97
2019-05-18T03:55:11.131Z,21.63
2019-05-18T03:57:42.067Z,21.60
2019-05-18T04:00:12.879Z,20.17
2019-05-18T04:02:43.652Z,21.40
2019-05-18T04:05:13.818Z,24.00
2019-05-18T04:07:44.943Z,21.40
2019-05-18T04:10:15.861Z,20.17
2019-05-18T04:12:45.847Z,19.77
2019-05-18T04:15:15.886Z,19.53
2019-05-18T04:17:45.815Z,20.87
2019-05-18T04:20:17.344Z,21.77
2019-05-18T04:22:47.622Z,19.13
2019-05-18T04:25:18.123Z,19.03
2019-05-18T04:27:48.024Z,20.07
2019-05-18T04:30:19.062Z,20.30
2019-05-18T04:32:49.908Z,20.30
2019-05-18T04:35:20.524Z,18.87
2019-05-18T04:37:50.777Z,19.23
2019-05-18T04:40:21.126Z,19.67
2019-05-18T04:42:51.620Z,18.60
2019-05-18T04:45:21.643Z,17.70
2019-05-18T04:47:51.941Z,18.03
2019-05-18T04:50:22.145Z,18.77
2019-05-18T04:52:52.594Z,19.33
2019-05-18T04:55:22.927Z,19.80
2019-05-18T04:57:53.172Z,20.43
2019-05-18T05:00:23.178Z,22.17
2019-05-18T05:02:53.089Z,22.50
2019-05-18T05:05:23.073Z,24.13
2019-05-18T05:07:53.538Z,23.60
2019-05-18T05:10:23.862Z,21.83
2019-05-18T05:12:54.209Z,22.67
2019-05-18T05:15:24.602Z,24.50
2019-05-18T05:17:54.555Z,20.97
2019-05-18T05:20:24.492Z,23.10
2019-05-18T05:22:54.411Z,23.13
2019-05-18T05:25:24.678Z,22.13
2019-05-18T05:27:55.187Z,22.70
2019-05-18T05:30:25.439Z,21.63
2019-05-18T05:32:56.279Z,22.37
2019-05-18T05:35:26.799Z,21.30
2019-05-18T05:37:57.322Z,20.70
2019-05-18T05:40:28.458Z,20.40
2019-05-18T05:42:59.312Z,18.43
2019-05-18T05:45:29.259Z,19.10
2019-05-18T05:47:59.220Z,18.17
2019-05-18T05:50:35.963Z,20.60
2019-05-18T05:53:00.893Z,28.03
2019-05-18T05:55:31.233Z,12.90
2019-05-18T05:58:01.836Z,11.63
2019-05-18T06:00:32.069Z,9.60
2019-05-18T06:03:02.301Z,9.43
2019-05-18T06:05:32.840Z,10.10
2019-05-18T06:08:03.475Z,8.33
2019-05-18T06:10:33.365Z,7.90
2019-05-18T06:13:04.159Z,8.20
2019-05-18T06:15:34.399Z,8.40
2019-05-18T06:18:04.966Z,7.60
2019-05-18T06:20:50.114Z,7.47
2019-05-18T06:23:08.076Z,7.00
2019-05-18T06:25:38.395Z,6.70
2019-05-18T06:28:08.374Z,7.83
2019-05-18T06:30:38.661Z,7.00
2019-05-18T06:33:08.972Z,7.50
2019-05-18T06:35:39.489Z,9.70
2019-05-18T06:38:10.016Z,10.00
2019-05-18T06:40:40.247Z,12.13
2019-05-18T06:43:10.466Z,12.33
2019-05-18T06:45:40.397Z,13.00
2019-05-18T06:48:10.536Z,14.83
2019-05-18T06:50:40.746Z,14.10
2019-05-18T06:53:10.923Z,14.83
2019-05-18T06:55:41.773Z,13.97
2019-05-18T06:58:12.841Z,14.93
2019-05-18T07:00:43.144Z,13.77
2019-05-18T07:03:14.060Z,14.77
2019-05-18T07:05:44.633Z,14.57
2019-05-18T07:08:14.597Z,15.10
2019-05-18T07:10:44.568Z,34.93
2019-05-18T07:13:14.952Z,23.93
2019-05-18T07:15:46.127Z,13.43
2019-05-18T07:18:16.746Z,13.50
2019-05-18T07:20:47.287Z,13.70
2019-05-18T07:23:17.365Z,12.77
2019-05-18T07:25:47.285Z,11.90
2019-05-18T07:28:17.640Z,12.97
2019-05-18T07:30:48.456Z,12.20
2019-05-18T07:33:19.488Z,14.37
2019-05-18T07:35:50.455Z,13.50
2019-05-18T07:38:20.685Z,13.47
2019-05-18T07:40:51.199Z,13.23
2019-05-18T07:43:21.473Z,13.03
2019-05-18T07:45:52.264Z,14.13
2019-05-18T07:48:22.833Z,13.07
2019-05-18T07:50:53.534Z,13.10
2019-05-18T07:53:23.535Z,13.00
2019-05-18T07:55:53.848Z,12.37
2019-05-18T07:58:24.489Z,11.80
2019-05-18T08:00:54.896Z,11.53
2019-05-18T08:03:25.667Z,11.43
2019-05-18T08:05:56.445Z,10.80
2019-05-18T08:08:26.976Z,11.83
2019-05-18T08:10:57.761Z,11.67
2019-05-18T08:13:28.588Z,12.73
2019-05-18T08:15:59.239Z,11.57
2019-05-18T08:18:30.048Z,11.70
2019-05-18T08:21:00.966Z,11.37
2019-05-18T08:23:31.937Z,9.50
2019-05-18T08:26:02.558Z,9.87
2019-05-18T08:28:33.699Z,9.60
2019-05-18T08:31:03.812Z,9.57
2019-05-18T08:33:34.885Z,9.07
2019-05-18T08:36:05.301Z,7.47
2019-05-18T08:38:35.837Z,8.57
2019-05-18T08:41:05.928Z,7.60
2019-05-18T08:43:36.995Z,10.17
2019-05-18T08:46:07.620Z,9.70
2019-05-18T08:48:38.591Z,8.83
2019-05-18T08:51:08.616Z,8.87
2019-05-18T08:53:40.005Z,8.10
2019-05-18T08:56:10.249Z,6.20
2019-05-18T08:58:40.988Z,5.90
2019-05-18T09:01:10.925Z,4.73
2019-05-18T09:03:41.537Z,4.33
2019-05-18T09:06:11.807Z,4.40
2019-05-18T09:08:41.733Z,3.03
2019-05-18T09:11:11.975Z,3.40
2019-05-18T09:13:42.193Z,2.87
2019-05-18T09:16:12.417Z,2.73
2019-05-18T09:18:42.962Z,3.00
2019-05-18T09:21:12.892Z,2.20
2019-05-18T09:23:42.919Z,2.60
2019-05-18T09:26:13.714Z,2.67
2019-05-18T09:28:43.694Z,2.13
2019-05-18T09:31:13.686Z,2.77
2019-05-18T09:33:44.003Z,2.53
2019-05-18T09:36:13.934Z,3.00
2019-05-18T09:38:44.217Z,3.07
2019-05-18T09:41:14.730Z,3.70
2019-05-18T09:43:44.723Z,2.60
2019-05-18T09:46:15.636Z,2.40
2019-05-18T09:48:45.788Z,2.80
2019-05-18T09:51:16.074Z,2.47
2019-05-18T09:53:51.629Z,2.50
2019-05-18T09:56:18.946Z,2.03
2019-05-18T09:58:49.466Z,2.80
2019-05-18T10:01:19.793Z,3.00
2019-05-18T10:03:50.547Z,2.70
2019-05-18T10:06:20.845Z,2.43
2019-05-18T10:08:51.127Z,2.40
2019-05-18T10:11:21.102Z,2.70
2019-05-18T10:13:51.288Z,3.10
2019-05-18T10:16:21.847Z,3.40
2019-05-18T10:18:51.764Z,3.90
2019-05-18T10:21:22.361Z,5.27
2019-05-18T10:23:52.339Z,4.97
2019-05-18T10:26:22.280Z,5.43
2019-05-18T10:28:52.542Z,6.77
2019-05-18T10:31:23.070Z,6.17
2019-05-18T10:33:53.708Z,6.53
2019-05-18T10:36:24.354Z,6.90
2019-05-18T10:38:55.141Z,5.90
2019-05-18T10:41:25.375Z,6.77
2019-05-18T10:43:56.643Z,6.80
2019-05-18T10:46:27.273Z,6.70
2019-05-18T10:48:57.613Z,6.37
2019-05-18T10:51:27.844Z,6.60
2019-05-18T10:53:58.041Z,6.80
2019-05-18T10:56:31.201Z,6.83
2019-05-18T10:59:02.085Z,7.27
2019-05-18T11:01:32.139Z,6.57
2019-05-18T11:04:02.562Z,6.70
2019-05-18T11:06:32.862Z,6.20
2019-05-18T11:09:02.885Z,6.80
2019-05-18T11:11:33.907Z,6.53
2019-05-18T11:14:05.063Z,6.03
2019-05-18T11:16:35.583Z,5.10
2019-05-18T11:19:09.551Z,5.43
2019-05-18T11:21:40.291Z,4.80
2019-05-18T11:24:10.309Z,5.87
2019-05-18T11:26:40.675Z,4.97
2019-05-18T11:29:11.215Z,5.60
2019-05-18T11:31:41.764Z,5.90
2019-05-18T11:34:12.353Z,5.27
2019-05-18T11:36:43.304Z,5.30
2019-05-18T11:39:14.133Z,5.90
2019-05-18T11:41:44.637Z,5.50
2019-05-18T11:44:14.562Z,5.27
2019-05-18T11:46:44.484Z,6.27
2019-05-18T11:49:14.423Z,5.40
2019-05-18T11:51:44.735Z,5.53
2019-05-18T11:54:15.001Z,5.30
2019-05-18T11:56:46.900Z,5.43
2019-05-18T11:59:16.877Z,5.33
2019-05-18T12:01:46.872Z,5.37
2019-05-18T12:04:17.194Z,5.73
2019-05-18T12:06:47.402Z,5.23
2019-05-18T12:09:17.578Z,6.50
2019-05-18T12:11:47.505Z,5.93
2019-05-18T12:14:17.733Z,5.53
2019-05-18T12:16:48.068Z,5.90
2019-05-18T12:19:18.298Z,4.93
2019-05-18T12:21:49.139Z,4.73
2019-05-18T12:24:19.553Z,4.37
2019-05-18T12:26:50.092Z,5.50
2019-05-18T12:29:20.732Z,4.67
2019-05-18T12:31:51.336Z,4.50
2019-05-18T12:34:22.173Z,4.60
2019-05-18T12:36:52.831Z,4.23
2019-05-18T12:39:22.823Z,4.17
2019-05-18T12:41:53.681Z,4.50
2019-05-18T12:44:24.048Z,4.13
2019-05-18T12:46:54.463Z,4.30
2019-05-18T12:49:25.056Z,4.50
2019-05-18T12:51:55.678Z,3.60
2019-05-18T12:54:30.858Z,3.10
2019-05-18T12:56:57.683Z,4.00
2019-05-18T12:59:27.972Z,3.77
2019-05-18T13:01:58.604Z,3.40
2019-05-18T13:04:28.862Z,3.17
2019-05-18T13:06:59.602Z,3.03
2019-05-18T13:09:30.104Z,3.10
2019-05-18T13:12:01.181Z,3.57
2019-05-18T13:14:32.070Z,2.80
2019-05-18T13:17:02.925Z,3.10
2019-05-18T13:19:33.449Z,3.00
2019-05-18T13:22:03.810Z,3.40
2019-05-18T13:24:44.775Z,2.80
2019-05-18T13:27:05.436Z,2.93
2019-05-18T13:29:35.801Z,3.80
2019-05-18T13:32:06.403Z,4.40
2019-05-18T13:34:37.247Z,3.30
2019-05-18T13:37:07.256Z,2.70
2019-05-18T13:39:37.511Z,3.20
2019-05-18T13:42:07.939Z,3.30
2019-05-18T13:44:38.345Z,3.17
2019-05-18T13:47:08.597Z,3.80
2019-05-18T13:49:39.196Z,3.30
2019-05-18T13:52:09.842Z,3.00
2019-05-18T13:54:40.256Z,3.63
2019-05-18T13:57:10.565Z,3.20
2019-05-18T13:59:41.401Z,3.57
2019-05-18T14:02:11.745Z,3.27
2019-05-18T14:04:42.691Z,3.10
2019-05-18T14:07:12.689Z,3.33
2019-05-18T14:09:43.046Z,3.47
2019-05-18T14:12:13.786Z,3.50
2019-05-18T14:14:44.636Z,3.37
2019-05-18T14:17:15.849Z,3.27
2019-05-18T14:19:46.624Z,2.67
